createdAt,value
2023-05-13T00:02:46.908Z,9.40
2023-05-13T00:07:50.017Z,8.87
2023-05-13T00:12:53.008Z,10.33
2023-05-13T00:17:56.776Z,8.47
2023-05-13T00:23:00.402Z,8.67
2023-05-13T00:28:04.172Z,8.97
2023-05-13T00:33:08.203Z,9.00
2023-05-13T00:38:11.223Z,9.43
2023-05-13T00:43:14.195Z,7.10
2023-05-13T00:48:17.572Z,8.27
2023-05-13T00:53:20.415Z,7.83
2023-05-13T00:58:23.359Z,7.80
2023-05-13T01:03:40.365Z,7.83
2023-05-13T01:09:09.332Z,6.70
2023-05-13T01:14:19.628Z,8.20
2023-05-13T01:19:49.753Z,7.97
2023-05-13T01:24:52.899Z,10.20
2023-05-13T01:29:56.884Z,8.70
2023-05-13T01:35:01.523Z,8.97
2023-05-13T01:40:20.494Z,7.70
2023-05-13T01:45:33.538Z,6.97
2023-05-13T01:50:36.738Z,7.77
2023-05-13T01:55:39.818Z,6.60
2023-05-13T02:00:42.922Z,8.33
2023-05-13T02:05:48.354Z,8.20
2023-05-13T02:10:59.156Z,7.13
2023-05-13T02:16:03.374Z,7.63
2023-05-13T02:21:06.674Z,7.03
2023-05-13T02:26:09.646Z,7.57
2023-05-13T02:31:12.731Z,9.20
2023-05-13T02:36:16.176Z,7.37
2023-05-13T02:41:20.402Z,7.83
2023-05-13T02:46:23.634Z,8.10
2023-05-13T02:51:26.725Z,6.73
2023-05-13T02:56:29.706Z,7.47
2023-05-13T03:01:32.787Z,7.90
2023-05-13T03:06:36.061Z,7.80
2023-05-13T03:11:39.043Z,6.93
2023-05-13T03:16:45.150Z,6.03
2023-05-13T03:21:48.012Z,7.33
2023-05-13T03:26:51.106Z,6.10
2023-05-13T03:31:54.339Z,5.67
2023-05-13T03:36:57.300Z,7.20
2023-05-13T03:42:00.346Z,7.30
2023-05-13T03:47:04.214Z,7.17
2023-05-13T03:52:10.064Z,7.00
2023-05-13T03:57:13.157Z,6.90
2023-05-13T04:02:16.252Z,6.87
2023-05-13T04:07:19.373Z,7.73
2023-05-13T04:12:22.466Z,6.50
2023-05-13T04:17:25.710Z,7.67
2023-05-13T04:22:28.600Z,6.73
2023-05-13T04:27:31.575Z,7.17
2023-05-13T04:32:34.882Z,7.07
2023-05-13T04:37:38.565Z,7.33
2023-05-13T04:42:41.379Z,6.50
2023-05-13T04:47:44.402Z,8.60
2023-05-13T04:52:47.678Z,9.10
2023-05-13T04:57:50.844Z,8.30
2023-05-13T05:02:53.712Z,7.37
2023-05-13T05:07:56.623Z,6.50
2023-05-13T05:13:00.081Z,8.23
2023-05-13T05:18:03.068Z,8.23
2023-05-13T05:23:07.206Z,6.60
2023-05-13T05:28:10.413Z,8.43
2023-05-13T05:33:13.504Z,7.30
2023-05-13T05:38:16.391Z,7.90
2023-05-13T05:43:19.598Z,10.90
2023-05-13T05:48:23.037Z,13.87
2023-05-13T05:53:26.390Z,9.13
2023-05-13T05:58:29.695Z,8.63
2023-05-13T06:03:32.884Z,9.70
2023-05-13T06:08:36.090Z,9.23
2023-05-13T06:13:39.156Z,9.07
2023-05-13T06:18:43.195Z,9.67
2023-05-13T06:23:46.659Z,13.40
2023-05-13T06:28:49.623Z,9.80
2023-05-13T06:33:52.811Z,10.10
2023-05-13T06:38:55.654Z,13.90
2023-05-13T06:43:58.685Z,8.80
2023-05-13T06:49:01.613Z,8.80
2023-05-13T06:54:04.710Z,14.20
2023-05-13T06:59:07.706Z,8.83
2023-05-13T07:04:10.671Z,10.07
2023-05-13T07:09:14.821Z,9.87
2023-05-13T07:14:18.013Z,10.80
2023-05-13T07:19:20.955Z,9.07
2023-05-13T07:24:24.276Z,7.17
2023-05-13T07:29:27.742Z,6.33
2023-05-13T07:34:31.394Z,6.73
2023-05-13T07:39:34.246Z,6.33
2023-05-13T07:44:37.338Z,6.60
2023-05-13T07:49:40.813Z,10.70
2023-05-13T07:54:43.873Z,8.30
2023-05-13T07:59:46.674Z,6.80
2023-05-13T08:04:49.540Z,6.97
2023-05-13T08:09:52.622Z,6.13
2023-05-13T08:14:55.526Z,5.87
2023-05-13T08:20:00.003Z,5.97
2023-05-13T08:25:03.574Z,5.73
2023-05-13T08:30:07.646Z,5.53
2023-05-13T08:35:10.472Z,6.10
2023-05-13T08:40:13.720Z,5.60
2023-05-13T08:45:21.422Z,5.17
2023-05-13T08:50:26.239Z,6.07
2023-05-13T08:55:29.416Z,5.40
2023-05-13T09:00:34.764Z,5.33
2023-05-13T09:05:38.912Z,5.40
2023-05-13T09:10:42.556Z,5.60
2023-05-13T09:15:45.923Z,5.53
2023-05-13T09:20:49.066Z,6.90
2023-05-13T09:25:52.001Z,7.10
2023-05-13T09:30:57.329Z,5.20
2023-05-13T09:36:00.526Z,5.10
2023-05-13T09:41:03.927Z,5.37
2023-05-13T09:46:10.314Z,5.20
2023-05-13T09:51:16.147Z,5.33
2023-05-13T09:56:24.143Z,5.00
2023-05-13T10:01:28.637Z,4.90
2023-05-13T10:06:32.172Z,5.37
2023-05-13T10:11:36.691Z,4.73
2023-05-13T10:16:39.719Z,5.00
2023-05-13T10:21:43.233Z,5.13
2023-05-13T10:26:48.303Z,7.40
2023-05-13T10:31:52.121Z,5.10
2023-05-13T10:37:18.085Z,4.93
2023-05-13T10:42:40.795Z,5.23
2023-05-13T10:47:43.878Z,4.70
2023-05-13T10:52:47.967Z,4.63
2023-05-13T10:58:12.354Z,5.40
2023-05-13T11:03:29.541Z,4.20
2023-05-13T11:08:48.289Z,4.70
2023-05-13T11:14:03.127Z,3.92
2023-05-13T11:19:21.955Z,4.57
2023-05-13T11:24:27.267Z,4.50
2023-05-13T11:29:34.311Z,5.00
2023-05-13T11:34:37.751Z,4.90
2023-05-13T11:39:42.006Z,4.90
2023-05-13T11:44:47.148Z,4.70
2023-05-13T11:49:51.527Z,4.20
2023-05-13T11:54:57.758Z,4.47
2023-05-13T12:00:06.705Z,4.57
2023-05-13T12:05:17.969Z,5.20
2023-05-13T12:10:21.492Z,4.40
2023-05-13T12:15:24.813Z,4.45
2023-05-13T12:20:28.197Z,5.30
2023-05-13T12:25:43.160Z,5.50
2023-05-13T12:30:56.751Z,5.30
2023-05-13T12:36:23.279Z,4.50
2023-05-13T12:41:35.068Z,5.20
2023-05-13T12:46:38.224Z,8.53
2023-05-13T12:51:41.101Z,7.50
2023-05-13T12:56:44.835Z,6.20
2023-05-13T13:01:50.333Z,5.20
2023-05-13T13:06:53.736Z,5.15
2023-05-13T13:11:56.480Z,4.70
2023-05-13T13:16:59.457Z,4.25
2023-05-13T13:22:02.893Z,4.72
2023-05-13T13:27:05.985Z,4.80
2023-05-13T13:32:09.185Z,4.95
2023-05-13T13:37:11.948Z,5.03
2023-05-13T13:42:14.779Z,6.75
2023-05-13T13:47:17.624Z,5.88
2023-05-13T13:52:22.365Z,5.55
2023-05-13T13:57:25.791Z,10.75
2023-05-13T14:02:28.878Z,6.70
2023-05-13T14:07:31.966Z,7.88
2023-05-13T14:12:36.520Z,4.65
2023-05-13T14:17:39.700Z,4.25
2023-05-13T14:22:42.642Z,4.72
2023-05-13T14:27:45.539Z,4.63
2023-05-13T14:32:48.461Z,6.13
2023-05-13T14:37:51.567Z,4.25
2023-05-13T14:42:54.547Z,4.38
2023-05-13T14:47:57.417Z,4.10
2023-05-13T14:53:00.490Z,3.58
2023-05-13T14:58:03.736Z,4.18
2023-05-13T15:03:06.683Z,4.63
2023-05-13T15:08:09.907Z,4.60
2023-05-13T15:13:12.654Z,3.72
2023-05-13T15:18:15.760Z,4.75
2023-05-13T15:23:18.756Z,9.38
2023-05-13T15:28:21.862Z,4.68
2023-05-13T15:33:26.792Z,9.45
2023-05-13T15:38:29.652Z,11.60
2023-05-13T15:43:32.747Z,21.40
2023-05-13T15:48:36.610Z,8.05
2023-05-13T15:53:39.719Z,5.80
2023-05-13T15:58:43.236Z,5.47
2023-05-13T16:03:46.321Z,4.35
2023-05-13T16:08:49.131Z,3.95
2023-05-13T16:13:52.612Z,4.22
2023-05-13T16:18:55.702Z,5.93
2023-05-13T16:23:58.536Z,6.45
2023-05-13T16:29:01.547Z,4.25
2023-05-13T16:34:04.456Z,6.43
2023-05-13T16:39:07.700Z,5.80
2023-05-13T16:44:11.359Z,6.25
2023-05-13T16:49:14.381Z,5.35
2023-05-13T16:54:17.386Z,4.93
2023-05-13T16:59:22.553Z,4.63
2023-05-13T17:04:26.749Z,4.70
2023-05-13T17:09:30.938Z,4.65
2023-05-13T17:14:33.928Z,4.50
2023-05-13T17:19:37.039Z,4.45
2023-05-13T17:24:40.588Z,7.25
2023-05-13T17:29:43.532Z,9.95
2023-05-13T17:34:46.359Z,11.98
2023-05-13T17:39:50.337Z,9.32
2023-05-13T17:44:54.621Z,17.10
2023-05-13T17:49:57.765Z,12.93
2023-05-13T17:55:00.964Z,9.70
2023-05-13T18:00:06.957Z,8.25
2023-05-13T18:05:15.031Z,6.40
2023-05-13T18:10:17.995Z,6.70
2023-05-13T18:15:21.426Z,6.43
2023-05-13T18:20:24.481Z,6.90
2023-05-13T18:25:27.817Z,5.47
2023-05-13T18:30:31.687Z,6.50
2023-05-13T18:35:34.916Z,5.67
2023-05-13T18:40:37.687Z,7.40
2023-05-13T18:45:40.810Z,5.97
2023-05-13T18:50:43.889Z,6.30
2023-05-13T18:55:46.773Z,5.57
2023-05-13T19:00:49.784Z,6.60
2023-05-13T19:05:53.524Z,6.00
2023-05-13T19:10:56.710Z,6.13
2023-05-13T19:16:00.546Z,5.87
2023-05-13T19:21:04.012Z,7.10
2023-05-13T19:26:06.967Z,6.40
2023-05-13T19:31:10.957Z,6.77
2023-05-13T19:36:14.334Z,7.67
2023-05-13T19:41:17.350Z,6.47
2023-05-13T19:46:20.343Z,6.93
2023-05-13T19:51:23.117Z,15.83
2023-05-13T19:56:26.369Z,33.07
2023-05-13T20:01:31.983Z,23.00
2023-05-13T20:06:35.524Z,22.03
2023-05-13T20:11:38.438Z,16.03
2023-05-13T20:16:41.675Z,10.07
2023-05-13T20:21:45.024Z,8.97
2023-05-13T20:26:48.091Z,9.07
2023-05-13T20:31:51.095Z,8.00
2023-05-13T20:36:54.070Z,9.50
2023-05-13T20:41:57.362Z,6.60
2023-05-13T20:47:00.324Z,5.93
2023-05-13T20:52:03.992Z,6.20
2023-05-13T20:57:07.369Z,7.37
2023-05-13T21:02:12.154Z,5.30
2023-05-13T21:07:15.266Z,8.07
2023-05-13T21:12:18.221Z,6.80
2023-05-13T21:17:24.727Z,6.43
2023-05-13T21:22:27.825Z,7.63
2023-05-13T21:27:30.814Z,7.20
2023-05-13T21:32:33.944Z,7.90
2023-05-13T21:37:36.812Z,7.43
2023-05-13T21:42:39.623Z,9.53
2023-05-13T21:47:42.678Z,10.77
2023-05-13T21:52:45.738Z,7.27
2023-05-13T21:57:49.394Z,7.67
2023-05-13T22:02:53.069Z,6.30
2023-05-13T22:07:56.105Z,5.67
2023-05-13T22:12:59.104Z,7.53
2023-05-13T22:18:02.130Z,7.07
2023-05-13T22:23:06.508Z,6.13
2023-05-13T22:28:09.259Z,6.07
2023-05-13T22:33:12.288Z,5.57
2023-05-13T22:38:15.230Z,6.00
2023-05-13T22:43:18.278Z,7.23
2023-05-13T22:48:21.263Z,7.07
2023-05-13T22:53:25.326Z,5.80
2023-05-13T22:58:28.310Z,6.03
2023-05-13T23:03:31.390Z,7.03
2023-05-13T23:08:34.424Z,5.50
2023-05-13T23:13:37.615Z,6.90
2023-05-13T23:18:40.762Z,5.57
2023-05-13T23:23:43.770Z,5.87
2023-05-13T23:28:46.740Z,5.37
2023-05-13T23:33:50.011Z,6.20
2023-05-13T23:38:52.980Z,4.83
2023-05-13T23:43:55.938Z,5.60
2023-05-13T23:48:58.653Z,7.47
2023-05-13T23:54:01.594Z,5.07
2023-05-13T23:59:05.142Z,5.33
