createdAt,value
2018-01-30T00:00:56.000Z,20.7
2018-01-30T00:10:56.000Z,20.6
2018-01-30T00:31:00.000Z,20.7
2018-01-30T00:40:56.000Z,20.8
2018-01-30T00:50:56.000Z,20.3
2018-01-30T01:00:56.000Z,18.9
2018-01-30T01:10:56.000Z,18.5
2018-01-30T01:20:56.000Z,18.2
2018-01-30T01:40:56.000Z,17.7
2018-01-30T01:50:56.000Z,17.6
2018-01-30T02:00:56.000Z,17.4
2018-01-30T02:10:56.000Z,17.3
2018-01-30T02:20:56.000Z,17.1
2018-01-30T02:30:56.000Z,17
2018-01-30T02:40:56.000Z,16.8
2018-01-30T02:50:56.000Z,16.7
2018-01-30T03:00:56.000Z,16.6
2018-01-30T03:10:56.000Z,16.6
2018-01-30T03:20:56.000Z,16.5
2018-01-30T03:30:56.000Z,16.4
2018-01-30T03:40:56.000Z,16.3
2018-01-30T03:50:57.000Z,16.3
2018-01-30T04:00:56.000Z,16.2
2018-01-30T04:10:56.000Z,16.2
2018-01-30T04:20:56.000Z,16.2
2018-01-30T04:30:56.000Z,16
2018-01-30T04:40:56.000Z,16
2018-01-30T04:50:57.000Z,15.9
2018-01-30T05:00:57.000Z,15.9
2018-01-30T05:10:57.000Z,15.8
2018-01-30T05:20:57.000Z,15.6
2018-01-30T05:30:57.000Z,15.7
2018-01-30T05:40:57.000Z,15.5
2018-01-30T05:50:57.000Z,15.6
2018-01-30T06:00:57.000Z,15.6
2018-01-30T06:10:57.000Z,15.6
2018-01-30T06:20:57.000Z,15.4
2018-01-30T06:30:57.000Z,15.5
2018-01-30T06:40:57.000Z,15.4
2018-01-30T06:50:57.000Z,15.4
2018-01-30T07:00:57.000Z,15.3
2018-01-30T07:10:57.000Z,15.3
2018-01-30T07:20:57.000Z,15.2
2018-01-30T07:30:57.000Z,15.7
2018-01-30T07:40:57.000Z,16.5
2018-01-30T07:50:57.000Z,17.2
2018-01-30T08:00:57.000Z,17.5
2018-01-30T08:10:57.000Z,17.7
2018-01-30T08:20:57.000Z,17.7
2018-01-30T08:30:57.000Z,18
2018-01-30T08:40:57.000Z,18.1
2018-01-30T08:50:57.000Z,18.2
2018-01-30T09:00:57.000Z,18.6
2018-01-30T09:10:57.000Z,19
2018-01-30T09:20:57.000Z,19.2
2018-01-30T09:30:57.000Z,19.1
2018-01-30T09:40:57.000Z,19.2
2018-01-30T09:50:57.000Z,19.1
2018-01-30T10:00:57.000Z,19.3
2018-01-30T10:10:57.000Z,19.3
2018-01-30T10:20:57.000Z,19.4
2018-01-30T10:30:57.000Z,19.4
2018-01-30T10:40:57.000Z,19.4
2018-01-30T10:50:57.000Z,19.5
2018-01-30T11:00:57.000Z,19.5
2018-01-30T11:10:57.000Z,19.6
2018-01-30T11:20:57.000Z,19.5
2018-01-30T11:30:57.000Z,19.5
2018-01-30T11:40:57.000Z,19.6
2018-01-30T11:50:57.000Z,19.6
2018-01-30T12:00:58.000Z,19.5
2018-01-30T12:10:58.000Z,19.6
2018-01-30T12:20:58.000Z,19.7
2018-01-30T12:30:58.000Z,19.8
2018-01-30T12:40:58.000Z,19.7
2018-01-30T12:50:58.000Z,19.8
2018-01-30T13:00:58.000Z,19.7
2018-01-30T13:10:58.000Z,19.9
2018-01-30T13:20:58.000Z,19.8
2018-01-30T13:30:58.000Z,19.9
2018-01-30T13:40:58.000Z,20.1
2018-01-30T13:50:58.000Z,20.1
2018-01-30T14:00:58.000Z,20.1
2018-01-30T14:10:58.000Z,20.1
2018-01-30T14:20:58.000Z,20.1
2018-01-30T14:30:58.000Z,20.3
2018-01-30T14:40:58.000Z,20.1
2018-01-30T14:50:58.000Z,20.2
2018-01-30T15:00:58.000Z,20.2
2018-01-30T15:10:58.000Z,20.1
2018-01-30T15:20:58.000Z,20.1
2018-01-30T15:30:58.000Z,20.2
2018-01-30T15:40:58.000Z,20.2
2018-01-30T15:50:58.000Z,20.2
2018-01-30T16:00:58.000Z,20.1
2018-01-30T16:10:58.000Z,20.1
2018-01-30T16:20:58.000Z,20.1
2018-01-30T16:30:58.000Z,20.1
2018-01-30T16:40:58.000Z,20.1
2018-01-30T16:50:58.000Z,20.1
2018-01-30T17:00:58.000Z,20.1
2018-01-30T17:10:58.000Z,20.1
2018-01-30T17:20:58.000Z,20.2
2018-01-30T17:30:58.000Z,20.2
2018-01-30T17:40:58.000Z,20
2018-01-30T17:50:58.000Z,20.1
2018-01-30T18:00:58.000Z,20
2018-01-30T18:10:58.000Z,20
2018-01-30T18:20:58.000Z,20.1
2018-01-30T18:30:58.000Z,19.9
2018-01-30T18:40:58.000Z,20.1
2018-01-30T18:50:59.000Z,20.1
2018-01-30T19:00:59.000Z,20.1
2018-01-30T19:10:59.000Z,20.1
2018-01-30T19:20:59.000Z,20.1
2018-01-30T19:30:59.000Z,20.1
2018-01-30T19:40:59.000Z,20
2018-01-30T19:50:59.000Z,20.1
2018-01-30T20:00:59.000Z,20.1
2018-01-30T20:11:00.000Z,20
2018-01-30T20:20:59.000Z,20.1
2018-01-30T20:30:59.000Z,20.1
2018-01-30T20:40:59.000Z,20
2018-01-30T20:50:59.000Z,20.1
2018-01-30T21:00:59.000Z,20.1
2018-01-30T21:10:59.000Z,20.1
2018-01-30T21:20:59.000Z,20.1
2018-01-30T21:30:59.000Z,20
2018-01-30T21:40:59.000Z,20.1
2018-01-30T21:50:59.000Z,20.1
2018-01-30T22:00:59.000Z,18.6
2018-01-30T22:10:59.000Z,17.4
2018-01-30T22:20:59.000Z,16.9
2018-01-30T22:30:59.000Z,16.5
2018-01-30T22:40:59.000Z,16.2
