createdAt,value
2023-01-31T00:00:51.766Z,4.00
2023-01-31T00:03:19.929Z,4.00
2023-01-31T00:05:48.085Z,4.00
2023-01-31T00:08:16.400Z,4.00
2023-01-31T00:10:47.048Z,4.00
2023-01-31T00:13:16.466Z,4.00
2023-01-31T00:15:46.638Z,4.00
2023-01-31T00:18:14.847Z,3.90
2023-01-31T00:20:45.333Z,4.00
2023-01-31T00:23:13.434Z,3.90
2023-01-31T00:25:41.588Z,3.90
2023-01-31T00:28:09.799Z,3.90
2023-01-31T00:30:39.437Z,3.80
2023-01-31T00:33:07.501Z,3.80
2023-01-31T00:35:38.849Z,3.80
2023-01-31T00:38:06.955Z,3.80
2023-01-31T00:40:36.371Z,3.70
2023-01-31T00:43:04.578Z,3.70
2023-01-31T00:45:35.176Z,3.60
2023-01-31T00:48:05.176Z,3.60
2023-01-31T00:50:33.269Z,3.60
2023-01-31T00:53:03.455Z,3.60
2023-01-31T00:55:31.681Z,3.60
2023-01-31T00:57:59.803Z,3.50
2023-01-31T01:00:28.127Z,3.50
2023-01-31T01:02:58.876Z,3.40
2023-01-31T01:05:31.865Z,3.40
2023-01-31T01:08:02.301Z,3.30
2023-01-31T01:10:30.569Z,3.30
2023-01-31T01:12:58.691Z,3.20
2023-01-31T01:15:26.810Z,3.20
2023-01-31T01:17:57.326Z,3.20
2023-01-31T01:20:27.797Z,3.20
2023-01-31T01:22:57.563Z,3.20
2023-01-31T01:25:25.688Z,3.20
2023-01-31T01:27:56.383Z,3.20
2023-01-31T01:30:25.958Z,3.20
2023-01-31T01:32:56.841Z,3.20
2023-01-31T01:35:24.995Z,3.20
2023-01-31T01:37:53.088Z,3.20
2023-01-31T01:40:24.885Z,3.20
2023-01-31T01:42:53.043Z,3.10
2023-01-31T01:45:23.991Z,3.20
2023-01-31T01:47:57.265Z,3.10
2023-01-31T01:50:31.861Z,3.10
2023-01-31T01:53:05.908Z,3.10
2023-01-31T01:55:42.705Z,3.10
2023-01-31T01:58:15.445Z,3.00
2023-01-31T02:00:46.458Z,3.00
2023-01-31T02:03:17.963Z,2.90
2023-01-31T02:05:51.728Z,2.90
2023-01-31T02:08:26.601Z,2.90
2023-01-31T02:11:03.612Z,2.90
2023-01-31T02:13:32.578Z,2.90
2023-01-31T02:16:02.848Z,2.90
2023-01-31T02:18:31.284Z,2.90
2023-01-31T02:21:43.285Z,2.90
2023-01-31T02:24:37.054Z,2.90
2023-01-31T02:27:44.251Z,2.80
2023-01-31T02:30:41.636Z,2.80
2023-01-31T02:33:19.520Z,2.90
2023-01-31T02:35:58.969Z,2.90
2023-01-31T02:38:41.427Z,2.90
2023-01-31T02:41:18.783Z,2.90
2023-01-31T02:44:11.430Z,2.90
2023-01-31T02:46:50.607Z,2.90
2023-01-31T02:49:35.486Z,2.90
2023-01-31T02:52:22.764Z,2.90
2023-01-31T02:55:23.241Z,2.80
2023-01-31T02:57:55.813Z,2.80
2023-01-31T03:00:25.236Z,2.80
2023-01-31T03:02:53.541Z,2.80
2023-01-31T03:05:23.846Z,2.80
2023-01-31T03:07:55.760Z,2.90
2023-01-31T03:10:53.895Z,2.90
2023-01-31T03:13:36.655Z,2.90
2023-01-31T03:16:34.375Z,2.90
2023-01-31T03:19:13.642Z,2.90
2023-01-31T03:21:50.524Z,2.90
2023-01-31T03:24:20.369Z,3.00
2023-01-31T03:26:53.713Z,3.00
2023-01-31T03:29:26.616Z,3.00
2023-01-31T03:31:58.736Z,3.00
2023-01-31T03:34:30.058Z,3.00
2023-01-31T03:37:06.620Z,3.00
2023-01-31T03:39:51.589Z,3.10
2023-01-31T03:42:26.137Z,3.10
2023-01-31T03:45:03.638Z,3.10
2023-01-31T03:47:38.601Z,3.10
2023-01-31T03:50:12.175Z,3.10
2023-01-31T03:52:51.270Z,3.10
2023-01-31T03:55:22.986Z,3.20
2023-01-31T03:57:53.860Z,3.20
2023-01-31T04:00:25.221Z,3.20
2023-01-31T04:03:05.602Z,3.20
2023-01-31T04:05:37.097Z,3.20
2023-01-31T04:08:07.586Z,3.30
2023-01-31T04:10:38.411Z,3.20
2023-01-31T04:13:06.536Z,3.30
2023-01-31T04:15:34.635Z,3.30
2023-01-31T04:18:02.755Z,3.30
2023-01-31T04:20:30.907Z,3.40
2023-01-31T04:23:01.084Z,3.40
2023-01-31T04:25:32.713Z,3.40
2023-01-31T04:28:01.154Z,3.40
2023-01-31T04:30:29.358Z,3.40
2023-01-31T04:32:58.280Z,3.40
2023-01-31T04:35:26.417Z,3.40
2023-01-31T04:37:56.818Z,3.40
2023-01-31T04:40:24.857Z,3.40
2023-01-31T04:42:56.622Z,3.50
2023-01-31T04:45:27.237Z,3.50
2023-01-31T04:47:55.372Z,3.50
2023-01-31T04:50:25.592Z,3.50
2023-01-31T04:52:53.706Z,3.50
2023-01-31T04:55:22.260Z,3.60
2023-01-31T04:57:50.594Z,3.60
2023-01-31T05:00:21.312Z,3.60
2023-01-31T05:02:50.397Z,3.60
2023-01-31T05:05:18.899Z,3.60
2023-01-31T05:07:47.274Z,3.60
2023-01-31T05:10:16.059Z,3.70
2023-01-31T05:12:44.146Z,3.70
2023-01-31T05:15:12.762Z,3.70
2023-01-31T05:17:45.093Z,3.70
2023-01-31T05:20:15.525Z,3.80
2023-01-31T05:22:43.623Z,3.80
2023-01-31T05:25:11.757Z,3.80
2023-01-31T05:27:40.027Z,3.80
2023-01-31T05:30:09.827Z,3.80
2023-01-31T05:32:39.889Z,3.90
2023-01-31T05:35:09.759Z,3.90
2023-01-31T05:37:37.945Z,3.90
2023-01-31T05:40:06.779Z,3.90
2023-01-31T05:42:34.943Z,3.90
2023-01-31T05:45:06.539Z,4.00
2023-01-31T05:47:34.966Z,4.00
2023-01-31T05:50:03.264Z,4.00
2023-01-31T05:52:33.298Z,4.00
2023-01-31T05:55:03.804Z,4.00
2023-01-31T05:57:32.221Z,4.00
2023-01-31T06:00:01.216Z,4.00
2023-01-31T06:02:31.054Z,4.10
2023-01-31T06:04:59.387Z,4.00
2023-01-31T06:07:27.498Z,4.10
2023-01-31T06:09:59.555Z,4.10
2023-01-31T06:12:30.844Z,4.00
2023-01-31T06:14:59.414Z,4.10
2023-01-31T06:17:30.558Z,4.00
2023-01-31T06:19:59.466Z,4.10
2023-01-31T06:22:27.593Z,4.10
2023-01-31T06:24:59.518Z,4.10
2023-01-31T06:27:27.742Z,4.10
2023-01-31T06:29:58.047Z,4.10
2023-01-31T06:32:26.234Z,4.20
2023-01-31T06:34:54.326Z,4.10
2023-01-31T06:37:22.424Z,4.10
2023-01-31T06:39:52.792Z,4.10
2023-01-31T06:42:22.303Z,4.10
2023-01-31T06:44:52.935Z,4.10
2023-01-31T06:47:21.044Z,4.10
2023-01-31T06:49:49.189Z,4.10
2023-01-31T06:52:17.318Z,4.10
2023-01-31T06:54:45.429Z,4.10
2023-01-31T06:57:13.495Z,4.10
2023-01-31T06:59:43.106Z,4.20
2023-01-31T07:02:12.427Z,4.20
2023-01-31T07:04:42.878Z,4.20
2023-01-31T07:07:11.032Z,4.20
2023-01-31T07:09:39.146Z,4.20
2023-01-31T07:12:07.305Z,4.20
2023-01-31T07:14:35.437Z,4.20
2023-01-31T07:17:04.991Z,4.20
2023-01-31T07:19:33.528Z,4.20
2023-01-31T07:22:01.653Z,4.20
2023-01-31T07:24:30.263Z,4.30
2023-01-31T07:27:01.169Z,4.30
2023-01-31T07:29:31.396Z,4.30
2023-01-31T07:31:59.653Z,4.30
2023-01-31T07:34:31.545Z,4.40
2023-01-31T07:37:02.375Z,4.40
2023-01-31T07:39:31.014Z,4.40
2023-01-31T07:41:59.120Z,4.40
2023-01-31T07:44:27.330Z,4.50
2023-01-31T07:46:56.513Z,4.50
2023-01-31T07:49:26.962Z,4.60
2023-01-31T07:51:58.951Z,4.60
2023-01-31T07:54:27.097Z,4.60
2023-01-31T07:56:57.741Z,4.60
2023-01-31T07:59:28.242Z,4.60
2023-01-31T08:02:13.765Z,4.60
2023-01-31T08:04:41.969Z,4.60
2023-01-31T08:07:11.487Z,4.60
2023-01-31T08:09:43.567Z,4.60
2023-01-31T08:12:13.772Z,4.60
2023-01-31T08:14:41.879Z,4.60
2023-01-31T08:17:10.074Z,4.60
2023-01-31T08:19:38.424Z,4.60
2023-01-31T08:22:06.982Z,4.60
2023-01-31T08:24:36.639Z,4.60
2023-01-31T08:27:04.924Z,4.60
2023-01-31T08:29:33.018Z,4.60
2023-01-31T08:32:03.723Z,4.60
2023-01-31T08:34:31.951Z,4.70
2023-01-31T08:37:01.040Z,4.70
2023-01-31T08:39:29.359Z,4.70
2023-01-31T08:41:58.846Z,4.70
2023-01-31T08:44:26.933Z,4.70
2023-01-31T08:46:55.121Z,4.80
2023-01-31T08:49:23.192Z,4.70
2023-01-31T08:51:51.295Z,4.80
2023-01-31T08:54:19.405Z,4.80
2023-01-31T08:56:47.537Z,4.80
2023-01-31T08:59:19.237Z,4.90
2023-01-31T09:01:49.705Z,4.90
2023-01-31T09:04:17.862Z,4.90
2023-01-31T09:06:45.940Z,4.90
2023-01-31T09:09:16.532Z,4.90
2023-01-31T09:11:44.648Z,5.00
2023-01-31T09:14:12.843Z,5.00
2023-01-31T09:16:43.600Z,5.00
2023-01-31T09:19:14.231Z,5.10
2023-01-31T09:21:44.405Z,5.10
2023-01-31T09:24:12.540Z,5.00
2023-01-31T09:26:40.738Z,5.00
2023-01-31T09:29:11.352Z,5.10
2023-01-31T09:31:43.863Z,5.10
2023-01-31T09:34:12.010Z,5.10
2023-01-31T09:36:42.601Z,5.10
2023-01-31T09:39:13.753Z,5.10
2023-01-31T09:41:46.939Z,5.10
2023-01-31T09:44:21.888Z,5.10
2023-01-31T09:46:55.642Z,5.10
2023-01-31T09:49:28.458Z,5.10
2023-01-31T09:52:00.993Z,5.10
2023-01-31T09:54:37.527Z,5.10
2023-01-31T09:57:16.436Z,5.10
2023-01-31T09:59:50.960Z,5.10
2023-01-31T10:02:39.667Z,5.10
2023-01-31T10:05:20.813Z,5.10
2023-01-31T10:07:57.267Z,5.10
2023-01-31T10:10:38.091Z,5.10
2023-01-31T10:13:11.561Z,5.10
2023-01-31T10:15:43.912Z,5.10
2023-01-31T10:18:18.587Z,5.10
2023-01-31T10:20:52.975Z,5.20
2023-01-31T10:23:30.351Z,5.10
2023-01-31T10:26:01.656Z,5.10
2023-01-31T10:28:37.647Z,5.10
2023-01-31T10:31:14.373Z,5.10
2023-01-31T10:33:52.837Z,5.20
2023-01-31T10:36:29.500Z,5.20
2023-01-31T10:39:05.147Z,5.20
2023-01-31T10:41:44.337Z,5.20
2023-01-31T10:44:21.428Z,5.20
2023-01-31T10:46:53.731Z,5.20
2023-01-31T10:49:25.399Z,5.20
2023-01-31T10:52:13.543Z,5.20
2023-01-31T10:54:55.207Z,5.30
2023-01-31T10:57:23.778Z,5.30
2023-01-31T10:59:52.528Z,5.30
2023-01-31T11:02:23.620Z,5.40
2023-01-31T11:04:56.537Z,5.40
2023-01-31T11:07:25.748Z,5.40
2023-01-31T11:09:57.151Z,5.40
2023-01-31T11:12:56.110Z,5.50
2023-01-31T11:15:26.786Z,5.50
2023-01-31T11:17:55.478Z,5.50
2023-01-31T11:20:28.794Z,5.50
2023-01-31T11:23:01.601Z,5.60
2023-01-31T11:25:32.750Z,5.60
2023-01-31T11:28:02.994Z,5.60
2023-01-31T11:30:35.044Z,5.60
2023-01-31T11:33:05.791Z,5.60
2023-01-31T11:35:37.792Z,5.60
2023-01-31T11:38:22.219Z,5.60
2023-01-31T11:40:50.772Z,5.60
2023-01-31T11:43:27.162Z,5.60
2023-01-31T11:45:58.333Z,5.60
2023-01-31T11:48:29.979Z,5.60
2023-01-31T11:51:02.607Z,5.60
2023-01-31T11:53:40.319Z,5.60
2023-01-31T11:56:14.244Z,5.60
2023-01-31T11:58:44.505Z,5.60
2023-01-31T12:01:16.956Z,5.60
2023-01-31T12:04:01.412Z,5.60
2023-01-31T12:06:36.174Z,5.60
2023-01-31T12:09:07.232Z,5.60
2023-01-31T12:11:37.696Z,5.60
2023-01-31T12:14:15.023Z,5.60
2023-01-31T12:16:46.682Z,5.60
2023-01-31T12:19:28.736Z,5.60
2023-01-31T12:22:06.800Z,5.70
2023-01-31T12:24:45.886Z,5.60
2023-01-31T12:27:28.784Z,5.60
2023-01-31T12:30:14.655Z,5.70
2023-01-31T12:33:03.157Z,5.60
2023-01-31T12:35:44.412Z,5.60
2023-01-31T12:38:32.437Z,5.60
2023-01-31T12:41:12.645Z,5.60
2023-01-31T12:43:55.420Z,5.60
2023-01-31T12:46:34.861Z,5.60
2023-01-31T12:49:28.226Z,5.60
2023-01-31T12:52:04.602Z,5.70
2023-01-31T12:54:55.991Z,5.70
2023-01-31T12:57:32.848Z,5.70
2023-01-31T13:00:16.660Z,5.70
2023-01-31T13:02:55.843Z,5.70
2023-01-31T13:05:28.953Z,5.70
2023-01-31T13:08:02.246Z,5.70
2023-01-31T13:10:40.432Z,5.70
2023-01-31T13:13:18.215Z,5.80
2023-01-31T13:15:50.176Z,5.80
2023-01-31T13:18:19.741Z,5.80
2023-01-31T13:20:53.400Z,5.80
2023-01-31T13:23:29.906Z,5.80
2023-01-31T13:26:09.197Z,5.90
2023-01-31T13:28:43.252Z,5.90
2023-01-31T13:31:18.314Z,5.90
2023-01-31T13:33:50.150Z,6.00
2023-01-31T13:36:25.397Z,6.00
2023-01-31T13:38:53.696Z,6.00
2023-01-31T13:41:30.657Z,6.00
2023-01-31T13:44:02.836Z,6.00
2023-01-31T13:46:38.089Z,6.10
2023-01-31T13:49:09.184Z,6.10
2023-01-31T13:51:41.998Z,6.10
2023-01-31T13:54:18.619Z,6.10
2023-01-31T13:56:53.695Z,6.20
2023-01-31T13:59:25.112Z,6.20
2023-01-31T14:01:56.005Z,6.20
2023-01-31T14:04:31.031Z,6.20
2023-01-31T14:07:25.771Z,6.30
2023-01-31T14:10:30.503Z,6.20
2023-01-31T14:13:42.381Z,6.30
2023-01-31T14:16:42.831Z,6.30
2023-01-31T14:19:46.795Z,6.40
2023-01-31T14:22:17.643Z,6.40
2023-01-31T14:25:13.897Z,6.40
2023-01-31T14:27:58.617Z,6.50
2023-01-31T14:30:42.122Z,6.50
2023-01-31T14:33:27.102Z,6.60
2023-01-31T14:36:31.950Z,6.60
2023-01-31T14:39:47.151Z,6.60
2023-01-31T14:42:45.672Z,6.70
2023-01-31T14:45:39.868Z,6.70
2023-01-31T14:48:43.497Z,6.80
2023-01-31T14:51:26.425Z,6.80
2023-01-31T14:54:27.450Z,6.90
2023-01-31T14:57:11.452Z,6.90
2023-01-31T14:59:52.831Z,6.90
2023-01-31T15:02:37.043Z,7.00
2023-01-31T15:05:11.128Z,7.00
2023-01-31T15:07:59.500Z,7.00
2023-01-31T15:10:57.475Z,7.00
2023-01-31T15:13:38.782Z,7.10
2023-01-31T15:16:18.399Z,7.10
2023-01-31T15:18:48.958Z,7.10
2023-01-31T15:21:27.224Z,7.10
2023-01-31T15:23:56.269Z,7.20
2023-01-31T15:26:30.231Z,7.10
2023-01-31T15:29:02.795Z,7.20
2023-01-31T15:31:36.467Z,7.20
2023-01-31T15:34:16.052Z,7.20
2023-01-31T15:36:52.918Z,7.20
2023-01-31T15:39:29.399Z,7.20
2023-01-31T15:42:15.575Z,7.20
2023-01-31T15:44:44.321Z,7.20
2023-01-31T15:47:22.398Z,7.20
2023-01-31T15:49:53.101Z,7.20
2023-01-31T15:52:27.851Z,7.20
2023-01-31T15:54:57.901Z,7.20
2023-01-31T15:57:35.435Z,7.20
2023-01-31T16:00:04.299Z,7.30
2023-01-31T16:02:38.041Z,7.30
2023-01-31T16:05:07.686Z,7.20
2023-01-31T16:07:39.706Z,7.20
2023-01-31T16:10:08.200Z,7.20
2023-01-31T16:12:41.496Z,7.30
2023-01-31T16:15:18.099Z,7.30
2023-01-31T16:17:49.376Z,7.30
2023-01-31T16:20:37.909Z,7.30
2023-01-31T16:23:30.736Z,7.30
2023-01-31T16:26:08.096Z,7.20
2023-01-31T16:28:43.233Z,7.20
2023-01-31T16:31:15.698Z,7.20
2023-01-31T16:33:49.896Z,7.30
2023-01-31T16:36:25.997Z,7.30
2023-01-31T16:39:01.321Z,7.20
2023-01-31T16:41:44.239Z,7.20
2023-01-31T16:44:15.033Z,7.20
2023-01-31T16:46:46.513Z,7.20
2023-01-31T16:49:21.790Z,7.20
2023-01-31T16:51:51.274Z,7.20
2023-01-31T16:54:25.456Z,7.20
2023-01-31T16:57:08.609Z,7.20
2023-01-31T16:59:45.000Z,7.20
2023-01-31T17:02:36.628Z,7.20
2023-01-31T17:05:16.897Z,7.20
2023-01-31T17:07:46.820Z,7.10
2023-01-31T17:10:23.488Z,7.10
2023-01-31T17:12:59.257Z,7.10
2023-01-31T17:15:27.499Z,7.10
2023-01-31T17:17:56.447Z,7.10
2023-01-31T17:20:25.446Z,7.10
2023-01-31T17:23:02.340Z,7.20
2023-01-31T17:25:36.471Z,7.10
2023-01-31T17:28:05.526Z,7.20
2023-01-31T17:30:35.157Z,7.20
2023-01-31T17:33:03.352Z,7.20
2023-01-31T17:35:37.795Z,7.20
2023-01-31T17:38:09.106Z,7.20
2023-01-31T17:40:42.480Z,7.20
2023-01-31T17:43:19.368Z,7.20
2023-01-31T17:45:47.501Z,7.20
2023-01-31T17:48:25.740Z,7.10
2023-01-31T17:50:54.886Z,7.10
2023-01-31T17:53:22.990Z,7.10
2023-01-31T17:55:52.503Z,7.10
2023-01-31T17:58:23.260Z,7.10
2023-01-31T18:00:53.707Z,7.10
2023-01-31T18:03:23.072Z,7.10
2023-01-31T18:05:53.950Z,7.10
2023-01-31T18:08:24.664Z,7.00
2023-01-31T18:10:54.821Z,7.00
2023-01-31T18:13:23.001Z,7.00
2023-01-31T18:15:51.071Z,7.00
2023-01-31T18:18:19.155Z,7.00
2023-01-31T18:20:50.804Z,6.90
2023-01-31T18:23:21.520Z,6.90
2023-01-31T18:25:49.715Z,6.90
2023-01-31T18:28:21.534Z,6.80
2023-01-31T18:30:49.762Z,6.80
2023-01-31T18:33:17.945Z,6.80
2023-01-31T18:35:57.465Z,6.80
2023-01-31T18:38:26.025Z,6.70
2023-01-31T18:40:56.830Z,6.70
2023-01-31T18:43:26.691Z,6.70
2023-01-31T18:45:57.136Z,6.60
2023-01-31T18:48:25.659Z,6.60
2023-01-31T18:50:53.740Z,6.60
2023-01-31T18:53:21.871Z,6.60
2023-01-31T18:55:50.012Z,6.50
2023-01-31T18:58:18.132Z,6.50
2023-01-31T19:00:47.769Z,6.50
2023-01-31T19:03:16.028Z,6.40
2023-01-31T19:05:44.105Z,6.40
2023-01-31T19:08:12.249Z,6.40
2023-01-31T19:10:40.392Z,6.30
2023-01-31T19:13:10.871Z,6.30
2023-01-31T19:15:39.028Z,6.30
2023-01-31T19:18:11.042Z,6.20
2023-01-31T19:20:39.254Z,6.20
2023-01-31T19:23:07.466Z,6.20
2023-01-31T19:25:39.782Z,6.20
2023-01-31T19:28:07.923Z,6.10
2023-01-31T19:30:39.400Z,6.10
2023-01-31T19:33:08.146Z,6.10
2023-01-31T19:35:37.638Z,6.10
2023-01-31T19:38:05.747Z,6.10
2023-01-31T19:40:33.910Z,6.10
2023-01-31T19:43:02.070Z,6.10
2023-01-31T19:45:32.858Z,6.10
2023-01-31T19:48:01.114Z,6.10
2023-01-31T19:50:29.379Z,6.10
2023-01-31T19:52:58.862Z,6.00
2023-01-31T19:55:29.490Z,6.00
2023-01-31T19:57:57.622Z,6.00
2023-01-31T20:00:25.898Z,5.90
2023-01-31T20:02:54.095Z,5.90
2023-01-31T20:05:22.630Z,5.90
2023-01-31T20:07:53.919Z,5.90
2023-01-31T20:10:23.721Z,5.90
2023-01-31T20:12:52.123Z,5.80
2023-01-31T20:15:20.446Z,5.80
2023-01-31T20:17:50.984Z,5.80
2023-01-31T20:20:20.122Z,5.80
2023-01-31T20:22:50.616Z,5.80
2023-01-31T20:25:19.094Z,5.80
2023-01-31T20:27:49.535Z,5.80
2023-01-31T20:30:20.644Z,5.80
2023-01-31T20:32:51.347Z,5.70
2023-01-31T20:35:19.562Z,5.70
2023-01-31T20:37:47.696Z,5.70
2023-01-31T20:40:15.988Z,5.70
2023-01-31T20:42:47.959Z,5.60
2023-01-31T20:45:18.284Z,5.60
2023-01-31T20:47:48.665Z,5.60
2023-01-31T20:50:17.350Z,5.60
2023-01-31T20:52:45.654Z,5.60
2023-01-31T20:55:16.504Z,5.60
2023-01-31T20:57:45.877Z,5.50
2023-01-31T21:00:16.338Z,5.50
2023-01-31T21:02:44.600Z,5.50
2023-01-31T21:05:14.417Z,5.50
2023-01-31T21:07:42.776Z,5.50
2023-01-31T21:10:12.567Z,5.50
2023-01-31T21:12:40.873Z,5.50
2023-01-31T21:15:09.977Z,5.40
2023-01-31T21:17:40.736Z,5.40
2023-01-31T21:20:10.857Z,5.40
2023-01-31T21:22:41.311Z,5.40
2023-01-31T21:25:09.510Z,5.40
2023-01-31T21:27:37.947Z,5.40
2023-01-31T21:30:07.377Z,5.30
2023-01-31T21:32:38.940Z,5.30
2023-01-31T21:35:07.679Z,5.30
2023-01-31T21:37:35.837Z,5.30
2023-01-31T21:40:03.986Z,5.30
2023-01-31T21:42:32.152Z,5.30
2023-01-31T21:45:00.288Z,5.30
2023-01-31T21:47:29.053Z,5.30
2023-01-31T21:50:00.859Z,5.20
2023-01-31T21:52:29.042Z,5.20
2023-01-31T21:54:57.221Z,5.20
2023-01-31T21:57:27.877Z,5.20
2023-01-31T21:59:58.297Z,5.20
2023-01-31T22:02:26.521Z,5.20
2023-01-31T22:04:57.034Z,5.20
2023-01-31T22:07:28.645Z,5.20
2023-01-31T22:09:58.849Z,5.20
2023-01-31T22:12:26.997Z,5.10
2023-01-31T22:14:55.119Z,5.10
2023-01-31T22:17:25.442Z,5.10
2023-01-31T22:19:55.877Z,5.10
2023-01-31T22:22:24.154Z,5.10
2023-01-31T22:24:55.987Z,5.10
2023-01-31T22:27:26.791Z,5.10
2023-01-31T22:30:06.620Z,5.10
2023-01-31T22:32:43.128Z,5.10
2023-01-31T22:35:11.848Z,5.10
2023-01-31T22:37:39.983Z,5.10
2023-01-31T22:40:11.049Z,5.10
2023-01-31T22:42:41.578Z,5.10
2023-01-31T22:45:12.640Z,5.10
2023-01-31T22:47:42.840Z,5.00
2023-01-31T22:50:12.002Z,5.00
2023-01-31T22:52:40.141Z,5.00
2023-01-31T22:55:10.548Z,5.00
2023-01-31T22:57:38.693Z,5.00
2023-01-31T23:00:10.166Z,5.00
2023-01-31T23:02:40.338Z,5.00
2023-01-31T23:05:09.066Z,5.00
2023-01-31T23:07:39.497Z,5.00
2023-01-31T23:10:12.369Z,5.00
2023-01-31T23:12:42.585Z,5.00
2023-01-31T23:15:14.881Z,5.00
2023-01-31T23:17:44.310Z,5.00
2023-01-31T23:20:15.047Z,5.00
2023-01-31T23:22:43.629Z,4.90
2023-01-31T23:25:15.537Z,4.90
2023-01-31T23:27:46.517Z,4.90
2023-01-31T23:30:18.013Z,4.90
2023-01-31T23:32:48.152Z,4.90
2023-01-31T23:35:17.656Z,4.90
2023-01-31T23:37:45.850Z,4.90
2023-01-31T23:40:15.559Z,4.90
2023-01-31T23:42:43.775Z,4.90
2023-01-31T23:45:14.171Z,4.90
2023-01-31T23:47:44.590Z,4.90
2023-01-31T23:50:14.819Z,4.80
2023-01-31T23:52:46.169Z,4.90
2023-01-31T23:55:17.720Z,4.80
2023-01-31T23:57:45.943Z,4.80
