createdAt,value
2019-02-19T00:01:10.372Z,1.30
2019-02-19T00:03:36.439Z,1.30
2019-02-19T00:06:02.536Z,1.40
2019-02-19T00:08:28.641Z,1.40
2019-02-19T00:10:54.771Z,1.30
2019-02-19T00:13:20.932Z,1.30
2019-02-19T00:15:47.003Z,1.30
2019-02-19T00:18:13.217Z,1.30
2019-02-19T00:20:39.365Z,1.30
2019-02-19T00:23:05.535Z,1.20
2019-02-19T00:25:31.639Z,1.10
2019-02-19T00:27:57.705Z,1.00
2019-02-19T00:30:23.848Z,1.00
2019-02-19T00:32:49.923Z,1.00
2019-02-19T00:35:16.004Z,1.00
2019-02-19T00:37:44.085Z,1.20
2019-02-19T00:40:10.209Z,0.70
2019-02-19T00:42:36.315Z,0.60
2019-02-19T00:45:04.081Z,0.60
2019-02-19T00:47:30.151Z,0.60
2019-02-19T00:49:56.285Z,0.60
2019-02-19T00:52:22.379Z,0.60
2019-02-19T00:54:48.503Z,0.70
2019-02-19T00:57:14.572Z,0.70
2019-02-19T00:59:41.934Z,0.70
2019-02-19T01:02:08.056Z,0.70
2019-02-19T01:04:34.142Z,0.70
2019-02-19T01:07:00.210Z,0.60
2019-02-19T01:09:26.700Z,0.60
2019-02-19T01:11:52.781Z,0.60
2019-02-19T01:14:18.880Z,0.70
2019-02-19T01:16:44.945Z,0.60
2019-02-19T01:19:11.044Z,0.60
2019-02-19T01:21:37.124Z,0.60
2019-02-19T01:24:03.303Z,0.60
2019-02-19T01:26:29.375Z,0.60
2019-02-19T01:28:55.455Z,0.60
2019-02-19T01:31:21.547Z,0.60
2019-02-19T01:33:47.739Z,0.60
2019-02-19T01:36:13.814Z,0.60
2019-02-19T01:38:39.965Z,0.60
2019-02-19T01:41:06.141Z,0.50
2019-02-19T01:43:32.213Z,0.50
2019-02-19T01:45:58.326Z,0.60
2019-02-19T01:48:24.467Z,0.60
2019-02-19T01:50:50.559Z,0.60
2019-02-19T01:53:16.627Z,0.50
2019-02-19T01:55:42.844Z,0.50
2019-02-19T01:58:08.911Z,0.50
2019-02-19T02:00:35.116Z,0.50
2019-02-19T02:03:01.187Z,0.70
2019-02-19T02:05:27.276Z,0.70
2019-02-19T02:07:53.372Z,0.80
2019-02-19T02:10:19.435Z,0.80
2019-02-19T02:12:45.536Z,0.80
2019-02-19T02:15:11.708Z,0.80
2019-02-19T02:17:37.789Z,0.70
2019-02-19T02:20:05.189Z,0.70
2019-02-19T02:22:31.292Z,0.70
2019-02-19T02:24:57.424Z,0.70
2019-02-19T02:27:23.500Z,0.60
2019-02-19T02:29:49.567Z,0.50
2019-02-19T02:32:15.672Z,0.60
2019-02-19T02:34:41.753Z,0.60
2019-02-19T02:37:07.850Z,0.80
2019-02-19T02:39:33.925Z,0.90
2019-02-19T02:42:00.008Z,0.90
2019-02-19T02:44:26.093Z,1.00
2019-02-19T02:46:52.167Z,1.10
2019-02-19T02:49:18.266Z,1.10
2019-02-19T02:51:44.428Z,1.10
2019-02-19T02:54:10.597Z,1.00
2019-02-19T02:56:37.192Z,0.90
2019-02-19T02:59:03.265Z,0.90
2019-02-19T03:01:29.357Z,0.80
2019-02-19T03:03:55.441Z,0.80
2019-02-19T03:06:23.404Z,0.80
2019-02-19T03:08:49.593Z,0.90
2019-02-19T03:11:15.659Z,0.90
2019-02-19T03:13:41.756Z,1.00
2019-02-19T03:16:07.828Z,1.10
2019-02-19T03:18:33.911Z,1.10
2019-02-19T03:21:00.013Z,1.20
2019-02-19T03:23:28.109Z,1.30
2019-02-19T03:25:54.289Z,1.30
2019-02-19T03:28:20.356Z,1.30
2019-02-19T03:30:46.478Z,1.20
2019-02-19T03:33:12.764Z,1.10
2019-02-19T03:35:38.837Z,0.80
2019-02-19T03:38:04.936Z,0.70
2019-02-19T03:40:31.014Z,0.70
2019-02-19T03:42:57.088Z,0.60
2019-02-19T03:45:23.177Z,0.60
2019-02-19T03:47:49.305Z,0.60
2019-02-19T03:50:15.409Z,0.50
2019-02-19T03:52:41.610Z,0.50
2019-02-19T03:55:07.752Z,-0.30
2019-02-19T03:57:34.049Z,0.40
2019-02-19T04:00:00.276Z,0.40
2019-02-19T04:02:26.576Z,0.50
2019-02-19T04:04:52.756Z,0.50
2019-02-19T04:07:18.826Z,0.50
2019-02-19T04:09:44.935Z,0.60
2019-02-19T04:12:11.017Z,0.70
2019-02-19T04:14:37.126Z,0.80
2019-02-19T04:17:03.191Z,0.80
2019-02-19T04:19:29.270Z,0.80
2019-02-19T04:21:55.379Z,0.70
2019-02-19T04:24:21.569Z,0.80
2019-02-19T04:26:47.737Z,0.80
2019-02-19T04:29:13.816Z,0.80
2019-02-19T04:31:39.908Z,0.70
2019-02-19T04:34:05.991Z,0.70
2019-02-19T04:36:32.080Z,0.50
2019-02-19T04:38:58.143Z,0.40
2019-02-19T04:41:24.245Z,0.40
2019-02-19T04:43:50.319Z,0.50
2019-02-19T04:46:16.391Z,0.50
2019-02-19T04:48:42.488Z,0.50
2019-02-19T04:51:08.588Z,0.50
2019-02-19T04:53:34.782Z,0.50
2019-02-19T04:56:00.859Z,0.50
2019-02-19T04:58:26.977Z,0.40
2019-02-19T05:00:53.063Z,0.40
2019-02-19T05:03:19.165Z,0.40
2019-02-19T05:05:45.232Z,0.40
2019-02-19T05:08:11.295Z,0.40
2019-02-19T05:10:37.381Z,0.40
2019-02-19T05:13:03.486Z,0.50
2019-02-19T05:15:29.551Z,0.60
2019-02-19T05:17:55.647Z,0.60
2019-02-19T05:20:21.712Z,0.60
2019-02-19T05:22:47.786Z,0.70
2019-02-19T05:25:13.970Z,0.60
2019-02-19T05:27:40.045Z,0.60
2019-02-19T05:30:09.353Z,0.70
2019-02-19T05:32:35.509Z,0.70
2019-02-19T05:35:01.715Z,0.60
2019-02-19T05:37:27.893Z,0.60
2019-02-19T05:39:53.986Z,0.80
2019-02-19T05:42:20.148Z,0.90
2019-02-19T05:44:46.227Z,1.00
2019-02-19T05:47:12.315Z,1.00
2019-02-19T05:49:38.400Z,1.10
2019-02-19T05:52:04.492Z,1.00
2019-02-19T05:54:30.588Z,1.10
2019-02-19T05:56:56.660Z,1.30
2019-02-19T05:59:22.753Z,1.00
2019-02-19T06:01:48.823Z,1.10
2019-02-19T06:04:14.923Z,1.20
2019-02-19T06:06:41.006Z,1.30
2019-02-19T06:09:07.093Z,1.40
2019-02-19T06:11:33.165Z,1.40
2019-02-19T06:14:02.721Z,1.40
2019-02-19T06:16:28.985Z,1.40
2019-02-19T06:18:55.072Z,1.40
2019-02-19T06:21:21.141Z,1.50
2019-02-19T06:23:47.224Z,1.50
2019-02-19T06:26:13.292Z,1.50
2019-02-19T06:28:39.376Z,1.50
2019-02-19T06:31:05.451Z,1.40
2019-02-19T06:33:31.682Z,1.40
2019-02-19T06:35:57.776Z,1.40
2019-02-19T06:38:23.844Z,1.50
2019-02-19T06:40:49.937Z,1.60
2019-02-19T06:43:16.038Z,1.60
2019-02-19T06:45:42.154Z,1.60
2019-02-19T06:48:08.264Z,1.60
2019-02-19T06:50:34.388Z,1.50
2019-02-19T06:53:00.591Z,1.40
2019-02-19T06:55:26.684Z,1.40
2019-02-19T06:57:52.752Z,1.40
2019-02-19T07:00:18.842Z,1.50
2019-02-19T07:02:46.828Z,1.50
2019-02-19T07:05:32.902Z,1.60
2019-02-19T07:07:59.063Z,2.80
2019-02-19T07:10:25.152Z,1.80
2019-02-19T07:12:51.219Z,2.00
2019-02-19T07:15:17.303Z,2.10
2019-02-19T07:17:43.385Z,2.10
2019-02-19T07:20:09.857Z,2.20
2019-02-19T07:22:35.956Z,2.30
2019-02-19T07:25:02.643Z,2.50
2019-02-19T07:27:28.736Z,2.70
2019-02-19T07:29:54.807Z,3.00
2019-02-19T07:32:20.945Z,3.30
2019-02-19T07:34:47.012Z,3.40
2019-02-19T07:37:13.113Z,3.70
2019-02-19T07:39:39.184Z,3.80
2019-02-19T07:42:05.347Z,4.00
2019-02-19T07:44:31.453Z,4.10
2019-02-19T07:46:57.521Z,4.30
2019-02-19T07:49:23.632Z,4.40
2019-02-19T07:51:49.729Z,4.50
2019-02-19T07:54:15.808Z,4.50
2019-02-19T07:56:41.901Z,4.70
2019-02-19T07:59:07.979Z,4.90
2019-02-19T08:01:34.071Z,4.90
2019-02-19T08:04:00.143Z,4.90
2019-02-19T08:06:26.236Z,5.00
2019-02-19T08:08:52.497Z,5.20
2019-02-19T08:11:18.565Z,5.20
2019-02-19T08:13:44.664Z,5.20
2019-02-19T08:16:10.744Z,5.30
2019-02-19T08:18:36.841Z,5.40
2019-02-19T08:21:02.912Z,5.60
2019-02-19T08:23:29.971Z,5.50
2019-02-19T08:25:56.294Z,5.80
2019-02-19T08:28:22.471Z,6.20
2019-02-19T08:30:48.559Z,6.50
2019-02-19T08:33:14.640Z,6.80
2019-02-19T08:35:40.732Z,7.00
2019-02-19T08:38:06.823Z,7.50
2019-02-19T08:40:32.928Z,6.70
2019-02-19T08:42:59.012Z,8.00
2019-02-19T08:45:25.121Z,8.20
2019-02-19T08:47:51.220Z,8.50
2019-02-19T08:50:17.337Z,8.50
2019-02-19T08:52:43.407Z,8.70
2019-02-19T08:55:09.492Z,8.90
2019-02-19T08:57:35.590Z,8.90
2019-02-19T09:00:02.574Z,9.10
2019-02-19T09:02:28.674Z,9.30
2019-02-19T09:04:54.771Z,9.50
2019-02-19T09:07:20.864Z,9.40
2019-02-19T09:09:46.952Z,9.50
2019-02-19T09:12:13.056Z,9.40
2019-02-19T09:14:39.136Z,9.90
2019-02-19T09:17:05.212Z,9.70
2019-02-19T09:19:31.400Z,9.90
2019-02-19T09:21:57.787Z,9.90
2019-02-19T09:24:23.894Z,10.00
2019-02-19T09:26:49.975Z,10.20
2019-02-19T09:29:16.061Z,10.30
2019-02-19T09:31:42.161Z,10.30
2019-02-19T09:34:08.232Z,10.40
2019-02-19T09:36:34.342Z,10.50
2019-02-19T09:39:00.413Z,10.60
2019-02-19T09:41:26.488Z,10.70
2019-02-19T09:43:52.596Z,10.70
2019-02-19T09:46:18.687Z,10.80
2019-02-19T09:48:44.793Z,11.00
2019-02-19T09:51:10.877Z,11.10
2019-02-19T09:53:36.964Z,11.10
2019-02-19T09:56:03.063Z,11.30
2019-02-19T09:58:29.251Z,11.40
2019-02-19T10:00:55.334Z,11.30
2019-02-19T10:03:21.434Z,11.20
2019-02-19T10:05:48.138Z,11.20
2019-02-19T10:08:14.527Z,11.30
2019-02-19T10:10:40.600Z,11.50
2019-02-19T10:13:06.691Z,11.70
2019-02-19T10:15:32.764Z,11.80
2019-02-19T10:17:58.852Z,12.00
2019-02-19T10:20:24.937Z,11.90
2019-02-19T10:22:51.018Z,11.80
2019-02-19T10:25:17.201Z,11.90
2019-02-19T10:27:43.267Z,11.80
2019-02-19T10:30:12.413Z,11.90
2019-02-19T10:32:38.571Z,12.00
2019-02-19T10:35:06.454Z,11.90
2019-02-19T10:37:32.528Z,11.80
2019-02-19T10:39:58.637Z,12.00
2019-02-19T10:42:24.724Z,12.10
2019-02-19T10:44:50.821Z,12.00
2019-02-19T10:47:16.986Z,12.00
2019-02-19T10:49:43.084Z,12.00
2019-02-19T10:52:09.155Z,11.90
2019-02-19T10:54:35.243Z,11.80
2019-02-19T10:57:01.315Z,11.90
2019-02-19T10:59:27.405Z,11.90
2019-02-19T11:01:53.476Z,12.10
2019-02-19T11:04:19.568Z,12.20
2019-02-19T11:06:45.640Z,12.30
2019-02-19T11:09:11.732Z,12.20
2019-02-19T11:11:37.847Z,12.30
2019-02-19T11:14:04.014Z,12.50
2019-02-19T11:16:30.112Z,12.70
2019-02-19T11:18:56.267Z,12.60
2019-02-19T11:21:22.450Z,12.60
2019-02-19T11:23:48.510Z,12.40
2019-02-19T11:26:14.594Z,12.50
2019-02-19T11:28:41.184Z,12.60
2019-02-19T11:31:07.349Z,12.60
2019-02-19T11:33:33.436Z,12.70
2019-02-19T11:35:59.520Z,12.60
2019-02-19T11:38:25.612Z,12.60
2019-02-19T11:40:51.684Z,12.90
2019-02-19T11:43:17.812Z,13.10
2019-02-19T11:45:43.893Z,13.20
2019-02-19T11:48:09.980Z,13.30
2019-02-19T11:50:36.060Z,13.40
2019-02-19T11:53:02.149Z,13.30
2019-02-19T11:55:28.241Z,13.40
2019-02-19T11:57:54.340Z,13.40
2019-02-19T12:00:24.860Z,13.40
2019-02-19T12:02:50.955Z,13.20
2019-02-19T12:05:17.040Z,13.10
2019-02-19T12:07:43.248Z,13.00
2019-02-19T12:10:09.555Z,13.10
2019-02-19T12:12:35.629Z,13.30
2019-02-19T12:15:02.128Z,13.50
2019-02-19T12:17:28.205Z,13.50
2019-02-19T12:19:54.295Z,13.50
2019-02-19T12:22:20.369Z,13.60
2019-02-19T12:24:46.471Z,13.40
2019-02-19T12:27:12.571Z,13.20
2019-02-19T12:29:38.741Z,13.00
2019-02-19T12:32:04.839Z,13.00
2019-02-19T12:34:30.904Z,13.10
2019-02-19T12:36:57.003Z,13.20
2019-02-19T12:39:23.098Z,13.00
2019-02-19T12:41:49.289Z,12.70
2019-02-19T12:44:15.394Z,12.40
2019-02-19T12:46:41.576Z,12.40
2019-02-19T12:49:07.659Z,12.40
2019-02-19T12:51:33.757Z,12.30
2019-02-19T12:53:59.824Z,12.40
2019-02-19T12:56:25.928Z,12.50
2019-02-19T12:58:52.007Z,12.70
2019-02-19T13:01:18.085Z,13.00
2019-02-19T13:03:44.272Z,13.10
2019-02-19T13:06:10.366Z,13.20
2019-02-19T13:08:36.547Z,13.20
2019-02-19T13:11:02.654Z,13.30
2019-02-19T13:13:28.743Z,13.50
2019-02-19T13:15:54.828Z,13.80
2019-02-19T13:18:20.929Z,14.00
2019-02-19T13:20:46.996Z,13.90
2019-02-19T13:23:13.076Z,13.90
2019-02-19T13:25:39.160Z,13.70
2019-02-19T13:28:05.234Z,13.60
2019-02-19T13:30:31.315Z,13.50
2019-02-19T13:32:57.391Z,13.50
2019-02-19T13:35:23.585Z,13.40
2019-02-19T13:37:49.663Z,13.40
2019-02-19T13:40:19.291Z,13.40
2019-02-19T13:42:45.591Z,13.50
2019-02-19T13:45:13.480Z,13.50
2019-02-19T13:47:39.663Z,13.70
2019-02-19T13:50:09.046Z,13.80
2019-02-19T13:52:37.037Z,14.10
2019-02-19T13:55:04.810Z,14.10
2019-02-19T13:57:30.908Z,14.10
2019-02-19T13:59:56.980Z,13.90
2019-02-19T14:02:23.076Z,13.70
2019-02-19T14:04:49.148Z,13.40
2019-02-19T14:07:15.228Z,13.20
2019-02-19T14:09:41.319Z,13.20
2019-02-19T14:12:07.388Z,13.10
2019-02-19T14:14:44.045Z,13.00
2019-02-19T14:17:10.215Z,13.20
2019-02-19T14:19:38.232Z,13.50
2019-02-19T14:22:06.215Z,14.00
2019-02-19T14:24:34.231Z,14.50
2019-02-19T14:27:05.047Z,15.30
2019-02-19T14:29:38.831Z,16.30
2019-02-19T14:32:06.849Z,16.80
2019-02-19T14:34:34.895Z,16.80
2019-02-19T14:37:13.015Z,16.80
2019-02-19T14:39:46.755Z,16.70
2019-02-19T14:42:26.785Z,16.60
2019-02-19T14:45:13.012Z,16.70
2019-02-19T14:47:46.835Z,16.80
2019-02-19T14:50:31.505Z,16.90
2019-02-19T14:53:03.726Z,16.80
2019-02-19T14:55:48.883Z,16.50
2019-02-19T14:58:16.879Z,16.80
2019-02-19T15:01:01.532Z,17.10
2019-02-19T15:03:46.360Z,16.90
2019-02-19T15:06:32.460Z,16.70
2019-02-19T15:09:06.376Z,16.70
2019-02-19T15:11:40.723Z,16.80
2019-02-19T15:14:20.832Z,16.80
2019-02-19T15:16:48.901Z,16.90
2019-02-19T15:19:22.941Z,17.40
2019-02-19T15:21:53.732Z,17.10
2019-02-19T15:24:27.362Z,16.90
2019-02-19T15:26:55.337Z,16.80
2019-02-19T15:29:26.064Z,16.60
2019-02-19T15:32:09.437Z,16.10
2019-02-19T15:34:40.294Z,15.40
2019-02-19T15:37:11.368Z,14.90
2019-02-19T15:39:41.848Z,14.20
2019-02-19T15:42:12.358Z,13.80
2019-02-19T15:44:56.883Z,13.60
2019-02-19T15:47:24.865Z,13.50
2019-02-19T15:50:09.681Z,13.30
2019-02-19T15:52:37.643Z,12.90
2019-02-19T15:55:23.226Z,12.80
2019-02-19T15:58:07.740Z,12.40
2019-02-19T16:00:38.511Z,11.80
2019-02-19T16:03:06.491Z,11.70
2019-02-19T16:05:43.208Z,11.60
2019-02-19T16:08:11.190Z,11.50
2019-02-19T16:10:51.332Z,11.40
2019-02-19T16:13:22.153Z,11.20
2019-02-19T16:15:53.272Z,11.10
2019-02-19T16:18:23.873Z,11.20
2019-02-19T16:21:08.347Z,11.10
2019-02-19T16:23:42.156Z,11.10
2019-02-19T16:26:19.261Z,11.00
2019-02-19T16:28:47.264Z,11.00
2019-02-19T16:31:17.991Z,10.90
2019-02-19T16:33:52.019Z,10.70
2019-02-19T16:36:20.001Z,10.60
2019-02-19T16:39:06.629Z,10.50
2019-02-19T16:41:34.619Z,10.50
2019-02-19T16:44:08.263Z,10.40
2019-02-19T16:46:48.476Z,10.40
2019-02-19T16:49:16.497Z,10.30
2019-02-19T16:51:44.559Z,10.30
2019-02-19T16:54:15.120Z,10.20
2019-02-19T16:56:43.120Z,10.20
2019-02-19T16:59:11.102Z,10.20
2019-02-19T17:01:54.209Z,10.20
2019-02-19T17:04:28.088Z,10.20
2019-02-19T17:06:59.131Z,10.00
2019-02-19T17:09:32.995Z,9.90
2019-02-19T17:12:09.923Z,9.90
2019-02-19T17:14:40.704Z,9.90
2019-02-19T17:17:43.632Z,9.80
2019-02-19T17:20:28.923Z,10.00
2019-02-19T17:22:53.591Z,9.80
2019-02-19T17:25:21.567Z,9.80
2019-02-19T17:27:52.119Z,9.80
2019-02-19T17:30:35.022Z,9.80
2019-02-19T17:33:11.967Z,9.80
2019-02-19T17:35:52.612Z,9.80
2019-02-19T17:38:29.582Z,9.90
2019-02-19T17:41:09.500Z,9.90
2019-02-19T17:43:37.600Z,9.90
2019-02-19T17:46:05.585Z,9.90
2019-02-19T17:48:50.659Z,9.90
2019-02-19T17:51:18.644Z,9.90
2019-02-19T17:53:55.777Z,9.90
2019-02-19T17:56:26.721Z,9.80
2019-02-19T17:59:03.643Z,9.80
2019-02-19T18:01:37.459Z,9.70
2019-02-19T18:04:05.440Z,9.70
2019-02-19T18:06:48.329Z,9.60
2019-02-19T18:09:25.181Z,9.60
2019-02-19T18:12:02.047Z,9.60
2019-02-19T18:14:38.583Z,9.60
2019-02-19T18:17:09.192Z,9.60
2019-02-19T18:19:35.287Z,9.60
2019-02-19T18:22:01.541Z,9.60
2019-02-19T18:24:27.698Z,9.50
2019-02-19T18:26:54.341Z,9.40
2019-02-19T18:29:20.519Z,9.30
2019-02-19T18:31:46.643Z,9.20
2019-02-19T18:34:12.721Z,9.20
2019-02-19T18:36:38.797Z,9.20
2019-02-19T18:39:04.884Z,9.10
2019-02-19T18:41:30.994Z,9.00
2019-02-19T18:43:57.095Z,9.00
2019-02-19T18:46:23.268Z,9.00
2019-02-19T18:48:49.374Z,8.90
2019-02-19T18:51:15.447Z,9.00
2019-02-19T18:53:41.527Z,9.00
2019-02-19T18:56:07.704Z,8.90
2019-02-19T18:58:33.788Z,8.90
2019-02-19T19:00:59.882Z,9.00
2019-02-19T19:03:26.072Z,9.00
2019-02-19T19:05:52.256Z,9.10
2019-02-19T19:08:18.429Z,9.10
2019-02-19T19:10:44.511Z,9.10
2019-02-19T19:13:10.600Z,9.00
2019-02-19T19:15:36.687Z,9.00
2019-02-19T19:18:03.068Z,8.90
2019-02-19T19:20:29.196Z,8.90
2019-02-19T19:22:55.269Z,8.90
2019-02-19T19:25:21.348Z,8.90
2019-02-19T19:27:47.440Z,8.90
2019-02-19T19:30:14.535Z,8.90
2019-02-19T19:32:40.824Z,9.00
2019-02-19T19:35:08.600Z,9.00
2019-02-19T19:37:34.692Z,9.00
2019-02-19T19:40:00.815Z,8.90
2019-02-19T19:42:26.990Z,8.80
2019-02-19T19:44:53.071Z,8.80
2019-02-19T19:47:19.168Z,8.70
2019-02-19T19:49:45.235Z,8.60
2019-02-19T19:52:11.311Z,8.60
2019-02-19T19:54:37.405Z,8.70
2019-02-19T19:57:04.454Z,8.70
2019-02-19T19:59:30.667Z,8.60
2019-02-19T20:01:56.744Z,8.50
2019-02-19T20:04:22.850Z,8.30
2019-02-19T20:06:48.926Z,8.20
2019-02-19T20:09:15.024Z,8.20
2019-02-19T20:11:41.112Z,8.10
2019-02-19T20:14:07.310Z,8.20
2019-02-19T20:16:33.488Z,8.10
2019-02-19T20:18:59.580Z,8.10
2019-02-19T20:21:27.105Z,8.30
2019-02-19T20:23:53.481Z,8.30
2019-02-19T20:26:19.569Z,8.40
2019-02-19T20:28:45.668Z,8.40
2019-02-19T20:31:11.775Z,8.40
2019-02-19T20:33:37.869Z,8.30
2019-02-19T20:36:03.960Z,8.30
2019-02-19T20:38:30.099Z,8.30
2019-02-19T20:40:56.241Z,8.20
2019-02-19T20:43:36.979Z,8.30
2019-02-19T20:46:03.084Z,8.20
2019-02-19T20:48:29.181Z,8.20
2019-02-19T20:50:55.550Z,8.10
2019-02-19T20:53:21.672Z,7.90
2019-02-19T20:55:47.761Z,7.90
2019-02-19T20:58:13.856Z,7.70
2019-02-19T21:00:39.936Z,7.60
2019-02-19T21:03:06.020Z,7.70
2019-02-19T21:05:32.127Z,7.80
2019-02-19T21:07:58.204Z,7.90
2019-02-19T21:10:24.299Z,7.90
2019-02-19T21:12:50.476Z,7.80
2019-02-19T21:15:16.581Z,7.80
2019-02-19T21:17:42.776Z,7.70
2019-02-19T21:20:10.152Z,7.70
2019-02-19T21:22:36.280Z,7.70
2019-02-19T21:25:04.060Z,7.60
2019-02-19T21:27:30.148Z,7.70
2019-02-19T21:29:56.233Z,7.70
2019-02-19T21:32:22.320Z,7.70
2019-02-19T21:34:48.432Z,7.70
2019-02-19T21:37:14.520Z,7.80
2019-02-19T21:39:40.608Z,7.80
2019-02-19T21:42:06.720Z,7.80
2019-02-19T21:44:32.810Z,7.80
2019-02-19T21:46:58.928Z,7.90
2019-02-19T21:49:25.017Z,7.90
2019-02-19T21:51:54.197Z,7.90
2019-02-19T21:54:19.115Z,7.90
2019-02-19T21:56:45.191Z,7.90
2019-02-19T21:59:11.326Z,7.80
2019-02-19T22:01:37.471Z,7.80
2019-02-19T22:04:03.556Z,7.60
2019-02-19T22:06:29.639Z,7.50
2019-02-19T22:08:55.753Z,7.40
2019-02-19T22:11:21.821Z,7.30
2019-02-19T22:13:47.907Z,7.20
2019-02-19T22:16:14.000Z,7.20
2019-02-19T22:18:40.084Z,7.20
2019-02-19T22:21:08.107Z,7.20
2019-02-19T22:23:34.277Z,7.20
2019-02-19T22:26:00.374Z,7.30
2019-02-19T22:28:26.459Z,7.30
2019-02-19T22:30:52.556Z,7.30
2019-02-19T22:33:18.647Z,7.30
2019-02-19T22:35:44.719Z,7.20
2019-02-19T22:38:10.828Z,7.30
2019-02-19T22:40:37.019Z,7.30
2019-02-19T22:43:03.117Z,7.40
2019-02-19T22:45:29.211Z,7.40
2019-02-19T22:47:55.312Z,7.30
2019-02-19T22:50:21.393Z,7.30
2019-02-19T22:52:47.487Z,7.20
2019-02-19T22:55:15.586Z,7.20
2019-02-19T22:57:41.661Z,7.10
2019-02-19T23:00:46.527Z,7.00
2019-02-19T23:03:12.813Z,6.50
2019-02-19T23:05:39.004Z,6.80
2019-02-19T23:08:05.081Z,6.90
2019-02-19T23:10:31.184Z,6.90
2019-02-19T23:12:57.267Z,7.00
2019-02-19T23:15:23.428Z,7.10
2019-02-19T23:17:49.618Z,7.20
2019-02-19T23:20:15.798Z,7.20
2019-02-19T23:22:41.948Z,7.10
2019-02-19T23:25:08.072Z,6.90
2019-02-19T23:27:34.169Z,6.80
2019-02-19T23:30:00.330Z,6.70
2019-02-19T23:32:26.556Z,6.70
2019-02-19T23:34:54.519Z,6.80
2019-02-19T23:37:20.607Z,6.90
2019-02-19T23:39:46.727Z,6.90
2019-02-19T23:42:12.807Z,7.10
2019-02-19T23:44:38.900Z,7.10
2019-02-19T23:47:05.006Z,7.20
2019-02-19T23:49:31.107Z,7.00
2019-02-19T23:51:57.172Z,6.90
2019-02-19T23:54:23.245Z,6.70
2019-02-19T23:56:49.347Z,6.70
2019-02-19T23:59:15.420Z,6.70
