createdAt,value
2023-03-22T00:02:01.956Z,12.89
2023-03-22T00:04:28.301Z,12.88
2023-03-22T00:06:54.699Z,12.87
2023-03-22T00:09:21.378Z,12.87
2023-03-22T00:11:50.790Z,12.88
2023-03-22T00:14:18.217Z,12.88
2023-03-22T00:16:46.034Z,12.86
2023-03-22T00:19:12.405Z,12.85
2023-03-22T00:21:38.752Z,12.86
2023-03-22T00:24:05.318Z,12.86
2023-03-22T00:26:31.653Z,12.85
2023-03-22T00:28:57.998Z,12.86
2023-03-22T00:31:24.400Z,12.86
2023-03-22T00:33:50.920Z,12.86
2023-03-22T00:36:17.269Z,12.85
2023-03-22T00:38:44.542Z,12.85
2023-03-22T00:41:16.451Z,12.86
2023-03-22T00:43:43.559Z,12.85
2023-03-22T00:46:11.287Z,12.85
2023-03-22T00:48:37.989Z,12.85
2023-03-22T00:51:04.591Z,12.84
2023-03-22T00:53:32.871Z,12.85
2023-03-22T00:55:59.955Z,12.85
2023-03-22T00:58:26.324Z,12.86
2023-03-22T01:00:52.695Z,12.85
2023-03-22T01:03:19.214Z,12.86
2023-03-22T01:05:46.196Z,12.87
2023-03-22T01:08:12.806Z,12.87
2023-03-22T01:10:40.408Z,12.87
2023-03-22T01:13:08.013Z,12.86
2023-03-22T01:15:34.544Z,12.86
2023-03-22T01:18:01.597Z,12.85
2023-03-22T01:20:28.360Z,12.83
2023-03-22T01:22:54.864Z,12.84
2023-03-22T01:25:21.481Z,12.80
2023-03-22T01:27:47.880Z,12.78
2023-03-22T01:30:14.360Z,12.74
2023-03-22T01:32:40.916Z,12.71
2023-03-22T01:35:07.733Z,12.68
2023-03-22T01:37:34.248Z,12.65
2023-03-22T01:40:00.959Z,12.63
2023-03-22T01:42:27.910Z,12.62
2023-03-22T01:45:12.910Z,12.60
2023-03-22T01:47:53.280Z,12.57
2023-03-22T01:50:20.641Z,12.55
2023-03-22T01:52:48.323Z,12.52
2023-03-22T01:55:18.218Z,12.50
2023-03-22T01:57:45.462Z,12.50
2023-03-22T02:00:18.995Z,12.49
2023-03-22T02:02:48.903Z,12.52
2023-03-22T02:05:15.989Z,12.51
2023-03-22T02:07:44.123Z,12.53
2023-03-22T02:10:22.248Z,12.57
2023-03-22T02:13:27.180Z,12.59
2023-03-22T02:16:36.613Z,12.62
2023-03-22T02:19:29.321Z,12.64
2023-03-22T02:22:01.899Z,12.65
2023-03-22T02:24:34.798Z,12.64
2023-03-22T02:27:34.143Z,12.66
2023-03-22T02:30:18.246Z,12.66
2023-03-22T02:33:02.409Z,12.67
2023-03-22T02:35:53.743Z,12.67
2023-03-22T02:38:33.130Z,12.68
2023-03-22T02:41:14.157Z,12.67
2023-03-22T02:44:02.592Z,12.67
2023-03-22T02:46:46.862Z,12.66
2023-03-22T02:49:13.209Z,12.63
2023-03-22T02:51:48.625Z,12.62
2023-03-22T02:54:28.670Z,12.61
2023-03-22T02:57:10.701Z,12.61
2023-03-22T02:59:39.874Z,12.60
2023-03-22T03:02:10.637Z,12.60
2023-03-22T03:04:44.448Z,12.62
2023-03-22T03:07:14.259Z,12.63
2023-03-22T03:09:42.790Z,12.64
2023-03-22T03:12:23.996Z,12.67
2023-03-22T03:14:50.603Z,12.67
2023-03-22T03:17:55.925Z,12.69
2023-03-22T03:20:44.429Z,12.71
2023-03-22T03:23:40.121Z,12.71
2023-03-22T03:26:48.559Z,12.73
2023-03-22T03:29:25.109Z,12.73
2023-03-22T03:32:08.599Z,12.74
2023-03-22T03:34:42.090Z,12.74
2023-03-22T03:37:17.430Z,12.78
2023-03-22T03:39:55.611Z,12.78
2023-03-22T03:42:26.188Z,12.79
2023-03-22T03:44:52.871Z,12.80
2023-03-22T03:47:20.867Z,12.82
2023-03-22T03:49:47.203Z,12.83
2023-03-22T03:52:14.032Z,12.83
2023-03-22T03:54:40.960Z,12.84
2023-03-22T03:57:07.277Z,12.85
2023-03-22T03:59:33.627Z,12.86
2023-03-22T04:02:00.406Z,12.88
2023-03-22T04:04:28.380Z,12.88
2023-03-22T04:07:03.536Z,12.91
2023-03-22T04:09:32.794Z,12.92
2023-03-22T04:11:59.974Z,12.92
2023-03-22T04:14:27.332Z,12.94
2023-03-22T04:16:53.811Z,12.95
2023-03-22T04:19:20.904Z,12.96
2023-03-22T04:21:47.563Z,12.99
2023-03-22T04:24:14.689Z,13.00
2023-03-22T04:26:41.390Z,13.00
2023-03-22T04:29:07.723Z,13.02
2023-03-22T04:31:35.622Z,13.02
2023-03-22T04:34:05.813Z,13.02
2023-03-22T04:36:36.284Z,13.01
2023-03-22T04:39:06.022Z,12.98
2023-03-22T04:41:33.509Z,12.95
2023-03-22T04:44:03.348Z,12.93
2023-03-22T04:46:35.321Z,12.92
2023-03-22T04:49:01.805Z,12.91
2023-03-22T04:51:28.244Z,12.86
2023-03-22T04:53:54.756Z,12.83
2023-03-22T04:56:21.643Z,12.79
2023-03-22T04:58:48.149Z,12.73
2023-03-22T05:01:16.210Z,12.68
2023-03-22T05:03:47.197Z,12.64
2023-03-22T05:06:14.072Z,12.57
2023-03-22T05:08:40.493Z,12.53
2023-03-22T05:11:14.262Z,12.49
2023-03-22T05:13:40.638Z,12.43
2023-03-22T05:16:07.482Z,12.37
2023-03-22T05:18:34.106Z,12.35
2023-03-22T05:21:03.828Z,12.30
2023-03-22T05:23:30.254Z,12.26
2023-03-22T05:25:58.210Z,12.23
2023-03-22T05:28:27.103Z,12.20
2023-03-22T05:30:56.566Z,12.18
2023-03-22T05:33:23.502Z,12.15
2023-03-22T05:35:50.533Z,12.13
2023-03-22T05:38:16.932Z,12.13
2023-03-22T05:40:44.304Z,12.10
2023-03-22T05:43:11.190Z,12.10
2023-03-22T05:45:37.807Z,12.07
2023-03-22T05:48:04.816Z,12.07
2023-03-22T05:50:31.748Z,12.07
2023-03-22T05:52:58.944Z,12.07
2023-03-22T05:55:26.209Z,12.08
2023-03-22T05:57:54.578Z,12.09
2023-03-22T06:00:21.835Z,12.11
2023-03-22T06:02:49.269Z,12.14
2023-03-22T06:05:17.440Z,12.16
2023-03-22T06:07:44.802Z,12.21
2023-03-22T06:10:12.941Z,12.27
2023-03-22T06:12:39.348Z,12.32
2023-03-22T06:15:07.389Z,12.38
2023-03-22T06:17:33.925Z,12.42
2023-03-22T06:20:00.351Z,12.49
2023-03-22T06:22:26.853Z,12.54
2023-03-22T06:24:53.255Z,12.59
2023-03-22T06:27:19.668Z,12.65
2023-03-22T06:29:50.675Z,12.70
2023-03-22T06:32:17.065Z,12.76
2023-03-22T06:34:43.913Z,12.81
2023-03-22T06:37:10.362Z,12.85
2023-03-22T06:39:36.682Z,12.89
2023-03-22T06:42:03.085Z,12.92
2023-03-22T06:44:29.636Z,12.93
2023-03-22T06:46:56.075Z,12.95
2023-03-22T06:49:22.729Z,12.96
2023-03-22T06:51:49.228Z,12.99
2023-03-22T06:54:16.651Z,13.01
2023-03-22T06:56:43.213Z,13.02
2023-03-22T06:59:09.656Z,13.05
2023-03-22T07:01:36.259Z,13.08
2023-03-22T07:04:02.654Z,13.10
2023-03-22T07:06:29.301Z,13.14
2023-03-22T07:08:55.788Z,13.17
2023-03-22T07:11:22.201Z,13.21
2023-03-22T07:13:48.940Z,13.24
2023-03-22T07:16:15.370Z,13.26
2023-03-22T07:18:41.709Z,13.29
2023-03-22T07:21:08.075Z,13.30
2023-03-22T07:23:34.414Z,13.30
2023-03-22T07:26:01.149Z,13.30
2023-03-22T07:28:27.968Z,13.28
2023-03-22T07:31:05.943Z,13.27
2023-03-22T07:33:32.437Z,13.27
2023-03-22T07:35:58.916Z,13.29
2023-03-22T07:38:25.386Z,13.31
2023-03-22T07:40:54.609Z,13.35
2023-03-22T07:43:22.071Z,13.41
2023-03-22T07:45:50.419Z,13.46
2023-03-22T07:48:18.031Z,13.51
2023-03-22T07:50:44.493Z,13.54
2023-03-22T07:53:11.612Z,13.57
2023-03-22T07:55:38.849Z,13.61
2023-03-22T07:58:06.210Z,13.68
2023-03-22T08:00:32.769Z,13.74
2023-03-22T08:02:59.264Z,13.85
2023-03-22T08:05:25.764Z,13.95
2023-03-22T08:07:52.630Z,14.04
2023-03-22T08:10:19.363Z,14.19
2023-03-22T08:12:46.094Z,14.32
2023-03-22T08:15:12.878Z,14.39
2023-03-22T08:17:39.385Z,14.49
2023-03-22T08:20:09.325Z,14.58
2023-03-22T08:22:36.519Z,14.66
2023-03-22T08:25:04.115Z,14.75
2023-03-22T08:27:31.384Z,14.85
2023-03-22T08:29:58.649Z,14.98
2023-03-22T08:32:25.174Z,15.10
2023-03-22T08:34:52.577Z,15.23
2023-03-22T08:37:20.314Z,15.33
2023-03-22T08:39:47.267Z,15.44
2023-03-22T08:42:13.715Z,15.52
2023-03-22T08:44:40.089Z,15.60
2023-03-22T08:47:07.340Z,15.65
2023-03-22T08:49:33.877Z,15.68
2023-03-22T08:52:00.385Z,15.69
2023-03-22T08:54:35.499Z,15.67
2023-03-22T08:57:03.353Z,15.64
2023-03-22T08:59:29.723Z,15.62
2023-03-22T09:01:56.299Z,15.59
2023-03-22T09:04:23.220Z,15.56
2023-03-22T09:06:49.568Z,15.56
2023-03-22T09:09:16.046Z,15.58
2023-03-22T09:11:42.760Z,15.61
2023-03-22T09:14:09.701Z,15.64
2023-03-22T09:16:36.575Z,15.67
2023-03-22T09:19:03.513Z,15.69
2023-03-22T09:21:29.894Z,15.70
2023-03-22T09:23:56.638Z,15.72
2023-03-22T09:26:24.094Z,15.74
2023-03-22T09:28:50.855Z,15.76
2023-03-22T09:31:20.238Z,15.78
2023-03-22T09:33:46.889Z,15.79
2023-03-22T09:36:13.307Z,15.79
2023-03-22T09:38:41.212Z,15.79
2023-03-22T09:41:15.740Z,15.80
2023-03-22T09:43:47.069Z,15.80
2023-03-22T09:46:18.161Z,15.83
2023-03-22T09:48:48.413Z,15.86
2023-03-22T09:51:43.361Z,15.92
2023-03-22T09:54:17.139Z,15.99
2023-03-22T09:56:49.370Z,16.03
2023-03-22T09:59:36.014Z,16.08
2023-03-22T10:02:12.575Z,16.11
2023-03-22T10:05:06.499Z,16.19
2023-03-22T10:07:53.323Z,16.29
2023-03-22T10:10:22.824Z,16.37
2023-03-22T10:13:05.243Z,16.42
2023-03-22T10:15:37.070Z,16.48
2023-03-22T10:18:07.723Z,16.52
2023-03-22T10:20:42.599Z,16.56
2023-03-22T10:23:20.457Z,16.61
2023-03-22T10:25:50.612Z,16.65
2023-03-22T10:28:42.109Z,16.71
2023-03-22T10:31:17.503Z,16.76
2023-03-22T10:33:57.944Z,16.80
2023-03-22T10:36:30.942Z,16.83
2023-03-22T10:39:03.974Z,16.85
2023-03-22T10:41:33.606Z,16.85
2023-03-22T10:44:03.736Z,16.87
2023-03-22T10:46:39.276Z,16.92
2023-03-22T10:49:07.554Z,16.98
2023-03-22T10:51:42.330Z,17.03
2023-03-22T10:54:14.212Z,17.10
2023-03-22T10:56:40.886Z,17.14
2023-03-22T10:59:07.308Z,17.18
2023-03-22T11:01:39.887Z,17.21
2023-03-22T11:04:15.675Z,17.22
2023-03-22T11:06:52.758Z,17.24
2023-03-22T11:09:23.461Z,17.25
2023-03-22T11:11:58.571Z,17.29
2023-03-22T11:14:32.627Z,17.31
2023-03-22T11:17:14.767Z,17.37
2023-03-22T11:19:52.289Z,17.41
2023-03-22T11:22:36.345Z,17.47
2023-03-22T11:25:07.054Z,17.50
2023-03-22T11:27:34.266Z,17.49
2023-03-22T11:30:20.182Z,17.49
2023-03-22T11:33:09.439Z,17.49
2023-03-22T11:35:38.206Z,17.46
2023-03-22T11:38:05.072Z,17.46
2023-03-22T11:40:34.746Z,17.44
2023-03-22T11:43:09.993Z,17.45
2023-03-22T11:45:41.020Z,17.43
2023-03-22T11:48:21.510Z,17.42
2023-03-22T11:50:51.846Z,17.40
2023-03-22T11:53:23.237Z,17.38
2023-03-22T11:55:53.419Z,17.34
2023-03-22T11:58:41.518Z,17.32
2023-03-22T12:01:15.929Z,17.32
2023-03-22T12:03:45.986Z,17.29
2023-03-22T12:06:27.571Z,17.27
2023-03-22T12:08:59.462Z,17.25
2023-03-22T12:11:41.320Z,17.23
2023-03-22T12:14:21.699Z,17.19
2023-03-22T12:16:52.458Z,17.15
2023-03-22T12:19:44.136Z,17.09
2023-03-22T12:22:15.832Z,17.02
2023-03-22T12:24:56.346Z,16.96
2023-03-22T12:27:36.534Z,16.88
2023-03-22T12:30:25.888Z,16.81
2023-03-22T12:33:17.751Z,16.74
2023-03-22T12:35:47.100Z,16.64
2023-03-22T12:38:19.096Z,16.58
2023-03-22T12:40:46.841Z,16.51
2023-03-22T12:44:04.465Z,16.46
2023-03-22T12:46:40.105Z,16.40
2023-03-22T12:49:19.290Z,16.34
2023-03-22T12:51:47.343Z,16.29
2023-03-22T12:54:16.575Z,16.23
2023-03-22T12:56:46.450Z,16.18
2023-03-22T12:59:20.134Z,16.15
2023-03-22T13:01:53.109Z,16.11
2023-03-22T13:04:34.823Z,16.08
2023-03-22T13:07:10.376Z,16.06
2023-03-22T13:09:42.247Z,16.04
2023-03-22T13:12:17.884Z,16.03
2023-03-22T13:14:54.064Z,16.01
2023-03-22T13:17:23.271Z,16.04
2023-03-22T13:20:23.389Z,16.04
2023-03-22T13:22:49.793Z,16.06
2023-03-22T13:25:19.559Z,16.09
2023-03-22T13:27:46.043Z,16.11
2023-03-22T13:30:28.243Z,16.16
2023-03-22T13:33:04.445Z,16.18
2023-03-22T13:35:51.281Z,16.20
2023-03-22T13:38:27.378Z,16.25
2023-03-22T13:41:00.577Z,16.31
2023-03-22T13:43:30.010Z,16.34
2023-03-22T13:46:20.490Z,16.37
2023-03-22T13:48:47.202Z,16.38
2023-03-22T13:51:22.824Z,16.43
2023-03-22T13:54:01.604Z,16.46
2023-03-22T13:56:41.252Z,16.47
2023-03-22T13:59:33.918Z,16.48
2023-03-22T14:02:04.804Z,16.47
2023-03-22T14:04:50.109Z,16.46
2023-03-22T14:07:25.736Z,16.48
2023-03-22T14:10:05.501Z,16.50
2023-03-22T14:12:52.589Z,16.50
2023-03-22T14:15:23.957Z,16.52
2023-03-22T14:18:04.210Z,16.55
2023-03-22T14:20:35.482Z,16.56
