createdAt,value
2018-06-29T00:02:24.356Z,99.90
2018-06-29T00:04:53.619Z,99.90
2018-06-29T00:07:22.494Z,99.90
2018-06-29T00:09:51.233Z,99.90
2018-06-29T00:12:19.828Z,99.90
2018-06-29T00:14:48.712Z,99.90
2018-06-29T00:17:17.256Z,99.90
2018-06-29T00:19:46.245Z,99.90
2018-06-29T00:22:14.979Z,99.90
2018-06-29T00:24:43.764Z,99.90
2018-06-29T00:27:12.664Z,99.90
2018-06-29T00:29:41.456Z,99.90
2018-06-29T00:32:10.093Z,99.90
2018-06-29T00:34:38.819Z,99.90
2018-06-29T00:37:07.895Z,99.90
2018-06-29T00:39:36.461Z,99.90
2018-06-29T00:42:05.536Z,99.90
2018-06-29T00:44:34.363Z,99.90
2018-06-29T00:47:03.193Z,99.90
2018-06-29T00:49:31.807Z,99.90
2018-06-29T00:52:00.440Z,99.90
2018-06-29T00:54:29.531Z,99.90
2018-06-29T00:56:58.475Z,99.90
2018-06-29T00:59:27.193Z,99.90
2018-06-29T01:01:55.776Z,99.90
2018-06-29T01:04:24.947Z,99.90
2018-06-29T01:06:53.602Z,99.90
2018-06-29T01:09:22.452Z,99.90
2018-06-29T01:11:51.253Z,99.90
2018-06-29T01:14:19.965Z,99.90
2018-06-29T01:16:48.692Z,99.90
2018-06-29T01:19:17.610Z,99.90
2018-06-29T01:21:46.548Z,99.90
2018-06-29T01:24:15.140Z,99.90
2018-06-29T01:26:44.018Z,99.90
2018-06-29T01:29:12.858Z,99.90
2018-06-29T01:31:41.657Z,99.90
2018-06-29T01:34:10.211Z,99.90
2018-06-29T01:36:39.218Z,99.90
2018-06-29T01:39:09.254Z,99.90
2018-06-29T01:41:38.128Z,99.90
2018-06-29T01:44:06.776Z,99.90
2018-06-29T01:46:35.441Z,99.90
2018-06-29T01:49:04.285Z,99.90
2018-06-29T01:51:32.894Z,99.90
2018-06-29T01:54:01.662Z,99.90
2018-06-29T01:56:30.487Z,99.90
2018-06-29T01:58:59.082Z,99.90
2018-06-29T02:01:27.776Z,99.90
2018-06-29T02:03:56.529Z,99.90
2018-06-29T02:06:25.352Z,99.90
2018-06-29T02:08:54.279Z,99.90
2018-06-29T02:11:23.139Z,99.90
2018-06-29T02:13:52.364Z,99.90
2018-06-29T02:16:21.139Z,99.90
2018-06-29T02:18:49.793Z,99.90
2018-06-29T02:21:18.507Z,99.90
2018-06-29T02:23:47.314Z,99.90
2018-06-29T02:26:15.960Z,99.90
2018-06-29T02:28:44.878Z,99.90
2018-06-29T02:31:13.425Z,99.90
2018-06-29T02:33:42.268Z,99.90
2018-06-29T02:36:11.009Z,99.90
2018-06-29T02:38:39.841Z,99.90
2018-06-29T02:41:08.879Z,99.90
2018-06-29T02:43:37.551Z,99.90
2018-06-29T02:46:06.168Z,99.90
2018-06-29T02:48:34.993Z,99.90
2018-06-29T02:51:04.016Z,99.90
2018-06-29T02:53:33.100Z,99.90
2018-06-29T02:56:02.006Z,99.90
2018-06-29T02:58:30.869Z,99.90
2018-06-29T03:00:59.625Z,99.90
2018-06-29T03:03:28.225Z,99.90
2018-06-29T03:05:56.865Z,99.90
2018-06-29T03:08:25.620Z,99.90
2018-06-29T03:10:54.416Z,99.90
2018-06-29T03:13:23.261Z,99.90
2018-06-29T03:15:52.169Z,99.90
2018-06-29T03:18:20.856Z,99.90
2018-06-29T03:20:49.591Z,99.90
2018-06-29T03:23:18.274Z,99.90
2018-06-29T03:25:47.080Z,99.90
2018-06-29T03:28:15.752Z,99.90
2018-06-29T03:30:44.474Z,99.90
2018-06-29T03:33:13.357Z,99.90
2018-06-29T03:35:42.248Z,99.90
2018-06-29T03:38:10.859Z,99.90
2018-06-29T03:40:39.554Z,99.90
2018-06-29T03:43:08.328Z,99.90
2018-06-29T03:45:36.908Z,99.90
2018-06-29T03:48:05.734Z,99.90
2018-06-29T03:50:34.337Z,99.90
2018-06-29T03:53:02.982Z,99.90
2018-06-29T03:55:31.860Z,99.90
2018-06-29T03:58:00.798Z,99.90
2018-06-29T04:00:29.760Z,99.90
2018-06-29T04:02:58.662Z,99.90
2018-06-29T04:05:27.348Z,99.90
2018-06-29T04:07:56.204Z,99.90
2018-06-29T04:10:25.019Z,99.90
2018-06-29T04:12:53.734Z,99.90
2018-06-29T04:15:22.399Z,99.90
2018-06-29T04:17:51.170Z,99.90
2018-06-29T04:20:20.036Z,99.90
2018-06-29T04:22:49.008Z,99.90
2018-06-29T04:25:17.962Z,99.90
2018-06-29T04:27:46.919Z,99.90
2018-06-29T04:30:15.525Z,99.90
2018-06-29T04:32:44.200Z,99.90
2018-06-29T04:35:12.979Z,99.90
2018-06-29T04:37:41.871Z,99.90
2018-06-29T04:40:10.456Z,99.90
2018-06-29T04:42:39.078Z,99.90
2018-06-29T04:45:08.032Z,99.90
2018-06-29T04:47:36.895Z,99.90
2018-06-29T04:50:05.746Z,99.90
2018-06-29T04:52:34.497Z,99.90
2018-06-29T04:55:03.071Z,99.90
2018-06-29T04:57:31.787Z,99.90
2018-06-29T05:00:00.609Z,99.90
2018-06-29T05:02:29.542Z,99.90
2018-06-29T05:04:58.246Z,99.90
2018-06-29T05:07:27.100Z,99.90
2018-06-29T05:09:55.975Z,99.90
2018-06-29T05:12:24.730Z,99.90
2018-06-29T05:14:53.345Z,99.90
2018-06-29T05:17:22.183Z,99.90
2018-06-29T05:19:51.057Z,99.90
2018-06-29T05:22:19.948Z,99.90
2018-06-29T05:24:48.596Z,99.90
2018-06-29T05:27:17.161Z,99.90
2018-06-29T05:29:45.945Z,99.90
2018-06-29T05:32:14.487Z,99.90
2018-06-29T05:34:43.246Z,99.90
2018-06-29T05:37:12.087Z,99.90
2018-06-29T05:39:41.062Z,99.90
2018-06-29T05:42:09.940Z,99.90
2018-06-29T05:44:38.522Z,99.90
2018-06-29T05:47:07.213Z,99.90
2018-06-29T05:49:36.105Z,99.90
2018-06-29T05:52:05.215Z,99.90
2018-06-29T05:54:34.092Z,99.90
2018-06-29T05:57:02.793Z,99.90
2018-06-29T05:59:31.508Z,99.90
2018-06-29T06:02:00.123Z,99.90
2018-06-29T06:04:28.695Z,99.90
2018-06-29T06:06:57.559Z,99.90
2018-06-29T06:09:26.468Z,99.90
2018-06-29T06:11:55.341Z,99.90
2018-06-29T06:14:24.088Z,99.90
2018-06-29T06:16:52.799Z,99.90
2018-06-29T06:19:32.619Z,99.90
2018-06-29T06:22:01.313Z,99.90
2018-06-29T06:24:30.092Z,99.90
2018-06-29T06:26:58.854Z,99.90
2018-06-29T06:29:27.776Z,99.90
2018-06-29T06:31:56.714Z,99.90
2018-06-29T06:36:54.334Z,99.90
2018-06-29T06:39:22.954Z,99.90
2018-06-29T06:41:52.336Z,99.90
2018-06-29T06:44:20.934Z,99.90
2018-06-29T06:46:49.699Z,99.90
2018-06-29T06:49:18.594Z,99.90
2018-06-29T06:51:47.234Z,99.90
2018-06-29T06:54:15.775Z,99.90
2018-06-29T06:56:44.336Z,99.90
2018-06-29T06:59:13.022Z,99.90
2018-06-29T07:01:41.912Z,99.80
2018-06-29T07:04:10.934Z,99.90
2018-06-29T07:06:39.906Z,99.90
2018-06-29T07:09:10.970Z,99.90
2018-06-29T07:11:40.021Z,99.90
2018-06-29T07:14:09.665Z,99.90
2018-06-29T07:16:38.826Z,99.80
2018-06-29T07:19:08.274Z,99.90
2018-06-29T07:21:37.227Z,99.90
2018-06-29T07:24:06.427Z,99.60
2018-06-29T07:26:35.355Z,99.00
2018-06-29T07:29:05.176Z,99.90
2018-06-29T07:31:33.769Z,99.60
2018-06-29T07:34:02.503Z,98.60
2018-06-29T07:36:31.128Z,99.90
2018-06-29T07:38:59.805Z,99.30
2018-06-29T07:41:28.477Z,98.30
2018-06-29T07:43:57.040Z,97.80
2018-06-29T07:46:25.748Z,96.20
2018-06-29T07:48:54.732Z,96.10
2018-06-29T07:51:23.461Z,96.30
2018-06-29T07:53:52.225Z,96.40
2018-06-29T07:56:20.893Z,96.50
2018-06-29T07:58:49.640Z,95.60
2018-06-29T08:01:18.305Z,95.30
2018-06-29T08:03:47.072Z,95.50
2018-06-29T08:06:15.624Z,95.50
2018-06-29T08:08:44.668Z,95.00
2018-06-29T08:11:13.409Z,95.80
2018-06-29T08:13:42.039Z,94.50
2018-06-29T08:16:10.677Z,94.70
2018-06-29T08:18:39.575Z,94.00
2018-06-29T08:21:08.279Z,95.30
2018-06-29T08:23:36.856Z,96.30
2018-06-29T08:26:16.835Z,95.30
2018-06-29T08:28:45.693Z,94.90
2018-06-29T08:31:14.580Z,95.30
2018-06-29T08:33:43.475Z,94.80
2018-06-29T08:36:12.309Z,94.20
2018-06-29T08:38:41.345Z,94.90
2018-06-29T08:41:10.250Z,94.80
2018-06-29T08:43:39.226Z,95.00
2018-06-29T08:46:08.009Z,95.90
2018-06-29T08:48:37.265Z,96.00
2018-06-29T08:51:06.100Z,95.80
2018-06-29T08:53:34.825Z,96.30
2018-06-29T08:56:03.483Z,96.60
2018-06-29T08:58:33.097Z,95.50
2018-06-29T09:01:01.745Z,96.20
2018-06-29T09:03:30.519Z,96.70
2018-06-29T09:05:59.395Z,95.00
2018-06-29T09:08:28.224Z,95.30
2018-06-29T09:10:57.450Z,94.50
2018-06-29T09:13:25.980Z,94.90
2018-06-29T09:15:54.626Z,94.40
2018-06-29T09:18:23.475Z,94.40
2018-06-29T09:20:52.004Z,94.30
2018-06-29T09:23:20.563Z,95.40
2018-06-29T09:25:49.084Z,95.10
2018-06-29T09:30:46.052Z,93.90
2018-06-29T09:33:14.760Z,94.80
2018-06-29T09:35:43.314Z,94.30
2018-06-29T09:38:12.916Z,94.40
2018-06-29T09:40:41.449Z,94.70
2018-06-29T09:43:09.946Z,93.80
2018-06-29T09:45:38.742Z,93.60
2018-06-29T09:48:07.773Z,94.10
2018-06-29T09:50:37.332Z,94.10
2018-06-29T09:53:07.781Z,93.10
2018-06-29T09:55:37.394Z,93.50
2018-06-29T09:58:06.233Z,93.40
2018-06-29T10:00:34.931Z,93.60
2018-06-29T10:03:03.640Z,92.70
2018-06-29T10:05:32.315Z,92.80
2018-06-29T10:08:01.048Z,92.30
2018-06-29T10:10:29.579Z,90.90
2018-06-29T10:12:58.104Z,90.70
2018-06-29T10:15:26.786Z,91.60
2018-06-29T10:17:55.512Z,92.30
2018-06-29T10:20:25.399Z,91.10
2018-06-29T10:22:54.414Z,90.10
2018-06-29T10:25:23.622Z,90.70
2018-06-29T10:27:52.350Z,90.00
2018-06-29T10:30:21.179Z,90.50
2018-06-29T10:32:49.686Z,90.90
2018-06-29T10:35:18.570Z,88.30
2018-06-29T10:37:47.292Z,91.00
2018-06-29T10:40:15.831Z,90.30
2018-06-29T10:42:44.411Z,89.90
2018-06-29T10:45:13.281Z,85.90
2018-06-29T10:47:41.806Z,90.10
2018-06-29T10:50:10.680Z,88.00
2018-06-29T10:52:39.476Z,86.50
2018-06-29T10:55:08.045Z,84.40
2018-06-29T10:57:36.694Z,84.30
2018-06-29T11:00:06.510Z,85.70
2018-06-29T11:02:35.073Z,85.60
2018-06-29T11:05:03.824Z,85.50
2018-06-29T11:07:32.348Z,86.30
2018-06-29T11:12:29.308Z,86.30
2018-06-29T11:14:57.945Z,86.20
2018-06-29T11:17:26.426Z,85.40
2018-06-29T11:19:55.337Z,86.10
2018-06-29T11:22:23.905Z,86.00
2018-06-29T11:24:52.684Z,86.20
2018-06-29T11:27:21.677Z,86.70
2018-06-29T11:29:50.216Z,85.50
2018-06-29T11:32:19.009Z,86.70
2018-06-29T11:34:47.842Z,88.10
2018-06-29T11:37:16.354Z,87.60
2018-06-29T11:39:44.936Z,85.80
2018-06-29T11:42:13.444Z,87.40
2018-06-29T11:44:41.988Z,87.30
2018-06-29T11:47:10.891Z,89.70
2018-06-29T11:49:39.567Z,87.70
2018-06-29T11:52:08.241Z,87.60
2018-06-29T11:54:36.797Z,87.80
2018-06-29T11:57:06.616Z,89.50
2018-06-29T11:59:35.171Z,90.00
2018-06-29T12:02:03.959Z,89.90
2018-06-29T12:04:33.185Z,88.50
2018-06-29T12:07:01.907Z,89.90
2018-06-29T12:09:30.468Z,89.80
2018-06-29T12:11:59.930Z,89.50
2018-06-29T12:14:28.595Z,90.00
2018-06-29T12:16:57.285Z,90.50
2018-06-29T12:19:26.078Z,92.20
2018-06-29T12:21:54.839Z,91.80
2018-06-29T12:24:23.577Z,91.90
2018-06-29T12:26:52.134Z,91.80
2018-06-29T12:29:20.767Z,92.10
2018-06-29T12:31:49.399Z,91.70
2018-06-29T12:34:17.956Z,92.00
2018-06-29T12:36:46.832Z,92.20
2018-06-29T12:39:15.406Z,92.40
2018-06-29T12:41:44.023Z,92.40
2018-06-29T12:44:12.614Z,90.80
2018-06-29T12:46:41.179Z,91.00
2018-06-29T12:49:10.042Z,91.10
2018-06-29T12:51:38.561Z,91.10
2018-06-29T12:54:07.123Z,89.40
2018-06-29T12:56:35.928Z,87.80
2018-06-29T12:59:04.668Z,88.60
2018-06-29T13:01:33.314Z,88.20
2018-06-29T13:04:02.053Z,88.70
2018-06-29T13:06:30.578Z,88.40
2018-06-29T13:08:59.296Z,85.40
2018-06-29T13:11:27.886Z,86.50
2018-06-29T13:13:56.795Z,85.20
2018-06-29T13:16:25.917Z,84.70
2018-06-29T13:18:54.447Z,83.50
2018-06-29T13:21:23.276Z,80.10
2018-06-29T13:23:51.956Z,82.70
2018-06-29T13:26:20.475Z,81.60
2018-06-29T13:28:49.212Z,79.90
2018-06-29T13:31:18.103Z,80.50
2018-06-29T13:33:47.147Z,82.20
2018-06-29T13:36:15.714Z,84.30
2018-06-29T13:38:44.299Z,82.30
2018-06-29T13:41:12.911Z,83.10
2018-06-29T13:43:41.554Z,82.50
2018-06-29T13:46:10.218Z,83.50
2018-06-29T13:48:38.752Z,81.80
2018-06-29T13:51:07.496Z,82.20
2018-06-29T13:53:36.783Z,82.20
2018-06-29T13:56:05.542Z,81.70
2018-06-29T14:01:03.370Z,83.10
2018-06-29T14:03:32.142Z,83.80
2018-06-29T14:06:00.730Z,85.00
2018-06-29T14:08:29.385Z,83.60
2018-06-29T14:10:58.233Z,83.00
2018-06-29T14:13:26.899Z,83.90
2018-06-29T14:15:55.773Z,83.30
2018-06-29T14:18:24.291Z,84.10
2018-06-29T14:20:52.868Z,84.60
2018-06-29T14:23:21.406Z,82.10
2018-06-29T14:25:50.039Z,82.70
2018-06-29T14:28:19.652Z,83.30
2018-06-29T14:30:48.847Z,84.00
2018-06-29T14:33:17.557Z,82.30
2018-06-29T14:35:46.398Z,82.30
2018-06-29T14:38:15.011Z,81.40
2018-06-29T14:40:43.563Z,77.70
2018-06-29T14:43:12.844Z,79.10
2018-06-29T14:45:41.428Z,79.50
2018-06-29T14:48:09.958Z,80.20
2018-06-29T14:50:38.631Z,80.80
2018-06-29T14:53:07.330Z,79.30
2018-06-29T14:55:35.889Z,78.50
2018-06-29T14:58:04.759Z,76.50
2018-06-29T15:00:33.278Z,78.60
2018-06-29T15:03:01.927Z,75.80
2018-06-29T15:05:30.430Z,75.50
2018-06-29T15:07:58.946Z,75.90
2018-06-29T15:10:27.573Z,74.70
2018-06-29T15:12:57.487Z,73.50
2018-06-29T15:15:26.087Z,75.10
2018-06-29T15:17:54.714Z,75.40
2018-06-29T15:20:23.565Z,72.30
2018-06-29T15:22:52.173Z,74.50
2018-06-29T15:25:20.874Z,74.10
2018-06-29T15:30:18.183Z,75.10
2018-06-29T15:32:46.858Z,75.10
2018-06-29T15:35:15.401Z,75.10
2018-06-29T15:37:43.935Z,72.80
2018-06-29T15:40:12.626Z,73.40
2018-06-29T15:42:41.610Z,75.60
2018-06-29T15:45:10.442Z,74.30
2018-06-29T15:47:38.979Z,69.10
2018-06-29T15:50:07.968Z,67.30
2018-06-29T15:52:36.554Z,68.80
2018-06-29T15:55:05.306Z,68.80
2018-06-29T15:57:33.883Z,69.30
2018-06-29T16:00:02.736Z,71.10
2018-06-29T16:02:31.404Z,71.00
2018-06-29T16:05:00.729Z,72.10
2018-06-29T16:07:29.353Z,71.00
2018-06-29T16:09:58.085Z,70.70
2018-06-29T16:12:26.873Z,71.90
2018-06-29T16:14:56.105Z,73.00
2018-06-29T16:17:25.370Z,74.30
2018-06-29T16:19:54.144Z,75.30
2018-06-29T16:22:23.083Z,76.20
2018-06-29T16:24:52.037Z,75.30
2018-06-29T16:27:20.627Z,75.80
2018-06-29T16:29:49.309Z,76.30
2018-06-29T16:32:17.880Z,77.50
2018-06-29T16:34:46.384Z,76.80
2018-06-29T16:37:15.321Z,77.00
2018-06-29T16:42:12.237Z,77.50
2018-06-29T16:44:41.456Z,79.60
2018-06-29T16:47:10.195Z,78.40
2018-06-29T16:49:38.734Z,79.30
2018-06-29T16:52:07.309Z,80.30
2018-06-29T16:54:35.859Z,77.00
2018-06-29T16:57:04.919Z,77.10
2018-06-29T16:59:33.601Z,78.40
2018-06-29T17:02:02.306Z,78.20
2018-06-29T17:04:31.303Z,77.10
2018-06-29T17:06:59.868Z,77.60
2018-06-29T17:09:28.677Z,78.30
2018-06-29T17:11:57.585Z,79.90
2018-06-29T17:14:26.455Z,78.50
2018-06-29T17:16:55.962Z,78.10
2018-06-29T17:19:24.767Z,77.40
2018-06-29T17:21:53.743Z,78.10
2018-06-29T17:24:22.303Z,79.30
2018-06-29T17:26:50.963Z,79.00
2018-06-29T17:29:19.797Z,77.50
2018-06-29T17:31:48.582Z,77.00
2018-06-29T17:34:17.928Z,78.00
2018-06-29T17:36:46.868Z,76.90
2018-06-29T17:39:15.508Z,78.80
2018-06-29T17:41:44.246Z,77.20
2018-06-29T17:44:12.809Z,78.10
2018-06-29T17:46:41.955Z,78.00
2018-06-29T17:49:10.507Z,78.50
2018-06-29T17:51:39.221Z,79.00
2018-06-29T17:54:07.985Z,79.80
2018-06-29T17:56:36.543Z,80.70
2018-06-29T17:59:05.106Z,79.50
2018-06-29T18:01:33.630Z,80.60
2018-06-29T18:04:02.148Z,80.40
2018-06-29T18:06:30.897Z,80.00
2018-06-29T18:08:59.562Z,80.30
2018-06-29T18:11:28.050Z,80.10
2018-06-29T18:13:56.697Z,79.40
2018-06-29T18:16:25.224Z,80.70
2018-06-29T18:18:53.743Z,80.00
2018-06-29T18:21:22.274Z,80.50
2018-06-29T18:23:50.774Z,81.30
2018-06-29T18:26:19.269Z,81.90
2018-06-29T18:28:48.069Z,82.00
2018-06-29T18:31:16.726Z,82.10
2018-06-29T18:33:45.822Z,83.20
2018-06-29T18:36:14.774Z,83.70
2018-06-29T18:38:43.347Z,83.40
2018-06-29T18:41:13.424Z,83.50
2018-06-29T18:43:42.407Z,83.80
2018-06-29T18:46:10.961Z,83.90
2018-06-29T18:48:39.791Z,84.20
2018-06-29T18:51:08.423Z,83.90
2018-06-29T18:53:37.167Z,83.50
2018-06-29T18:56:06.257Z,83.10
2018-06-29T19:01:03.339Z,81.60
2018-06-29T19:03:31.953Z,81.70
2018-06-29T19:06:00.485Z,81.90
2018-06-29T19:08:29.131Z,81.80
2018-06-29T19:10:58.049Z,81.40
2018-06-29T19:13:26.620Z,81.30
2018-06-29T19:15:55.336Z,80.60
2018-06-29T19:18:24.217Z,81.20
2018-06-29T19:20:52.920Z,81.30
2018-06-29T19:23:21.475Z,82.20
2018-06-29T19:25:50.046Z,80.50
2018-06-29T19:28:18.790Z,79.50
2018-06-29T19:30:47.385Z,80.00
2018-06-29T19:33:16.084Z,80.20
2018-06-29T19:35:44.847Z,80.50
2018-06-29T19:38:14.007Z,79.00
2018-06-29T19:40:42.763Z,79.70
2018-06-29T19:43:11.395Z,81.30
2018-06-29T19:45:40.216Z,79.70
2018-06-29T19:48:08.888Z,79.60
2018-06-29T19:50:37.450Z,80.10
2018-06-29T19:53:07.042Z,80.50
2018-06-29T19:55:35.824Z,80.50
2018-06-29T19:58:04.613Z,79.90
2018-06-29T20:00:33.309Z,80.10
2018-06-29T20:03:02.104Z,80.10
2018-06-29T20:05:30.728Z,80.70
2018-06-29T20:07:59.339Z,80.60
2018-06-29T20:10:27.920Z,81.60
2018-06-29T20:12:56.457Z,81.50
2018-06-29T20:15:25.210Z,82.30
2018-06-29T20:17:53.979Z,82.50
2018-06-29T20:20:22.587Z,84.10
2018-06-29T20:22:51.149Z,84.30
2018-06-29T20:25:19.749Z,85.00
2018-06-29T20:27:48.531Z,85.80
2018-06-29T20:30:17.078Z,86.10
2018-06-29T20:32:45.610Z,86.50
2018-06-29T20:35:14.228Z,87.20
2018-06-29T20:37:42.768Z,87.50
2018-06-29T20:40:11.577Z,87.70
2018-06-29T20:42:40.135Z,88.10
2018-06-29T20:45:08.719Z,89.10
2018-06-29T20:47:37.469Z,89.00
2018-06-29T20:52:34.387Z,90.10
2018-06-29T20:55:03.107Z,90.30
2018-06-29T21:00:00.335Z,90.70
2018-06-29T21:02:29.111Z,90.80
2018-06-29T21:04:57.758Z,91.10
2018-06-29T21:07:26.319Z,91.20
2018-06-29T21:09:54.883Z,91.50
2018-06-29T21:12:23.760Z,91.60
2018-06-29T21:14:52.331Z,91.90
2018-06-29T21:17:21.043Z,92.20
2018-06-29T21:19:49.666Z,92.40
2018-06-29T21:22:18.351Z,92.70
2018-06-29T21:24:47.021Z,93.00
2018-06-29T21:27:15.584Z,93.30
2018-06-29T21:29:44.260Z,93.30
2018-06-29T21:32:13.064Z,93.50
2018-06-29T21:34:41.868Z,93.70
2018-06-29T21:37:10.611Z,94.00
2018-06-29T21:39:39.669Z,94.50
2018-06-29T21:42:08.750Z,94.50
2018-06-29T21:44:38.428Z,94.80
2018-06-29T21:47:07.418Z,95.00
2018-06-29T21:49:35.998Z,95.00
2018-06-29T21:52:04.568Z,95.10
2018-06-29T21:54:33.164Z,95.20
2018-06-29T21:57:02.007Z,95.20
2018-06-29T21:59:30.576Z,95.30
2018-06-29T22:01:59.221Z,95.50
2018-06-29T22:04:27.774Z,96.10
2018-06-29T22:06:56.321Z,96.20
2018-06-29T22:09:24.839Z,96.70
2018-06-29T22:11:53.426Z,96.80
2018-06-29T22:14:21.970Z,97.00
2018-06-29T22:16:50.589Z,97.50
2018-06-29T22:19:19.380Z,97.70
2018-06-29T22:21:47.936Z,98.30
2018-06-29T22:24:16.494Z,98.20
2018-06-29T22:26:45.335Z,98.60
2018-06-29T22:29:13.881Z,98.50
2018-06-29T22:31:42.458Z,98.30
2018-06-29T22:34:10.994Z,99.30
2018-06-29T22:36:39.585Z,99.60
2018-06-29T22:39:10.732Z,99.00
2018-06-29T22:41:39.617Z,99.70
2018-06-29T22:44:08.187Z,99.90
2018-06-29T22:46:36.689Z,99.90
2018-06-29T22:49:05.470Z,99.90
2018-06-29T22:51:34.028Z,99.90
2018-06-29T22:54:02.576Z,99.90
2018-06-29T22:56:31.094Z,99.90
2018-06-29T22:58:59.641Z,99.90
2018-06-29T23:01:28.288Z,99.90
2018-06-29T23:03:56.763Z,99.90
2018-06-29T23:06:26.170Z,99.90
2018-06-29T23:08:55.482Z,99.90
2018-06-29T23:11:24.444Z,99.90
2018-06-29T23:13:53.414Z,99.90
2018-06-29T23:16:22.279Z,99.90
2018-06-29T23:18:50.814Z,99.90
2018-06-29T23:21:19.497Z,99.90
2018-06-29T23:23:48.046Z,99.90
2018-06-29T23:28:44.882Z,99.90
2018-06-29T23:31:13.422Z,99.90
2018-06-29T23:33:42.206Z,99.90
2018-06-29T23:36:10.773Z,99.90
2018-06-29T23:38:39.335Z,99.90
2018-06-29T23:43:36.131Z,99.90
2018-06-29T23:46:05.353Z,99.90
2018-06-29T23:48:33.936Z,99.90
2018-06-29T23:51:02.703Z,99.90
2018-06-29T23:53:31.374Z,99.90
2018-06-29T23:55:59.955Z,99.90
2018-06-29T23:58:28.445Z,99.90
