createdAt,value
2023-02-22T00:01:08.395Z,2.72
2023-02-22T00:03:39.207Z,2.69
2023-02-22T00:06:07.980Z,2.64
2023-02-22T00:08:37.097Z,2.56
2023-02-22T00:11:10.044Z,2.54
2023-02-22T00:13:38.865Z,2.52
2023-02-22T00:16:07.094Z,2.51
2023-02-22T00:18:35.285Z,2.43
2023-02-22T00:21:10.883Z,2.36
2023-02-22T00:23:46.612Z,2.34
2023-02-22T00:26:18.516Z,2.34
2023-02-22T00:28:52.714Z,2.29
2023-02-22T00:31:21.299Z,2.24
2023-02-22T00:33:51.298Z,2.21
2023-02-22T00:36:19.730Z,2.18
2023-02-22T00:38:48.131Z,2.19
2023-02-22T00:41:17.127Z,2.21
2023-02-22T00:43:45.981Z,2.19
2023-02-22T00:46:15.312Z,2.15
2023-02-22T00:48:45.255Z,2.11
2023-02-22T00:51:13.536Z,2.04
2023-02-22T00:53:41.780Z,1.98
2023-02-22T00:56:09.812Z,1.99
2023-02-22T00:58:38.462Z,2.00
2023-02-22T01:01:06.997Z,2.00
2023-02-22T01:03:35.835Z,1.99
2023-02-22T01:06:09.545Z,1.93
2023-02-22T01:08:37.943Z,1.89
2023-02-22T01:11:06.420Z,1.86
2023-02-22T01:13:35.641Z,1.89
2023-02-22T01:16:08.482Z,1.89
2023-02-22T01:18:37.474Z,1.89
2023-02-22T01:21:06.367Z,1.87
2023-02-22T01:23:34.540Z,1.84
2023-02-22T01:26:04.559Z,1.82
2023-02-22T01:28:33.758Z,1.82
2023-02-22T01:31:03.626Z,1.84
2023-02-22T01:33:32.265Z,1.82
2023-02-22T01:36:01.299Z,1.77
2023-02-22T01:38:29.990Z,1.74
2023-02-22T01:40:58.212Z,1.63
2023-02-22T01:43:31.260Z,1.48
2023-02-22T01:45:59.569Z,1.54
2023-02-22T01:48:44.594Z,1.57
2023-02-22T01:51:18.737Z,1.57
2023-02-22T01:53:55.461Z,1.58
2023-02-22T01:56:24.743Z,1.55
2023-02-22T01:58:56.035Z,1.49
2023-02-22T02:01:24.419Z,1.41
2023-02-22T02:03:55.192Z,1.38
2023-02-22T02:06:28.283Z,1.28
2023-02-22T02:08:59.712Z,1.21
2023-02-22T02:11:28.202Z,1.12
2023-02-22T02:14:03.252Z,1.18
2023-02-22T02:16:41.710Z,1.18
2023-02-22T02:19:16.296Z,1.13
2023-02-22T02:22:26.147Z,1.11
2023-02-22T02:25:28.939Z,1.06
2023-02-22T02:28:19.429Z,1.04
2023-02-22T02:31:06.198Z,1.02
2023-02-22T02:33:35.142Z,0.97
2023-02-22T02:36:18.975Z,0.96
2023-02-22T02:38:50.931Z,1.03
2023-02-22T02:41:24.971Z,0.97
2023-02-22T02:44:12.074Z,0.97
2023-02-22T02:47:04.331Z,1.05
2023-02-22T02:49:47.023Z,1.05
2023-02-22T02:52:16.207Z,0.98
2023-02-22T02:54:48.179Z,1.01
2023-02-22T02:57:16.873Z,1.00
2023-02-22T02:59:44.943Z,0.96
2023-02-22T03:02:52.442Z,0.96
2023-02-22T03:05:59.831Z,0.97
2023-02-22T03:08:53.039Z,0.95
2023-02-22T03:11:31.563Z,0.92
2023-02-22T03:14:29.238Z,0.89
2023-02-22T03:17:02.779Z,0.78
2023-02-22T03:19:33.192Z,0.73
2023-02-22T03:22:14.318Z,0.70
2023-02-22T03:24:52.973Z,0.69
2023-02-22T03:27:34.088Z,0.66
2023-02-22T03:30:05.783Z,0.63
2023-02-22T03:32:38.041Z,0.66
2023-02-22T03:35:13.196Z,0.73
2023-02-22T03:37:44.396Z,0.73
2023-02-22T03:40:16.913Z,0.71
2023-02-22T03:42:49.345Z,0.67
2023-02-22T03:45:17.983Z,0.69
2023-02-22T03:47:50.612Z,0.69
2023-02-22T03:50:26.344Z,0.68
2023-02-22T03:52:54.844Z,0.68
2023-02-22T03:55:28.971Z,0.68
2023-02-22T03:57:59.287Z,0.68
2023-02-22T04:00:30.771Z,0.69
2023-02-22T04:02:59.259Z,0.69
2023-02-22T04:05:27.603Z,0.70
2023-02-22T04:07:57.812Z,0.69
2023-02-22T04:10:27.635Z,0.68
2023-02-22T04:12:56.020Z,0.69
2023-02-22T04:15:28.892Z,0.68
2023-02-22T04:18:05.925Z,0.66
2023-02-22T04:20:35.012Z,0.65
2023-02-22T04:23:12.095Z,0.61
2023-02-22T04:25:42.199Z,0.61
2023-02-22T04:28:14.661Z,0.57
2023-02-22T04:30:56.878Z,0.55
2023-02-22T04:33:25.969Z,0.60
2023-02-22T04:35:54.734Z,0.69
2023-02-22T04:38:23.010Z,0.72
2023-02-22T04:40:51.296Z,0.71
2023-02-22T04:43:22.124Z,0.73
2023-02-22T04:45:53.904Z,0.70
2023-02-22T04:48:22.116Z,0.67
2023-02-22T04:50:52.196Z,0.65
2023-02-22T04:53:20.769Z,0.62
2023-02-22T04:55:49.251Z,0.62
2023-02-22T04:58:18.668Z,0.59
2023-02-22T05:00:47.269Z,0.58
2023-02-22T05:03:15.342Z,0.58
2023-02-22T05:05:43.432Z,0.58
2023-02-22T05:08:12.162Z,0.60
2023-02-22T05:10:40.988Z,0.59
2023-02-22T05:13:09.391Z,0.56
2023-02-22T05:15:37.607Z,0.55
2023-02-22T05:18:06.461Z,0.56
2023-02-22T05:20:35.306Z,0.53
2023-02-22T05:23:03.567Z,0.51
2023-02-22T05:25:34.717Z,0.49
2023-02-22T05:28:10.680Z,0.48
2023-02-22T05:30:39.876Z,0.47
2023-02-22T05:33:08.905Z,0.45
2023-02-22T05:35:38.427Z,0.44
2023-02-22T05:38:06.854Z,0.42
2023-02-22T05:40:35.328Z,0.38
2023-02-22T05:43:04.136Z,0.34
2023-02-22T05:45:33.314Z,0.32
2023-02-22T05:48:02.002Z,0.32
2023-02-22T05:50:37.967Z,0.29
2023-02-22T05:53:06.478Z,0.26
2023-02-22T05:55:34.612Z,0.25
2023-02-22T05:58:06.042Z,0.26
2023-02-22T06:00:34.445Z,0.26
2023-02-22T06:03:04.811Z,0.24
2023-02-22T06:05:33.434Z,0.22
2023-02-22T06:08:02.443Z,0.19
2023-02-22T06:10:31.583Z,0.15
2023-02-22T06:13:01.573Z,0.14
2023-02-22T06:15:30.340Z,0.14
2023-02-22T06:17:59.255Z,0.13
2023-02-22T06:20:29.161Z,0.14
2023-02-22T06:22:58.621Z,0.16
2023-02-22T06:25:31.289Z,0.18
2023-02-22T06:28:00.230Z,0.19
2023-02-22T06:30:28.760Z,0.21
2023-02-22T06:32:57.061Z,0.23
2023-02-22T06:35:25.269Z,0.25
2023-02-22T06:37:54.474Z,0.24
2023-02-22T06:40:22.767Z,0.22
2023-02-22T06:42:51.115Z,0.21
2023-02-22T06:45:19.596Z,0.19
2023-02-22T06:47:48.283Z,0.18
2023-02-22T06:50:28.845Z,0.18
2023-02-22T06:52:58.152Z,0.20
2023-02-22T06:55:30.323Z,0.20
2023-02-22T06:57:59.206Z,0.17
2023-02-22T07:00:28.957Z,0.16
2023-02-22T07:02:57.507Z,0.18
2023-02-22T07:05:26.530Z,0.18
2023-02-22T07:08:03.578Z,0.20
2023-02-22T07:10:33.598Z,0.24
2023-02-22T07:13:09.397Z,0.24
2023-02-22T07:15:39.176Z,0.25
2023-02-22T07:18:07.532Z,0.26
2023-02-22T07:20:39.201Z,0.31
2023-02-22T07:23:07.826Z,0.35
2023-02-22T07:25:36.081Z,0.26
2023-02-22T07:28:05.054Z,0.22
2023-02-22T07:30:34.363Z,0.22
2023-02-22T07:33:08.639Z,0.16
2023-02-22T07:35:39.101Z,0.12
2023-02-22T07:38:14.243Z,0.10
2023-02-22T07:40:43.136Z,0.09
2023-02-22T07:43:19.142Z,0.18
2023-02-22T07:45:48.167Z,0.20
2023-02-22T07:48:17.621Z,0.19
2023-02-22T07:50:46.075Z,0.19
2023-02-22T07:53:23.272Z,0.21
2023-02-22T07:55:52.161Z,0.28
2023-02-22T07:58:22.164Z,0.38
2023-02-22T08:00:56.381Z,0.46
2023-02-22T08:03:25.892Z,0.51
2023-02-22T08:05:57.813Z,0.52
2023-02-22T08:08:27.974Z,0.55
2023-02-22T08:10:56.448Z,0.58
2023-02-22T08:13:25.036Z,0.58
2023-02-22T08:15:54.942Z,0.58
2023-02-22T08:18:23.841Z,0.55
2023-02-22T08:20:53.468Z,0.56
2023-02-22T08:23:23.265Z,0.60
2023-02-22T08:25:51.330Z,0.66
2023-02-22T08:28:22.822Z,0.69
2023-02-22T08:30:51.799Z,0.68
2023-02-22T08:33:21.688Z,0.64
2023-02-22T08:35:50.320Z,0.61
2023-02-22T08:38:27.164Z,0.59
2023-02-22T08:40:55.538Z,0.59
2023-02-22T08:43:24.091Z,0.61
2023-02-22T08:45:55.081Z,0.64
2023-02-22T08:48:25.599Z,0.70
2023-02-22T08:50:55.055Z,0.80
2023-02-22T08:53:23.490Z,0.83
2023-02-22T08:55:51.754Z,0.85
2023-02-22T08:58:20.335Z,0.88
2023-02-22T09:00:49.423Z,0.88
2023-02-22T09:03:20.046Z,0.86
2023-02-22T09:05:48.452Z,0.85
2023-02-22T09:08:18.104Z,0.85
2023-02-22T09:10:46.314Z,0.87
2023-02-22T09:13:16.917Z,0.84
2023-02-22T09:15:45.358Z,0.82
2023-02-22T09:18:14.839Z,0.85
2023-02-22T09:20:43.227Z,0.89
2023-02-22T09:23:11.834Z,0.90
2023-02-22T09:25:43.554Z,0.88
2023-02-22T09:28:11.934Z,0.85
2023-02-22T09:30:40.243Z,0.85
2023-02-22T09:33:11.094Z,0.83
2023-02-22T09:35:42.487Z,0.87
2023-02-22T09:38:11.721Z,0.93
2023-02-22T09:40:46.005Z,0.99
2023-02-22T09:43:22.276Z,0.98
2023-02-22T09:46:21.733Z,0.94
2023-02-22T09:48:53.268Z,0.85
2023-02-22T09:51:21.410Z,0.88
2023-02-22T09:53:50.002Z,1.05
2023-02-22T09:56:19.482Z,1.20
2023-02-22T09:58:52.850Z,1.23
2023-02-22T10:01:53.331Z,1.17
2023-02-22T10:04:26.240Z,0.96
2023-02-22T10:07:18.702Z,1.00
2023-02-22T10:09:48.986Z,0.98
2023-02-22T10:12:33.327Z,0.97
2023-02-22T10:15:38.888Z,0.88
2023-02-22T10:18:29.282Z,0.86
2023-02-22T10:20:59.865Z,0.82
2023-02-22T10:23:34.541Z,0.83
2023-02-22T10:26:17.161Z,0.91
2023-02-22T10:29:00.589Z,0.93
2023-02-22T10:31:31.671Z,0.94
2023-02-22T10:34:01.341Z,0.89
2023-02-22T10:36:30.190Z,0.91
2023-02-22T10:39:00.353Z,0.95
2023-02-22T10:41:34.787Z,0.87
2023-02-22T10:44:03.172Z,0.82
2023-02-22T10:46:32.029Z,0.83
2023-02-22T10:49:03.600Z,0.88
2023-02-22T10:51:32.079Z,0.89
2023-02-22T10:54:15.308Z,0.85
2023-02-22T10:56:56.076Z,0.86
2023-02-22T10:59:29.016Z,0.87
2023-02-22T11:01:57.324Z,0.99
2023-02-22T11:04:25.382Z,1.12
2023-02-22T11:07:20.824Z,1.21
2023-02-22T11:09:54.265Z,1.31
2023-02-22T11:12:32.738Z,1.39
2023-02-22T11:28:15.068Z,1.64
2023-02-22T11:30:46.228Z,1.89
2023-02-22T11:33:24.694Z,1.89
2023-02-22T11:35:56.592Z,1.85
2023-02-22T11:38:37.007Z,1.81
2023-02-22T11:41:14.865Z,1.77
2023-02-22T11:43:44.832Z,1.73
2023-02-22T11:46:26.740Z,1.70
2023-02-22T11:49:09.225Z,1.73
2023-02-22T11:51:52.879Z,1.79
2023-02-22T11:54:43.003Z,1.83
2023-02-22T11:57:16.585Z,1.80
2023-02-22T12:00:07.575Z,1.74
2023-02-22T12:03:05.339Z,1.70
2023-02-22T12:06:02.201Z,1.75
2023-02-22T12:08:41.318Z,1.83
2023-02-22T12:11:18.452Z,1.89
2023-02-22T12:14:09.100Z,1.94
2023-02-22T12:17:15.071Z,1.97
2023-02-22T12:19:54.911Z,1.90
2023-02-22T12:22:27.592Z,1.80
2023-02-22T12:25:08.568Z,1.77
2023-02-22T12:27:41.389Z,1.81
2023-02-22T12:30:38.711Z,1.84
2023-02-22T12:33:14.849Z,1.88
2023-02-22T12:35:53.911Z,1.89
2023-02-22T12:38:37.447Z,1.91
2023-02-22T12:41:11.754Z,1.89
2023-02-22T12:43:46.486Z,1.89
2023-02-22T12:46:35.097Z,1.90
2023-02-22T12:49:15.704Z,1.93
2023-02-22T12:52:21.250Z,2.04
2023-02-22T12:55:02.140Z,2.21
2023-02-22T12:57:53.134Z,2.41
2023-02-22T13:00:49.880Z,2.57
2023-02-22T13:03:30.461Z,2.67
2023-02-22T13:06:04.472Z,2.74
2023-02-22T13:08:49.770Z,2.94
2023-02-22T13:11:44.125Z,3.01
2023-02-22T13:14:32.671Z,3.09
2023-02-22T13:17:04.348Z,3.09
2023-02-22T13:19:44.481Z,3.08
2023-02-22T13:22:14.701Z,3.00
2023-02-22T13:24:56.720Z,2.87
2023-02-22T13:27:46.581Z,2.83
2023-02-22T13:30:37.142Z,2.86
2023-02-22T13:33:44.679Z,2.86
2023-02-22T13:36:17.002Z,2.79
2023-02-22T13:39:00.584Z,2.72
2023-02-22T13:41:45.968Z,2.63
2023-02-22T13:44:29.803Z,2.55
2023-02-22T13:47:40.502Z,2.48
2023-02-22T13:50:27.257Z,2.39
2023-02-22T13:52:56.364Z,2.34
2023-02-22T13:55:28.329Z,2.30
2023-02-22T13:58:04.830Z,2.20
2023-02-22T14:00:41.204Z,2.12
2023-02-22T14:03:15.597Z,2.04
2023-02-22T14:05:46.744Z,1.97
2023-02-22T14:08:19.293Z,1.88
2023-02-22T14:11:01.835Z,1.76
2023-02-22T14:13:31.260Z,1.67
2023-02-22T14:16:05.322Z,1.60
2023-02-22T14:18:39.657Z,1.56
2023-02-22T14:21:12.576Z,1.54
2023-02-22T14:23:43.916Z,1.52
2023-02-22T14:26:21.395Z,1.49
2023-02-22T14:29:09.541Z,1.47
2023-02-22T14:31:45.204Z,1.48
2023-02-22T14:34:38.520Z,1.49
2023-02-22T14:37:08.874Z,1.46
2023-02-22T14:39:51.372Z,1.45
2023-02-22T14:42:19.927Z,1.44
2023-02-22T14:44:50.889Z,1.46
2023-02-22T14:47:23.074Z,1.47
2023-02-22T14:49:51.144Z,1.49
2023-02-22T14:52:27.517Z,1.50
2023-02-22T14:55:06.347Z,1.49
2023-02-22T14:57:59.393Z,1.48
2023-02-22T15:00:37.088Z,1.49
2023-02-22T15:03:05.268Z,1.49
2023-02-22T15:05:38.682Z,1.45
2023-02-22T15:08:08.330Z,1.44
2023-02-22T15:10:46.064Z,1.44
2023-02-22T15:13:23.989Z,1.46
2023-02-22T15:16:00.615Z,1.46
2023-02-22T15:18:42.476Z,1.45
2023-02-22T15:21:16.701Z,1.40
2023-02-22T15:23:50.048Z,1.35
2023-02-22T15:26:23.586Z,1.29
2023-02-22T15:28:58.567Z,1.26
2023-02-22T15:31:38.057Z,1.24
2023-02-22T15:34:15.457Z,1.21
2023-02-22T15:36:45.028Z,1.19
2023-02-22T15:39:23.031Z,1.15
2023-02-22T15:42:08.242Z,1.12
2023-02-22T15:44:38.147Z,1.09
2023-02-22T15:47:16.638Z,1.08
2023-02-22T15:49:45.118Z,1.08
2023-02-22T15:52:21.046Z,1.10
2023-02-22T15:54:51.610Z,1.12
2023-02-22T15:57:21.934Z,1.15
2023-02-22T15:59:53.218Z,1.16
2023-02-22T16:02:35.411Z,1.18
2023-02-22T16:05:08.009Z,1.20
2023-02-22T16:07:40.960Z,1.20
2023-02-22T16:10:23.438Z,1.19
2023-02-22T16:13:31.397Z,1.19
2023-02-22T16:16:02.705Z,1.19
2023-02-22T16:18:34.980Z,1.19
2023-02-22T16:21:13.063Z,1.19
2023-02-22T16:23:50.355Z,1.20
2023-02-22T16:26:32.530Z,1.20
2023-02-22T16:29:05.137Z,1.19
2023-02-22T16:31:35.930Z,1.18
2023-02-22T16:34:06.210Z,1.15
2023-02-22T16:36:45.545Z,1.11
2023-02-22T16:39:19.193Z,1.08
2023-02-22T16:41:47.180Z,1.02
2023-02-22T16:44:17.049Z,0.97
2023-02-22T16:46:45.416Z,0.93
2023-02-22T16:49:13.687Z,0.91
2023-02-22T16:51:56.059Z,0.90
2023-02-22T16:54:27.053Z,0.88
2023-02-22T16:56:56.201Z,0.86
2023-02-22T16:59:27.986Z,0.82
2023-02-22T17:01:58.787Z,0.79
2023-02-22T17:04:28.888Z,0.74
2023-02-22T17:06:59.211Z,0.68
2023-02-22T17:09:27.343Z,0.65
2023-02-22T17:11:57.304Z,0.63
2023-02-22T17:14:27.993Z,0.62
2023-02-22T17:17:00.986Z,0.59
2023-02-22T17:19:29.477Z,0.58
2023-02-22T17:21:58.057Z,0.54
2023-02-22T17:24:29.411Z,0.51
2023-02-22T17:26:59.415Z,0.50
2023-02-22T17:29:29.834Z,0.47
2023-02-22T17:32:00.004Z,0.46
2023-02-22T17:34:28.359Z,0.53
2023-02-22T17:36:56.610Z,0.64
2023-02-22T17:39:27.414Z,0.75
2023-02-22T17:41:57.928Z,0.80
2023-02-22T17:44:26.673Z,0.82
2023-02-22T17:46:56.698Z,0.81
2023-02-22T17:49:24.865Z,0.78
2023-02-22T17:51:53.399Z,0.73
2023-02-22T17:54:21.623Z,0.71
2023-02-22T17:56:49.914Z,0.67
2023-02-22T17:59:18.244Z,0.62
2023-02-22T18:01:46.584Z,0.58
2023-02-22T18:04:14.678Z,0.55
2023-02-22T18:06:43.926Z,0.53
2023-02-22T18:09:12.271Z,0.52
2023-02-22T18:11:41.130Z,0.52
2023-02-22T18:14:10.999Z,0.53
2023-02-22T18:16:46.926Z,0.55
2023-02-22T18:19:21.003Z,0.54
2023-02-22T18:21:52.712Z,0.54
2023-02-22T18:24:21.110Z,0.54
2023-02-22T18:26:50.582Z,0.50
2023-02-22T18:29:19.195Z,0.47
2023-02-22T18:31:47.684Z,0.52
2023-02-22T18:34:17.795Z,0.64
2023-02-22T18:36:46.007Z,0.74
2023-02-22T18:39:14.121Z,0.79
2023-02-22T18:41:42.457Z,0.78
2023-02-22T18:44:11.239Z,0.76
2023-02-22T18:46:40.334Z,0.75
2023-02-22T18:49:11.145Z,0.72
2023-02-22T18:51:43.832Z,0.67
2023-02-22T18:54:12.541Z,0.61
2023-02-22T18:56:41.503Z,0.57
2023-02-22T18:59:12.349Z,0.52
2023-02-22T19:01:48.906Z,0.44
2023-02-22T19:04:18.911Z,0.34
2023-02-22T19:06:49.860Z,0.28
2023-02-22T19:09:17.898Z,0.24
2023-02-22T19:11:48.468Z,0.19
2023-02-22T19:14:17.519Z,0.18
2023-02-22T19:16:46.536Z,0.19
2023-02-22T19:19:16.882Z,0.18
2023-02-22T19:21:44.903Z,0.19
2023-02-22T19:24:13.457Z,0.21
2023-02-22T19:26:50.649Z,0.21
2023-02-22T19:29:25.341Z,0.22
2023-02-22T19:31:55.069Z,0.22
2023-02-22T19:34:24.941Z,0.18
2023-02-22T19:36:53.168Z,0.15
2023-02-22T19:41:55.649Z,0.14
2023-02-22T19:44:24.400Z,0.13
2023-02-22T19:46:55.372Z,0.12
2023-02-22T19:51:58.396Z,0.11
2023-02-22T19:54:26.657Z,0.10
2023-02-22T19:56:54.928Z,0.09
2023-02-22T19:59:23.773Z,0.10
2023-02-22T20:01:53.645Z,0.09
2023-02-22T20:04:30.643Z,0.08
2023-02-22T20:07:00.235Z,0.05
2023-02-22T20:09:30.093Z,0.03
2023-02-22T20:11:58.521Z,0.01
2023-02-22T20:14:28.488Z,-0.01
2023-02-22T20:16:57.785Z,-0.02
2023-02-22T20:19:26.927Z,-0.02
2023-02-22T20:22:00.454Z,-0.03
2023-02-22T20:24:28.809Z,-0.04
2023-02-22T20:26:58.580Z,-0.04
2023-02-22T20:29:31.712Z,-0.05
2023-02-22T20:32:01.479Z,-0.08
2023-02-22T20:34:32.588Z,-0.11
2023-02-22T20:37:01.200Z,-0.13
2023-02-22T20:39:29.749Z,-0.15
2023-02-22T20:42:00.692Z,-0.19
2023-02-22T20:44:30.284Z,-0.24
2023-02-22T20:46:59.887Z,-0.27
2023-02-22T20:49:28.275Z,-0.28
2023-02-22T20:51:56.400Z,-0.28
2023-02-22T20:54:24.959Z,-0.28
2023-02-22T20:56:53.285Z,-0.29
2023-02-22T20:59:22.140Z,-0.33
2023-02-22T21:01:50.627Z,-0.35
2023-02-22T21:04:19.102Z,-0.35
2023-02-22T21:06:47.338Z,-0.36
2023-02-22T21:09:20.116Z,-0.39
2023-02-22T21:11:50.643Z,-0.42
2023-02-22T21:14:20.133Z,-0.45
2023-02-22T21:16:50.752Z,-0.48
2023-02-22T21:19:25.837Z,-0.51
2023-02-22T21:21:57.955Z,-0.52
2023-02-22T21:24:26.998Z,-0.55
2023-02-22T21:26:59.049Z,-0.57
2023-02-22T21:29:28.344Z,-0.58
2023-02-22T21:31:56.726Z,-0.58
2023-02-22T21:34:26.316Z,-0.58
2023-02-22T21:36:54.640Z,-0.58
2023-02-22T21:39:28.247Z,-0.62
2023-02-22T21:42:00.274Z,-0.65
2023-02-22T21:44:29.278Z,-0.69
2023-02-22T21:46:58.138Z,-0.73
2023-02-22T21:49:31.666Z,-0.76
2023-02-22T21:51:59.838Z,-0.79
2023-02-22T21:54:28.213Z,-0.83
2023-02-22T21:56:56.404Z,-0.87
2023-02-22T21:59:24.673Z,-0.90
2023-02-22T22:01:56.096Z,-0.95
2023-02-22T22:04:29.295Z,-0.98
2023-02-22T22:06:58.713Z,-1.00
2023-02-22T22:09:33.007Z,-1.03
2023-02-22T22:12:11.967Z,-1.05
2023-02-22T22:14:41.970Z,-1.04
2023-02-22T22:17:13.016Z,-1.05
2023-02-22T22:19:44.668Z,-1.03
2023-02-22T22:22:12.992Z,-1.02
2023-02-22T22:24:45.835Z,-1.00
2023-02-22T22:27:15.238Z,-0.98
2023-02-22T22:29:43.617Z,-0.98
2023-02-22T22:32:12.077Z,-1.01
2023-02-22T22:34:42.669Z,-1.02
2023-02-22T22:37:10.996Z,-1.05
2023-02-22T22:39:39.898Z,-1.10
2023-02-22T22:42:09.207Z,-1.15
2023-02-22T22:44:42.498Z,-1.21
2023-02-22T22:47:13.850Z,-1.25
2023-02-22T22:49:42.974Z,-1.28
2023-02-22T22:52:15.416Z,-1.31
2023-02-22T22:54:50.848Z,-1.36
2023-02-22T22:57:19.022Z,-1.40
2023-02-22T22:59:47.041Z,-1.42
2023-02-22T23:02:20.455Z,-1.42
2023-02-22T23:04:51.830Z,-1.44
2023-02-22T23:07:20.013Z,-1.46
2023-02-22T23:09:48.189Z,-1.51
2023-02-22T23:12:19.487Z,-1.55
2023-02-22T23:14:52.119Z,-1.60
2023-02-22T23:17:41.294Z,-1.67
2023-02-22T23:20:13.756Z,-1.79
2023-02-22T23:22:47.382Z,-1.90
2023-02-22T23:25:19.633Z,-1.95
2023-02-22T23:27:48.487Z,-2.01
2023-02-22T23:30:18.699Z,-2.07
2023-02-22T23:32:47.736Z,-2.11
2023-02-22T23:36:19.300Z,-2.29
2023-02-22T23:38:47.432Z,-2.17
2023-02-22T23:41:19.086Z,-2.18
2023-02-22T23:43:47.615Z,-2.21
2023-02-22T23:46:18.815Z,-2.24
2023-02-22T23:48:51.944Z,-2.27
2023-02-22T23:51:26.497Z,-2.31
2023-02-22T23:53:57.582Z,-2.34
2023-02-22T23:56:27.221Z,-2.38
2023-02-22T23:58:57.636Z,-2.41
