createdAt,value
2022-08-19T00:01:52.690Z,20.40
2022-08-19T00:04:23.404Z,20.39
2022-08-19T00:06:50.999Z,20.34
2022-08-19T00:09:20.644Z,20.24
2022-08-19T00:11:48.810Z,20.24
2022-08-19T00:14:18.000Z,20.15
2022-08-19T00:16:48.356Z,20.09
2022-08-19T00:19:16.522Z,20.03
2022-08-19T00:21:44.338Z,19.98
2022-08-19T00:24:13.659Z,19.92
2022-08-19T00:26:42.431Z,19.82
2022-08-19T00:29:11.653Z,19.80
2022-08-19T00:31:39.061Z,19.75
2022-08-19T00:34:06.654Z,19.75
2022-08-19T00:36:34.234Z,19.68
2022-08-19T00:39:01.744Z,19.69
2022-08-19T00:41:29.766Z,19.63
2022-08-19T00:44:05.342Z,19.56
2022-08-19T00:46:34.413Z,19.52
2022-08-19T00:49:04.257Z,19.50
2022-08-19T00:51:33.462Z,19.49
2022-08-19T00:54:02.273Z,19.41
2022-08-19T00:56:30.083Z,19.41
2022-08-19T00:58:59.663Z,19.34
2022-08-19T01:01:27.382Z,19.30
2022-08-19T01:03:58.058Z,19.33
2022-08-19T01:06:27.194Z,19.36
2022-08-19T01:08:56.189Z,19.36
2022-08-19T01:11:23.578Z,19.29
2022-08-19T01:13:51.683Z,19.31
2022-08-19T01:16:21.878Z,19.28
2022-08-19T01:18:50.094Z,19.27
2022-08-19T01:21:36.400Z,19.26
2022-08-19T01:24:04.611Z,19.22
2022-08-19T01:26:32.051Z,19.17
2022-08-19T01:29:02.123Z,19.10
2022-08-19T01:31:33.230Z,19.12
2022-08-19T01:34:02.012Z,19.13
2022-08-19T01:36:43.230Z,19.11
2022-08-19T01:39:13.428Z,19.16
2022-08-19T01:41:40.974Z,19.24
2022-08-19T01:44:17.703Z,19.33
2022-08-19T01:46:48.818Z,19.41
2022-08-19T01:49:18.719Z,19.47
2022-08-19T01:51:46.880Z,19.43
2022-08-19T01:54:23.458Z,19.44
2022-08-19T01:57:05.278Z,19.40
2022-08-19T01:59:33.519Z,19.40
2022-08-19T02:02:01.279Z,19.33
2022-08-19T02:04:28.649Z,19.30
2022-08-19T02:06:56.158Z,19.30
2022-08-19T02:09:23.397Z,19.33
2022-08-19T02:11:50.633Z,19.38
2022-08-19T02:14:18.289Z,19.39
2022-08-19T02:16:45.449Z,19.35
2022-08-19T02:19:12.779Z,19.38
2022-08-19T02:21:40.196Z,19.41
2022-08-19T02:24:07.693Z,19.40
2022-08-19T02:26:35.166Z,19.36
2022-08-19T02:29:02.599Z,19.33
2022-08-19T02:31:29.932Z,19.22
2022-08-19T02:33:57.471Z,19.28
2022-08-19T02:36:26.288Z,19.24
2022-08-19T02:38:55.514Z,19.24
2022-08-19T02:41:27.936Z,19.24
2022-08-19T02:44:30.053Z,19.23
2022-08-19T02:46:46.978Z,19.16
2022-08-19T02:49:17.245Z,19.12
2022-08-19T02:51:46.615Z,19.07
2022-08-19T02:54:15.041Z,19.05
2022-08-19T02:56:44.233Z,19.12
2022-08-19T02:59:13.078Z,19.11
2022-08-19T03:01:43.158Z,19.13
2022-08-19T03:04:13.053Z,19.15
2022-08-19T03:06:42.578Z,19.15
2022-08-19T03:09:10.208Z,19.13
2022-08-19T03:11:38.688Z,19.11
2022-08-19T03:14:07.159Z,19.09
2022-08-19T03:16:36.619Z,19.11
2022-08-19T03:19:04.139Z,19.10
2022-08-19T03:21:33.323Z,19.13
2022-08-19T03:24:07.028Z,19.10
2022-08-19T03:26:35.196Z,19.12
2022-08-19T03:29:04.865Z,19.12
2022-08-19T03:31:43.975Z,19.11
2022-08-19T03:34:15.943Z,19.12
2022-08-19T03:36:43.382Z,19.14
2022-08-19T03:39:11.776Z,19.11
2022-08-19T03:41:45.422Z,19.15
2022-08-19T03:44:17.055Z,19.12
2022-08-19T03:46:48.671Z,19.14
2022-08-19T03:49:18.281Z,19.17
2022-08-19T03:51:47.224Z,19.16
2022-08-19T03:54:16.767Z,19.14
2022-08-19T03:56:45.738Z,19.15
2022-08-19T03:59:15.979Z,19.14
2022-08-19T04:01:44.533Z,19.17
2022-08-19T04:04:11.744Z,19.21
2022-08-19T04:06:40.208Z,19.25
2022-08-19T04:09:10.420Z,19.31
2022-08-19T04:11:45.012Z,19.42
2022-08-19T04:14:15.070Z,19.47
2022-08-19T04:16:45.404Z,19.52
2022-08-19T04:19:13.693Z,19.61
2022-08-19T04:21:41.442Z,19.59
2022-08-19T04:24:10.732Z,19.73
2022-08-19T04:26:38.613Z,19.73
2022-08-19T04:29:12.527Z,19.76
2022-08-19T04:31:42.135Z,19.81
2022-08-19T04:34:11.963Z,19.93
2022-08-19T04:36:42.172Z,20.01
2022-08-19T04:39:17.515Z,20.11
2022-08-19T04:42:04.670Z,20.26
2022-08-19T04:44:35.551Z,20.37
2022-08-19T04:47:11.129Z,20.56
2022-08-19T04:49:38.727Z,20.73
2022-08-19T04:52:06.427Z,20.91
2022-08-19T04:54:37.844Z,20.99
2022-08-19T04:57:09.703Z,21.17
2022-08-19T04:59:38.934Z,21.31
2022-08-19T05:02:08.564Z,21.44
2022-08-19T05:04:39.110Z,21.59
2022-08-19T05:07:08.714Z,21.71
2022-08-19T05:09:57.779Z,21.91
2022-08-19T05:12:28.779Z,22.08
2022-08-19T05:14:58.500Z,22.07
2022-08-19T05:17:29.060Z,22.07
2022-08-19T05:20:16.924Z,22.00
2022-08-19T05:22:47.676Z,22.04
2022-08-19T05:25:20.187Z,22.05
2022-08-19T05:27:48.519Z,22.06
2022-08-19T05:30:16.778Z,22.25
2022-08-19T05:32:44.736Z,22.46
2022-08-19T05:35:12.854Z,22.73
2022-08-19T05:37:41.558Z,22.80
2022-08-19T05:40:10.497Z,22.86
2022-08-19T05:42:38.561Z,23.17
2022-08-19T05:45:06.930Z,23.59
2022-08-19T05:47:34.318Z,23.92
2022-08-19T05:50:02.965Z,24.17
2022-08-19T05:52:33.510Z,24.45
2022-08-19T05:55:01.103Z,24.79
2022-08-19T05:57:30.165Z,25.19
2022-08-19T05:59:59.156Z,25.52
2022-08-19T06:02:27.816Z,25.53
2022-08-19T06:04:55.459Z,25.68
2022-08-19T06:07:23.139Z,25.72
2022-08-19T06:09:59.750Z,25.89
2022-08-19T06:12:35.124Z,26.03
2022-08-19T06:15:08.814Z,26.02
2022-08-19T06:17:36.397Z,26.16
2022-08-19T06:20:10.109Z,26.29
2022-08-19T06:22:42.533Z,26.44
2022-08-19T06:25:13.179Z,26.61
2022-08-19T06:27:58.643Z,26.65
2022-08-19T06:30:28.785Z,26.76
2022-08-19T06:32:56.240Z,26.86
2022-08-19T06:35:23.515Z,27.02
2022-08-19T06:37:50.702Z,27.20
2022-08-19T06:40:18.257Z,27.41
2022-08-19T06:42:53.001Z,27.34
2022-08-19T06:45:24.919Z,27.69
2022-08-19T06:48:02.127Z,27.80
2022-08-19T06:50:30.661Z,27.86
2022-08-19T06:52:57.885Z,27.95
2022-08-19T06:55:25.382Z,28.06
2022-08-19T06:57:54.481Z,27.97
2022-08-19T07:00:22.123Z,27.99
2022-08-19T07:02:53.401Z,28.26
2022-08-19T07:05:26.523Z,28.29
2022-08-19T07:07:54.137Z,28.22
2022-08-19T07:10:26.312Z,28.21
2022-08-19T07:12:54.935Z,28.22
2022-08-19T07:15:22.490Z,28.22
2022-08-19T07:17:52.648Z,28.12
2022-08-19T07:20:20.874Z,27.89
2022-08-19T07:22:49.336Z,27.69
2022-08-19T07:25:19.007Z,27.56
2022-08-19T07:27:48.713Z,27.44
2022-08-19T07:30:23.358Z,27.57
2022-08-19T07:32:54.247Z,27.87
2022-08-19T07:35:21.542Z,28.10
2022-08-19T07:37:48.904Z,28.08
2022-08-19T07:40:16.737Z,28.31
2022-08-19T07:42:44.246Z,28.35
2022-08-19T07:45:11.548Z,28.45
2022-08-19T07:47:47.521Z,28.53
2022-08-19T07:50:19.600Z,28.73
2022-08-19T07:52:49.061Z,28.97
2022-08-19T07:55:41.626Z,29.21
2022-08-19T07:58:06.956Z,28.83
2022-08-19T08:00:34.194Z,28.61
2022-08-19T08:03:01.568Z,28.42
2022-08-19T08:05:47.600Z,28.50
2022-08-19T08:08:34.011Z,28.58
2022-08-19T08:11:01.591Z,28.54
2022-08-19T08:13:29.210Z,28.62
2022-08-19T08:15:57.701Z,28.75
2022-08-19T08:18:27.617Z,28.64
2022-08-19T08:20:56.540Z,28.56
2022-08-19T08:23:26.474Z,28.60
2022-08-19T08:25:57.704Z,28.49
2022-08-19T08:28:26.176Z,28.48
2022-08-19T08:30:58.134Z,28.48
2022-08-19T08:33:33.926Z,28.55
2022-08-19T08:36:06.097Z,28.66
2022-08-19T08:38:39.151Z,28.64
2022-08-19T08:41:20.540Z,28.82
2022-08-19T08:43:52.184Z,28.76
2022-08-19T08:46:30.971Z,28.83
2022-08-19T08:49:09.829Z,28.89
2022-08-19T08:52:06.084Z,29.03
2022-08-19T08:54:41.405Z,29.00
2022-08-19T08:57:48.503Z,29.13
2022-08-19T09:00:22.061Z,29.21
2022-08-19T09:02:50.794Z,29.42
2022-08-19T09:05:22.168Z,29.50
2022-08-19T09:08:04.607Z,29.39
2022-08-19T09:10:44.434Z,29.24
2022-08-19T09:13:46.692Z,29.48
2022-08-19T09:16:21.943Z,29.64
2022-08-19T09:19:07.852Z,29.49
2022-08-19T09:21:35.974Z,29.53
2022-08-19T09:24:05.512Z,29.27
2022-08-19T09:26:47.665Z,29.28
2022-08-19T09:29:22.588Z,29.43
2022-08-19T09:31:51.173Z,29.48
2022-08-19T09:34:22.194Z,29.78
2022-08-19T09:36:55.673Z,29.94
2022-08-19T09:39:23.655Z,29.80
2022-08-19T09:41:52.593Z,29.90
2022-08-19T09:44:21.939Z,29.99
2022-08-19T09:46:49.739Z,30.09
2022-08-19T09:49:19.137Z,30.14
2022-08-19T09:51:51.491Z,30.30
2022-08-19T09:54:23.767Z,30.40
2022-08-19T09:56:54.910Z,30.28
2022-08-19T09:59:22.808Z,30.27
2022-08-19T10:01:50.212Z,30.25
2022-08-19T10:04:20.295Z,30.12
2022-08-19T10:06:53.749Z,30.14
2022-08-19T10:09:26.262Z,30.34
2022-08-19T10:12:06.110Z,30.41
2022-08-19T10:14:34.378Z,30.37
2022-08-19T10:17:18.026Z,30.54
2022-08-19T10:19:53.429Z,30.55
2022-08-19T10:22:25.603Z,30.57
2022-08-19T10:24:54.219Z,30.51
2022-08-19T10:27:21.880Z,30.43
2022-08-19T10:29:49.307Z,30.59
2022-08-19T10:32:17.012Z,30.52
2022-08-19T10:34:48.354Z,30.52
2022-08-19T10:37:23.684Z,30.62
2022-08-19T10:39:51.784Z,30.88
2022-08-19T10:42:20.108Z,30.94
2022-08-19T10:44:51.979Z,31.16
2022-08-19T10:47:25.791Z,31.28
2022-08-19T10:50:13.979Z,31.32
2022-08-19T10:52:49.300Z,31.35
2022-08-19T10:55:42.393Z,31.40
2022-08-19T10:58:14.972Z,31.44
2022-08-19T11:00:44.389Z,31.48
2022-08-19T11:03:12.472Z,31.54
2022-08-19T11:05:39.911Z,31.56
2022-08-19T11:08:22.260Z,31.63
2022-08-19T11:10:50.672Z,31.76
2022-08-19T11:13:19.140Z,31.71
2022-08-19T11:15:46.993Z,31.78
2022-08-19T11:18:15.262Z,31.70
2022-08-19T11:20:42.655Z,31.76
2022-08-19T11:23:12.550Z,31.64
2022-08-19T11:25:40.866Z,31.70
2022-08-19T11:28:08.458Z,31.56
2022-08-19T11:30:38.873Z,31.61
2022-08-19T11:33:06.429Z,31.70
2022-08-19T11:35:34.739Z,31.80
2022-08-19T11:38:02.438Z,31.87
2022-08-19T11:40:30.701Z,31.90
2022-08-19T11:42:58.140Z,32.09
2022-08-19T11:45:28.332Z,31.99
2022-08-19T11:47:56.718Z,31.94
2022-08-19T11:50:25.137Z,32.05
2022-08-19T11:52:56.333Z,32.07
2022-08-19T11:55:24.194Z,32.08
2022-08-19T11:57:51.662Z,32.11
2022-08-19T12:00:19.429Z,32.12
2022-08-19T12:02:47.349Z,32.09
2022-08-19T12:05:16.067Z,32.09
2022-08-19T12:07:44.726Z,32.13
2022-08-19T12:10:13.028Z,32.08
2022-08-19T12:12:43.798Z,31.98
2022-08-19T12:15:15.775Z,31.94
2022-08-19T12:17:43.752Z,31.99
2022-08-19T12:20:14.715Z,31.86
2022-08-19T12:22:43.183Z,31.99
2022-08-19T12:25:12.112Z,32.07
2022-08-19T12:27:41.670Z,32.15
2022-08-19T12:30:13.004Z,32.36
2022-08-19T12:32:41.101Z,32.24
2022-08-19T12:35:12.320Z,32.00
2022-08-19T12:37:43.471Z,31.85
2022-08-19T12:40:12.815Z,31.77
2022-08-19T12:42:44.443Z,31.87
2022-08-19T12:45:14.338Z,31.94
2022-08-19T12:47:42.529Z,31.92
2022-08-19T12:50:13.568Z,32.04
2022-08-19T12:52:43.387Z,32.17
2022-08-19T12:55:12.240Z,32.24
2022-08-19T12:57:40.001Z,32.30
2022-08-19T13:00:14.638Z,32.17
2022-08-19T13:02:46.171Z,32.18
2022-08-19T13:05:21.864Z,32.10
2022-08-19T13:07:51.052Z,32.04
2022-08-19T13:10:20.715Z,32.09
2022-08-19T13:12:50.098Z,32.08
2022-08-19T13:15:23.863Z,32.20
2022-08-19T13:17:53.815Z,32.29
2022-08-19T13:20:22.733Z,32.30
2022-08-19T13:22:50.412Z,32.29
2022-08-19T13:25:20.227Z,32.34
2022-08-19T13:27:49.074Z,32.15
2022-08-19T13:30:35.468Z,32.13
2022-08-19T13:33:11.947Z,32.10
2022-08-19T13:35:41.691Z,32.24
2022-08-19T13:38:11.859Z,32.12
2022-08-19T13:40:41.162Z,32.12
2022-08-19T13:43:13.513Z,32.01
2022-08-19T13:45:56.523Z,31.90
2022-08-19T13:48:24.803Z,31.92
2022-08-19T13:50:52.611Z,31.91
2022-08-19T13:53:20.118Z,32.00
2022-08-19T13:55:47.623Z,31.82
2022-08-19T13:58:15.696Z,31.87
2022-08-19T14:00:46.161Z,31.90
2022-08-19T14:03:13.614Z,31.80
2022-08-19T14:05:41.390Z,31.82
2022-08-19T14:08:10.416Z,31.75
2022-08-19T14:10:37.848Z,31.84
2022-08-19T14:13:06.193Z,31.98
2022-08-19T14:15:34.115Z,31.89
2022-08-19T14:18:01.826Z,31.89
2022-08-19T14:20:30.738Z,31.88
2022-08-19T14:22:58.229Z,32.04
2022-08-19T14:25:28.594Z,32.05
2022-08-19T14:27:57.033Z,32.10
2022-08-19T14:30:28.685Z,32.13
2022-08-19T14:33:00.166Z,32.06
2022-08-19T14:35:29.165Z,31.96
2022-08-19T14:37:57.048Z,31.85
2022-08-19T14:40:27.278Z,31.89
2022-08-19T14:43:01.982Z,31.84
2022-08-19T14:45:30.269Z,31.93
2022-08-19T14:47:57.842Z,31.96
2022-08-19T14:50:25.121Z,31.92
2022-08-19T14:53:00.091Z,31.93
2022-08-19T14:55:28.083Z,31.94
2022-08-19T14:57:55.741Z,31.90
2022-08-19T15:00:25.969Z,31.91
2022-08-19T15:02:55.592Z,31.91
2022-08-19T15:05:23.408Z,31.87
2022-08-19T15:07:51.053Z,31.90
2022-08-19T15:10:18.870Z,31.88
2022-08-19T15:12:51.107Z,31.89
2022-08-19T15:15:19.457Z,31.81
2022-08-19T15:17:47.636Z,31.77
2022-08-19T15:20:18.157Z,31.72
2022-08-19T15:22:46.244Z,31.80
2022-08-19T15:25:16.568Z,31.79
2022-08-19T15:27:44.431Z,31.71
2022-08-19T15:30:12.801Z,31.69
2022-08-19T15:32:40.650Z,31.70
2022-08-19T15:35:08.699Z,31.58
2022-08-19T15:37:37.360Z,31.43
2022-08-19T15:40:07.664Z,31.35
2022-08-19T15:42:37.597Z,31.27
2022-08-19T15:45:07.444Z,31.24
2022-08-19T15:47:35.768Z,31.15
2022-08-19T15:50:10.491Z,31.12
2022-08-19T15:53:05.654Z,31.13
2022-08-19T15:55:36.510Z,31.02
2022-08-19T15:58:29.839Z,30.97
2022-08-19T16:01:17.838Z,30.82
2022-08-19T16:04:13.733Z,30.82
2022-08-19T16:06:45.561Z,30.68
2022-08-19T16:09:13.491Z,30.70
2022-08-19T16:11:45.489Z,30.61
2022-08-19T16:14:15.470Z,30.62
2022-08-19T16:16:47.287Z,30.58
2022-08-19T16:19:20.142Z,30.52
2022-08-19T16:21:49.310Z,30.47
2022-08-19T16:24:19.422Z,30.45
2022-08-19T16:26:48.372Z,30.32
2022-08-19T16:29:22.088Z,30.35
2022-08-19T16:32:07.733Z,30.26
2022-08-19T16:34:35.138Z,30.26
2022-08-19T16:37:02.984Z,30.26
2022-08-19T16:39:30.492Z,30.15
2022-08-19T16:41:58.230Z,30.15
2022-08-19T16:44:29.439Z,30.16
2022-08-19T16:46:59.808Z,30.03
2022-08-19T16:49:54.504Z,29.98
2022-08-19T16:52:17.745Z,29.92
2022-08-19T16:54:45.373Z,29.84
2022-08-19T16:57:13.768Z,29.78
2022-08-19T16:59:42.606Z,29.73
2022-08-19T17:02:18.725Z,29.65
2022-08-19T17:04:58.363Z,29.53
2022-08-19T17:07:28.729Z,29.44
2022-08-19T17:09:57.215Z,29.37
2022-08-19T17:12:30.499Z,29.28
2022-08-19T17:15:01.646Z,29.23
2022-08-19T17:17:30.332Z,29.09
2022-08-19T17:20:02.680Z,29.09
2022-08-19T17:22:30.551Z,28.99
2022-08-19T17:24:58.639Z,28.96
2022-08-19T17:27:32.150Z,28.87
2022-08-19T17:30:02.845Z,28.82
2022-08-19T17:32:33.259Z,28.70
2022-08-19T17:35:01.039Z,28.66
2022-08-19T17:37:28.365Z,28.55
2022-08-19T17:39:55.718Z,28.52
2022-08-19T17:42:23.380Z,28.47
2022-08-19T17:44:51.105Z,28.36
2022-08-19T17:47:19.657Z,28.28
2022-08-19T17:49:47.391Z,28.21
2022-08-19T17:52:14.824Z,28.15
2022-08-19T17:54:42.345Z,28.04
2022-08-19T17:57:10.237Z,27.90
2022-08-19T17:59:37.770Z,27.80
2022-08-19T18:02:10.081Z,27.77
2022-08-19T18:04:38.576Z,27.58
2022-08-19T18:07:06.682Z,27.48
2022-08-19T18:09:41.431Z,27.46
2022-08-19T18:12:12.600Z,27.32
2022-08-19T18:14:40.714Z,27.18
2022-08-19T18:17:10.620Z,27.16
2022-08-19T18:19:41.557Z,27.06
2022-08-19T18:22:28.461Z,26.99
2022-08-19T18:24:57.851Z,27.01
2022-08-19T18:27:27.235Z,26.98
2022-08-19T18:29:59.768Z,26.88
2022-08-19T18:32:38.271Z,26.81
2022-08-19T18:35:15.985Z,26.79
2022-08-19T18:37:44.904Z,26.73
2022-08-19T18:40:38.473Z,26.68
2022-08-19T18:43:12.333Z,26.59
2022-08-19T18:46:00.437Z,26.56
2022-08-19T18:48:46.940Z,26.51
2022-08-19T18:51:16.401Z,26.52
2022-08-19T18:53:45.451Z,26.46
2022-08-19T18:56:14.391Z,26.35
2022-08-19T18:58:42.840Z,26.38
2022-08-19T19:01:17.679Z,26.31
2022-08-19T19:03:49.110Z,26.23
2022-08-19T19:06:20.313Z,26.23
2022-08-19T19:08:48.965Z,26.22
2022-08-19T19:11:34.342Z,26.17
2022-08-19T19:14:04.713Z,26.09
2022-08-19T19:16:32.901Z,26.08
2022-08-19T19:19:00.453Z,26.00
2022-08-19T19:21:30.845Z,25.92
2022-08-19T19:24:01.643Z,25.96
2022-08-19T19:26:29.414Z,25.91
2022-08-19T19:28:57.552Z,25.88
2022-08-19T19:31:26.994Z,25.81
2022-08-19T19:33:55.845Z,25.76
2022-08-19T19:36:23.985Z,25.75
2022-08-19T19:38:51.785Z,25.74
2022-08-19T19:41:24.649Z,25.71
2022-08-19T19:44:10.055Z,25.68
2022-08-19T19:46:45.278Z,25.65
2022-08-19T19:49:13.535Z,25.63
2022-08-19T19:51:41.563Z,25.61
2022-08-19T19:54:14.988Z,25.56
2022-08-19T19:56:48.638Z,25.53
2022-08-19T19:59:17.427Z,25.54
2022-08-19T20:01:47.105Z,25.51
2022-08-19T20:04:16.029Z,25.36
2022-08-19T20:06:45.269Z,25.37
2022-08-19T20:09:19.531Z,25.38
2022-08-19T20:11:47.490Z,25.39
2022-08-19T20:14:24.356Z,25.29
2022-08-19T20:16:53.609Z,25.32
2022-08-19T20:19:23.153Z,25.28
2022-08-19T20:21:51.560Z,25.22
2022-08-19T20:24:24.074Z,25.26
2022-08-19T20:26:53.597Z,25.25
2022-08-19T20:29:37.980Z,25.14
2022-08-19T20:32:07.135Z,25.17
2022-08-19T20:34:34.832Z,25.13
2022-08-19T20:37:02.915Z,25.15
2022-08-19T20:39:30.445Z,25.13
2022-08-19T20:41:58.360Z,25.11
2022-08-19T20:44:25.942Z,25.15
2022-08-19T20:46:56.760Z,25.12
2022-08-19T20:49:27.168Z,25.18
2022-08-19T20:51:56.142Z,25.16
2022-08-19T20:54:24.350Z,25.13
2022-08-19T20:56:53.162Z,25.14
2022-08-19T20:59:21.151Z,25.06
2022-08-19T21:01:49.161Z,25.05
2022-08-19T21:04:16.705Z,25.04
2022-08-19T21:06:45.498Z,25.01
2022-08-19T21:09:13.932Z,25.02
2022-08-19T21:11:41.592Z,25.00
2022-08-19T21:14:08.926Z,24.96
2022-08-19T21:16:36.611Z,24.95
2022-08-19T21:19:05.074Z,24.92
2022-08-19T21:21:33.440Z,24.90
2022-08-19T21:24:01.813Z,24.91
2022-08-19T21:26:29.384Z,24.82
2022-08-19T21:28:56.751Z,24.82
2022-08-19T21:31:24.221Z,24.84
2022-08-19T21:33:51.886Z,24.85
2022-08-19T21:36:19.289Z,24.82
2022-08-19T21:38:46.763Z,24.77
2022-08-19T21:41:14.651Z,24.76
2022-08-19T21:43:42.211Z,24.75
2022-08-19T21:46:09.683Z,24.77
2022-08-19T21:48:37.347Z,24.68
2022-08-19T21:51:05.186Z,24.71
2022-08-19T21:53:34.129Z,24.68
2022-08-19T21:56:03.830Z,24.66
2022-08-19T21:58:31.260Z,24.62
2022-08-19T22:01:00.004Z,24.61
2022-08-19T22:03:28.254Z,24.62
2022-08-19T22:05:55.774Z,24.57
2022-08-19T22:08:23.388Z,24.52
2022-08-19T22:10:51.314Z,24.51
2022-08-19T22:13:20.557Z,24.44
2022-08-19T22:15:48.929Z,24.38
2022-08-19T22:18:17.839Z,24.46
2022-08-19T22:20:45.490Z,24.42
2022-08-19T22:23:12.882Z,24.38
2022-08-19T22:25:45.602Z,24.41
2022-08-19T22:28:14.901Z,24.37
2022-08-19T22:30:51.273Z,24.31
2022-08-19T22:33:19.653Z,24.31
2022-08-19T22:35:47.733Z,24.38
2022-08-19T22:38:15.794Z,24.32
2022-08-19T22:40:47.230Z,24.32
2022-08-19T22:43:26.268Z,24.29
2022-08-19T22:45:55.139Z,24.33
2022-08-19T22:48:27.013Z,24.33
2022-08-19T22:51:13.740Z,24.30
2022-08-19T22:53:45.203Z,24.32
2022-08-19T22:56:15.453Z,24.33
2022-08-19T22:58:43.817Z,24.33
2022-08-19T23:01:24.911Z,24.35
2022-08-19T23:03:56.584Z,24.42
2022-08-19T23:06:26.963Z,24.46
2022-08-19T23:09:05.242Z,24.48
2022-08-19T23:11:38.042Z,24.37
2022-08-19T23:14:07.468Z,24.41
2022-08-19T23:16:36.306Z,24.41
2022-08-19T23:19:03.877Z,24.35
2022-08-19T23:21:31.610Z,24.33
2022-08-19T23:23:59.159Z,24.35
2022-08-19T23:26:26.420Z,24.19
2022-08-19T23:29:12.418Z,24.08
2022-08-19T23:31:39.965Z,23.98
2022-08-19T23:34:07.426Z,23.78
2022-08-19T23:36:34.849Z,23.80
2022-08-19T23:39:02.090Z,23.80
2022-08-19T23:41:29.721Z,23.66
2022-08-19T23:43:57.638Z,23.57
2022-08-19T23:46:28.670Z,23.52
2022-08-19T23:48:58.063Z,23.50
2022-08-19T23:51:26.472Z,23.48
2022-08-19T23:53:53.903Z,23.33
2022-08-19T23:56:21.939Z,23.25
2022-08-19T23:58:49.324Z,23.24
