createdAt,value
2019-04-05T00:01:14.497Z,53.93
2019-04-05T00:03:45.662Z,53.07
2019-04-05T00:06:16.147Z,52.93
2019-04-05T00:08:47.479Z,53.53
2019-04-05T00:11:18.877Z,50.60
2019-04-05T00:13:49.358Z,49.43
2019-04-05T00:16:20.076Z,47.43
2019-04-05T00:18:50.511Z,48.80
2019-04-05T00:21:20.989Z,49.73
2019-04-05T00:23:51.719Z,50.37
2019-04-05T00:26:22.144Z,50.97
2019-04-05T00:28:53.015Z,51.30
2019-04-05T00:31:23.511Z,49.63
2019-04-05T00:33:53.941Z,52.33
2019-04-05T00:36:24.422Z,50.67
2019-04-05T00:38:54.856Z,50.90
2019-04-05T00:41:25.294Z,50.17
2019-04-05T00:43:55.784Z,51.43
2019-04-05T00:46:26.226Z,49.67
2019-04-05T00:48:56.667Z,49.80
2019-04-05T00:51:27.494Z,49.83
2019-04-05T00:53:58.238Z,48.33
2019-04-05T00:56:29.016Z,48.30
2019-04-05T00:58:59.878Z,49.33
2019-04-05T01:01:30.414Z,48.10
2019-04-05T01:04:00.874Z,51.70
2019-04-05T01:06:31.470Z,46.97
2019-04-05T01:09:01.916Z,49.23
2019-04-05T01:11:32.794Z,49.20
2019-04-05T01:14:03.706Z,48.80
2019-04-05T01:16:44.905Z,49.10
2019-04-05T01:19:15.861Z,47.07
2019-04-05T01:21:48.799Z,47.87
2019-04-05T01:24:20.967Z,47.83
2019-04-05T01:26:53.669Z,49.20
2019-04-05T01:29:25.022Z,47.13
2019-04-05T01:31:55.543Z,50.93
2019-04-05T01:34:26.342Z,48.47
2019-04-05T01:36:57.276Z,47.97
2019-04-05T01:39:27.884Z,48.07
2019-04-05T01:41:58.780Z,47.07
2019-04-05T01:44:29.215Z,47.93
2019-04-05T01:46:59.989Z,46.97
2019-04-05T01:49:30.483Z,46.30
2019-04-05T01:52:01.029Z,45.53
2019-04-05T01:54:31.789Z,46.33
2019-04-05T01:57:02.740Z,45.33
2019-04-05T01:59:34.669Z,46.47
2019-04-05T02:02:05.741Z,46.00
2019-04-05T02:04:36.346Z,44.77
2019-04-05T02:07:06.788Z,44.90
2019-04-05T02:09:37.718Z,45.50
2019-04-05T02:12:08.468Z,44.43
2019-04-05T02:14:38.906Z,43.00
2019-04-05T02:17:10.378Z,44.10
2019-04-05T02:19:40.988Z,44.00
2019-04-05T02:22:11.421Z,44.20
2019-04-05T02:24:41.933Z,44.30
2019-04-05T02:27:13.368Z,43.07
2019-04-05T02:29:44.535Z,43.47
2019-04-05T02:32:14.970Z,44.73
2019-04-05T02:34:45.770Z,42.70
2019-04-05T02:37:16.759Z,41.83
2019-04-05T02:39:47.519Z,43.83
2019-04-05T02:42:19.374Z,44.13
2019-04-05T02:44:51.986Z,42.37
2019-04-05T02:47:23.861Z,42.90
2019-04-05T02:49:57.548Z,42.80
2019-04-05T02:52:30.388Z,42.63
2019-04-05T02:55:01.574Z,42.10
2019-04-05T02:57:33.228Z,43.00
2019-04-05T03:00:04.542Z,40.33
2019-04-05T03:02:36.687Z,41.47
2019-04-05T03:05:07.210Z,42.37
2019-04-05T03:07:37.805Z,42.80
2019-04-05T03:10:08.604Z,41.77
2019-04-05T03:12:39.338Z,41.90
2019-04-05T03:15:11.689Z,43.30
2019-04-05T03:17:42.279Z,42.47
2019-04-05T03:20:12.812Z,43.90
2019-04-05T03:22:43.661Z,43.80
2019-04-05T03:25:14.334Z,44.07
2019-04-05T03:27:44.874Z,41.13
2019-04-05T03:30:15.425Z,41.60
2019-04-05T03:32:46.607Z,41.37
2019-04-05T03:35:17.536Z,42.53
2019-04-05T03:37:48.191Z,42.53
2019-04-05T03:40:18.872Z,42.83
2019-04-05T03:42:49.512Z,42.60
2019-04-05T03:45:20.825Z,42.73
2019-04-05T03:47:51.609Z,42.80
2019-04-05T03:50:22.046Z,42.13
2019-04-05T03:52:52.591Z,42.17
2019-04-05T03:55:23.711Z,41.53
2019-04-05T03:57:54.147Z,42.43
2019-04-05T04:00:24.851Z,45.30
2019-04-05T04:02:55.467Z,42.53
2019-04-05T04:05:26.111Z,43.63
2019-04-05T04:07:56.655Z,42.97
2019-04-05T04:10:28.460Z,39.93
2019-04-05T04:12:59.338Z,42.50
2019-04-05T04:15:32.088Z,43.77
2019-04-05T04:18:03.579Z,43.50
2019-04-05T04:20:42.349Z,43.57
2019-04-05T04:23:14.035Z,40.50
2019-04-05T04:25:45.375Z,44.40
2019-04-05T04:28:16.309Z,41.50
2019-04-05T04:30:47.018Z,41.50
2019-04-05T04:33:19.629Z,42.83
2019-04-05T04:35:50.770Z,40.90
2019-04-05T04:38:22.136Z,42.33
2019-04-05T04:40:52.781Z,41.87
2019-04-05T04:43:23.724Z,41.83
2019-04-05T04:45:54.934Z,41.93
2019-04-05T04:48:25.387Z,40.87
2019-04-05T04:50:55.932Z,41.20
2019-04-05T04:53:27.043Z,40.90
2019-04-05T04:55:57.967Z,41.33
2019-04-05T04:58:28.505Z,40.97
2019-04-05T05:00:59.301Z,38.93
2019-04-05T05:03:30.258Z,39.30
2019-04-05T05:06:01.377Z,37.20
2019-04-05T05:08:32.087Z,38.27
2019-04-05T05:11:14.011Z,37.80
2019-04-05T05:13:35.277Z,38.10
2019-04-05T05:16:06.963Z,37.50
2019-04-05T05:18:37.797Z,39.13
2019-04-05T05:21:08.233Z,37.70
2019-04-05T05:23:39.621Z,35.87
2019-04-05T05:26:10.690Z,38.27
2019-04-05T05:28:41.234Z,35.80
2019-04-05T05:31:12.086Z,36.60
2019-04-05T05:33:42.715Z,36.23
2019-04-05T05:36:13.405Z,36.37
2019-04-05T05:38:44.657Z,35.83
2019-04-05T05:41:15.097Z,36.07
2019-04-05T05:43:45.823Z,37.00
2019-04-05T05:46:16.325Z,36.57
2019-04-05T05:48:46.868Z,35.53
2019-04-05T05:51:17.296Z,37.77
2019-04-05T05:53:47.947Z,37.37
2019-04-05T05:56:19.278Z,38.33
2019-04-05T05:58:49.713Z,37.83
2019-04-05T06:01:20.190Z,38.70
2019-04-05T06:03:50.641Z,38.00
2019-04-05T06:06:21.106Z,37.93
2019-04-05T06:08:51.828Z,37.33
2019-04-05T06:11:22.656Z,38.77
2019-04-05T06:13:53.090Z,38.33
2019-04-05T06:16:23.565Z,39.33
2019-04-05T06:18:53.996Z,35.97
2019-04-05T06:21:24.428Z,37.47
2019-04-05T06:23:54.921Z,36.70
2019-04-05T06:26:25.358Z,38.57
2019-04-05T06:28:55.790Z,39.77
2019-04-05T06:31:26.273Z,37.73
2019-04-05T06:33:56.712Z,36.47
2019-04-05T06:36:27.156Z,37.53
2019-04-05T06:38:57.642Z,37.83
2019-04-05T06:41:28.072Z,36.03
2019-04-05T06:43:58.859Z,37.97
2019-04-05T06:46:29.700Z,37.13
2019-04-05T06:49:00.133Z,37.73
2019-04-05T06:51:30.568Z,36.83
2019-04-05T06:54:03.359Z,37.17
2019-04-05T06:56:33.526Z,36.77
2019-04-05T06:59:04.447Z,36.97
2019-04-05T07:01:34.999Z,38.07
2019-04-05T07:04:05.701Z,35.70
2019-04-05T07:06:36.166Z,37.33
2019-04-05T07:09:08.035Z,38.13
2019-04-05T07:11:38.625Z,39.07
2019-04-05T07:14:10.036Z,39.90
2019-04-05T07:16:40.864Z,39.10
2019-04-05T07:19:11.298Z,41.53
2019-04-05T07:21:41.738Z,39.73
2019-04-05T07:24:12.216Z,39.70
2019-04-05T07:26:42.649Z,41.60
2019-04-05T07:29:13.086Z,40.07
2019-04-05T07:31:43.568Z,40.17
2019-04-05T07:34:14.001Z,40.40
2019-04-05T07:36:44.749Z,41.90
2019-04-05T07:39:15.221Z,40.27
2019-04-05T07:41:45.657Z,42.47
2019-04-05T07:44:16.096Z,42.47
2019-04-05T07:46:46.822Z,40.87
2019-04-05T07:49:17.298Z,40.33
2019-04-05T07:51:47.732Z,42.27
2019-04-05T07:54:18.204Z,42.20
2019-04-05T07:56:48.636Z,41.57
2019-04-05T07:59:20.908Z,40.57
2019-04-05T08:01:51.325Z,43.57
2019-04-05T08:04:21.765Z,42.17
2019-04-05T08:06:52.398Z,44.13
2019-04-05T08:09:24.444Z,39.23
2019-04-05T08:11:55.785Z,41.03
2019-04-05T08:14:26.961Z,41.03
2019-04-05T08:16:57.440Z,40.43
2019-04-05T08:19:27.891Z,41.83
2019-04-05T08:21:58.342Z,42.17
2019-04-05T08:24:29.102Z,42.27
2019-04-05T08:26:59.921Z,43.13
2019-04-05T08:29:30.824Z,42.80
2019-04-05T08:32:13.634Z,42.10
2019-04-05T08:34:34.958Z,42.33
2019-04-05T08:37:05.464Z,41.47
2019-04-05T08:39:36.303Z,41.20
2019-04-05T08:42:06.883Z,40.27
2019-04-05T08:44:37.368Z,42.67
2019-04-05T08:47:08.310Z,42.27
2019-04-05T08:49:39.828Z,43.07
2019-04-05T08:52:10.293Z,40.57
2019-04-05T08:54:40.796Z,41.87
2019-04-05T08:57:11.235Z,41.73
2019-04-05T08:59:41.677Z,41.83
2019-04-05T09:02:12.218Z,43.40
2019-04-05T09:04:43.761Z,40.80
2019-04-05T09:07:14.203Z,43.43
2019-04-05T09:09:44.714Z,40.90
2019-04-05T09:12:15.183Z,43.27
2019-04-05T09:14:45.613Z,41.03
2019-04-05T09:17:16.461Z,42.20
2019-04-05T09:19:46.918Z,44.27
2019-04-05T09:22:17.357Z,41.17
2019-04-05T09:24:47.844Z,41.30
2019-04-05T09:27:18.589Z,40.73
2019-04-05T09:29:49.021Z,43.20
2019-04-05T09:32:19.540Z,43.27
2019-04-05T09:34:49.943Z,42.47
2019-04-05T09:37:20.739Z,40.27
2019-04-05T09:39:51.504Z,41.60
2019-04-05T09:42:21.935Z,42.97
2019-04-05T09:44:52.662Z,40.30
2019-04-05T09:47:23.675Z,41.30
2019-04-05T09:49:54.107Z,38.63
2019-04-05T09:52:24.537Z,40.67
2019-04-05T09:54:55.018Z,39.63
2019-04-05T09:57:26.135Z,42.17
2019-04-05T09:59:58.130Z,39.23
2019-04-05T10:02:31.666Z,39.60
2019-04-05T10:05:01.252Z,39.73
2019-04-05T10:07:33.553Z,38.43
2019-04-05T10:10:04.260Z,38.80
2019-04-05T10:12:34.761Z,39.53
2019-04-05T10:15:05.865Z,40.40
2019-04-05T10:17:36.306Z,40.30
2019-04-05T10:20:07.917Z,40.93
2019-04-05T10:22:38.407Z,39.20
2019-04-05T10:25:08.886Z,40.00
2019-04-05T10:27:39.426Z,38.90
2019-04-05T10:30:12.164Z,39.13
2019-04-05T10:32:46.050Z,38.60
2019-04-05T10:35:16.643Z,40.33
2019-04-05T10:37:47.442Z,41.10
2019-04-05T10:40:18.581Z,39.33
2019-04-05T10:42:49.073Z,38.27
2019-04-05T10:45:19.617Z,39.47
2019-04-05T10:47:50.058Z,38.00
2019-04-05T10:50:20.755Z,37.33
2019-04-05T10:52:51.200Z,39.07
2019-04-05T10:55:21.800Z,39.90
2019-04-05T10:57:53.786Z,39.23
2019-04-05T11:00:26.190Z,37.83
2019-04-05T11:02:56.664Z,38.10
2019-04-05T11:05:27.148Z,39.30
2019-04-05T11:07:57.591Z,37.93
2019-04-05T11:10:28.035Z,40.43
2019-04-05T11:12:58.569Z,39.30
2019-04-05T11:15:31.019Z,39.40
2019-04-05T11:18:04.417Z,38.67
2019-04-05T11:20:33.690Z,38.53
2019-04-05T11:23:04.222Z,38.03
2019-04-05T11:25:35.018Z,38.03
2019-04-05T11:28:05.595Z,38.43
2019-04-05T11:30:44.728Z,36.93
2019-04-05T11:33:15.346Z,39.27
2019-04-05T11:35:46.096Z,36.57
2019-04-05T11:38:16.684Z,38.00
2019-04-05T11:40:47.847Z,36.60
2019-04-05T11:43:19.858Z,37.13
2019-04-05T11:45:51.595Z,37.47
2019-04-05T11:48:22.469Z,34.37
2019-04-05T11:50:53.241Z,38.10
2019-04-05T11:53:25.759Z,37.03
2019-04-05T11:55:56.274Z,37.03
2019-04-05T11:58:26.716Z,36.87
2019-04-05T12:01:14.229Z,37.33
2019-04-05T12:03:44.666Z,34.17
2019-04-05T12:06:15.572Z,37.73
2019-04-05T12:08:46.241Z,38.43
2019-04-05T12:11:17.109Z,37.13
2019-04-05T12:13:47.849Z,36.07
2019-04-05T12:16:18.357Z,36.73
2019-04-05T12:18:50.216Z,36.27
2019-04-05T12:21:21.158Z,37.40
2019-04-05T12:23:51.719Z,34.77
2019-04-05T12:26:22.485Z,38.03
2019-04-05T12:28:53.317Z,36.83
2019-04-05T12:31:25.741Z,37.40
2019-04-05T12:33:56.270Z,36.63
2019-04-05T12:36:26.717Z,33.50
2019-04-05T12:38:57.243Z,34.37
2019-04-05T12:41:28.650Z,35.30
2019-04-05T12:44:00.154Z,35.97
2019-04-05T12:46:30.707Z,35.37
2019-04-05T12:49:01.521Z,36.27
2019-04-05T12:51:32.041Z,35.17
2019-04-05T12:54:03.192Z,33.20
2019-04-05T12:56:33.719Z,35.73
2019-04-05T12:59:05.609Z,36.60
2019-04-05T13:01:36.165Z,35.70
2019-04-05T13:04:06.645Z,35.83
2019-04-05T13:06:42.136Z,36.60
2019-04-05T13:09:13.934Z,35.90
2019-04-05T13:11:45.617Z,36.93
2019-04-05T13:14:17.167Z,36.43
2019-04-05T13:16:49.486Z,38.57
2019-04-05T13:19:20.192Z,38.00
2019-04-05T13:21:50.633Z,38.07
2019-04-05T13:24:21.473Z,38.57
2019-04-05T13:26:51.926Z,38.90
2019-04-05T13:29:22.365Z,38.70
2019-04-05T13:31:52.852Z,37.23
2019-04-05T13:34:25.593Z,38.07
2019-04-05T13:36:55.443Z,37.40
2019-04-05T13:39:27.546Z,36.67
2019-04-05T13:41:59.459Z,37.53
2019-04-05T13:44:31.912Z,36.17
2019-04-05T13:47:03.007Z,38.20
2019-04-05T13:49:33.473Z,38.27
2019-04-05T13:52:06.536Z,36.90
2019-04-05T13:54:38.347Z,37.17
2019-04-05T13:57:11.410Z,37.43
2019-04-05T13:59:41.369Z,37.60
2019-04-05T14:02:11.817Z,37.90
2019-04-05T14:04:42.737Z,36.73
2019-04-05T14:07:13.206Z,37.13
2019-04-05T14:09:44.044Z,36.63
2019-04-05T14:12:14.525Z,37.20
2019-04-05T14:14:48.021Z,35.77
2019-04-05T14:17:17.264Z,37.63
2019-04-05T14:19:48.753Z,36.80
2019-04-05T14:22:22.251Z,38.03
2019-04-05T14:24:56.576Z,34.70
2019-04-05T14:27:25.024Z,34.83
2019-04-05T14:29:55.467Z,35.97
2019-04-05T14:32:25.981Z,36.87
2019-04-05T14:34:56.714Z,35.07
2019-04-05T14:37:27.169Z,35.43
2019-04-05T14:39:57.683Z,37.10
2019-04-05T14:42:29.702Z,37.30
2019-04-05T14:45:01.167Z,36.70
2019-04-05T14:47:31.608Z,36.90
2019-04-05T14:50:02.059Z,37.53
2019-04-05T14:52:32.578Z,36.73
2019-04-05T14:55:03.830Z,36.27
2019-04-05T14:57:35.630Z,35.07
2019-04-05T15:00:07.823Z,36.60
2019-04-05T15:02:38.394Z,37.43
2019-04-05T15:05:10.174Z,38.53
2019-04-05T15:07:41.032Z,38.47
2019-04-05T15:10:11.675Z,36.23
2019-04-05T15:12:42.113Z,37.57
2019-04-05T15:15:13.798Z,36.53
2019-04-05T15:17:48.132Z,37.30
2019-04-05T15:20:17.225Z,37.00
2019-04-05T15:22:48.839Z,38.23
2019-04-05T15:25:21.615Z,39.53
2019-04-05T15:27:55.387Z,39.40
2019-04-05T15:30:26.523Z,37.23
2019-04-05T15:32:58.853Z,38.03
2019-04-05T15:35:31.095Z,37.83
2019-04-05T15:38:02.349Z,39.67
2019-04-05T15:40:32.759Z,40.07
2019-04-05T15:43:03.628Z,39.50
2019-04-05T15:45:34.176Z,38.03
2019-04-05T15:48:05.037Z,39.83
2019-04-05T15:50:35.552Z,39.00
2019-04-05T15:53:06.873Z,38.37
2019-04-05T15:55:37.362Z,38.80
2019-04-05T15:58:08.234Z,38.67
2019-04-05T16:00:43.816Z,42.67
2019-04-05T16:03:15.001Z,40.43
2019-04-05T16:05:47.207Z,38.57
2019-04-05T16:08:19.820Z,39.17
2019-04-05T16:10:50.741Z,40.50
2019-04-05T16:13:21.293Z,39.13
2019-04-05T16:15:51.798Z,38.33
2019-04-05T16:18:22.334Z,40.07
2019-04-05T16:20:52.786Z,40.10
2019-04-05T16:23:23.564Z,41.07
2019-04-05T16:25:54.114Z,39.83
2019-04-05T16:28:24.579Z,42.33
2019-04-05T16:30:55.077Z,40.23
2019-04-05T16:33:25.808Z,41.23
2019-04-05T16:35:56.265Z,42.40
2019-04-05T16:38:26.749Z,40.70
2019-04-05T16:40:57.185Z,40.30
2019-04-05T16:43:27.635Z,39.80
2019-04-05T16:45:58.118Z,41.77
2019-04-05T16:48:28.654Z,40.03
2019-04-05T16:50:59.092Z,40.33
2019-04-05T16:53:30.243Z,40.17
2019-04-05T16:56:01.075Z,41.13
2019-04-05T16:58:31.513Z,40.83
2019-04-05T17:01:02.167Z,42.83
2019-04-05T17:03:33.638Z,43.83
2019-04-05T17:06:04.082Z,42.67
2019-04-05T17:08:34.586Z,43.10
2019-04-05T17:11:05.266Z,42.70
2019-04-05T17:13:36.026Z,43.43
2019-04-05T17:16:06.912Z,43.60
2019-04-05T17:18:37.355Z,43.47
2019-04-05T17:21:07.799Z,44.40
2019-04-05T17:23:38.278Z,40.70
2019-04-05T17:26:08.725Z,41.20
2019-04-05T17:28:39.602Z,47.43
2019-04-05T17:31:10.093Z,45.40
2019-04-05T17:33:40.945Z,45.47
2019-04-05T17:36:11.410Z,45.33
2019-04-05T17:38:42.008Z,42.87
2019-04-05T17:41:12.745Z,42.10
2019-04-05T17:43:43.555Z,42.23
2019-04-05T17:46:14.197Z,42.90
2019-04-05T17:48:44.758Z,43.57
2019-04-05T17:51:15.261Z,43.10
2019-04-05T17:53:46.224Z,42.57
2019-04-05T17:56:17.497Z,42.03
2019-04-05T17:58:49.178Z,43.80
2019-04-05T18:01:21.708Z,43.17
2019-04-05T18:03:52.347Z,44.30
2019-04-05T18:06:23.502Z,43.37
2019-04-05T18:08:53.997Z,43.60
2019-04-05T18:11:25.385Z,43.50
2019-04-05T18:13:57.953Z,43.27
2019-04-05T18:16:29.508Z,46.33
2019-04-05T18:19:01.168Z,47.73
2019-04-05T18:21:31.654Z,42.60
2019-04-05T18:24:02.540Z,45.33
2019-04-05T18:26:34.533Z,41.80
2019-04-05T18:29:05.852Z,41.43
2019-04-05T18:31:36.337Z,48.20
2019-04-05T18:34:09.064Z,44.97
2019-04-05T18:36:39.910Z,50.63
2019-04-05T18:39:11.668Z,45.30
2019-04-05T18:41:43.911Z,44.30
2019-04-05T18:44:16.553Z,49.60
2019-04-05T18:46:48.578Z,45.90
2019-04-05T18:49:19.729Z,44.87
2019-04-05T18:51:50.828Z,46.50
2019-04-05T18:54:22.020Z,45.17
2019-04-05T18:56:52.561Z,52.47
2019-04-05T18:59:23.376Z,54.30
2019-04-05T19:01:57.522Z,49.87
2019-04-05T19:04:28.011Z,48.53
2019-04-05T19:06:59.798Z,48.50
2019-04-05T19:09:30.272Z,47.37
2019-04-05T19:12:00.778Z,48.23
2019-04-05T19:14:31.602Z,50.93
2019-04-05T19:17:02.061Z,53.20
2019-04-05T19:19:34.094Z,54.87
2019-04-05T19:22:04.558Z,57.10
2019-04-05T19:24:35.028Z,59.57
2019-04-05T19:27:05.613Z,57.37
2019-04-05T19:29:36.066Z,49.80
2019-04-05T19:50:00.849Z,46.53
2019-04-05T19:52:32.509Z,51.23
2019-04-05T19:55:03.344Z,50.03
2019-04-05T19:57:33.786Z,50.10
2019-04-05T20:00:05.028Z,48.40
2019-04-05T20:02:35.865Z,49.20
2019-04-05T20:05:09.036Z,49.63
2019-04-05T20:07:40.195Z,46.90
2019-04-05T20:10:11.205Z,49.20
2019-04-05T20:12:41.668Z,47.10
2019-04-05T20:15:12.233Z,51.50
2019-04-05T20:17:43.584Z,49.73
2019-04-05T20:20:14.598Z,50.40
2019-04-05T20:22:45.054Z,48.83
2019-04-05T20:25:15.649Z,47.17
2019-04-05T20:27:46.119Z,48.77
2019-04-05T20:30:18.167Z,50.37
2019-04-05T20:32:49.072Z,51.00
2019-04-05T20:35:20.121Z,50.30
2019-04-05T20:37:50.616Z,48.87
2019-04-05T20:40:21.414Z,51.40
2019-04-05T20:42:52.249Z,49.03
2019-04-05T20:45:22.911Z,52.03
2019-04-05T20:47:53.730Z,52.03
2019-04-05T20:50:24.166Z,54.00
2019-04-05T20:52:57.475Z,51.47
2019-04-05T20:55:28.266Z,57.90
2019-04-05T20:57:58.921Z,58.00
2019-04-05T21:00:29.358Z,56.80
2019-04-05T21:03:00.210Z,58.03
2019-04-05T21:05:30.680Z,59.43
2019-04-05T21:08:01.130Z,60.40
2019-04-05T21:10:31.669Z,60.80
2019-04-05T21:13:02.836Z,58.80
2019-04-05T21:15:33.386Z,55.90
2019-04-05T21:18:03.890Z,57.50
2019-04-05T21:20:34.673Z,53.63
2019-04-05T21:23:05.146Z,61.83
2019-04-05T21:25:36.020Z,60.00
2019-04-05T21:28:06.465Z,58.93
2019-04-05T21:30:37.236Z,63.70
2019-04-05T21:33:07.999Z,60.27
2019-04-05T21:35:38.453Z,62.03
2019-04-05T21:38:08.911Z,62.43
2019-04-05T21:40:39.400Z,59.90
2019-04-05T21:43:10.177Z,60.30
2019-04-05T21:45:40.634Z,62.73
2019-04-05T21:48:11.140Z,59.90
2019-04-05T21:50:41.876Z,62.93
2019-04-05T21:53:12.715Z,61.67
2019-04-05T21:55:43.339Z,61.23
2019-04-05T21:58:14.130Z,65.27
2019-04-05T22:00:50.268Z,61.00
2019-04-05T22:03:20.690Z,64.53
2019-04-05T22:05:51.131Z,67.20
2019-04-05T22:08:21.639Z,62.33
2019-04-05T22:10:52.485Z,67.27
2019-04-05T22:13:22.925Z,64.30
2019-04-05T22:15:53.436Z,63.87
2019-04-05T22:18:24.590Z,61.43
2019-04-05T22:20:55.698Z,64.50
2019-04-05T22:23:26.542Z,57.30
2019-04-05T22:25:56.977Z,58.90
2019-04-05T22:28:28.423Z,56.13
2019-04-05T22:30:59.410Z,58.60
2019-04-05T22:33:29.851Z,60.27
2019-04-05T22:36:00.631Z,54.63
2019-04-05T22:38:31.506Z,58.40
2019-04-05T22:41:02.306Z,55.87
2019-04-05T22:43:32.750Z,54.00
2019-04-05T22:46:03.235Z,56.73
2019-04-05T22:48:34.006Z,52.80
2019-04-05T22:51:04.459Z,52.87
2019-04-05T22:53:34.951Z,53.37
2019-04-05T22:56:05.398Z,58.30
2019-04-05T22:58:35.840Z,60.33
2019-04-05T23:01:06.671Z,56.83
2019-04-05T23:03:37.113Z,54.77
2019-04-05T23:06:07.552Z,56.60
2019-04-05T23:08:38.061Z,57.93
2019-04-05T23:11:08.501Z,55.27
2019-04-05T23:13:39.929Z,57.47
2019-04-05T23:16:10.430Z,53.83
2019-04-05T23:18:41.213Z,55.17
2019-04-05T23:21:12.286Z,55.10
2019-04-05T23:23:43.656Z,58.30
2019-04-05T23:26:14.104Z,55.27
2019-04-05T23:28:44.539Z,58.40
2019-04-05T23:31:15.034Z,51.87
2019-04-05T23:33:45.504Z,56.00
2019-04-05T23:36:15.942Z,53.23
2019-04-05T23:38:46.421Z,58.13
2019-04-05T23:41:16.861Z,55.40
2019-04-05T23:43:47.299Z,50.10
2019-04-05T23:46:17.794Z,50.80
2019-04-05T23:48:48.237Z,50.47
2019-04-05T23:51:18.752Z,55.40
2019-04-05T23:53:49.244Z,50.63
2019-04-05T23:56:19.694Z,52.60
2019-04-05T23:58:50.754Z,53.10
