createdAt,value
2023-02-27T00:00:39.324Z,38.45
2023-02-27T00:03:07.181Z,38.71
2023-02-27T00:05:34.655Z,38.40
2023-02-27T00:08:02.321Z,38.55
2023-02-27T00:10:30.016Z,38.70
2023-02-27T00:12:57.362Z,38.86
2023-02-27T00:15:25.019Z,39.10
2023-02-27T00:17:52.746Z,39.49
2023-02-27T00:20:20.192Z,39.22
2023-02-27T00:22:47.672Z,38.68
2023-02-27T00:25:15.770Z,38.99
2023-02-27T00:27:43.154Z,37.65
2023-02-27T00:30:15.478Z,38.35
2023-02-27T00:32:43.491Z,39.12
2023-02-27T00:35:11.774Z,38.82
2023-02-27T00:37:39.828Z,38.78
2023-02-27T00:40:08.246Z,38.39
2023-02-27T00:42:35.811Z,38.62
2023-02-27T00:45:04.514Z,38.88
2023-02-27T00:47:33.190Z,38.94
2023-02-27T00:50:00.861Z,39.83
2023-02-27T00:52:28.378Z,39.43
2023-02-27T00:54:56.051Z,39.58
2023-02-27T00:57:23.475Z,39.09
2023-02-27T00:59:50.933Z,38.58
2023-02-27T01:02:18.655Z,38.62
2023-02-27T01:04:46.115Z,38.64
2023-02-27T01:07:13.643Z,39.42
2023-02-27T01:09:41.318Z,38.67
2023-02-27T01:12:09.730Z,38.77
2023-02-27T01:14:37.200Z,39.10
2023-02-27T01:17:04.862Z,39.76
2023-02-27T01:19:32.654Z,39.65
2023-02-27T01:22:00.102Z,39.74
2023-02-27T01:24:27.853Z,39.67
2023-02-27T01:26:55.253Z,40.16
2023-02-27T01:29:22.670Z,40.48
2023-02-27T01:31:50.449Z,39.55
2023-02-27T01:34:18.323Z,39.83
2023-02-27T01:36:45.769Z,39.99
2023-02-27T01:39:16.610Z,40.25
2023-02-27T01:41:44.372Z,39.82
2023-02-27T01:44:13.988Z,41.10
2023-02-27T01:46:42.274Z,40.66
2023-02-27T01:49:15.563Z,40.24
2023-02-27T01:51:49.501Z,40.67
2023-02-27T01:54:19.631Z,39.53
2023-02-27T01:56:47.543Z,39.17
2023-02-27T01:59:15.675Z,40.06
2023-02-27T02:01:43.132Z,40.80
2023-02-27T02:04:25.846Z,40.74
2023-02-27T02:06:57.226Z,39.99
2023-02-27T02:09:25.992Z,39.88
2023-02-27T02:11:54.587Z,41.08
2023-02-27T02:14:22.301Z,40.45
2023-02-27T02:17:04.309Z,40.68
2023-02-27T02:19:52.913Z,40.70
2023-02-27T02:22:52.429Z,40.83
2023-02-27T02:25:31.977Z,40.38
2023-02-27T02:28:37.446Z,40.35
2023-02-27T02:31:44.649Z,40.41
2023-02-27T02:34:54.008Z,40.18
2023-02-27T02:37:33.813Z,40.05
2023-02-27T02:40:07.068Z,41.12
2023-02-27T02:43:01.626Z,40.97
2023-02-27T02:46:01.046Z,41.01
2023-02-27T02:48:39.396Z,40.98
2023-02-27T02:51:18.553Z,40.15
2023-02-27T02:54:07.826Z,40.33
2023-02-27T02:56:49.693Z,40.39
2023-02-27T02:59:18.762Z,39.95
2023-02-27T03:02:06.966Z,40.27
2023-02-27T03:04:42.174Z,40.59
2023-02-27T03:07:21.016Z,40.58
2023-02-27T03:10:03.273Z,40.71
2023-02-27T03:12:32.207Z,39.73
2023-02-27T03:15:16.259Z,40.67
2023-02-27T03:17:53.709Z,40.37
2023-02-27T03:20:26.936Z,40.51
2023-02-27T03:23:00.183Z,40.02
2023-02-27T03:25:28.865Z,40.36
2023-02-27T03:28:03.060Z,40.11
2023-02-27T03:30:34.472Z,40.30
2023-02-27T03:33:08.653Z,40.51
2023-02-27T03:35:45.229Z,40.42
2023-02-27T03:38:21.197Z,40.74
2023-02-27T03:41:12.407Z,40.77
2023-02-27T03:43:45.690Z,40.83
2023-02-27T03:46:18.792Z,40.57
2023-02-27T03:48:46.684Z,40.53
2023-02-27T03:51:18.634Z,40.65
2023-02-27T03:53:58.512Z,40.86
2023-02-27T03:56:30.536Z,40.54
2023-02-27T03:58:58.534Z,39.67
2023-02-27T04:01:26.814Z,39.28
2023-02-27T04:03:58.389Z,38.38
2023-02-27T04:06:48.740Z,39.20
2023-02-27T04:09:34.802Z,39.16
2023-02-27T04:12:02.220Z,39.37
2023-02-27T04:14:57.109Z,40.09
2023-02-27T04:17:26.613Z,39.91
2023-02-27T04:20:53.163Z,39.14
2023-02-27T04:23:30.754Z,38.58
2023-02-27T04:26:05.972Z,39.14
2023-02-27T04:28:43.503Z,39.10
2023-02-27T04:31:24.704Z,38.72
2023-02-27T04:34:16.076Z,39.35
2023-02-27T04:36:53.215Z,39.07
2023-02-27T04:39:27.603Z,39.04
2023-02-27T04:41:59.989Z,39.20
2023-02-27T04:44:29.031Z,39.15
2023-02-27T04:46:57.926Z,39.40
2023-02-27T04:49:31.753Z,39.27
2023-02-27T04:52:13.280Z,38.99
2023-02-27T04:54:45.363Z,39.36
2023-02-27T04:57:17.809Z,38.69
2023-02-27T04:59:48.333Z,38.76
2023-02-27T05:02:19.916Z,39.09
2023-02-27T05:04:48.410Z,40.20
2023-02-27T05:07:19.092Z,40.50
2023-02-27T05:09:55.253Z,40.71
2023-02-27T05:12:32.610Z,41.18
2023-02-27T05:15:04.704Z,40.73
2023-02-27T05:17:36.636Z,39.87
2023-02-27T05:20:07.908Z,39.52
2023-02-27T05:22:53.901Z,40.12
2023-02-27T05:25:40.199Z,39.58
2023-02-27T05:28:16.568Z,39.16
2023-02-27T05:30:53.610Z,39.51
2023-02-27T05:33:27.573Z,39.31
2023-02-27T05:36:34.381Z,39.74
2023-02-27T05:39:05.325Z,39.71
2023-02-27T05:41:35.444Z,40.37
2023-02-27T05:44:14.095Z,40.53
2023-02-27T05:46:45.056Z,40.93
2023-02-27T05:49:22.998Z,40.47
2023-02-27T05:51:51.596Z,40.02
2023-02-27T05:54:43.325Z,40.90
2023-02-27T05:57:15.644Z,40.63
2023-02-27T05:59:52.721Z,40.52
2023-02-27T06:02:20.156Z,40.56
2023-02-27T06:04:48.010Z,40.89
2023-02-27T06:07:15.767Z,41.21
2023-02-27T06:09:44.422Z,41.27
2023-02-27T06:12:12.863Z,41.32
2023-02-27T06:14:40.677Z,41.63
2023-02-27T06:17:08.053Z,42.47
2023-02-27T06:19:35.673Z,42.01
2023-02-27T06:22:03.058Z,41.61
2023-02-27T06:24:30.758Z,41.18
2023-02-27T06:26:58.491Z,40.46
2023-02-27T06:29:25.939Z,40.37
2023-02-27T06:31:53.318Z,39.93
2023-02-27T06:34:20.996Z,39.59
2023-02-27T06:36:48.650Z,39.88
2023-02-27T06:39:16.130Z,39.22
2023-02-27T06:41:43.867Z,38.23
2023-02-27T06:44:11.244Z,38.18
2023-02-27T06:46:38.673Z,38.41
2023-02-27T06:49:06.361Z,38.30
2023-02-27T06:51:33.798Z,37.99
2023-02-27T06:54:01.195Z,37.81
2023-02-27T06:56:29.228Z,37.07
2023-02-27T06:58:58.638Z,37.94
2023-02-27T07:01:26.950Z,37.00
2023-02-27T07:03:54.626Z,37.16
2023-02-27T07:06:22.022Z,36.11
2023-02-27T07:09:09.945Z,36.27
2023-02-27T07:11:37.358Z,36.00
2023-02-27T07:14:05.305Z,36.39
2023-02-27T07:16:32.985Z,36.98
2023-02-27T07:19:00.372Z,34.61
2023-02-27T07:21:27.802Z,34.60
2023-02-27T07:23:55.514Z,34.70
2023-02-27T07:26:22.914Z,34.94
2023-02-27T07:28:50.260Z,35.00
2023-02-27T07:31:17.936Z,33.74
2023-02-27T07:33:45.332Z,33.52
2023-02-27T07:36:12.728Z,33.29
2023-02-27T07:38:40.350Z,33.01
2023-02-27T07:41:08.658Z,36.11
2023-02-27T07:43:37.978Z,32.40
2023-02-27T07:46:05.772Z,31.26
2023-02-27T07:48:33.634Z,40.67
2023-02-27T07:51:01.004Z,35.51
2023-02-27T07:53:28.667Z,31.57
2023-02-27T07:55:56.012Z,31.84
2023-02-27T07:58:23.508Z,29.30
2023-02-27T08:00:53.652Z,29.38
2023-02-27T08:03:21.278Z,29.24
2023-02-27T08:05:48.711Z,30.02
2023-02-27T08:08:16.159Z,30.01
2023-02-27T08:10:43.844Z,30.00
2023-02-27T08:13:11.263Z,30.24
2023-02-27T08:15:38.645Z,30.35
2023-02-27T08:18:06.430Z,30.77
2023-02-27T08:20:33.811Z,31.17
2023-02-27T08:23:01.436Z,31.27
2023-02-27T08:25:30.145Z,31.13
2023-02-27T08:27:57.511Z,31.22
2023-02-27T08:30:24.879Z,30.93
2023-02-27T08:32:52.739Z,31.07
2023-02-27T08:35:20.123Z,31.09
2023-02-27T08:37:49.055Z,32.01
2023-02-27T08:40:17.378Z,31.09
2023-02-27T08:42:44.957Z,31.24
2023-02-27T08:45:12.305Z,31.17
2023-02-27T08:47:39.924Z,30.92
2023-02-27T08:50:08.013Z,31.08
2023-02-27T08:52:35.533Z,30.73
2023-02-27T08:55:03.229Z,31.12
2023-02-27T08:57:30.853Z,31.08
2023-02-27T08:59:58.333Z,30.65
2023-02-27T09:02:26.960Z,30.66
2023-02-27T09:04:54.512Z,30.72
2023-02-27T09:07:21.939Z,30.49
2023-02-27T09:09:50.134Z,34.20
2023-02-27T09:12:17.605Z,30.94
2023-02-27T09:14:45.036Z,34.65
2023-02-27T09:17:12.748Z,31.67
2023-02-27T09:19:40.122Z,31.06
2023-02-27T09:22:07.482Z,30.83
2023-02-27T09:24:35.090Z,33.68
2023-02-27T09:27:02.496Z,31.16
2023-02-27T09:29:29.942Z,30.94
2023-02-27T09:31:57.666Z,31.46
2023-02-27T09:34:25.851Z,31.11
2023-02-27T09:36:53.266Z,31.26
2023-02-27T09:39:21.411Z,31.18
2023-02-27T09:42:07.404Z,30.88
2023-02-27T09:44:54.443Z,31.53
2023-02-27T09:47:29.136Z,31.92
2023-02-27T09:50:27.711Z,31.77
2023-02-27T09:52:55.470Z,31.99
2023-02-27T09:55:23.516Z,31.32
2023-02-27T09:58:07.768Z,31.41
2023-02-27T10:00:55.841Z,31.26
2023-02-27T10:03:54.772Z,31.51
2023-02-27T10:06:37.086Z,31.99
2023-02-27T10:09:07.491Z,31.58
2023-02-27T10:11:43.624Z,30.94
2023-02-27T10:14:39.368Z,30.84
2023-02-27T10:17:13.906Z,31.01
2023-02-27T10:19:44.338Z,30.93
2023-02-27T10:22:14.739Z,31.03
2023-02-27T10:24:51.093Z,30.92
2023-02-27T10:27:20.793Z,30.49
2023-02-27T10:29:48.546Z,30.02
2023-02-27T10:32:23.778Z,30.48
2023-02-27T10:35:08.393Z,30.16
2023-02-27T10:37:37.388Z,30.30
2023-02-27T10:40:06.397Z,30.23
2023-02-27T10:42:36.598Z,30.31
2023-02-27T10:45:05.366Z,30.14
2023-02-27T10:47:33.134Z,29.73
2023-02-27T10:50:00.544Z,29.86
2023-02-27T10:52:28.273Z,30.36
2023-02-27T10:54:58.952Z,30.35
2023-02-27T10:57:35.732Z,29.72
2023-02-27T11:00:06.888Z,29.45
2023-02-27T11:02:37.302Z,29.58
2023-02-27T11:05:07.973Z,30.15
2023-02-27T11:07:37.497Z,29.55
2023-02-27T11:10:12.258Z,30.14
2023-02-27T11:12:42.116Z,30.21
2023-02-27T11:15:31.469Z,29.83
2023-02-27T11:18:25.473Z,29.29
2023-02-27T11:20:53.435Z,29.01
2023-02-27T11:23:23.248Z,29.21
2023-02-27T11:25:51.348Z,29.49
2023-02-27T11:28:25.035Z,28.99
2023-02-27T11:31:05.540Z,28.83
2023-02-27T11:33:39.628Z,29.02
2023-02-27T11:36:07.579Z,28.61
2023-02-27T11:38:35.335Z,28.96
2023-02-27T11:41:04.723Z,29.04
2023-02-27T11:43:46.612Z,28.36
2023-02-27T11:46:47.032Z,28.19
2023-02-27T11:49:13.868Z,27.80
2023-02-27T11:52:03.891Z,28.47
2023-02-27T11:54:43.250Z,27.94
2023-02-27T11:57:43.823Z,29.09
2023-02-27T12:00:39.329Z,29.07
2023-02-27T12:03:13.815Z,27.85
2023-02-27T12:05:44.131Z,28.08
2023-02-27T12:08:17.415Z,27.81
2023-02-27T12:11:14.360Z,27.30
2023-02-27T12:13:47.648Z,28.50
2023-02-27T12:16:27.734Z,28.17
2023-02-27T12:19:03.422Z,28.14
2023-02-27T12:21:33.642Z,27.50
2023-02-27T12:24:14.384Z,28.62
2023-02-27T12:26:47.036Z,27.83
2023-02-27T12:29:39.124Z,28.33
2023-02-27T12:32:28.964Z,27.21
2023-02-27T12:35:14.394Z,27.54
2023-02-27T12:37:42.133Z,27.89
2023-02-27T12:40:17.990Z,28.00
2023-02-27T12:42:55.632Z,28.70
2023-02-27T12:45:55.949Z,28.71
2023-02-27T12:48:38.462Z,28.78
2023-02-27T12:51:11.808Z,29.33
2023-02-27T12:54:03.317Z,29.08
2023-02-27T12:56:37.290Z,29.22
2023-02-27T12:59:18.936Z,28.47
2023-02-27T13:01:52.123Z,28.87
2023-02-27T13:04:27.178Z,29.81
2023-02-27T13:07:01.609Z,32.01
2023-02-27T13:09:38.050Z,29.55
2023-02-27T13:12:17.572Z,30.48
2023-02-27T13:15:00.004Z,28.13
2023-02-27T13:17:47.016Z,27.67
2023-02-27T13:20:28.445Z,28.41
2023-02-27T13:23:26.090Z,27.79
2023-02-27T13:25:54.920Z,28.29
2023-02-27T13:28:26.114Z,28.00
2023-02-27T13:30:56.538Z,27.33
2023-02-27T13:33:47.713Z,28.50
2023-02-27T13:36:39.109Z,28.46
2023-02-27T13:39:47.562Z,28.38
2023-02-27T13:42:27.431Z,29.47
2023-02-27T13:44:56.579Z,28.09
2023-02-27T13:47:29.844Z,28.33
2023-02-27T13:49:58.502Z,27.82
2023-02-27T13:52:34.184Z,27.89
2023-02-27T13:55:11.768Z,28.09
2023-02-27T13:57:39.723Z,28.14
2023-02-27T14:00:21.147Z,27.31
2023-02-27T14:03:00.517Z,27.34
2023-02-27T14:05:40.081Z,28.00
2023-02-27T14:08:30.529Z,28.25
2023-02-27T14:11:02.683Z,28.50
2023-02-27T14:13:45.760Z,27.96
2023-02-27T14:16:39.768Z,28.38
2023-02-27T14:19:19.630Z,35.18
2023-02-27T14:21:56.377Z,30.63
2023-02-27T14:24:49.588Z,28.90
2023-02-27T14:27:33.410Z,28.01
2023-02-27T14:30:03.854Z,33.58
2023-02-27T14:32:34.361Z,30.41
2023-02-27T14:35:03.762Z,29.25
2023-02-27T14:37:31.567Z,27.89
2023-02-27T14:40:03.294Z,28.63
2023-02-27T14:43:09.150Z,28.30
2023-02-27T14:45:37.368Z,28.39
2023-02-27T14:48:09.048Z,28.48
2023-02-27T14:50:39.240Z,28.13
2023-02-27T14:53:07.572Z,28.38
2023-02-27T14:55:36.617Z,28.46
2023-02-27T14:58:19.773Z,28.75
2023-02-27T15:01:04.054Z,30.04
2023-02-27T15:03:38.889Z,28.50
2023-02-27T15:06:14.150Z,28.63
2023-02-27T15:08:42.305Z,29.13
2023-02-27T15:11:14.616Z,29.25
2023-02-27T15:13:43.334Z,29.29
2023-02-27T15:16:23.613Z,28.84
2023-02-27T15:19:00.242Z,29.22
2023-02-27T15:21:32.098Z,29.53
2023-02-27T15:24:00.832Z,29.28
2023-02-27T15:26:32.565Z,28.85
2023-02-27T15:29:00.374Z,29.76
2023-02-27T15:31:31.148Z,29.60
2023-02-27T15:34:00.887Z,29.80
2023-02-27T15:36:31.397Z,29.70
2023-02-27T15:39:29.328Z,30.17
2023-02-27T15:42:00.846Z,30.85
2023-02-27T15:44:37.903Z,30.56
2023-02-27T15:47:06.434Z,30.62
2023-02-27T15:49:34.347Z,30.47
2023-02-27T15:52:05.696Z,30.64
2023-02-27T15:54:34.578Z,30.78
2023-02-27T15:57:06.660Z,33.70
2023-02-27T15:59:37.125Z,31.52
2023-02-27T16:02:06.179Z,31.35
2023-02-27T16:04:35.655Z,30.75
2023-02-27T16:07:06.265Z,33.54
2023-02-27T16:09:35.913Z,31.61
2023-02-27T16:12:25.274Z,32.17
2023-02-27T16:14:53.525Z,31.91
2023-02-27T16:17:32.712Z,31.59
2023-02-27T16:20:02.540Z,31.79
2023-02-27T16:22:30.492Z,31.83
2023-02-27T16:25:11.171Z,32.19
2023-02-27T16:27:39.446Z,32.65
2023-02-27T16:30:11.177Z,32.68
2023-02-27T16:32:44.179Z,32.44
2023-02-27T16:35:20.897Z,32.58
2023-02-27T16:37:50.296Z,32.68
2023-02-27T16:40:20.477Z,32.76
2023-02-27T16:42:48.240Z,33.31
2023-02-27T16:45:27.436Z,34.02
2023-02-27T16:47:57.080Z,34.19
2023-02-27T16:50:28.962Z,34.46
2023-02-27T16:52:57.413Z,34.73
2023-02-27T16:55:26.467Z,35.05
2023-02-27T16:57:53.986Z,35.41
2023-02-27T17:00:22.676Z,35.86
2023-02-27T17:02:51.197Z,36.04
2023-02-27T17:05:18.717Z,35.87
2023-02-27T17:07:46.584Z,36.04
2023-02-27T17:10:16.430Z,36.06
2023-02-27T17:12:44.147Z,36.08
2023-02-27T17:15:11.790Z,36.22
2023-02-27T17:17:40.214Z,36.42
2023-02-27T17:20:08.578Z,36.22
2023-02-27T17:22:37.987Z,36.13
2023-02-27T17:25:06.680Z,36.38
2023-02-27T17:27:34.430Z,35.99
2023-02-27T17:30:02.173Z,36.43
2023-02-27T17:32:29.861Z,36.79
2023-02-27T17:34:57.422Z,36.90
2023-02-27T17:37:24.849Z,37.60
2023-02-27T17:39:52.619Z,38.62
2023-02-27T17:42:20.190Z,37.44
2023-02-27T17:44:47.879Z,37.79
2023-02-27T17:47:15.530Z,37.69
2023-02-27T17:49:42.923Z,37.81
2023-02-27T17:52:11.533Z,37.81
2023-02-27T17:54:39.216Z,37.80
2023-02-27T17:57:06.822Z,38.04
2023-02-27T17:59:34.235Z,41.34
2023-02-27T18:02:01.859Z,39.13
2023-02-27T18:04:29.514Z,39.55
2023-02-27T18:06:56.901Z,40.78
2023-02-27T18:09:24.542Z,40.02
2023-02-27T18:11:52.222Z,38.88
2023-02-27T18:14:19.657Z,38.76
2023-02-27T18:16:47.421Z,39.05
2023-02-27T18:19:15.110Z,39.02
2023-02-27T18:21:44.438Z,39.23
2023-02-27T18:24:11.868Z,41.78
2023-02-27T18:26:39.834Z,40.14
2023-02-27T18:29:09.145Z,39.67
2023-02-27T18:31:39.340Z,39.72
2023-02-27T18:34:07.786Z,39.72
2023-02-27T18:36:36.331Z,39.49
2023-02-27T18:39:05.129Z,39.62
2023-02-27T18:41:33.207Z,39.79
2023-02-27T18:44:00.992Z,40.06
2023-02-27T18:46:29.240Z,39.93
2023-02-27T18:48:57.172Z,39.68
2023-02-27T18:51:25.164Z,40.17
2023-02-27T18:53:52.829Z,40.71
2023-02-27T18:56:23.220Z,40.68
2023-02-27T18:58:51.422Z,40.79
2023-02-27T19:01:19.937Z,40.06
2023-02-27T19:03:47.659Z,38.90
2023-02-27T19:06:15.134Z,38.31
2023-02-27T19:08:42.583Z,37.80
2023-02-27T19:11:10.254Z,37.91
2023-02-27T19:13:37.821Z,38.00
2023-02-27T19:16:05.644Z,37.79
2023-02-27T19:18:33.919Z,37.48
2023-02-27T19:21:05.437Z,37.68
2023-02-27T19:23:33.148Z,37.55
2023-02-27T19:26:01.099Z,37.43
2023-02-27T19:28:28.785Z,37.02
2023-02-27T19:30:58.251Z,37.25
2023-02-27T19:33:25.848Z,37.15
2023-02-27T19:35:53.216Z,37.52
2023-02-27T19:38:20.951Z,37.42
2023-02-27T19:40:48.311Z,37.06
2023-02-27T19:43:15.730Z,37.31
2023-02-27T19:45:43.418Z,37.37
2023-02-27T19:48:12.035Z,39.61
2023-02-27T19:50:40.246Z,37.57
2023-02-27T19:53:08.161Z,37.47
2023-02-27T19:55:35.516Z,37.41
2023-02-27T19:58:03.030Z,37.12
2023-02-27T20:00:31.280Z,38.14
2023-02-27T20:02:59.009Z,37.21
2023-02-27T20:05:26.549Z,37.06
2023-02-27T20:07:53.950Z,38.25
2023-02-27T20:10:21.634Z,41.68
2023-02-27T20:12:48.984Z,37.75
2023-02-27T20:15:16.363Z,36.58
2023-02-27T20:17:43.994Z,35.78
2023-02-27T20:20:11.937Z,35.68
2023-02-27T20:22:43.244Z,35.91
2023-02-27T20:25:11.421Z,35.92
2023-02-27T20:27:39.143Z,35.92
2023-02-27T20:30:07.054Z,35.81
2023-02-27T20:32:34.793Z,35.81
2023-02-27T20:35:02.317Z,35.69
2023-02-27T20:37:31.953Z,36.03
2023-02-27T20:39:59.683Z,36.05
2023-02-27T20:42:27.439Z,36.22
2023-02-27T20:44:55.205Z,36.14
2023-02-27T20:47:22.836Z,36.21
2023-02-27T20:49:50.167Z,36.11
2023-02-27T20:52:17.543Z,36.26
2023-02-27T20:54:45.173Z,36.38
2023-02-27T20:57:12.577Z,36.53
2023-02-27T20:59:39.984Z,36.86
2023-02-27T21:02:09.699Z,37.20
2023-02-27T21:04:46.188Z,37.16
2023-02-27T21:07:16.423Z,37.09
2023-02-27T21:09:44.060Z,37.17
2023-02-27T21:12:12.169Z,37.04
2023-02-27T21:14:39.945Z,37.36
2023-02-27T21:17:07.373Z,37.96
2023-02-27T21:19:34.784Z,38.00
2023-02-27T21:22:02.409Z,37.30
2023-02-27T21:24:32.451Z,37.37
2023-02-27T21:26:59.856Z,37.85
2023-02-27T21:29:27.555Z,38.21
2023-02-27T21:31:54.970Z,38.51
2023-02-27T21:34:25.186Z,38.74
2023-02-27T21:36:53.401Z,37.78
2023-02-27T21:39:24.749Z,37.93
2023-02-27T21:41:52.717Z,38.10
2023-02-27T21:44:24.859Z,38.27
2023-02-27T21:46:53.302Z,38.68
2023-02-27T21:49:26.254Z,38.69
2023-02-27T21:51:54.593Z,38.45
2023-02-27T21:54:22.371Z,39.07
2023-02-27T21:56:50.517Z,39.47
2023-02-27T21:59:19.030Z,39.17
2023-02-27T22:01:48.204Z,38.84
2023-02-27T22:04:17.738Z,38.62
2023-02-27T22:06:45.528Z,38.63
2023-02-27T22:09:13.257Z,38.50
2023-02-27T22:11:41.017Z,38.18
2023-02-27T22:14:09.702Z,38.17
2023-02-27T22:16:37.190Z,37.95
2023-02-27T22:19:07.578Z,38.17
2023-02-27T22:21:35.882Z,37.92
2023-02-27T22:24:03.938Z,37.93
2023-02-27T22:26:32.226Z,38.52
2023-02-27T22:28:59.913Z,39.18
2023-02-27T22:31:32.827Z,38.45
2023-02-27T22:34:04.895Z,38.23
2023-02-27T22:36:33.437Z,38.36
2023-02-27T22:39:01.717Z,38.52
2023-02-27T22:41:37.376Z,38.16
2023-02-27T22:44:05.459Z,38.08
2023-02-27T22:46:38.187Z,38.27
2023-02-27T22:49:19.974Z,39.27
2023-02-27T22:51:50.749Z,39.44
2023-02-27T22:54:20.706Z,39.84
2023-02-27T22:56:50.000Z,39.90
2023-02-27T22:59:17.420Z,40.13
2023-02-27T23:01:45.437Z,40.31
2023-02-27T23:04:12.871Z,40.01
2023-02-27T23:06:40.831Z,40.16
2023-02-27T23:09:12.530Z,40.23
2023-02-27T23:11:40.200Z,40.55
2023-02-27T23:14:08.030Z,40.61
2023-02-27T23:16:35.688Z,40.83
2023-02-27T23:19:03.603Z,41.50
2023-02-27T23:21:37.126Z,41.19
2023-02-27T23:24:12.368Z,40.92
2023-02-27T23:26:42.259Z,41.35
2023-02-27T23:29:10.658Z,41.66
2023-02-27T23:31:38.509Z,41.53
2023-02-27T23:34:06.903Z,41.82
2023-02-27T23:36:35.496Z,42.21
2023-02-27T23:39:03.843Z,42.21
2023-02-27T23:41:32.877Z,41.86
2023-02-27T23:44:01.545Z,41.70
2023-02-27T23:46:30.559Z,41.93
2023-02-27T23:48:59.571Z,41.97
2023-02-27T23:51:30.005Z,41.68
2023-02-27T23:53:58.741Z,41.51
2023-02-27T23:56:28.921Z,41.69
2023-02-27T23:59:01.625Z,41.44
