createdAt,value
2019-06-10T00:00:16.075Z,60.70
2019-06-10T00:02:42.962Z,60.90
2019-06-10T00:05:12.344Z,61.30
2019-06-10T00:07:41.718Z,61.60
2019-06-10T00:10:12.827Z,61.80
2019-06-10T00:12:42.133Z,62.30
2019-06-10T00:15:11.491Z,62.10
2019-06-10T00:17:53.184Z,62.50
2019-06-10T00:20:11.888Z,62.50
2019-06-10T00:22:41.242Z,62.90
2019-06-10T00:25:11.995Z,63.00
2019-06-10T00:27:42.095Z,62.90
2019-06-10T00:30:12.462Z,62.80
2019-06-10T00:32:41.841Z,62.90
2019-06-10T00:35:12.332Z,63.10
2019-06-10T00:37:41.995Z,63.30
2019-06-10T00:40:14.040Z,63.60
2019-06-10T00:42:42.428Z,63.90
2019-06-10T00:45:17.633Z,64.20
2019-06-10T00:47:42.850Z,64.40
2019-06-10T00:50:14.608Z,64.80
2019-06-10T00:52:45.375Z,64.90
2019-06-10T00:55:14.322Z,65.40
2019-06-10T00:57:43.660Z,65.90
2019-06-10T01:00:24.906Z,65.30
2019-06-10T01:02:44.174Z,66.10
2019-06-10T01:05:15.296Z,66.30
2019-06-10T01:07:44.899Z,66.60
2019-06-10T01:10:14.638Z,66.90
2019-06-10T01:12:44.422Z,66.90
2019-06-10T01:15:15.225Z,66.80
2019-06-10T01:17:44.848Z,66.80
2019-06-10T01:20:15.957Z,66.90
2019-06-10T01:22:45.216Z,67.10
2019-06-10T01:25:15.083Z,67.30
2019-06-10T01:27:44.544Z,67.70
2019-06-10T01:30:20.617Z,67.90
2019-06-10T01:32:44.903Z,68.20
2019-06-10T01:35:15.706Z,68.30
2019-06-10T01:37:45.257Z,68.20
2019-06-10T01:40:16.845Z,68.20
2019-06-10T01:42:45.826Z,68.20
2019-06-10T01:45:16.124Z,68.10
2019-06-10T01:47:46.308Z,68.30
2019-06-10T01:50:17.273Z,68.40
2019-06-10T01:52:46.696Z,68.50
2019-06-10T01:55:17.040Z,68.50
2019-06-10T01:57:47.051Z,68.70
2019-06-10T02:00:21.221Z,68.70
2019-06-10T02:02:47.515Z,68.80
2019-06-10T02:05:18.301Z,68.90
2019-06-10T02:08:00.657Z,69.00
2019-06-10T02:10:31.075Z,69.20
2019-06-10T02:13:01.312Z,69.30
2019-06-10T02:15:31.528Z,69.40
2019-06-10T02:18:01.163Z,69.60
2019-06-10T02:20:31.754Z,69.90
2019-06-10T02:23:02.028Z,70.00
2019-06-10T02:25:31.568Z,70.90
2019-06-10T02:28:01.132Z,70.10
2019-06-10T02:30:44.144Z,70.30
2019-06-10T02:33:02.487Z,70.40
2019-06-10T02:35:43.898Z,70.50
2019-06-10T02:38:03.491Z,70.60
2019-06-10T02:40:36.620Z,70.80
2019-06-10T02:43:04.697Z,70.90
2019-06-10T02:45:37.568Z,71.10
2019-06-10T02:48:05.054Z,71.40
2019-06-10T02:50:44.261Z,71.60
2019-06-10T02:53:15.849Z,71.80
2019-06-10T02:55:45.194Z,72.10
2019-06-10T02:58:15.686Z,72.20
2019-06-10T03:00:48.828Z,72.60
2019-06-10T03:03:22.815Z,72.70
2019-06-10T03:05:47.373Z,72.80
2019-06-10T03:08:18.332Z,73.10
2019-06-10T03:10:47.737Z,73.20
2019-06-10T03:13:17.636Z,73.20
2019-06-10T03:15:54.738Z,73.30
2019-06-10T03:18:24.737Z,73.40
2019-06-10T03:20:55.283Z,73.50
2019-06-10T03:23:26.413Z,73.60
2019-06-10T03:26:04.185Z,73.70
2019-06-10T03:28:33.971Z,73.80
2019-06-10T03:31:05.889Z,74.90
2019-06-10T03:33:41.127Z,74.80
2019-06-10T03:36:05.408Z,74.30
2019-06-10T03:38:37.017Z,74.40
2019-06-10T03:41:05.766Z,74.60
2019-06-10T03:43:35.204Z,74.60
2019-06-10T03:46:04.543Z,75.00
2019-06-10T03:48:33.896Z,75.10
2019-06-10T03:51:03.632Z,75.30
2019-06-10T03:53:33.601Z,75.30
2019-06-10T03:56:03.361Z,75.40
2019-06-10T03:58:32.990Z,75.50
2019-06-10T04:01:03.501Z,75.80
2019-06-10T04:03:33.840Z,75.90
2019-06-10T04:06:03.655Z,75.90
2019-06-10T04:08:33.143Z,75.90
2019-06-10T04:11:03.132Z,76.10
2019-06-10T04:13:33.809Z,76.10
2019-06-10T04:16:04.090Z,76.20
2019-06-10T04:18:33.472Z,76.30
2019-06-10T04:21:02.899Z,76.40
2019-06-10T04:23:33.536Z,76.40
2019-06-10T04:26:03.085Z,76.60
2019-06-10T04:28:33.756Z,76.60
2019-06-10T04:31:03.234Z,76.60
2019-06-10T04:33:33.025Z,77.10
2019-06-10T04:36:03.038Z,76.50
2019-06-10T04:38:32.971Z,76.40
2019-06-10T04:41:03.275Z,76.50
2019-06-10T04:43:33.075Z,76.50
2019-06-10T04:46:02.707Z,76.70
2019-06-10T04:48:32.861Z,76.70
2019-06-10T04:51:02.926Z,76.80
2019-06-10T04:53:33.119Z,76.90
2019-06-10T04:56:03.185Z,76.80
2019-06-10T04:58:33.499Z,76.90
2019-06-10T05:01:03.192Z,77.00
2019-06-10T05:03:33.119Z,77.00
2019-06-10T05:06:03.387Z,76.90
2019-06-10T05:08:33.667Z,77.10
2019-06-10T05:11:03.889Z,77.20
2019-06-10T05:13:33.821Z,77.00
2019-06-10T05:16:03.871Z,76.90
2019-06-10T05:18:33.551Z,76.80
2019-06-10T05:21:03.203Z,76.70
2019-06-10T05:23:33.176Z,76.60
2019-06-10T05:26:03.037Z,76.80
2019-06-10T05:28:34.161Z,76.60
2019-06-10T05:31:03.817Z,76.50
2019-06-10T05:33:33.579Z,76.60
2019-06-10T05:36:03.075Z,76.60
2019-06-10T05:38:35.131Z,76.70
2019-06-10T05:41:03.470Z,76.80
2019-06-10T05:43:34.495Z,76.60
2019-06-10T05:46:04.064Z,76.70
2019-06-10T05:48:35.104Z,76.60
2019-06-10T05:51:06.768Z,76.70
2019-06-10T05:53:36.491Z,76.80
2019-06-10T05:56:05.887Z,77.00
2019-06-10T05:58:35.989Z,77.10
2019-06-10T06:01:04.831Z,77.50
2019-06-10T06:03:36.899Z,77.70
2019-06-10T06:06:05.150Z,77.50
2019-06-10T06:08:35.504Z,77.40
2019-06-10T06:11:05.004Z,77.10
2019-06-10T06:13:36.035Z,77.00
2019-06-10T06:16:05.578Z,76.80
2019-06-10T06:18:36.421Z,77.40
2019-06-10T06:21:20.589Z,76.20
2019-06-10T06:23:38.602Z,76.10
2019-06-10T06:26:19.956Z,76.00
2019-06-10T06:28:49.342Z,75.80
2019-06-10T06:31:18.731Z,75.90
2019-06-10T06:33:48.119Z,76.40
2019-06-10T06:36:17.522Z,75.00
2019-06-10T06:38:46.875Z,74.90
2019-06-10T06:41:16.330Z,75.00
2019-06-10T06:43:45.715Z,73.90
2019-06-10T06:46:16.172Z,73.60
2019-06-10T06:48:45.561Z,73.30
2019-06-10T06:51:14.923Z,72.80
2019-06-10T06:53:51.741Z,72.50
2019-06-10T06:56:15.328Z,72.80
2019-06-10T06:58:44.694Z,72.70
2019-06-10T07:01:14.798Z,72.10
2019-06-10T07:03:44.954Z,72.00
2019-06-10T07:06:14.173Z,71.90
2019-06-10T07:09:00.268Z,71.90
2019-06-10T07:11:18.009Z,71.40
2019-06-10T07:13:47.356Z,71.80
2019-06-10T07:16:16.742Z,71.70
2019-06-10T07:18:50.162Z,70.90
2019-06-10T07:21:17.135Z,71.00
2019-06-10T07:23:47.118Z,70.80
2019-06-10T07:26:16.599Z,70.70
2019-06-10T07:28:47.432Z,70.50
2019-06-10T07:31:23.872Z,70.80
2019-06-10T07:33:48.163Z,70.30
2019-06-10T07:36:17.584Z,69.70
2019-06-10T07:38:48.966Z,69.00
2019-06-10T07:41:17.935Z,68.60
2019-06-10T07:43:49.727Z,68.20
2019-06-10T07:46:18.323Z,68.10
2019-06-10T07:48:48.632Z,68.10
2019-06-10T07:51:18.698Z,68.20
2019-06-10T07:54:02.995Z,68.60
2019-06-10T07:56:36.540Z,68.50
2019-06-10T07:59:03.849Z,68.70
2019-06-10T08:01:35.064Z,68.20
2019-06-10T08:04:04.490Z,68.50
2019-06-10T08:06:36.014Z,68.70
2019-06-10T08:09:05.999Z,68.30
2019-06-10T08:11:35.387Z,68.30
2019-06-10T08:14:04.826Z,68.60
2019-06-10T08:16:35.627Z,67.50
2019-06-10T08:19:31.506Z,66.80
2019-06-10T08:21:37.292Z,66.40
2019-06-10T08:24:07.155Z,65.90
2019-06-10T08:26:37.293Z,66.20
2019-06-10T08:29:06.059Z,66.10
2019-06-10T08:31:36.465Z,65.20
2019-06-10T08:34:06.132Z,65.10
2019-06-10T08:36:36.318Z,65.00
2019-06-10T08:39:05.858Z,63.60
2019-06-10T08:41:36.288Z,63.50
2019-06-10T08:44:05.771Z,63.00
2019-06-10T08:46:35.128Z,62.80
2019-06-10T08:49:04.513Z,62.50
2019-06-10T08:51:33.902Z,62.50
2019-06-10T08:54:03.471Z,62.70
2019-06-10T08:56:32.966Z,62.50
2019-06-10T08:59:03.480Z,62.50
2019-06-10T09:01:33.507Z,62.30
2019-06-10T09:04:03.178Z,61.40
2019-06-10T09:06:33.112Z,62.30
2019-06-10T09:09:03.261Z,60.80
2019-06-10T09:11:54.729Z,61.60
2019-06-10T09:14:23.606Z,60.90
2019-06-10T09:16:54.385Z,60.60
2019-06-10T09:19:25.162Z,60.80
2019-06-10T09:21:56.446Z,59.40
2019-06-10T09:24:25.525Z,58.60
2019-06-10T09:26:55.170Z,58.50
2019-06-10T09:29:24.692Z,58.60
2019-06-10T09:31:55.916Z,58.50
2019-06-10T09:34:25.096Z,59.20
2019-06-10T09:36:56.802Z,59.00
2019-06-10T09:39:25.478Z,58.20
2019-06-10T09:42:02.237Z,58.30
2019-06-10T09:44:25.852Z,58.10
2019-06-10T09:46:56.101Z,58.10
2019-06-10T09:49:26.265Z,57.60
2019-06-10T09:51:57.482Z,57.80
2019-06-10T09:54:26.670Z,56.60
2019-06-10T09:56:56.027Z,56.30
2019-06-10T09:59:25.415Z,56.30
2019-06-10T10:01:58.836Z,57.00
2019-06-10T10:04:25.788Z,57.20
2019-06-10T10:06:57.305Z,56.00
2019-06-10T10:09:26.204Z,56.50
2019-06-10T10:11:56.221Z,56.40
2019-06-10T10:14:26.837Z,56.30
2019-06-10T10:17:00.118Z,56.90
2019-06-10T10:19:27.185Z,56.80
2019-06-10T10:21:58.440Z,56.90
2019-06-10T10:24:27.587Z,57.10
2019-06-10T10:26:58.002Z,56.40
2019-06-10T10:29:27.970Z,56.00
2019-06-10T10:31:57.351Z,56.00
2019-06-10T10:34:28.056Z,55.80
2019-06-10T10:36:58.526Z,55.30
2019-06-10T10:39:27.915Z,55.40
2019-06-10T10:41:57.438Z,55.50
2019-06-10T10:44:26.978Z,56.40
2019-06-10T10:46:56.347Z,55.80
2019-06-10T10:49:25.728Z,55.20
2019-06-10T10:51:55.124Z,55.40
2019-06-10T10:54:33.029Z,55.10
2019-06-10T10:56:59.075Z,55.10
2019-06-10T10:59:26.537Z,54.50
2019-06-10T11:01:55.927Z,54.50
2019-06-10T11:04:25.330Z,54.50
2019-06-10T11:06:57.210Z,54.60
2019-06-10T11:09:26.839Z,55.10
2019-06-10T11:11:57.368Z,54.70
2019-06-10T11:14:26.897Z,54.50
2019-06-10T11:16:58.902Z,54.20
2019-06-10T11:19:28.502Z,54.70
2019-06-10T11:21:57.988Z,53.90
2019-06-10T11:24:36.714Z,54.10
2019-06-10T11:26:58.564Z,54.30
2019-06-10T11:29:28.141Z,54.40
2019-06-10T11:31:58.765Z,54.00
2019-06-10T11:34:28.964Z,54.40
2019-06-10T11:36:58.515Z,54.40
2019-06-10T11:39:27.866Z,54.50
2019-06-10T11:41:57.756Z,54.20
2019-06-10T11:44:26.519Z,53.80
2019-06-10T11:46:59.477Z,52.70
2019-06-10T11:49:27.912Z,53.00
2019-06-10T11:51:59.506Z,53.00
2019-06-10T11:54:28.285Z,52.70
2019-06-10T11:56:58.726Z,52.50
2019-06-10T11:59:28.667Z,52.90
2019-06-10T12:02:01.668Z,53.30
2019-06-10T12:04:29.071Z,52.30
2019-06-10T12:06:59.066Z,52.10
2019-06-10T12:09:27.852Z,52.30
2019-06-10T12:12:01.377Z,52.70
2019-06-10T12:14:28.227Z,53.30
2019-06-10T12:17:27.578Z,53.30
2019-06-10T12:19:28.666Z,53.30
2019-06-10T12:22:02.403Z,53.30
2019-06-10T12:24:29.420Z,52.70
2019-06-10T12:27:01.383Z,52.50
2019-06-10T12:29:29.820Z,52.10
2019-06-10T12:32:02.840Z,51.40
2019-06-10T12:34:32.964Z,51.10
2019-06-10T12:37:09.990Z,51.20
2019-06-10T12:39:32.222Z,51.70
2019-06-10T12:42:06.175Z,52.10
2019-06-10T12:44:33.698Z,50.70
2019-06-10T12:47:06.376Z,49.70
2019-06-10T12:49:34.232Z,49.10
2019-06-10T12:52:07.242Z,49.20
2019-06-10T12:54:34.609Z,48.70
2019-06-10T12:57:06.367Z,48.20
2019-06-10T12:59:35.363Z,47.80
2019-06-10T13:02:16.956Z,48.40
2019-06-10T13:04:36.901Z,47.90
2019-06-10T13:07:08.530Z,47.10
2019-06-10T13:09:39.389Z,47.50
2019-06-10T13:12:08.777Z,47.10
2019-06-10T13:14:38.158Z,47.30
2019-06-10T13:17:08.423Z,47.50
2019-06-10T13:19:37.919Z,47.20
2019-06-10T13:22:08.801Z,46.90
2019-06-10T13:24:38.400Z,46.80
2019-06-10T13:27:08.331Z,46.70
2019-06-10T13:29:37.948Z,46.30
2019-06-10T13:32:08.135Z,46.00
2019-06-10T13:34:37.649Z,46.70
2019-06-10T13:37:08.550Z,47.20
2019-06-10T13:39:57.556Z,47.30
2019-06-10T13:42:26.916Z,47.30
2019-06-10T13:44:56.282Z,47.20
2019-06-10T13:47:26.179Z,47.10
2019-06-10T13:49:55.010Z,47.30
2019-06-10T13:52:24.447Z,47.20
2019-06-10T13:54:53.900Z,47.30
2019-06-10T13:57:23.274Z,47.50
2019-06-10T13:59:52.724Z,47.90
2019-06-10T14:02:24.657Z,47.80
2019-06-10T14:04:53.993Z,48.60
2019-06-10T14:07:23.635Z,47.80
2019-06-10T14:09:53.018Z,47.80
2019-06-10T14:12:23.160Z,48.40
2019-06-10T14:14:53.316Z,48.50
2019-06-10T14:17:23.069Z,48.20
2019-06-10T14:19:52.689Z,48.20
2019-06-10T14:22:22.975Z,48.60
2019-06-10T14:24:53.989Z,48.60
2019-06-10T14:27:24.757Z,48.30
2019-06-10T14:29:54.643Z,48.20
2019-06-10T14:32:24.195Z,47.70
2019-06-10T14:34:53.670Z,47.10
2019-06-10T14:37:33.117Z,47.20
2019-06-10T14:39:54.033Z,47.10
2019-06-10T14:42:23.543Z,46.80
2019-06-10T14:44:53.027Z,47.10
2019-06-10T14:47:23.058Z,47.60
2019-06-10T14:49:52.993Z,47.90
2019-06-10T14:52:22.836Z,48.10
2019-06-10T14:54:53.210Z,47.80
2019-06-10T14:57:23.054Z,47.50
2019-06-10T14:59:53.186Z,47.70
2019-06-10T15:02:22.873Z,47.80
2019-06-10T15:04:53.196Z,47.80
2019-06-10T15:07:23.763Z,47.70
2019-06-10T15:09:53.657Z,47.90
2019-06-10T15:12:23.054Z,48.00
2019-06-10T15:14:52.433Z,48.80
2019-06-10T15:17:21.825Z,48.10
2019-06-10T15:19:53.011Z,48.20
2019-06-10T15:22:23.618Z,48.30
2019-06-10T15:24:53.324Z,48.60
2019-06-10T15:27:29.842Z,48.10
2019-06-10T15:29:53.840Z,47.80
2019-06-10T15:32:33.657Z,47.50
2019-06-10T15:34:54.423Z,47.30
2019-06-10T15:37:24.267Z,47.10
2019-06-10T15:39:53.111Z,47.00
2019-06-10T15:42:22.593Z,46.80
2019-06-10T15:44:55.167Z,46.90
2019-06-10T15:47:26.249Z,46.90
2019-06-10T15:49:54.173Z,47.00
2019-06-10T15:52:25.119Z,47.50
2019-06-10T15:54:54.815Z,48.00
2019-06-10T15:57:38.525Z,48.50
2019-06-10T15:59:55.223Z,48.70
2019-06-10T16:02:25.557Z,48.30
2019-06-10T16:04:55.202Z,47.90
2019-06-10T16:07:25.604Z,47.90
2019-06-10T16:09:55.164Z,47.50
2019-06-10T16:12:26.812Z,48.10
2019-06-10T16:14:55.709Z,48.30
2019-06-10T16:17:25.101Z,48.30
2019-06-10T16:19:54.495Z,48.40
2019-06-10T16:22:24.926Z,47.90
2019-06-10T16:24:54.865Z,47.50
2019-06-10T16:27:43.213Z,47.70
2019-06-10T16:29:55.231Z,47.90
2019-06-10T16:32:26.433Z,48.20
2019-06-10T16:34:55.618Z,48.20
2019-06-10T16:37:25.801Z,48.10
2019-06-10T16:39:57.091Z,47.90
2019-06-10T16:42:27.593Z,48.00
2019-06-10T16:44:57.174Z,47.90
2019-06-10T16:47:27.287Z,48.10
2019-06-10T16:49:58.004Z,48.50
2019-06-10T16:52:27.611Z,48.90
2019-06-10T16:54:58.452Z,49.30
2019-06-10T16:57:28.379Z,49.90
2019-06-10T16:59:57.913Z,49.90
2019-06-10T17:02:27.894Z,50.30
2019-06-10T17:04:58.476Z,50.70
2019-06-10T17:07:27.032Z,51.00
2019-06-10T17:09:57.006Z,51.10
2019-06-10T17:12:27.585Z,51.30
2019-06-10T17:14:57.249Z,51.70
2019-06-10T17:17:28.683Z,51.90
2019-06-10T17:19:58.568Z,52.00
2019-06-10T17:22:29.149Z,52.30
2019-06-10T17:24:59.751Z,52.70
2019-06-10T17:27:29.632Z,52.90
2019-06-10T17:29:59.541Z,53.20
2019-06-10T17:32:32.877Z,53.40
2019-06-10T17:35:02.437Z,53.30
2019-06-10T17:37:33.755Z,53.40
2019-06-10T17:40:06.532Z,53.30
2019-06-10T17:42:38.563Z,53.30
2019-06-10T17:45:12.670Z,53.20
2019-06-10T17:47:42.716Z,53.10
2019-06-10T17:50:12.609Z,52.80
2019-06-10T17:52:42.692Z,52.50
2019-06-10T17:55:12.607Z,52.60
2019-06-10T17:57:42.955Z,52.60
2019-06-10T18:00:14.907Z,52.90
2019-06-10T18:02:43.502Z,53.30
2019-06-10T18:05:12.968Z,53.60
2019-06-10T18:07:42.496Z,54.50
2019-06-10T18:10:13.235Z,54.10
2019-06-10T18:12:43.733Z,54.40
2019-06-10T18:15:13.140Z,54.60
2019-06-10T18:17:42.745Z,54.90
2019-06-10T18:20:13.587Z,55.20
2019-06-10T18:22:43.216Z,55.80
2019-06-10T18:25:12.594Z,55.30
2019-06-10T18:27:41.996Z,55.20
2019-06-10T18:30:14.362Z,55.50
2019-06-10T18:32:43.221Z,55.70
2019-06-10T18:35:14.327Z,55.90
2019-06-10T18:37:44.041Z,56.00
2019-06-10T18:40:14.611Z,56.30
2019-06-10T18:43:06.310Z,56.60
2019-06-10T18:45:38.294Z,56.80
2019-06-10T18:48:07.588Z,57.10
2019-06-10T18:50:38.424Z,57.30
2019-06-10T18:53:08.034Z,57.50
2019-06-10T18:55:39.393Z,57.70
2019-06-10T18:58:08.401Z,57.80
2019-06-10T19:00:53.507Z,58.20
2019-06-10T19:03:13.107Z,58.50
2019-06-10T19:05:42.020Z,58.70
2019-06-10T19:08:10.907Z,59.00
2019-06-10T19:10:43.137Z,59.40
2019-06-10T19:13:13.025Z,60.10
2019-06-10T19:15:42.685Z,59.80
2019-06-10T19:18:15.394Z,60.00
2019-06-10T19:20:45.255Z,60.20
2019-06-10T19:23:16.523Z,60.60
2019-06-10T19:25:46.935Z,61.10
2019-06-10T19:28:16.525Z,61.50
2019-06-10T19:30:46.313Z,61.50
2019-06-10T19:33:15.822Z,61.90
2019-06-10T19:35:45.352Z,62.10
2019-06-10T19:38:14.909Z,62.00
2019-06-10T19:40:44.656Z,61.80
2019-06-10T19:43:14.118Z,62.10
2019-06-10T19:45:44.204Z,62.00
2019-06-10T19:48:14.872Z,62.30
2019-06-10T19:50:50.254Z,62.20
2019-06-10T19:53:15.757Z,62.40
2019-06-10T19:55:46.280Z,62.50
2019-06-10T19:58:15.742Z,62.60
2019-06-10T20:00:50.962Z,62.80
2019-06-10T20:03:16.495Z,63.10
2019-06-10T20:05:46.945Z,63.30
2019-06-10T20:08:16.863Z,63.50
2019-06-10T20:10:46.670Z,63.60
2019-06-10T20:13:16.158Z,63.90
2019-06-10T20:15:47.103Z,64.00
2019-06-10T20:18:16.887Z,63.90
2019-06-10T20:20:59.253Z,64.00
2019-06-10T20:23:28.659Z,64.30
2019-06-10T20:25:58.176Z,64.80
2019-06-10T20:28:27.727Z,65.10
2019-06-10T20:30:57.244Z,65.60
2019-06-10T20:33:36.220Z,66.10
2019-06-10T20:36:03.393Z,66.50
2019-06-10T20:38:33.440Z,66.80
2019-06-10T20:41:02.968Z,67.10
2019-06-10T20:43:32.881Z,67.30
2019-06-10T20:46:05.619Z,67.90
2019-06-10T20:48:33.612Z,68.20
2019-06-10T20:51:04.320Z,68.70
2019-06-10T20:53:33.951Z,69.20
2019-06-10T20:56:04.537Z,69.40
2019-06-10T20:58:33.992Z,69.60
2019-06-10T21:01:04.654Z,69.90
2019-06-10T21:03:34.614Z,70.30
2019-06-10T21:06:04.465Z,70.80
2019-06-10T21:08:34.418Z,70.90
2019-06-10T21:11:03.873Z,70.80
2019-06-10T21:13:55.517Z,71.30
2019-06-10T21:16:24.176Z,71.30
2019-06-10T21:18:55.420Z,71.50
2019-06-10T21:21:24.585Z,71.90
2019-06-10T21:23:54.215Z,71.60
2019-06-10T21:26:24.715Z,71.70
2019-06-10T21:28:55.071Z,71.60
2019-06-10T21:31:24.699Z,71.20
2019-06-10T21:33:55.660Z,71.20
2019-06-10T21:36:25.095Z,71.20
2019-06-10T21:38:55.754Z,71.30
2019-06-10T21:41:25.436Z,71.60
2019-06-10T21:43:59.326Z,71.60
2019-06-10T21:46:25.947Z,71.90
2019-06-10T21:48:55.853Z,71.50
2019-06-10T21:51:26.712Z,72.10
2019-06-10T21:53:56.083Z,72.30
2019-06-10T21:56:26.540Z,72.30
2019-06-10T21:58:55.935Z,72.20
2019-06-10T22:01:25.418Z,72.20
2019-06-10T22:04:00.722Z,72.40
2019-06-10T22:06:25.843Z,72.70
2019-06-10T22:08:56.538Z,72.70
2019-06-10T22:11:26.285Z,73.10
2019-06-10T22:13:56.348Z,73.20
2019-06-10T22:16:25.239Z,73.50
2019-06-10T22:18:54.977Z,73.60
2019-06-10T22:21:37.105Z,73.80
2019-06-10T22:24:06.500Z,74.80
2019-06-10T22:26:35.892Z,74.50
2019-06-10T22:29:05.267Z,74.70
2019-06-10T22:31:34.700Z,74.80
2019-06-10T22:34:04.103Z,75.00
2019-06-10T22:36:33.523Z,75.10
2019-06-10T22:39:03.344Z,75.80
2019-06-10T22:41:34.413Z,75.20
2019-06-10T22:44:03.804Z,75.20
2019-06-10T22:46:33.162Z,75.40
2019-06-10T22:49:03.062Z,75.30
2019-06-10T22:51:33.076Z,75.30
2019-06-10T22:54:03.518Z,75.30
2019-06-10T22:56:34.259Z,75.40
2019-06-10T22:59:03.692Z,75.80
2019-06-10T23:01:38.001Z,75.70
2019-06-10T23:04:04.209Z,75.80
2019-06-10T23:06:34.058Z,76.00
2019-06-10T23:09:04.757Z,76.30
2019-06-10T23:11:34.517Z,76.20
2019-06-10T23:14:03.907Z,76.40
2019-06-10T23:16:33.334Z,76.50
2019-06-10T23:19:03.058Z,76.40
2019-06-10T23:21:32.576Z,76.40
2019-06-10T23:24:03.196Z,76.70
2019-06-10T23:26:33.276Z,76.80
2019-06-10T23:29:15.734Z,76.90
2019-06-10T23:31:52.215Z,76.90
2019-06-10T23:34:18.382Z,76.80
2019-06-10T23:36:47.160Z,76.80
2019-06-10T23:39:16.542Z,76.70
2019-06-10T23:41:45.910Z,76.60
2019-06-10T23:44:15.298Z,76.60
2019-06-10T23:46:44.727Z,76.70
2019-06-10T23:49:14.173Z,76.70
2019-06-10T23:51:43.621Z,76.60
2019-06-10T23:54:13.150Z,76.60
2019-06-10T23:56:42.874Z,76.80
2019-06-10T23:59:12.519Z,76.70
