createdAt,value
2019-01-04T00:00:05.503Z,5.10
2019-01-04T00:01:57.934Z,5.17
2019-01-04T00:02:57.909Z,5.10
2019-01-04T00:04:49.830Z,5.07
2019-01-04T00:05:49.824Z,5.07
2019-01-04T00:07:41.745Z,5.09
2019-01-04T00:08:41.737Z,5.16
2019-01-04T00:10:33.641Z,5.10
2019-01-04T00:11:33.645Z,4.94
2019-01-04T00:13:25.566Z,5.01
2019-01-04T00:14:25.554Z,4.99
2019-01-04T00:16:17.458Z,4.96
2019-01-04T00:17:17.473Z,4.96
2019-01-04T00:19:09.388Z,5.01
2019-01-04T00:20:09.371Z,5.04
2019-01-04T00:22:01.280Z,4.98
2019-01-04T00:23:01.282Z,4.99
2019-01-04T00:24:53.212Z,4.94
2019-01-04T00:25:53.191Z,4.91
2019-01-04T00:27:45.130Z,4.75
2019-01-04T00:28:45.105Z,4.83
2019-01-04T00:30:37.007Z,4.76
2019-01-04T00:31:37.016Z,4.72
2019-01-04T00:33:29.442Z,4.67
2019-01-04T00:34:29.428Z,4.51
2019-01-04T00:36:21.341Z,4.61
2019-01-04T00:37:21.345Z,4.55
2019-01-04T00:39:13.279Z,4.52
2019-01-04T00:40:13.261Z,4.46
2019-01-04T00:42:05.173Z,4.54
2019-01-04T00:43:05.172Z,4.51
2019-01-04T00:44:57.105Z,4.55
2019-01-04T00:45:57.082Z,4.57
2019-01-04T00:47:48.980Z,4.42
2019-01-04T00:48:48.990Z,4.34
2019-01-04T00:50:40.918Z,4.33
2019-01-04T00:51:40.896Z,4.37
2019-01-04T00:53:32.837Z,4.25
2019-01-04T00:54:32.823Z,4.24
2019-01-04T00:56:24.722Z,4.22
2019-01-04T00:57:24.727Z,4.22
2019-01-04T00:59:16.657Z,4.19
2019-01-04T01:00:16.645Z,4.26
2019-01-04T01:02:08.558Z,4.34
2019-01-04T01:03:08.549Z,4.40
2019-01-04T01:05:00.974Z,4.52
2019-01-04T01:06:00.960Z,4.50
2019-01-04T01:07:52.869Z,4.42
2019-01-04T01:08:52.876Z,4.52
2019-01-04T01:10:44.796Z,4.58
2019-01-04T01:11:44.782Z,4.59
2019-01-04T01:13:36.685Z,4.65
2019-01-04T01:14:36.692Z,4.64
2019-01-04T01:16:28.631Z,4.61
2019-01-04T01:17:28.625Z,4.62
2019-01-04T01:19:20.525Z,4.67
2019-01-04T01:20:20.532Z,4.61
2019-01-04T01:22:12.455Z,4.67
2019-01-04T01:23:12.438Z,4.73
2019-01-04T01:25:04.408Z,4.69
2019-01-04T01:26:04.394Z,4.73
2019-01-04T01:27:56.316Z,4.86
2019-01-04T01:28:56.303Z,4.89
2019-01-04T01:30:48.225Z,4.89
2019-01-04T01:31:48.216Z,4.95
2019-01-04T01:33:40.119Z,4.88
2019-01-04T01:34:40.120Z,4.92
2019-01-04T01:36:32.567Z,4.95
2019-01-04T01:37:32.527Z,4.95
2019-01-04T01:39:24.465Z,4.83
2019-01-04T01:40:24.476Z,4.86
2019-01-04T01:42:16.386Z,4.79
2019-01-04T01:43:16.368Z,4.75
2019-01-04T01:45:08.281Z,4.88
2019-01-04T01:46:08.289Z,4.86
2019-01-04T01:48:00.216Z,4.88
2019-01-04T01:49:00.196Z,4.98
2019-01-04T01:50:52.593Z,5.02
2019-01-04T01:51:52.600Z,5.01
2019-01-04T01:53:44.524Z,5.05
2019-01-04T01:54:44.506Z,5.16
2019-01-04T01:56:36.484Z,5.17
2019-01-04T01:57:36.453Z,5.16
2019-01-04T01:59:28.835Z,5.20
2019-01-04T02:00:28.835Z,5.23
2019-01-04T02:02:20.763Z,5.23
2019-01-04T02:03:20.748Z,5.19
2019-01-04T02:05:12.691Z,5.20
2019-01-04T02:06:12.665Z,5.20
2019-01-04T02:08:04.597Z,5.14
2019-01-04T02:09:07.538Z,5.07
2019-01-04T02:10:56.489Z,4.98
2019-01-04T02:11:56.493Z,4.88
2019-01-04T02:13:48.412Z,4.88
2019-01-04T02:14:48.398Z,4.88
2019-01-04T02:16:40.304Z,4.98
2019-01-04T02:17:40.308Z,4.91
2019-01-04T02:19:32.723Z,4.95
2019-01-04T02:20:32.706Z,5.02
2019-01-04T02:22:24.621Z,4.98
2019-01-04T02:23:24.622Z,5.01
2019-01-04T02:25:16.548Z,4.69
2019-01-04T02:26:16.531Z,4.72
2019-01-04T02:28:08.466Z,4.65
2019-01-04T02:29:08.446Z,4.58
2019-01-04T02:31:00.356Z,4.50
2019-01-04T02:32:00.440Z,4.55
2019-01-04T02:33:52.281Z,4.52
2019-01-04T02:34:52.270Z,4.55
2019-01-04T02:36:44.184Z,4.54
2019-01-04T02:37:44.193Z,4.62
2019-01-04T02:39:36.115Z,4.51
2019-01-04T02:40:36.097Z,4.59
2019-01-04T02:42:28.006Z,4.47
2019-01-04T02:43:28.010Z,4.61
2019-01-04T02:45:19.942Z,4.54
2019-01-04T02:46:19.918Z,4.47
2019-01-04T02:47:19.933Z,4.57
2019-01-04T02:48:19.945Z,4.54
2019-01-04T02:49:19.965Z,4.52
2019-01-04T02:50:19.966Z,4.52
2019-01-04T02:51:19.975Z,4.59
2019-01-04T02:52:19.990Z,4.61
2019-01-04T02:53:20.001Z,4.55
2019-01-04T02:54:20.016Z,4.57
2019-01-04T02:55:20.024Z,4.57
2019-01-04T02:56:20.037Z,4.47
2019-01-04T02:57:20.051Z,4.57
2019-01-04T02:58:20.063Z,4.57
2019-01-04T02:59:20.075Z,4.64
2019-01-04T03:00:20.087Z,4.61
2019-01-04T03:01:20.104Z,4.65
2019-01-04T03:02:20.106Z,4.70
2019-01-04T03:03:20.124Z,4.64
2019-01-04T03:04:20.136Z,4.70
2019-01-04T03:05:20.145Z,4.72
2019-01-04T03:06:20.157Z,4.61
2019-01-04T03:07:20.170Z,4.62
2019-01-04T03:08:20.193Z,4.54
2019-01-04T03:38:09.978Z,4.75
2019-01-04T03:39:09.966Z,4.84
2019-01-04T03:41:01.906Z,4.83
2019-01-04T03:42:01.853Z,4.88
2019-01-04T03:43:53.768Z,4.92
2019-01-04T03:44:53.750Z,4.79
2019-01-04T03:46:45.672Z,4.84
2019-01-04T03:47:45.658Z,4.79
2019-01-04T03:49:37.559Z,4.83
2019-01-04T03:50:37.561Z,4.76
2019-01-04T03:52:29.481Z,4.84
2019-01-04T03:53:29.471Z,4.84
2019-01-04T03:55:21.424Z,4.79
2019-01-04T03:56:21.432Z,4.83
2019-01-04T03:58:13.367Z,4.98
2019-01-04T03:59:13.350Z,4.94
2019-01-04T04:01:05.250Z,4.80
2019-01-04T04:02:05.243Z,4.79
2019-01-04T04:03:57.674Z,4.88
2019-01-04T04:04:57.650Z,4.84
2019-01-04T04:06:49.573Z,4.88
2019-01-04T04:07:49.556Z,4.77
2019-01-04T04:09:41.956Z,4.76
2019-01-04T04:10:41.961Z,4.75
2019-01-04T04:12:33.909Z,4.75
2019-01-04T04:13:33.897Z,4.80
2019-01-04T04:15:25.795Z,4.73
2019-01-04T04:16:25.798Z,4.72
2019-01-04T04:18:17.721Z,4.70
2019-01-04T04:19:17.710Z,4.84
2019-01-04T04:21:09.620Z,4.84
2019-01-04T04:22:09.617Z,4.96
2019-01-04T04:24:01.595Z,5.01
2019-01-04T04:25:01.558Z,4.95
2019-01-04T04:26:53.454Z,4.98
2019-01-04T04:27:53.468Z,4.98
2019-01-04T04:29:45.381Z,4.96
2019-01-04T04:30:45.371Z,4.92
2019-01-04T04:32:37.301Z,4.86
2019-01-04T04:33:37.280Z,4.84
2019-01-04T04:35:29.203Z,4.70
2019-01-04T04:36:29.193Z,4.70
2019-01-04T04:38:21.147Z,4.67
2019-01-04T04:39:21.147Z,4.67
2019-01-04T04:41:13.032Z,4.80
2019-01-04T04:42:13.046Z,4.88
2019-01-04T04:44:04.977Z,4.79
2019-01-04T04:45:04.957Z,4.83
2019-01-04T04:46:56.862Z,4.96
2019-01-04T04:47:56.862Z,4.86
2019-01-04T04:49:49.283Z,4.79
2019-01-04T04:50:49.268Z,4.84
2019-01-04T04:52:41.171Z,4.72
2019-01-04T04:53:41.176Z,4.65
2019-01-04T04:55:33.106Z,4.83
2019-01-04T04:56:33.090Z,4.62
2019-01-04T04:58:25.019Z,4.72
2019-01-04T04:59:25.012Z,4.69
2019-01-04T05:01:17.399Z,4.70
2019-01-04T05:02:17.403Z,4.70
2019-01-04T05:04:09.344Z,4.67
2019-01-04T05:05:09.327Z,4.65
2019-01-04T05:07:01.234Z,4.83
2019-01-04T05:08:01.249Z,4.61
2019-01-04T05:09:53.171Z,4.73
2019-01-04T05:10:53.162Z,4.64
2019-01-04T05:12:45.070Z,4.70
2019-01-04T05:13:45.075Z,4.69
2019-01-04T05:15:37.011Z,4.69
2019-01-04T05:16:36.997Z,4.70
2019-01-04T05:18:29.392Z,4.67
2019-01-04T05:19:29.396Z,4.65
2019-01-04T05:21:21.342Z,4.69
2019-01-04T05:22:21.311Z,4.62
2019-01-04T05:24:13.242Z,4.69
2019-01-04T05:25:13.228Z,4.70
2019-01-04T05:27:05.130Z,4.77
2019-01-04T05:28:05.131Z,4.72
2019-01-04T05:29:57.063Z,4.86
2019-01-04T05:30:57.038Z,4.77
2019-01-04T05:32:48.947Z,4.91
2019-01-04T05:33:48.950Z,4.95
2019-01-04T05:35:40.891Z,4.92
2019-01-04T05:36:40.877Z,4.95
2019-01-04T05:38:32.776Z,4.96
2019-01-04T05:39:32.784Z,4.79
2019-01-04T05:41:24.710Z,4.77
2019-01-04T05:42:24.699Z,4.70
2019-01-04T05:44:16.605Z,4.69
2019-01-04T05:45:16.614Z,4.72
2019-01-04T05:47:09.030Z,4.73
2019-01-04T05:48:09.018Z,4.84
2019-01-04T05:50:01.473Z,4.79
2019-01-04T05:51:01.450Z,4.83
2019-01-04T05:52:53.847Z,4.84
2019-01-04T05:53:53.853Z,4.79
2019-01-04T05:55:45.785Z,4.92
2019-01-04T05:56:45.766Z,4.80
2019-01-04T05:57:45.781Z,4.83
2019-01-04T05:58:45.791Z,4.94
2019-01-04T05:59:45.801Z,4.84
2019-01-04T06:00:45.817Z,4.80
2019-01-04T06:01:45.830Z,4.84
2019-01-04T06:02:45.841Z,4.86
2019-01-04T06:03:45.859Z,4.79
2019-01-04T06:04:45.866Z,4.83
2019-01-04T06:05:45.878Z,4.88
2019-01-04T06:06:45.884Z,4.89
2019-01-04T06:07:45.917Z,4.98
2019-01-04T06:08:45.917Z,4.88
2019-01-04T06:09:45.921Z,4.86
2019-01-04T06:10:45.936Z,4.80
2019-01-04T06:11:45.950Z,4.83
2019-01-04T06:12:45.959Z,4.91
2019-01-04T06:13:45.977Z,4.94
2019-01-04T06:14:45.984Z,4.94
2019-01-04T06:15:45.991Z,4.91
2019-01-04T06:16:46.016Z,4.76
2019-01-04T06:17:46.017Z,4.79
2019-01-04T06:18:46.028Z,4.77
2019-01-04T06:19:46.041Z,4.83
2019-01-04T06:20:46.054Z,4.84
2019-01-04T06:21:46.064Z,4.89
2019-01-04T06:22:46.080Z,4.84
2019-01-04T06:23:46.092Z,4.76
2019-01-04T06:24:46.106Z,4.86
2019-01-04T06:25:46.111Z,4.88
2019-01-04T06:26:46.124Z,4.64
2019-01-04T06:27:46.139Z,4.64
2019-01-04T06:28:46.151Z,4.72
2019-01-04T06:29:46.163Z,4.64
2019-01-04T06:30:46.178Z,4.72
2019-01-04T06:31:46.196Z,4.70
2019-01-04T06:32:46.205Z,4.72
2019-01-04T06:33:46.209Z,4.69
2019-01-04T06:34:46.256Z,4.70
2019-01-04T06:35:46.234Z,4.69
2019-01-04T06:36:46.247Z,4.75
2019-01-04T06:37:46.254Z,4.76
2019-01-04T06:38:46.269Z,4.91
2019-01-04T06:39:46.285Z,4.86
2019-01-04T06:40:46.329Z,4.80
2019-01-04T06:41:46.310Z,4.86
2019-01-04T06:42:46.318Z,4.92
2019-01-04T06:43:46.331Z,5.02
2019-01-04T06:44:46.341Z,5.02
2019-01-04T06:45:46.352Z,4.98
2019-01-04T06:46:46.379Z,4.98
2019-01-04T06:47:46.378Z,4.99
2019-01-04T06:48:46.391Z,5.04
2019-01-04T06:49:46.399Z,5.09
2019-01-04T06:50:46.413Z,5.20
2019-01-04T06:51:46.432Z,5.13
2019-01-04T06:52:46.437Z,5.19
2019-01-04T06:53:46.444Z,5.14
2019-01-04T06:54:46.460Z,4.98
2019-01-04T06:55:46.477Z,4.95
2019-01-04T06:56:46.488Z,4.99
2019-01-04T06:57:46.495Z,4.99
2019-01-04T06:58:46.504Z,4.95
2019-01-04T06:59:46.521Z,4.79
2019-01-04T07:00:46.538Z,4.84
2019-01-04T07:01:46.551Z,4.83
2019-01-04T07:02:46.552Z,4.77
2019-01-04T07:03:46.566Z,4.77
2019-01-04T07:04:46.578Z,4.88
2019-01-04T07:05:46.592Z,4.88
2019-01-04T07:06:46.603Z,5.01
2019-01-04T07:07:46.617Z,4.96
2019-01-04T07:08:46.629Z,5.02
2019-01-04T07:09:46.650Z,5.05
2019-01-04T07:10:46.650Z,5.07
2019-01-04T07:11:46.981Z,5.10
2019-01-04T07:12:46.673Z,5.09
2019-01-04T07:13:46.682Z,5.05
2019-01-04T07:14:46.698Z,5.01
2019-01-04T07:15:46.712Z,5.05
2019-01-04T07:16:46.720Z,4.99
2019-01-04T07:17:47.300Z,4.98
2019-01-04T07:18:46.749Z,5.10
2019-01-04T07:19:46.758Z,4.99
2019-01-04T07:20:46.767Z,5.02
2019-01-04T07:21:46.778Z,4.98
2019-01-04T07:22:46.795Z,4.89
2019-01-04T07:23:46.805Z,4.92
2019-01-04T07:24:46.831Z,4.96
2019-01-04T07:25:46.828Z,5.10
2019-01-04T07:26:46.845Z,5.10
2019-01-04T07:27:46.859Z,5.01
2019-01-04T07:28:46.864Z,5.16
2019-01-04T07:29:46.874Z,5.14
2019-01-04T07:30:46.884Z,5.07
2019-01-04T07:31:46.898Z,5.13
2019-01-04T07:32:46.913Z,5.13
2019-01-04T07:33:46.926Z,5.16
2019-01-04T07:34:46.939Z,5.22
2019-01-04T07:35:46.949Z,5.28
2019-01-04T07:36:46.960Z,5.22
2019-01-04T07:37:46.968Z,5.25
2019-01-04T07:38:46.987Z,5.30
2019-01-04T07:39:46.995Z,5.31
2019-01-04T07:40:47.008Z,5.25
2019-01-04T07:41:47.018Z,5.27
2019-01-04T07:42:47.030Z,5.34
2019-01-04T07:43:47.048Z,5.38
2019-01-04T07:44:47.054Z,5.27
2019-01-04T07:45:47.065Z,5.37
2019-01-04T07:46:47.081Z,5.35
2019-01-04T07:47:47.091Z,5.37
2019-01-04T07:48:47.102Z,5.35
2019-01-04T07:49:47.117Z,5.31
2019-01-04T07:50:47.126Z,5.30
2019-01-04T07:51:47.141Z,5.35
2019-01-04T07:52:47.152Z,5.31
2019-01-04T07:53:47.955Z,5.32
2019-01-04T07:54:47.178Z,5.25
2019-01-04T07:55:47.186Z,5.37
2019-01-04T07:56:47.199Z,5.40
2019-01-04T07:57:47.214Z,5.41
2019-01-04T07:58:47.223Z,5.49
2019-01-04T07:59:47.237Z,5.52
2019-01-04T08:00:47.247Z,5.41
2019-01-04T08:01:47.257Z,5.48
2019-01-04T08:02:47.275Z,5.41
2019-01-04T08:03:47.286Z,5.32
2019-01-04T08:04:47.296Z,5.30
2019-01-04T08:05:47.312Z,5.49
2019-01-04T08:06:47.322Z,5.49
2019-01-04T08:07:47.332Z,5.48
2019-01-04T08:08:47.343Z,5.43
2019-01-04T08:09:47.353Z,5.49
2019-01-04T08:10:47.368Z,5.55
2019-01-04T08:11:47.383Z,5.55
2019-01-04T08:12:47.391Z,5.53
2019-01-04T08:13:47.405Z,5.56
2019-01-04T08:14:48.736Z,5.59
2019-01-04T08:15:47.430Z,5.60
2019-01-04T08:16:47.443Z,5.59
2019-01-04T08:17:47.451Z,5.59
2019-01-04T08:18:47.464Z,5.70
2019-01-04T08:19:47.479Z,5.57
2019-01-04T08:20:47.489Z,5.68
2019-01-04T08:21:47.506Z,5.68
2019-01-04T08:22:47.511Z,5.70
2019-01-04T08:23:47.541Z,5.68
2019-01-04T08:24:47.534Z,5.71
2019-01-04T08:25:47.557Z,5.81
2019-01-04T08:26:47.563Z,5.82
2019-01-04T08:27:47.572Z,5.92
2019-01-04T08:28:47.609Z,5.83
2019-01-04T08:29:47.599Z,5.89
2019-01-04T08:30:47.612Z,5.93
2019-01-04T08:31:47.623Z,5.81
2019-01-04T08:32:47.632Z,5.89
2019-01-04T08:33:47.647Z,5.88
2019-01-04T08:34:47.661Z,5.85
2019-01-04T08:35:47.672Z,5.86
2019-01-04T08:36:47.686Z,5.81
2019-01-04T08:37:47.693Z,5.88
2019-01-04T08:38:47.709Z,5.89
2019-01-04T08:39:47.725Z,5.86
2019-01-04T08:40:47.733Z,5.78
2019-01-04T08:41:47.745Z,5.77
2019-01-04T08:42:47.761Z,5.73
2019-01-04T08:43:47.772Z,5.85
2019-01-04T08:44:47.782Z,5.71
2019-01-04T08:45:47.792Z,5.85
2019-01-04T08:46:47.805Z,5.89
2019-01-04T08:47:47.821Z,5.83
2019-01-04T08:48:47.832Z,5.88
2019-01-04T08:49:47.842Z,5.93
2019-01-04T08:50:47.856Z,5.95
2019-01-04T08:51:47.865Z,6.04
2019-01-04T08:52:47.881Z,6.00
2019-01-04T08:53:47.895Z,5.95
2019-01-04T08:54:47.905Z,5.95
2019-01-04T08:55:47.922Z,6.00
2019-01-04T08:56:47.960Z,6.03
2019-01-04T08:57:47.946Z,6.09
2019-01-04T08:58:47.958Z,5.98
2019-01-04T08:59:47.966Z,6.06
2019-01-04T09:00:47.987Z,6.14
2019-01-04T09:01:47.996Z,6.13
2019-01-04T09:02:48.010Z,6.11
2019-01-04T09:03:48.018Z,6.18
2019-01-04T09:04:48.029Z,6.19
2019-01-04T09:05:48.052Z,6.18
2019-01-04T09:06:48.077Z,6.26
2019-01-04T09:07:48.068Z,6.21
2019-01-04T09:08:48.077Z,6.14
2019-01-04T09:09:48.092Z,6.14
2019-01-04T09:10:48.104Z,6.07
2019-01-04T09:11:48.116Z,6.26
2019-01-04T09:12:48.126Z,6.16
2019-01-04T09:13:48.146Z,6.22
2019-01-04T09:14:48.159Z,6.18
2019-01-04T09:15:48.166Z,6.14
2019-01-04T09:16:48.180Z,6.26
2019-01-04T09:17:48.192Z,6.29
2019-01-04T09:18:48.205Z,6.29
2019-01-04T09:19:48.212Z,6.25
2019-01-04T09:20:48.225Z,6.22
2019-01-04T09:21:48.240Z,6.25
2019-01-04T09:22:48.263Z,6.25
2019-01-04T09:23:48.266Z,6.19
2019-01-04T09:24:48.279Z,6.30
2019-01-04T09:25:48.306Z,6.29
2019-01-04T09:26:48.316Z,6.40
2019-01-04T09:27:48.319Z,6.38
2019-01-04T09:28:48.328Z,6.32
2019-01-04T09:29:48.340Z,6.26
2019-01-04T09:30:48.349Z,6.26
2019-01-04T09:31:48.365Z,6.28
2019-01-04T09:32:48.379Z,6.26
2019-01-04T09:33:48.394Z,6.22
2019-01-04T09:34:48.403Z,6.18
2019-01-04T09:35:48.413Z,6.25
2019-01-04T09:36:48.429Z,6.28
2019-01-04T09:37:48.440Z,6.18
2019-01-04T09:38:48.452Z,6.29
2019-01-04T09:39:48.463Z,6.29
2019-01-04T09:40:48.477Z,6.33
2019-01-04T09:41:48.489Z,6.33
2019-01-04T09:42:48.505Z,6.41
2019-01-04T09:43:48.519Z,6.41
2019-01-04T09:44:48.530Z,6.41
2019-01-04T09:45:48.537Z,6.47
2019-01-04T09:46:48.557Z,6.56
2019-01-04T09:47:48.574Z,6.59
2019-01-04T09:48:48.574Z,6.58
2019-01-04T09:49:48.591Z,6.61
2019-01-04T09:50:48.605Z,6.54
2019-01-04T09:51:48.619Z,6.58
2019-01-04T09:52:48.628Z,6.59
2019-01-04T09:53:48.639Z,6.56
2019-01-04T09:54:48.651Z,6.54
2019-01-04T09:55:48.671Z,6.59
2019-01-04T09:56:48.676Z,6.71
2019-01-04T09:57:48.689Z,6.71
2019-01-04T09:58:48.703Z,6.79
2019-01-04T09:59:48.724Z,6.89
2019-01-04T10:00:48.738Z,6.89
2019-01-04T10:01:48.744Z,6.91
2019-01-04T10:02:48.757Z,6.90
2019-01-04T10:03:48.772Z,6.97
2019-01-04T10:04:48.782Z,7.04
2019-01-04T10:05:48.802Z,7.04
2019-01-04T10:06:48.804Z,7.01
2019-01-04T10:07:48.821Z,7.19
2019-01-04T10:08:48.833Z,7.08
2019-01-04T10:09:48.849Z,7.01
2019-01-04T10:10:48.859Z,7.02
2019-01-04T10:11:48.895Z,6.97
2019-01-04T10:12:48.876Z,6.99
2019-01-04T10:13:48.895Z,7.04
2019-01-04T10:14:48.908Z,7.05
2019-01-04T10:15:48.918Z,6.98
2019-01-04T10:16:48.942Z,6.91
2019-01-04T10:17:48.947Z,6.90
2019-01-04T10:18:48.955Z,6.81
2019-01-04T10:19:48.971Z,6.87
2019-01-04T10:20:48.991Z,6.87
2019-01-04T10:21:48.995Z,6.84
2019-01-04T10:22:49.010Z,7.01
2019-01-04T10:23:49.024Z,6.98
2019-01-04T10:24:49.033Z,7.08
2019-01-04T10:25:49.047Z,7.05
2019-01-04T10:26:49.059Z,7.04
2019-01-04T10:27:49.074Z,7.15
2019-01-04T10:28:49.090Z,7.07
2019-01-04T10:29:49.095Z,7.09
2019-01-04T10:30:49.114Z,7.09
2019-01-04T10:31:49.128Z,7.17
2019-01-04T10:32:49.141Z,7.23
2019-01-04T10:33:49.148Z,7.15
2019-01-04T10:34:49.165Z,7.27
2019-01-04T10:35:49.177Z,7.19
2019-01-04T10:36:49.189Z,7.26
2019-01-04T10:37:49.200Z,7.17
2019-01-04T10:38:49.215Z,7.12
2019-01-04T10:39:49.228Z,7.08
2019-01-04T10:40:49.271Z,6.98
2019-01-04T10:41:49.258Z,6.94
2019-01-04T10:42:49.274Z,6.98
2019-01-04T10:43:49.282Z,7.08
2019-01-04T10:44:49.291Z,7.02
2019-01-04T10:45:49.303Z,7.07
2019-01-04T10:46:49.319Z,7.02
2019-01-04T10:47:49.328Z,6.95
2019-01-04T10:48:49.343Z,7.01
2019-01-04T10:49:49.363Z,6.98
2019-01-04T10:50:49.369Z,7.07
2019-01-04T10:51:49.381Z,7.01
2019-01-04T10:52:49.395Z,7.02
2019-01-04T10:53:49.408Z,7.01
2019-01-04T10:54:49.420Z,7.13
2019-01-04T10:55:49.438Z,7.02
2019-01-04T10:56:49.445Z,7.04
2019-01-04T10:57:49.459Z,7.04
2019-01-04T10:58:49.474Z,6.86
2019-01-04T10:59:49.485Z,6.90
2019-01-04T11:00:49.522Z,6.99
2019-01-04T11:01:49.514Z,6.95
2019-01-04T11:02:49.523Z,6.98
2019-01-04T11:03:49.936Z,7.07
2019-01-04T11:04:49.554Z,7.05
2019-01-04T11:05:49.565Z,7.01
2019-01-04T11:06:49.575Z,7.13
2019-01-04T11:07:49.589Z,7.01
2019-01-04T11:08:49.613Z,7.12
2019-01-04T11:09:49.615Z,6.98
2019-01-04T11:10:49.634Z,7.02
2019-01-04T11:11:49.649Z,6.98
2019-01-04T11:12:49.653Z,7.08
2019-01-04T11:13:49.673Z,6.99
2019-01-04T11:14:49.679Z,7.05
2019-01-04T11:15:49.692Z,7.13
2019-01-04T11:16:49.704Z,7.04
2019-01-04T11:17:49.718Z,6.99
2019-01-04T11:18:49.733Z,7.16
2019-01-04T11:19:49.742Z,7.08
2019-01-04T11:20:49.758Z,7.02
2019-01-04T11:21:49.770Z,7.05
2019-01-04T11:22:49.783Z,7.13
2019-01-04T11:23:49.799Z,7.07
2019-01-04T11:24:49.809Z,7.09
2019-01-04T11:25:49.821Z,6.98
2019-01-04T11:26:49.836Z,7.04
2019-01-04T11:27:49.850Z,6.99
2019-01-04T11:28:49.859Z,6.97
2019-01-04T11:29:49.871Z,6.98
2019-01-04T11:30:49.901Z,7.01
2019-01-04T11:31:49.899Z,6.97
2019-01-04T11:32:49.916Z,6.98
2019-01-04T11:33:49.931Z,6.98
2019-01-04T11:34:49.938Z,6.97
2019-01-04T11:35:49.954Z,6.86
2019-01-04T11:36:49.962Z,6.87
2019-01-04T11:37:49.976Z,6.80
2019-01-04T11:38:49.996Z,6.80
2019-01-04T11:39:49.999Z,6.95
2019-01-04T11:40:50.013Z,6.73
2019-01-04T11:41:50.034Z,6.77
2019-01-04T11:42:50.042Z,6.72
2019-01-04T11:43:50.057Z,6.77
2019-01-04T11:44:50.063Z,6.76
2019-01-04T11:45:50.077Z,6.79
2019-01-04T11:46:50.091Z,6.86
2019-01-04T11:47:50.104Z,6.89
2019-01-04T11:48:50.115Z,6.91
2019-01-04T11:49:50.129Z,6.87
2019-01-04T11:50:50.143Z,6.94
2019-01-04T11:51:50.159Z,6.94
2019-01-04T11:52:50.166Z,6.84
2019-01-04T11:53:50.187Z,6.81
2019-01-04T11:54:50.191Z,6.80
2019-01-04T11:55:50.206Z,6.73
2019-01-04T11:56:50.218Z,6.76
2019-01-04T11:57:50.234Z,6.77
2019-01-04T11:58:50.244Z,6.87
2019-01-04T11:59:50.270Z,6.72
2019-01-04T12:00:50.268Z,6.77
2019-01-04T12:01:50.280Z,6.81
2019-01-04T12:02:50.295Z,6.76
2019-01-04T12:03:50.313Z,6.77
2019-01-04T12:04:50.319Z,6.76
2019-01-04T12:05:50.335Z,6.68
2019-01-04T12:06:50.350Z,6.84
2019-01-04T12:07:50.359Z,6.73
2019-01-04T12:08:50.372Z,6.80
2019-01-04T12:09:50.382Z,6.77
2019-01-04T12:10:50.395Z,6.87
2019-01-04T12:11:50.411Z,6.83
2019-01-04T12:12:50.419Z,6.79
2019-01-04T12:13:50.434Z,6.94
2019-01-04T12:14:50.467Z,6.84
2019-01-04T12:15:50.464Z,6.83
2019-01-04T12:16:50.478Z,6.81
2019-01-04T12:17:50.485Z,6.90
2019-01-04T12:18:50.522Z,6.86
2019-01-04T12:19:50.520Z,6.97
2019-01-04T12:20:50.526Z,6.91
2019-01-04T12:21:50.535Z,6.87
2019-01-04T12:22:50.549Z,6.80
2019-01-04T12:23:50.562Z,6.83
2019-01-04T12:24:50.570Z,6.77
2019-01-04T12:25:50.585Z,6.77
2019-01-04T12:26:50.601Z,6.66
2019-01-04T12:27:50.614Z,6.79
2019-01-04T12:28:50.630Z,6.69
2019-01-04T12:29:50.636Z,6.65
2019-01-04T12:30:50.645Z,6.62
2019-01-04T12:31:50.664Z,6.66
2019-01-04T12:32:50.674Z,6.62
2019-01-04T12:33:50.707Z,6.59
2019-01-04T12:34:50.701Z,6.58
2019-01-04T12:35:50.714Z,6.41
2019-01-04T12:36:50.725Z,6.43
2019-01-04T12:37:50.734Z,6.46
2019-01-04T12:38:50.758Z,6.50
2019-01-04T12:39:50.763Z,6.38
2019-01-04T12:40:50.774Z,6.40
2019-01-04T12:41:50.795Z,6.35
2019-01-04T12:42:50.803Z,6.48
2019-01-04T12:43:50.817Z,6.53
2019-01-04T12:44:50.820Z,6.44
2019-01-04T12:45:50.837Z,6.46
2019-01-04T12:46:50.851Z,6.40
2019-01-04T12:47:50.862Z,6.35
2019-01-04T12:48:50.876Z,6.35
2019-01-04T12:49:50.890Z,6.40
2019-01-04T12:50:50.950Z,6.40
2019-01-04T12:51:50.916Z,6.51
2019-01-04T12:52:51.319Z,6.51
2019-01-04T12:53:50.935Z,6.41
2019-01-04T12:54:50.950Z,6.38
2019-01-04T12:55:50.964Z,6.35
2019-01-04T12:56:50.981Z,6.43
2019-01-04T12:57:50.984Z,6.35
2019-01-04T12:58:50.999Z,6.41
2019-01-04T12:59:51.014Z,6.40
2019-01-04T13:00:51.033Z,6.33
2019-01-04T13:01:51.038Z,6.41
2019-01-04T13:02:51.047Z,6.32
2019-01-04T13:03:51.061Z,6.40
2019-01-04T13:04:51.071Z,6.32
2019-01-04T13:05:51.090Z,6.30
2019-01-04T13:06:51.104Z,6.33
2019-01-04T13:07:51.109Z,6.33
2019-01-04T13:08:51.125Z,6.40
2019-01-04T13:09:51.135Z,6.40
2019-01-04T13:10:51.151Z,6.35
2019-01-04T13:11:51.159Z,6.40
2019-01-04T13:12:51.177Z,6.47
2019-01-04T13:13:51.184Z,6.35
2019-01-04T13:14:51.204Z,6.36
2019-01-04T13:15:51.224Z,6.40
2019-01-04T13:16:51.218Z,6.36
2019-01-04T13:17:51.237Z,6.25
2019-01-04T13:18:51.245Z,6.26
2019-01-04T13:19:51.262Z,6.25
2019-01-04T13:20:51.275Z,6.25
2019-01-04T13:21:51.311Z,6.14
2019-01-04T13:22:51.301Z,6.29
2019-01-04T13:23:51.310Z,6.30
2019-01-04T13:24:51.320Z,6.28
2019-01-04T13:25:51.335Z,6.29
2019-01-04T13:26:51.349Z,6.22
2019-01-04T13:27:51.366Z,6.21
2019-01-04T13:28:51.372Z,6.26
2019-01-04T13:29:51.382Z,6.28
2019-01-04T13:30:51.395Z,6.29
2019-01-04T13:31:51.441Z,6.28
2019-01-04T13:32:51.419Z,6.22
2019-01-04T13:33:51.440Z,6.18
2019-01-04T13:34:51.449Z,6.18
2019-01-04T13:35:51.455Z,6.21
2019-01-04T13:36:51.469Z,6.22
2019-01-04T13:37:51.486Z,6.21
2019-01-04T13:38:51.492Z,6.18
2019-01-04T13:39:51.511Z,6.16
2019-01-04T13:40:51.525Z,6.09
2019-01-04T13:41:51.533Z,6.10
2019-01-04T13:42:51.552Z,6.09
2019-01-04T13:43:51.559Z,6.04
2019-01-04T13:44:51.572Z,6.22
2019-01-04T13:45:51.587Z,6.21
2019-01-04T13:46:51.593Z,6.13
2019-01-04T13:47:51.610Z,6.21
2019-01-04T13:48:51.613Z,6.07
2019-01-04T13:49:51.631Z,6.09
2019-01-04T13:50:51.641Z,6.10
2019-01-04T13:51:51.652Z,6.06
2019-01-04T13:52:51.667Z,6.10
2019-01-04T13:53:51.679Z,6.13
2019-01-04T13:54:51.691Z,6.09
2019-01-04T13:55:51.704Z,6.07
2019-01-04T13:56:51.716Z,6.07
2019-01-04T13:57:51.728Z,6.09
2019-01-04T13:58:51.741Z,6.21
2019-01-04T13:59:51.753Z,6.07
2019-01-04T14:00:51.764Z,6.21
2019-01-04T14:01:51.778Z,6.18
2019-01-04T14:02:51.791Z,6.16
2019-01-04T14:03:51.804Z,6.18
2019-01-04T14:04:51.817Z,6.09
2019-01-04T14:05:51.844Z,6.04
2019-01-04T14:06:51.835Z,6.09
2019-01-04T14:07:51.855Z,6.06
2019-01-04T14:08:51.864Z,6.06
2019-01-04T14:09:51.873Z,6.03
2019-01-04T14:10:51.886Z,6.00
2019-01-04T14:11:51.898Z,5.88
2019-01-04T14:12:51.906Z,5.92
2019-01-04T14:13:51.922Z,5.85
2019-01-04T14:14:51.937Z,5.88
2019-01-04T14:15:51.947Z,5.83
2019-01-04T14:16:51.956Z,5.83
2019-01-04T14:17:51.968Z,5.77
2019-01-04T14:18:51.986Z,5.70
2019-01-04T14:19:51.997Z,5.77
2019-01-04T14:20:52.007Z,5.77
2019-01-04T14:21:52.022Z,5.78
2019-01-04T14:22:52.029Z,5.78
2019-01-04T14:23:52.043Z,5.77
2019-01-04T14:24:52.060Z,5.74
2019-01-04T14:25:52.066Z,5.75
2019-01-04T14:26:52.083Z,5.83
2019-01-04T14:27:52.095Z,5.67
2019-01-04T14:28:52.100Z,5.77
2019-01-04T14:29:52.114Z,5.67
2019-01-04T14:30:52.170Z,5.67
2019-01-04T14:31:52.139Z,5.67
2019-01-04T14:32:52.156Z,5.63
2019-01-04T14:33:52.163Z,5.73
2019-01-04T14:34:52.175Z,5.70
2019-01-04T14:35:52.191Z,5.66
2019-01-04T14:36:52.200Z,5.74
2019-01-04T14:37:52.217Z,5.68
2019-01-04T14:38:52.226Z,5.68
2019-01-04T14:39:52.238Z,5.70
2019-01-04T14:40:52.246Z,5.60
2019-01-04T14:41:52.263Z,5.66
2019-01-04T14:42:52.278Z,5.71
2019-01-04T14:43:52.288Z,5.66
2019-01-04T14:44:52.293Z,5.67
2019-01-04T14:45:52.310Z,5.71
2019-01-04T14:46:52.321Z,5.63
2019-01-04T14:47:52.333Z,5.68
2019-01-04T14:48:52.344Z,5.64
2019-01-04T14:49:52.359Z,5.57
2019-01-04T14:50:52.374Z,5.68
2019-01-04T14:51:52.383Z,5.64
2019-01-04T14:52:52.399Z,5.59
2019-01-04T14:53:52.402Z,5.64
2019-01-04T14:54:52.417Z,5.57
2019-01-04T14:55:52.433Z,5.60
2019-01-04T14:56:52.439Z,5.68
2019-01-04T14:57:52.502Z,5.64
2019-01-04T14:58:52.464Z,5.56
2019-01-04T14:59:52.473Z,5.64
2019-01-04T15:00:52.494Z,5.57
2019-01-04T15:01:52.499Z,5.67
2019-01-04T15:02:52.514Z,5.71
2019-01-04T15:03:52.526Z,5.64
2019-01-04T15:04:52.538Z,5.55
2019-01-04T15:05:52.552Z,5.55
2019-01-04T15:06:52.563Z,5.66
2019-01-04T15:07:52.575Z,5.53
2019-01-04T15:08:52.582Z,5.56
2019-01-04T15:09:52.602Z,5.57
2019-01-04T15:10:52.607Z,5.59
2019-01-04T15:11:52.623Z,5.55
2019-01-04T15:12:52.630Z,5.52
2019-01-04T15:13:52.645Z,5.50
2019-01-04T15:14:52.652Z,5.45
2019-01-04T15:15:52.672Z,5.55
2019-01-04T15:16:52.682Z,5.53
2019-01-04T15:17:52.688Z,5.53
2019-01-04T15:18:52.703Z,5.55