createdAt,value
2022-11-08T00:00:10.016Z,22.39
2022-11-08T00:02:37.197Z,22.37
2022-11-08T00:05:23.402Z,22.34
2022-11-08T00:08:09.101Z,22.31
2022-11-08T00:10:54.753Z,22.25
2022-11-08T00:13:40.682Z,22.19
2022-11-08T00:16:07.870Z,22.16
2022-11-08T00:18:34.878Z,22.11
2022-11-08T00:21:03.369Z,22.07
2022-11-08T00:23:30.748Z,22.04
2022-11-08T00:25:58.136Z,22.00
2022-11-08T00:28:25.448Z,21.97
2022-11-08T00:30:52.483Z,21.95
2022-11-08T00:33:19.526Z,21.94
2022-11-08T00:35:46.538Z,21.89
2022-11-08T00:38:13.564Z,21.88
2022-11-08T00:40:40.545Z,21.89
2022-11-08T00:43:07.546Z,21.91
2022-11-08T00:45:34.536Z,21.93
2022-11-08T00:48:01.516Z,21.98
2022-11-08T00:50:28.573Z,22.00
2022-11-08T00:52:55.589Z,22.02
2022-11-08T00:55:22.667Z,22.02
2022-11-08T00:58:04.679Z,22.05
2022-11-08T01:00:31.688Z,22.06
2022-11-08T01:03:17.587Z,22.08
2022-11-08T01:05:45.070Z,22.13
2022-11-08T01:08:13.657Z,22.17
2022-11-08T01:10:45.498Z,22.20
2022-11-08T01:13:13.212Z,22.24
2022-11-08T01:15:43.145Z,22.20
2022-11-08T01:18:11.550Z,22.07
2022-11-08T01:20:58.492Z,22.06
2022-11-08T01:23:25.541Z,22.02
2022-11-08T01:25:52.574Z,22.00
2022-11-08T01:42:15.819Z,21.92
2022-11-08T01:45:02.470Z,21.90
2022-11-08T01:47:29.590Z,21.90
2022-11-08T01:50:01.594Z,21.90
2022-11-08T01:52:32.044Z,21.90
2022-11-08T01:55:10.124Z,21.88
2022-11-08T01:57:44.609Z,21.90
2022-11-08T02:00:15.766Z,21.95
2022-11-08T02:16:59.943Z,21.98
2022-11-08T02:19:46.811Z,21.87
2022-11-08T02:22:23.159Z,21.83
2022-11-08T02:24:50.259Z,21.88
2022-11-08T02:27:17.382Z,21.94
2022-11-08T02:29:44.478Z,22.01
2022-11-08T02:32:12.834Z,22.05
2022-11-08T02:34:56.783Z,22.11
2022-11-08T02:37:24.539Z,22.11
2022-11-08T02:39:51.570Z,22.13
2022-11-08T02:42:20.451Z,22.14
2022-11-08T02:44:47.976Z,22.13
2022-11-08T02:47:15.506Z,22.12
2022-11-08T02:49:42.881Z,22.10
2022-11-08T02:52:10.013Z,22.09
2022-11-08T02:54:37.083Z,22.09
2022-11-08T02:57:04.216Z,22.08
2022-11-08T02:59:31.177Z,22.10
2022-11-08T03:01:58.568Z,22.09
2022-11-08T03:04:25.659Z,22.08
2022-11-08T03:06:52.640Z,22.07
2022-11-08T03:09:19.717Z,22.04
2022-11-08T03:11:46.945Z,21.98
2022-11-08T03:14:13.985Z,21.97
2022-11-08T03:16:41.010Z,21.98
2022-11-08T03:19:08.115Z,21.97
2022-11-08T03:21:36.924Z,21.94
2022-11-08T03:24:05.543Z,21.91
2022-11-08T03:26:33.090Z,21.89
2022-11-08T03:29:00.266Z,21.93
2022-11-08T03:31:33.323Z,21.95
2022-11-08T03:34:00.321Z,21.95
2022-11-08T03:36:27.442Z,21.98
2022-11-08T03:38:54.792Z,21.99
2022-11-08T03:41:21.824Z,21.98
2022-11-08T03:43:48.893Z,21.91
2022-11-08T03:46:16.005Z,21.82
2022-11-08T03:48:43.079Z,21.73
2022-11-08T03:51:10.222Z,21.66
2022-11-08T03:53:37.587Z,21.62
2022-11-08T03:56:04.942Z,21.61
2022-11-08T03:58:32.007Z,21.59
2022-11-08T04:00:59.254Z,21.58
2022-11-08T04:03:26.283Z,21.61
2022-11-08T04:05:53.314Z,21.60
2022-11-08T04:08:20.602Z,21.60
2022-11-08T04:10:48.018Z,21.63
2022-11-08T04:13:33.675Z,21.70
2022-11-08T04:16:00.806Z,21.77
2022-11-08T04:18:46.578Z,21.81
2022-11-08T04:21:20.404Z,21.79
2022-11-08T04:23:48.220Z,21.75
2022-11-08T04:26:15.086Z,21.71
2022-11-08T04:28:42.463Z,21.74
2022-11-08T04:31:11.538Z,21.78
2022-11-08T04:33:38.511Z,21.75
2022-11-08T04:36:07.248Z,21.75
2022-11-08T04:38:34.402Z,21.76
2022-11-08T04:41:11.794Z,21.77
2022-11-08T04:43:38.960Z,21.80
2022-11-08T04:46:07.230Z,21.80
2022-11-08T04:48:34.413Z,21.82
2022-11-08T04:51:04.460Z,21.81
2022-11-08T04:53:31.382Z,21.79
2022-11-08T04:56:02.179Z,21.73
2022-11-08T04:58:32.700Z,21.70
2022-11-08T05:01:00.152Z,21.70
2022-11-08T05:03:27.087Z,21.67
2022-11-08T05:05:53.914Z,21.60
2022-11-08T05:08:20.985Z,21.54
2022-11-08T05:10:47.916Z,21.54
2022-11-08T05:13:14.837Z,21.57
2022-11-08T05:15:41.698Z,21.63
2022-11-08T05:18:08.546Z,21.69
2022-11-08T05:20:53.733Z,21.74
2022-11-08T05:23:26.175Z,21.73
2022-11-08T05:25:53.970Z,21.68
2022-11-08T05:28:20.975Z,21.67
2022-11-08T05:30:54.785Z,21.65
2022-11-08T05:33:21.901Z,21.61
2022-11-08T05:35:48.817Z,21.57
2022-11-08T05:38:16.283Z,21.60
2022-11-08T05:40:43.382Z,21.61
2022-11-08T05:43:10.462Z,21.59
2022-11-08T05:45:37.436Z,21.58
2022-11-08T05:48:05.219Z,21.56
2022-11-08T05:50:33.095Z,21.52
2022-11-08T05:53:00.252Z,21.52
2022-11-08T05:55:27.388Z,21.52
2022-11-08T05:57:54.229Z,21.53
2022-11-08T06:00:21.338Z,21.54
2022-11-08T06:02:48.201Z,21.58
2022-11-08T06:05:15.082Z,21.58
2022-11-08T06:07:41.975Z,21.62
2022-11-08T06:10:09.178Z,21.63
2022-11-08T06:12:36.113Z,21.65
2022-11-08T06:15:02.921Z,21.66
2022-11-08T06:17:30.449Z,21.65
2022-11-08T06:19:57.438Z,21.65
2022-11-08T06:22:24.422Z,21.67
2022-11-08T06:24:51.273Z,21.63
2022-11-08T06:27:18.122Z,21.58
2022-11-08T06:29:44.998Z,21.57
2022-11-08T06:32:11.931Z,21.56
2022-11-08T06:34:38.812Z,21.56
2022-11-08T06:37:05.804Z,21.54
2022-11-08T06:39:32.854Z,21.53
2022-11-08T06:42:00.406Z,21.54
2022-11-08T06:44:27.301Z,21.54
2022-11-08T06:46:56.087Z,21.56
2022-11-08T06:49:24.099Z,21.57
2022-11-08T06:51:51.495Z,21.58
2022-11-08T06:54:21.008Z,21.58
2022-11-08T06:56:49.039Z,21.56
2022-11-08T06:59:16.125Z,21.54
2022-11-08T07:01:45.591Z,21.55
2022-11-08T07:04:12.915Z,21.57
2022-11-08T07:06:39.727Z,21.60
2022-11-08T07:09:06.568Z,21.63
2022-11-08T07:11:33.476Z,21.59
2022-11-08T07:14:00.267Z,21.63
2022-11-08T07:16:27.112Z,21.64
2022-11-08T07:18:56.030Z,21.66
2022-11-08T07:21:23.512Z,21.69
2022-11-08T07:23:50.644Z,21.67
2022-11-08T07:26:17.533Z,21.68
2022-11-08T07:28:44.365Z,21.61
2022-11-08T07:31:11.542Z,21.53
2022-11-08T07:33:38.500Z,21.40
2022-11-08T07:36:05.512Z,21.29
2022-11-08T07:38:32.438Z,21.29
2022-11-08T07:41:00.315Z,21.29
2022-11-08T07:43:28.078Z,21.27
2022-11-08T07:45:59.257Z,21.29
2022-11-08T07:48:26.806Z,21.30
2022-11-08T07:50:53.936Z,21.29
2022-11-08T07:53:21.389Z,21.31
2022-11-08T07:55:48.831Z,21.30
2022-11-08T07:58:16.608Z,21.33
2022-11-08T08:00:44.741Z,21.35
2022-11-08T08:03:15.464Z,21.34
2022-11-08T08:05:43.676Z,21.32
2022-11-08T08:08:11.329Z,21.29
2022-11-08T08:10:38.208Z,21.25
2022-11-08T08:13:06.430Z,21.29
2022-11-08T08:15:33.640Z,21.34
2022-11-08T08:18:02.018Z,21.40
2022-11-08T08:20:29.317Z,21.44
2022-11-08T08:22:56.118Z,21.47
2022-11-08T08:25:23.081Z,21.48
2022-11-08T08:27:51.052Z,21.48
2022-11-08T08:30:18.653Z,21.46
2022-11-08T08:32:47.957Z,21.42
2022-11-08T08:35:17.390Z,21.37
2022-11-08T08:37:44.348Z,21.41
2022-11-08T08:40:11.406Z,21.52
2022-11-08T08:42:38.296Z,21.53
2022-11-08T08:45:05.369Z,21.55
2022-11-08T08:47:32.154Z,21.60
2022-11-08T08:49:59.025Z,21.65
2022-11-08T08:52:25.868Z,21.74
2022-11-08T08:54:52.822Z,21.79
2022-11-08T08:57:19.638Z,21.84
2022-11-08T09:02:34.636Z,21.89
2022-11-08T09:05:02.348Z,21.91
2022-11-08T09:07:29.161Z,21.93
2022-11-08T09:09:55.980Z,21.97
2022-11-08T09:12:23.602Z,22.01
2022-11-08T09:14:50.433Z,22.08
2022-11-08T09:17:17.258Z,22.15
2022-11-08T09:19:44.178Z,22.15
2022-11-08T09:22:11.093Z,22.17
2022-11-08T09:24:37.943Z,22.20
2022-11-08T09:27:05.348Z,22.24
2022-11-08T09:29:33.596Z,22.28
2022-11-08T09:32:01.254Z,22.31
2022-11-08T09:34:28.450Z,22.26
2022-11-08T09:36:55.467Z,22.23
2022-11-08T09:39:22.377Z,22.23
2022-11-08T09:42:00.718Z,22.20
2022-11-08T09:44:50.858Z,22.16
2022-11-08T09:47:17.768Z,22.22
2022-11-08T09:49:52.969Z,22.18
2022-11-08T09:52:28.938Z,22.23
2022-11-08T09:55:00.415Z,22.27
2022-11-08T09:57:29.174Z,22.18
2022-11-08T10:00:06.107Z,22.07
2022-11-08T10:02:33.947Z,22.10
2022-11-08T10:05:02.135Z,22.09
2022-11-08T10:07:47.577Z,22.10
2022-11-08T10:10:32.738Z,22.13
2022-11-08T10:12:59.543Z,22.13
2022-11-08T10:15:26.435Z,22.11
2022-11-08T10:18:02.138Z,22.10
2022-11-08T10:20:51.087Z,22.11
2022-11-08T10:23:23.193Z,22.11
2022-11-08T10:26:10.381Z,22.11
2022-11-08T10:28:40.167Z,22.12
2022-11-08T10:31:07.037Z,22.13
2022-11-08T10:33:38.094Z,22.14
2022-11-08T10:36:11.001Z,22.13
2022-11-08T10:38:42.677Z,22.18
2022-11-08T10:41:45.045Z,22.30
2022-11-08T10:44:11.888Z,22.35
2022-11-08T10:46:38.756Z,22.46
2022-11-08T10:49:14.583Z,22.53
2022-11-08T10:51:41.638Z,22.57
2022-11-08T10:54:08.841Z,22.65
2022-11-08T10:56:56.062Z,22.74
2022-11-08T10:59:32.304Z,22.77
2022-11-08T11:01:59.602Z,22.72
2022-11-08T11:04:30.874Z,22.65
2022-11-08T11:07:02.481Z,22.62
2022-11-08T11:09:29.692Z,22.57
2022-11-08T11:12:00.697Z,22.63
2022-11-08T11:14:27.576Z,22.68
2022-11-08T11:17:00.472Z,22.72
2022-11-08T11:19:28.158Z,22.76
2022-11-08T11:22:13.537Z,22.78
2022-11-08T11:24:47.658Z,22.75
2022-11-08T11:27:30.451Z,22.84
2022-11-08T11:30:16.224Z,22.95
2022-11-08T11:32:54.519Z,22.90
2022-11-08T11:35:21.534Z,22.98
2022-11-08T11:37:48.829Z,22.99
2022-11-08T11:40:41.870Z,22.98
2022-11-08T11:43:24.099Z,22.96
2022-11-08T11:45:59.199Z,23.09
2022-11-08T11:48:29.865Z,23.07
2022-11-08T11:50:57.443Z,23.14
2022-11-08T11:53:29.144Z,23.22
2022-11-08T11:55:55.918Z,23.31
2022-11-08T11:58:22.692Z,23.35
2022-11-08T12:00:54.369Z,23.36
2022-11-08T12:03:36.419Z,23.38
2022-11-08T12:06:06.798Z,23.38
2022-11-08T12:08:56.631Z,23.39
2022-11-08T12:11:49.913Z,23.40
2022-11-08T12:14:25.034Z,23.47
2022-11-08T12:17:10.727Z,23.48
2022-11-08T12:19:56.385Z,23.44
2022-11-08T12:22:23.208Z,23.39
2022-11-08T12:24:57.414Z,23.46
2022-11-08T12:27:48.935Z,23.49
2022-11-08T12:30:20.567Z,23.52
2022-11-08T12:33:16.793Z,23.57
2022-11-08T12:35:43.734Z,23.63
2022-11-08T12:38:17.065Z,23.61
2022-11-08T12:40:47.253Z,23.65
2022-11-08T12:43:14.143Z,23.74
2022-11-08T12:45:50.124Z,23.70
2022-11-08T12:48:17.287Z,23.68
2022-11-08T12:51:04.661Z,23.61
2022-11-08T12:53:31.977Z,23.59
2022-11-08T12:55:59.468Z,23.70
2022-11-08T12:58:47.432Z,23.74
2022-11-08T13:01:15.625Z,23.72
2022-11-08T13:03:43.034Z,23.77
2022-11-08T13:06:28.118Z,23.84
2022-11-08T13:09:02.595Z,23.92
2022-11-08T13:11:43.776Z,23.94
2022-11-08T13:14:14.647Z,24.04
2022-11-08T13:16:43.230Z,24.10
2022-11-08T13:19:26.833Z,24.13
2022-11-08T13:21:53.982Z,24.12
2022-11-08T13:27:40.175Z,24.23
2022-11-08T13:30:27.273Z,24.32
2022-11-08T13:33:13.026Z,24.36
2022-11-08T13:35:42.914Z,24.39
2022-11-08T13:38:24.065Z,24.40
2022-11-08T13:41:12.093Z,24.36
2022-11-08T13:43:38.951Z,24.39
2022-11-08T13:46:27.150Z,24.42
2022-11-08T13:49:06.553Z,24.32
2022-11-08T13:51:33.833Z,24.26
2022-11-08T13:54:20.645Z,24.33
2022-11-08T13:56:50.678Z,24.36
2022-11-08T13:59:32.849Z,24.45
2022-11-08T14:02:04.413Z,24.49
2022-11-08T14:04:38.035Z,24.47
2022-11-08T14:07:13.990Z,24.44
2022-11-08T14:09:43.958Z,24.55
2022-11-08T14:12:16.357Z,24.62
2022-11-08T14:14:55.601Z,24.72
2022-11-08T14:17:25.337Z,24.77
2022-11-08T14:19:52.711Z,24.83
2022-11-08T14:22:19.572Z,24.86
2022-11-08T14:24:46.689Z,24.91
2022-11-08T14:27:14.794Z,24.95
2022-11-08T14:29:42.210Z,24.91
2022-11-08T14:32:17.444Z,24.99
2022-11-08T14:34:44.679Z,25.03
2022-11-08T14:37:25.710Z,25.05
2022-11-08T14:39:53.414Z,24.99
2022-11-08T14:42:24.909Z,25.07
2022-11-08T14:44:56.178Z,25.09
2022-11-08T14:47:27.559Z,25.03
2022-11-08T14:49:54.865Z,24.81
2022-11-08T14:52:23.162Z,24.91
2022-11-08T14:55:03.358Z,25.06
2022-11-08T14:57:35.733Z,25.09
2022-11-08T15:00:11.179Z,25.13
2022-11-08T15:02:38.322Z,25.09
2022-11-08T15:05:05.878Z,25.08
2022-11-08T15:07:33.548Z,25.14
2022-11-08T15:10:07.714Z,25.17
2022-11-08T15:12:40.474Z,25.18
2022-11-08T15:15:18.761Z,25.22
2022-11-08T15:17:45.905Z,25.27
2022-11-08T15:20:13.381Z,25.25
2022-11-08T15:22:40.662Z,25.27
2022-11-08T15:25:13.357Z,25.31
2022-11-08T15:28:12.852Z,25.35
2022-11-08T15:30:42.098Z,25.37
2022-11-08T15:33:21.120Z,25.37
2022-11-08T15:35:48.029Z,25.30
2022-11-08T15:38:17.770Z,25.25
2022-11-08T15:40:49.721Z,25.25
2022-11-08T15:43:31.612Z,25.27
2022-11-08T15:45:59.668Z,25.29
2022-11-08T15:48:29.660Z,25.29
2022-11-08T15:50:59.776Z,25.40
2022-11-08T15:53:27.428Z,25.46
2022-11-08T15:55:57.137Z,25.48
2022-11-08T15:58:28.513Z,25.47
2022-11-08T16:00:55.760Z,25.53
2022-11-08T16:03:22.622Z,25.36
2022-11-08T16:05:49.446Z,25.37
2022-11-08T16:08:20.227Z,25.45
2022-11-08T16:10:49.333Z,25.41
2022-11-08T16:13:17.405Z,25.35
2022-11-08T16:15:45.803Z,25.50
2022-11-08T16:18:12.728Z,25.57
2022-11-08T16:20:39.674Z,25.62
2022-11-08T16:23:07.640Z,25.69
2022-11-08T16:25:35.705Z,25.74
2022-11-08T16:28:08.478Z,25.61
2022-11-08T16:30:35.709Z,25.44
2022-11-08T16:33:02.619Z,25.37
2022-11-08T16:35:29.488Z,25.28
2022-11-08T16:37:56.326Z,25.12
2022-11-08T16:40:24.545Z,25.05
2022-11-08T16:42:52.432Z,24.88
2022-11-08T16:45:37.242Z,24.67
2022-11-08T16:48:07.490Z,24.47
2022-11-08T16:50:34.322Z,24.43
2022-11-08T16:53:01.164Z,24.35
2022-11-08T16:55:29.837Z,24.48
2022-11-08T16:57:56.688Z,24.57
2022-11-08T17:00:23.662Z,24.46
2022-11-08T17:02:51.573Z,24.41
2022-11-08T17:05:20.310Z,24.34
2022-11-08T17:07:47.446Z,24.25
2022-11-08T17:10:16.397Z,24.21
2022-11-08T17:12:43.364Z,24.15
2022-11-08T17:15:14.248Z,24.12
2022-11-08T17:17:41.506Z,24.08
2022-11-08T17:20:09.514Z,24.14
2022-11-08T17:22:36.415Z,24.09
2022-11-08T17:25:03.287Z,24.03
2022-11-08T17:27:30.129Z,24.03
2022-11-08T17:29:56.966Z,23.94
2022-11-08T17:32:24.036Z,23.81
2022-11-08T17:34:50.888Z,23.72
2022-11-08T17:37:17.698Z,23.63
2022-11-08T17:39:44.725Z,23.60
2022-11-08T17:42:11.547Z,23.55
2022-11-08T17:44:38.558Z,23.50
2022-11-08T17:47:05.444Z,23.48
2022-11-08T17:49:32.355Z,23.47
2022-11-08T17:51:59.246Z,23.49
2022-11-08T17:54:26.125Z,23.55
2022-11-08T17:56:53.029Z,23.50
2022-11-08T17:59:19.912Z,23.44
2022-11-08T18:01:46.952Z,23.40
2022-11-08T18:04:14.607Z,23.40
2022-11-08T18:06:41.444Z,23.39
2022-11-08T18:09:11.135Z,23.38
2022-11-08T18:11:38.430Z,23.39
2022-11-08T18:14:05.297Z,23.36
2022-11-08T18:16:34.396Z,23.34
2022-11-08T18:19:01.314Z,23.33
2022-11-08T18:21:28.194Z,23.30
2022-11-08T18:23:55.175Z,23.27
2022-11-08T18:26:22.125Z,23.24
2022-11-08T18:28:48.975Z,23.18
2022-11-08T18:31:16.829Z,23.17
2022-11-08T18:33:44.105Z,23.15
2022-11-08T18:36:12.049Z,23.15
2022-11-08T18:38:40.675Z,23.14
2022-11-08T18:41:08.118Z,23.14
2022-11-08T18:43:35.503Z,23.17
2022-11-08T18:46:03.473Z,23.16
2022-11-08T18:48:32.690Z,23.17
2022-11-08T18:50:59.528Z,23.14
2022-11-08T18:53:26.702Z,23.17
2022-11-08T18:55:53.616Z,23.18
2022-11-08T18:58:20.510Z,23.17
2022-11-08T19:00:48.005Z,23.14
2022-11-08T19:03:14.937Z,23.13
2022-11-08T19:05:47.271Z,23.13
2022-11-08T19:08:14.824Z,23.15
2022-11-08T19:11:01.523Z,23.14
2022-11-08T19:13:28.959Z,23.11
2022-11-08T19:15:57.271Z,23.12
2022-11-08T19:18:24.612Z,23.12
2022-11-08T19:21:09.853Z,23.08
2022-11-08T19:23:38.584Z,23.09
2022-11-08T19:26:06.931Z,23.10
2022-11-08T19:28:35.272Z,23.12
2022-11-08T19:31:02.345Z,23.13
2022-11-08T19:33:30.142Z,23.14
2022-11-08T19:36:00.524Z,23.10
2022-11-08T19:38:27.468Z,23.08
2022-11-08T19:40:54.309Z,23.12
2022-11-08T19:43:21.517Z,23.18
2022-11-08T19:45:52.551Z,23.24
2022-11-08T19:48:19.668Z,23.27
2022-11-08T19:50:47.463Z,23.27
2022-11-08T19:53:14.319Z,23.26
2022-11-08T19:55:41.134Z,23.25
2022-11-08T19:58:08.013Z,23.25
2022-11-08T20:00:36.906Z,23.26
2022-11-08T20:03:03.755Z,23.27
2022-11-08T20:05:30.931Z,23.28
2022-11-08T20:07:57.814Z,23.30
2022-11-08T20:10:24.721Z,23.30
2022-11-08T20:12:51.529Z,23.30
2022-11-08T20:15:18.489Z,23.30
2022-11-08T20:17:45.315Z,23.27
2022-11-08T20:20:12.464Z,23.27
2022-11-08T20:22:41.045Z,23.30
2022-11-08T20:25:08.234Z,23.33
2022-11-08T20:27:35.071Z,23.24
2022-11-08T20:30:01.992Z,23.17
2022-11-08T20:32:28.797Z,23.17
2022-11-08T20:34:55.655Z,23.15
2022-11-08T20:37:22.515Z,23.10
2022-11-08T20:39:49.291Z,23.02
2022-11-08T20:42:18.803Z,22.97
2022-11-08T20:44:46.187Z,22.92
2022-11-08T20:47:12.996Z,22.88
2022-11-08T20:49:39.910Z,22.87
2022-11-08T20:52:06.950Z,22.85
2022-11-08T20:54:33.885Z,22.91
2022-11-08T20:57:00.748Z,22.94
2022-11-08T20:59:28.172Z,22.96
2022-11-08T21:01:55.284Z,22.98
2022-11-08T21:04:22.178Z,22.98
2022-11-08T21:07:00.642Z,22.95
2022-11-08T21:09:48.765Z,22.99
2022-11-08T21:12:16.912Z,22.99
2022-11-08T21:14:43.725Z,23.02
2022-11-08T21:17:25.885Z,23.06
2022-11-08T21:19:52.834Z,23.09
2022-11-08T21:22:19.738Z,23.01
2022-11-08T21:24:47.986Z,22.98
2022-11-08T21:27:15.863Z,22.87
2022-11-08T21:29:42.931Z,22.87
2022-11-08T21:32:09.805Z,22.92
2022-11-08T21:34:36.943Z,22.94
2022-11-08T21:37:03.890Z,22.90
2022-11-08T21:39:30.719Z,22.82
2022-11-08T21:41:57.884Z,22.79
2022-11-08T21:44:24.926Z,22.77
2022-11-08T21:46:51.764Z,22.77
2022-11-08T21:49:18.672Z,22.72
2022-11-08T21:51:45.512Z,22.65
2022-11-08T21:54:12.405Z,22.63
2022-11-08T21:56:39.436Z,22.62
2022-11-08T21:59:06.359Z,22.66
2022-11-08T22:01:36.970Z,22.71
2022-11-08T22:04:04.022Z,22.75
2022-11-08T22:06:30.903Z,22.70
2022-11-08T22:08:57.857Z,22.71
2022-11-08T22:11:24.776Z,22.73
2022-11-08T22:13:51.670Z,22.70
2022-11-08T22:16:18.530Z,22.65
2022-11-08T22:21:41.508Z,22.44
2022-11-08T22:24:20.516Z,22.38
2022-11-08T22:26:48.211Z,22.29
2022-11-08T22:29:15.346Z,22.24
2022-11-08T22:31:42.634Z,22.22
2022-11-08T22:34:09.936Z,22.21
2022-11-08T22:36:42.961Z,22.20
2022-11-08T22:39:12.761Z,22.19
2022-11-08T22:41:39.832Z,22.22
2022-11-08T22:44:11.763Z,22.22
2022-11-08T22:46:39.658Z,22.25
2022-11-08T22:49:06.653Z,22.33
2022-11-08T22:51:33.484Z,22.44
2022-11-08T22:56:42.222Z,22.48
2022-11-08T22:59:09.329Z,22.41
2022-11-08T23:01:36.567Z,22.42
2022-11-08T23:04:03.643Z,22.44
2022-11-08T23:06:30.624Z,22.46
2022-11-08T23:08:57.789Z,22.45
2022-11-08T23:11:43.049Z,22.48
2022-11-08T23:14:33.758Z,22.55
2022-11-08T23:17:03.740Z,22.59
2022-11-08T23:19:49.301Z,22.62
2022-11-08T23:22:35.421Z,22.66
2022-11-08T23:25:02.337Z,22.64
2022-11-08T23:27:47.518Z,22.64
2022-11-08T23:30:33.730Z,22.61
2022-11-08T23:33:00.935Z,22.54
2022-11-08T23:35:27.824Z,22.55
2022-11-08T23:37:55.027Z,22.57
2022-11-08T23:40:40.184Z,22.57
2022-11-08T23:43:25.352Z,22.53
2022-11-08T23:45:52.308Z,22.43
2022-11-08T23:48:19.161Z,22.34
2022-11-08T23:50:54.064Z,22.28
2022-11-08T23:53:22.097Z,22.19
2022-11-08T23:55:49.148Z,22.04
2022-11-08T23:58:16.382Z,21.95
