createdAt,value
2018-07-07T00:00:13.963Z,0
2018-07-07T00:01:24.026Z,0
2018-07-07T00:02:33.884Z,0
2018-07-07T00:03:43.967Z,0
2018-07-07T00:04:54.038Z,0
2018-07-07T00:06:04.115Z,0
2018-07-07T00:07:13.912Z,0
2018-07-07T00:08:23.755Z,0
2018-07-07T00:09:33.815Z,0
2018-07-07T00:10:43.616Z,0
2018-07-07T00:11:53.705Z,0
2018-07-07T00:13:03.529Z,0
2018-07-07T00:14:13.389Z,0
2018-07-07T00:15:23.474Z,0
2018-07-07T00:16:33.527Z,0
2018-07-07T00:17:43.388Z,0
2018-07-07T00:18:53.449Z,0
2018-07-07T00:20:03.294Z,0
2018-07-07T00:21:13.091Z,0
2018-07-07T00:22:22.892Z,0
2018-07-07T00:23:32.680Z,0
2018-07-07T00:24:42.458Z,0
2018-07-07T00:25:52.318Z,0
2018-07-07T00:27:02.386Z,0
2018-07-07T00:28:11.921Z,0
2018-07-07T00:29:21.721Z,0
2018-07-07T00:30:31.812Z,0
2018-07-07T00:31:41.650Z,0
2018-07-07T00:32:51.430Z,0
2018-07-07T00:34:00.955Z,0
2018-07-07T00:35:10.468Z,0
2018-07-07T00:36:20.008Z,0
2018-07-07T00:37:29.861Z,0
2018-07-07T00:38:39.924Z,0
2018-07-07T00:39:49.720Z,0
2018-07-07T00:40:59.799Z,0
2018-07-07T00:42:09.590Z,0
2018-07-07T00:43:19.726Z,0
2018-07-07T00:44:29.529Z,0
2018-07-07T00:45:39.067Z,0
2018-07-07T00:46:49.117Z,0
2018-07-07T00:47:58.894Z,0
2018-07-07T00:49:08.474Z,0
2018-07-07T00:50:18.562Z,0
2018-07-07T00:51:28.346Z,0
2018-07-07T00:52:38.408Z,0
2018-07-07T00:53:48.205Z,0
2018-07-07T00:54:58.311Z,0
2018-07-07T00:56:08.106Z,0
2018-07-07T00:57:18.185Z,0
2018-07-07T00:58:27.990Z,0
2018-07-07T00:59:37.247Z,0
2018-07-07T01:00:47.097Z,0
2018-07-07T01:01:56.920Z,0
2018-07-07T01:03:06.454Z,0
2018-07-07T01:04:16.531Z,0
2018-07-07T01:05:26.338Z,0
2018-07-07T01:06:36.452Z,0
2018-07-07T01:07:46.248Z,0
2018-07-07T01:08:56.324Z,0
2018-07-07T01:10:06.117Z,0
2018-07-07T01:11:15.916Z,0
2018-07-07T01:12:26.047Z,0
2018-07-07T01:13:36.111Z,0
2018-07-07T01:14:46.200Z,0
2018-07-07T01:15:56.288Z,0
2018-07-07T01:17:06.388Z,0
2018-07-07T01:18:16.502Z,0
2018-07-07T01:19:26.292Z,0
2018-07-07T01:20:36.109Z,0
2018-07-07T01:21:46.165Z,0
2018-07-07T01:22:56.241Z,0
2018-07-07T01:24:05.835Z,0
2018-07-07T01:25:15.633Z,0
2018-07-07T01:26:25.413Z,0
2018-07-07T01:27:35.484Z,0
2018-07-07T01:28:45.542Z,0
2018-07-07T01:29:55.124Z,0
2018-07-07T01:31:04.908Z,0
2018-07-07T01:32:14.708Z,0
2018-07-07T01:33:24.762Z,0
2018-07-07T01:34:34.565Z,0
2018-07-07T01:35:44.695Z,0
2018-07-07T01:36:54.497Z,0
2018-07-07T01:38:03.757Z,0
2018-07-07T01:39:13.837Z,0
2018-07-07T01:40:23.381Z,0
2018-07-07T01:41:33.245Z,0
2018-07-07T01:42:43.050Z,0
2018-07-07T01:43:53.108Z,0
2018-07-07T01:45:02.648Z,0
2018-07-07T01:46:12.454Z,0
2018-07-07T01:47:22.317Z,0
2018-07-07T01:48:32.180Z,0
2018-07-07T01:49:41.718Z,0
2018-07-07T01:50:51.807Z,0
2018-07-07T01:52:01.954Z,0
2018-07-07T01:53:11.529Z,0
2018-07-07T01:54:21.621Z,0
2018-07-07T01:55:31.423Z,5
2018-07-07T01:56:41.215Z,5
2018-07-07T01:57:51.295Z,5
2018-07-07T01:59:01.412Z,5
2018-07-07T02:00:10.944Z,5
2018-07-07T02:01:20.750Z,5
2018-07-07T02:02:30.562Z,5
2018-07-07T02:03:40.634Z,5
2018-07-07T02:04:50.750Z,5
2018-07-07T02:06:00.531Z,5
2018-07-07T02:07:10.595Z,5
2018-07-07T02:08:20.667Z,5
2018-07-07T02:09:30.466Z,5
2018-07-07T02:10:40.617Z,5
2018-07-07T02:11:50.684Z,5
2018-07-07T02:13:00.210Z,5
2018-07-07T02:14:10.273Z,10
2018-07-07T02:15:20.069Z,10
2018-07-07T02:16:29.375Z,10
2018-07-07T02:17:39.447Z,10
2018-07-07T02:18:49.436Z,10
2018-07-07T02:19:59.023Z,10
2018-07-07T02:21:08.557Z,10
2018-07-07T02:22:17.864Z,10
2018-07-07T02:23:27.942Z,15
2018-07-07T02:24:38.020Z,15
2018-07-07T02:25:48.088Z,15
2018-07-07T02:26:58.155Z,15
2018-07-07T02:28:08.036Z,15
2018-07-07T02:29:18.094Z,15
2018-07-07T02:30:27.911Z,15
2018-07-07T02:31:37.718Z,15
2018-07-07T02:32:47.815Z,15
2018-07-07T02:33:57.656Z,20
2018-07-07T02:35:07.478Z,20
2018-07-07T02:36:17.280Z,20
2018-07-07T02:37:27.361Z,20
2018-07-07T02:38:37.453Z,20
2018-07-07T02:39:47.583Z,25
2018-07-07T02:40:57.656Z,25
2018-07-07T02:42:07.457Z,25
2018-07-07T02:43:17.262Z,25
2018-07-07T02:44:26.517Z,30
2018-07-07T02:45:36.360Z,30
2018-07-07T02:46:46.443Z,30
2018-07-07T02:47:56.242Z,30
2018-07-07T02:49:06.315Z,30
2018-07-07T02:50:16.121Z,30
2018-07-07T02:51:26.265Z,30
2018-07-07T02:52:36.056Z,35
2018-07-07T02:53:46.150Z,35
2018-07-07T02:54:56.231Z,35
2018-07-07T02:56:06.036Z,35
2018-07-07T02:57:15.632Z,35
2018-07-07T02:58:25.446Z,35
2018-07-07T02:59:35.271Z,35
2018-07-07T03:03:50.766Z,40
2018-07-07T03:05:00.286Z,40
2018-07-07T03:06:09.799Z,40
2018-07-07T03:07:19.624Z,45
2018-07-07T03:08:29.727Z,45
2018-07-07T03:09:39.850Z,45
2018-07-07T03:10:49.662Z,45
2018-07-07T03:11:59.766Z,50
2018-07-07T03:13:09.836Z,50
2018-07-07T03:14:19.356Z,50
2018-07-07T03:15:28.959Z,50
2018-07-07T03:16:38.488Z,50
2018-07-07T03:17:48.574Z,55
2018-07-07T03:18:58.399Z,55
2018-07-07T03:20:07.942Z,55
2018-07-07T03:21:18.073Z,55
2018-07-07T03:22:27.597Z,55
2018-07-07T03:23:37.412Z,60
2018-07-07T03:24:46.964Z,60
2018-07-07T03:25:57.042Z,65
2018-07-07T03:27:07.160Z,65
2018-07-07T03:28:16.406Z,65
2018-07-07T03:29:26.194Z,65
2018-07-07T03:30:35.713Z,70
2018-07-07T03:31:45.509Z,70
2018-07-07T03:32:55.628Z,80
2018-07-07T03:34:05.422Z,85
2018-07-07T03:35:15.214Z,90
2018-07-07T03:36:25.275Z,90
2018-07-07T03:37:35.071Z,90
2018-07-07T03:38:45.203Z,90
2018-07-07T03:39:55.282Z,95
2018-07-07T03:41:05.082Z,95
2018-07-07T03:42:15.042Z,100
2018-07-07T03:43:24.675Z,100
2018-07-07T03:44:34.539Z,105
2018-07-07T03:45:44.657Z,105
2018-07-07T03:46:54.743Z,110
2018-07-07T03:48:04.837Z,110
2018-07-07T03:49:14.718Z,110
2018-07-07T03:50:24.577Z,115
2018-07-07T03:51:34.097Z,110
2018-07-07T03:52:44.179Z,110
2018-07-07T03:53:53.997Z,110
2018-07-07T03:55:03.796Z,110
2018-07-07T03:56:13.928Z,110
2018-07-07T03:57:23.722Z,110
2018-07-07T03:58:33.525Z,110
2018-07-07T03:59:43.064Z,110
2018-07-07T04:00:53.159Z,110
2018-07-07T04:02:03.005Z,115
2018-07-07T04:03:12.792Z,120
2018-07-07T04:04:22.864Z,120
2018-07-07T04:05:32.923Z,115
2018-07-07T04:06:42.987Z,120
2018-07-07T04:07:52.575Z,120
2018-07-07T04:09:02.098Z,120
2018-07-07T04:10:11.623Z,120
2018-07-07T04:11:21.688Z,120
2018-07-07T04:12:31.481Z,120
2018-07-07T04:13:41.335Z,120
2018-07-07T04:14:51.381Z,120
2018-07-07T04:16:01.455Z,120
2018-07-07T04:17:11.260Z,125
2018-07-07T04:18:21.066Z,125
2018-07-07T04:19:30.928Z,125
2018-07-07T04:20:41.000Z,125
2018-07-07T04:21:50.788Z,125
2018-07-07T04:23:00.875Z,130
2018-07-07T04:24:10.149Z,130
2018-07-07T04:25:19.733Z,135
2018-07-07T04:26:29.799Z,140
2018-07-07T04:27:39.593Z,140
2018-07-07T04:28:49.410Z,145
2018-07-07T04:29:59.490Z,150
2018-07-07T04:31:09.320Z,150
2018-07-07T04:32:19.394Z,160
2018-07-07T04:33:29.459Z,165
2018-07-07T04:34:39.542Z,160
2018-07-07T04:35:49.637Z,160
2018-07-07T04:36:59.219Z,155
2018-07-07T04:38:09.024Z,160
2018-07-07T04:39:19.069Z,170
2018-07-07T04:40:28.590Z,180
2018-07-07T04:41:38.661Z,175
2018-07-07T04:42:48.504Z,175
2018-07-07T04:43:58.570Z,180
2018-07-07T04:45:08.105Z,175
2018-07-07T04:46:17.639Z,170
2018-07-07T04:47:27.195Z,175
2018-07-07T04:48:37.296Z,175
2018-07-07T04:49:47.369Z,185
2018-07-07T04:50:57.434Z,185
2018-07-07T04:52:07.507Z,180
2018-07-07T04:53:17.324Z,185
2018-07-07T04:54:26.624Z,170
2018-07-07T04:55:36.440Z,165
2018-07-07T04:56:45.965Z,165
2018-07-07T04:57:56.044Z,170
2018-07-07T04:59:06.132Z,175
2018-07-07T05:00:15.991Z,175
2018-07-07T05:01:25.524Z,165
2018-07-07T05:02:35.326Z,165
2018-07-07T05:03:45.118Z,165
2018-07-07T05:04:54.920Z,170
2018-07-07T05:06:04.751Z,175
2018-07-07T05:07:14.832Z,175
2018-07-07T05:08:24.914Z,170
2018-07-07T05:09:34.701Z,175
2018-07-07T05:10:44.771Z,175
2018-07-07T05:11:54.905Z,190
2018-07-07T05:13:04.965Z,200
2018-07-07T05:14:15.065Z,190
2018-07-07T05:15:24.910Z,190
2018-07-07T05:16:34.733Z,185
2018-07-07T05:17:44.872Z,180
2018-07-07T05:18:54.687Z,175
2018-07-07T05:20:04.476Z,170
2018-07-07T05:21:14.004Z,165
2018-07-07T05:22:24.082Z,165
2018-07-07T05:23:33.918Z,165
2018-07-07T05:24:43.990Z,165
2018-07-07T05:25:54.060Z,165
2018-07-07T05:27:04.137Z,170
2018-07-07T05:28:13.924Z,170
2018-07-07T05:29:24.054Z,170
2018-07-07T05:30:33.847Z,175
2018-07-07T05:31:43.707Z,175
2018-07-07T05:32:53.525Z,175
2018-07-07T05:34:03.311Z,165
2018-07-07T05:35:13.433Z,170
2018-07-07T05:36:23.502Z,170
2018-07-07T05:37:33.039Z,170
2018-07-07T05:38:42.580Z,170
2018-07-07T05:39:52.643Z,170
2018-07-07T05:41:02.507Z,165
2018-07-07T05:42:12.584Z,165
2018-07-07T05:43:22.667Z,160
2018-07-07T05:44:32.459Z,160
2018-07-07T05:45:42.528Z,160
2018-07-07T05:46:52.652Z,165
2018-07-07T05:48:02.444Z,165
2018-07-07T05:49:12.233Z,165
2018-07-07T05:50:21.759Z,165
2018-07-07T05:51:31.555Z,165
2018-07-07T05:52:41.690Z,165
2018-07-07T05:53:51.754Z,165
2018-07-07T05:55:01.558Z,165
2018-07-07T05:56:11.368Z,165
2018-07-07T05:57:21.239Z,165
2018-07-07T05:58:31.354Z,165
2018-07-07T05:59:40.886Z,165
2018-07-07T06:00:50.695Z,165
2018-07-07T06:02:00.756Z,165
2018-07-07T06:03:10.570Z,165
2018-07-07T06:04:20.713Z,165
2018-07-07T06:05:30.768Z,165
2018-07-07T06:06:40.831Z,165
2018-07-07T06:07:50.924Z,165
2018-07-07T06:09:00.774Z,165
2018-07-07T06:10:10.899Z,165
2018-07-07T06:11:20.709Z,170
2018-07-07T06:12:30.244Z,165
2018-07-07T06:13:39.772Z,170
2018-07-07T06:14:49.612Z,170
2018-07-07T06:15:59.748Z,170
2018-07-07T06:17:09.274Z,170
2018-07-07T06:18:19.192Z,170
2018-07-07T06:19:29.010Z,170
2018-07-07T06:20:39.090Z,170
2018-07-07T06:21:48.946Z,175
2018-07-07T06:22:59.019Z,170
2018-07-07T06:24:08.840Z,170
2018-07-07T06:25:18.670Z,170
2018-07-07T06:26:28.688Z,170
2018-07-07T06:27:38.815Z,170
2018-07-07T06:28:48.878Z,175
2018-07-07T06:29:58.957Z,175
2018-07-07T06:31:08.487Z,175
2018-07-07T06:32:18.531Z,175
2018-07-07T06:33:27.850Z,175
2018-07-07T06:34:37.919Z,175
2018-07-07T06:35:47.453Z,175
2018-07-07T06:37:07.793Z,175
2018-07-07T06:38:20.934Z,175
2018-07-07T06:39:30.716Z,175
2018-07-07T06:40:40.820Z,175
2018-07-07T06:41:50.625Z,175
2018-07-07T06:43:00.712Z,175
2018-07-07T06:44:10.569Z,175
2018-07-07T06:45:20.633Z,175
2018-07-07T06:46:30.698Z,175
2018-07-07T06:47:40.498Z,175
2018-07-07T06:48:50.562Z,175
2018-07-07T06:50:00.665Z,175
2018-07-07T06:51:10.468Z,180
2018-07-07T06:52:20.260Z,175
2018-07-07T06:53:30.050Z,175
2018-07-07T06:54:39.865Z,175
2018-07-07T06:55:49.447Z,175
2018-07-07T06:56:59.520Z,175
2018-07-07T06:58:09.308Z,175
2018-07-07T06:59:19.390Z,175
2018-07-07T07:00:29.192Z,175
2018-07-07T07:01:39.057Z,180
2018-07-07T07:02:48.865Z,180
2018-07-07T07:03:58.685Z,180
2018-07-07T07:05:08.757Z,180
2018-07-07T07:06:18.542Z,180
2018-07-07T07:07:27.856Z,180
2018-07-07T07:08:37.654Z,180
2018-07-07T07:09:46.915Z,180
2018-07-07T07:10:56.714Z,180
2018-07-07T07:12:07.071Z,185
2018-07-07T07:13:16.936Z,180
2018-07-07T07:14:26.752Z,180
2018-07-07T07:15:36.280Z,180
2018-07-07T07:16:46.143Z,180
2018-07-07T07:17:56.240Z,185
2018-07-07T07:19:05.822Z,185
2018-07-07T07:20:15.349Z,185
2018-07-07T07:21:25.136Z,185
2018-07-07T07:22:35.208Z,190
2018-07-07T07:23:45.287Z,185
2018-07-07T07:24:55.156Z,185
2018-07-07T07:26:05.731Z,190
2018-07-07T07:27:15.832Z,185
2018-07-07T07:28:25.378Z,185
2018-07-07T07:29:35.175Z,190
2018-07-07T07:30:45.314Z,190
2018-07-07T07:31:55.122Z,190
2018-07-07T07:33:05.455Z,195
2018-07-07T07:34:14.931Z,200
2018-07-07T07:35:25.023Z,200
2018-07-07T07:36:35.160Z,200
2018-07-07T07:37:45.276Z,200
2018-07-07T07:38:55.067Z,195
2018-07-07T07:40:04.593Z,195
2018-07-07T07:41:14.661Z,190
2018-07-07T07:42:24.503Z,190
2018-07-07T07:43:34.047Z,190
2018-07-07T07:44:43.857Z,190
2018-07-07T07:45:53.642Z,195
2018-07-07T07:47:03.165Z,195
2018-07-07T07:48:13.007Z,195
2018-07-07T07:49:22.809Z,195
2018-07-07T07:50:32.630Z,195
2018-07-07T07:51:42.704Z,195
2018-07-07T07:52:52.903Z,195
2018-07-07T07:54:02.850Z,195
2018-07-07T07:55:12.931Z,195
2018-07-07T07:56:22.724Z,195
2018-07-07T07:57:32.811Z,195
2018-07-07T07:58:42.622Z,195
2018-07-07T07:59:52.473Z,195
2018-07-07T08:01:02.272Z,195
2018-07-07T08:02:12.097Z,195
2018-07-07T08:03:22.172Z,195
2018-07-07T08:04:31.977Z,195
2018-07-07T08:05:41.825Z,195
2018-07-07T08:06:51.892Z,195
2018-07-07T08:08:01.971Z,195
2018-07-07T08:09:12.109Z,195
2018-07-07T08:10:22.199Z,200
2018-07-07T08:11:32.113Z,200
2018-07-07T08:12:41.903Z,200
2018-07-07T08:13:51.703Z,200
2018-07-07T08:15:01.779Z,200
2018-07-07T08:16:11.606Z,200
2018-07-07T08:17:21.177Z,200
2018-07-07T08:18:30.988Z,200
2018-07-07T08:19:40.792Z,200
2018-07-07T08:20:50.856Z,200
2018-07-07T08:22:00.996Z,200
2018-07-07T08:23:11.025Z,205
2018-07-07T08:24:20.842Z,205
2018-07-07T08:25:30.631Z,205
2018-07-07T08:26:40.716Z,205
2018-07-07T08:27:50.788Z,210
2018-07-07T08:29:00.891Z,205
2018-07-07T08:30:10.691Z,205
2018-07-07T08:31:20.481Z,205
2018-07-07T08:32:30.545Z,205
2018-07-07T08:33:40.627Z,205
2018-07-07T08:34:50.782Z,205
2018-07-07T08:36:00.899Z,205
2018-07-07T08:37:10.691Z,205
2018-07-07T08:38:20.739Z,205
2018-07-07T08:39:30.814Z,205
2018-07-07T08:40:40.939Z,205
2018-07-07T08:41:50.334Z,205
2018-07-07T08:43:00.444Z,210
2018-07-07T08:44:10.517Z,210
2018-07-07T08:45:20.062Z,210
2018-07-07T08:46:30.185Z,210
2018-07-07T08:47:39.444Z,210
2018-07-07T08:48:49.541Z,210
2018-07-07T08:49:59.331Z,210
2018-07-07T08:51:09.409Z,210
2018-07-07T08:52:18.987Z,210
2018-07-07T08:53:28.802Z,210
2018-07-07T08:54:38.868Z,210
2018-07-07T08:55:48.683Z,210
2018-07-07T08:56:58.489Z,210
2018-07-07T08:58:08.072Z,215
2018-07-07T08:59:17.605Z,215
2018-07-07T09:00:27.669Z,215
2018-07-07T09:01:37.461Z,215
2018-07-07T09:02:47.530Z,215
2018-07-07T09:03:57.648Z,215
2018-07-07T09:05:07.433Z,215
2018-07-07T09:06:16.960Z,220
2018-07-07T09:07:26.757Z,215
2018-07-07T09:08:36.548Z,215
2018-07-07T09:09:46.128Z,225
2018-07-07T09:10:56.203Z,220
2018-07-07T09:12:06.283Z,220
2018-07-07T09:13:16.361Z,220
2018-07-07T09:14:26.523Z,220
2018-07-07T09:15:36.633Z,220
2018-07-07T09:16:46.446Z,220
2018-07-07T09:17:56.244Z,220
2018-07-07T09:19:06.310Z,225
2018-07-07T09:20:16.108Z,230
2018-07-07T09:21:26.591Z,225
2018-07-07T09:22:36.658Z,225
2018-07-07T09:23:46.720Z,225
2018-07-07T09:24:56.824Z,225
2018-07-07T09:26:06.362Z,225
2018-07-07T09:27:16.504Z,225
2018-07-07T09:28:26.310Z,230
2018-07-07T09:29:36.380Z,230
2018-07-07T09:30:46.449Z,230
2018-07-07T09:31:55.990Z,230
2018-07-07T09:33:06.115Z,230
2018-07-07T09:34:16.209Z,230
2018-07-07T09:35:26.035Z,230
2018-07-07T09:36:35.825Z,235
2018-07-07T09:37:45.899Z,235
2018-07-07T09:38:56.035Z,235
2018-07-07T09:40:05.842Z,235
2018-07-07T09:41:15.371Z,240
2018-07-07T09:42:25.211Z,235
2018-07-07T09:43:35.004Z,240
2018-07-07T09:44:45.119Z,240
2018-07-07T09:45:55.212Z,240
2018-07-07T09:47:05.293Z,245
2018-07-07T09:48:15.119Z,240
2018-07-07T09:49:24.915Z,250
2018-07-07T09:50:35.040Z,245
2018-07-07T09:51:45.117Z,245
2018-07-07T09:52:54.930Z,250
2018-07-07T09:54:04.723Z,255
2018-07-07T09:55:14.538Z,260
2018-07-07T09:56:24.922Z,255
2018-07-07T09:57:34.817Z,250
2018-07-07T09:58:44.636Z,250
2018-07-07T09:59:54.432Z,250
2018-07-07T10:01:04.517Z,250
2018-07-07T10:02:14.116Z,250
2018-07-07T10:03:23.914Z,255
2018-07-07T10:04:33.458Z,255
2018-07-07T10:05:43.281Z,255
2018-07-07T10:06:53.078Z,255
2018-07-07T10:08:02.655Z,255
2018-07-07T10:09:12.460Z,255
2018-07-07T10:10:22.267Z,255
2018-07-07T10:11:32.338Z,255
2018-07-07T10:12:42.153Z,255
2018-07-07T10:13:52.289Z,255
2018-07-07T10:15:02.093Z,255
2018-07-07T10:16:11.628Z,255
2018-07-07T10:17:20.893Z,255
2018-07-07T10:18:30.438Z,255
2018-07-07T10:19:40.561Z,260
2018-07-07T10:20:50.594Z,265
2018-07-07T10:22:00.703Z,265
2018-07-07T10:23:10.236Z,275
2018-07-07T10:24:19.775Z,285
2018-07-07T10:25:29.426Z,290
2018-07-07T10:26:38.689Z,310
2018-07-07T10:27:48.759Z,335
2018-07-07T10:28:58.305Z,375
2018-07-07T10:30:08.122Z,420
2018-07-07T10:31:18.244Z,460
2018-07-07T10:32:28.313Z,470
2018-07-07T10:33:38.400Z,450
2018-07-07T10:34:48.463Z,485
2018-07-07T10:35:57.987Z,470
2018-07-07T10:37:07.596Z,520
2018-07-07T10:38:18.001Z,555
2018-07-07T10:39:28.081Z,560
2018-07-07T10:40:38.149Z,570
2018-07-07T10:41:48.221Z,530
2018-07-07T10:42:58.076Z,465
2018-07-07T10:44:07.607Z,430
2018-07-07T10:45:17.134Z,395
2018-07-07T10:46:26.945Z,355
2018-07-07T10:47:37.067Z,335
2018-07-07T10:48:47.255Z,320
2018-07-07T10:49:56.753Z,320
2018-07-07T10:51:06.558Z,320
2018-07-07T10:52:16.368Z,320
2018-07-07T10:53:26.174Z,325
2018-07-07T10:54:36.308Z,325
2018-07-07T10:55:46.533Z,325
2018-07-07T10:56:56.333Z,325
2018-07-07T10:58:06.409Z,345
2018-07-07T10:59:16.211Z,365
2018-07-07T11:00:26.071Z,380
2018-07-07T11:01:35.592Z,375
2018-07-07T11:02:45.806Z,335
2018-07-07T11:03:55.633Z,370
2018-07-07T11:05:05.728Z,380
2018-07-07T11:06:15.586Z,395
2018-07-07T11:07:25.659Z,405
2018-07-07T11:08:35.200Z,415
2018-07-07T11:09:45.000Z,435
2018-07-07T11:10:54.542Z,455
2018-07-07T11:12:04.692Z,505
2018-07-07T11:13:14.878Z,560
2018-07-07T11:14:24.975Z,625
2018-07-07T11:15:35.046Z,700
2018-07-07T11:16:44.866Z,760
2018-07-07T11:17:54.714Z,795
2018-07-07T11:19:04.795Z,810
2018-07-07T11:20:14.491Z,780
2018-07-07T11:21:24.285Z,725
2018-07-07T11:22:34.106Z,690
2018-07-07T11:23:43.753Z,660
2018-07-07T11:24:53.883Z,635
2018-07-07T11:26:03.430Z,625
2018-07-07T11:27:12.963Z,610
2018-07-07T11:28:22.514Z,610
2018-07-07T11:29:32.629Z,615
2018-07-07T11:30:42.709Z,630
2018-07-07T11:31:52.843Z,645
2018-07-07T11:33:02.932Z,660
2018-07-07T11:34:12.473Z,665
2018-07-07T11:35:22.329Z,680
2018-07-07T11:36:32.673Z,695
2018-07-07T11:37:42.512Z,710
2018-07-07T11:38:52.592Z,720
2018-07-07T11:40:02.659Z,725
2018-07-07T11:41:12.804Z,715
2018-07-07T11:42:23.170Z,710
2018-07-07T11:43:33.366Z,705
2018-07-07T11:44:43.436Z,705
2018-07-07T11:45:52.983Z,720
2018-07-07T11:47:02.841Z,735
2018-07-07T11:48:12.903Z,765
2018-07-07T11:49:22.990Z,810
2018-07-07T11:50:33.224Z,835
2018-07-07T11:51:43.113Z,860
2018-07-07T11:52:53.245Z,895
2018-07-07T11:54:03.053Z,910
2018-07-07T11:55:13.132Z,920
2018-07-07T11:56:23.211Z,925
2018-07-07T11:57:33.025Z,955
2018-07-07T11:58:43.160Z,980
2018-07-07T11:59:53.230Z,1005
2018-07-07T12:01:03.034Z,1215
2018-07-07T12:02:12.982Z,1040
2018-07-07T12:03:23.049Z,990
2018-07-07T12:04:33.222Z,970
2018-07-07T12:05:43.164Z,975
2018-07-07T12:06:52.689Z,985
2018-07-07T12:08:23.884Z,1010
2018-07-07T12:09:33.129Z,1055
2018-07-07T12:10:42.647Z,1135
2018-07-07T12:11:52.488Z,1250
2018-07-07T12:13:02.563Z,1250
2018-07-07T12:14:12.666Z,1115
2018-07-07T12:15:22.521Z,1490
2018-07-07T12:16:32.049Z,2195
2018-07-07T12:17:41.965Z,1810
2018-07-07T12:18:52.067Z,1935
2018-07-07T12:20:01.888Z,2320
2018-07-07T12:21:11.215Z,2270
2018-07-07T12:22:21.029Z,2155
2018-07-07T12:23:30.835Z,1330
2018-07-07T12:24:40.933Z,1350
2018-07-07T12:25:50.725Z,1400
2018-07-07T12:27:00.582Z,1215
2018-07-07T12:28:10.727Z,1320
2018-07-07T12:29:20.797Z,1365
2018-07-07T12:30:30.654Z,1280
2018-07-07T12:31:40.747Z,2090
2018-07-07T12:32:50.616Z,1390
2018-07-07T12:34:00.706Z,1490
2018-07-07T12:35:10.243Z,2305
2018-07-07T12:36:20.041Z,1695
2018-07-07T12:37:29.850Z,1365
2018-07-07T12:38:39.964Z,1920
2018-07-07T12:39:49.776Z,2340
2018-07-07T12:40:59.925Z,2840
2018-07-07T12:42:09.739Z,2380
2018-07-07T12:43:19.555Z,2765
2018-07-07T12:44:29.153Z,3640
2018-07-07T12:45:39.253Z,2560
2018-07-07T12:46:49.347Z,3170
2018-07-07T12:47:59.157Z,2435
2018-07-07T12:49:08.989Z,1715
2018-07-07T12:50:18.330Z,3200
2018-07-07T12:51:28.155Z,3140
2018-07-07T12:52:37.710Z,3155
2018-07-07T12:53:47.788Z,3190
2018-07-07T12:54:57.612Z,3310
2018-07-07T12:56:07.463Z,2850
2018-07-07T12:57:17.558Z,2905
2018-07-07T12:58:27.659Z,2885
2018-07-07T12:59:37.476Z,2945
2018-07-07T13:00:47.290Z,2740
2018-07-07T13:01:56.884Z,2845
2018-07-07T13:03:06.710Z,2775
2018-07-07T13:04:16.525Z,2660
2018-07-07T13:05:26.359Z,2620
2018-07-07T13:06:36.166Z,2500
2018-07-07T13:07:46.315Z,2500
2018-07-07T13:08:56.129Z,2300
2018-07-07T13:10:06.232Z,2075
2018-07-07T13:11:16.326Z,1960
2018-07-07T13:12:26.140Z,2030
2018-07-07T13:13:36.005Z,1990
2018-07-07T13:14:45.817Z,1960
2018-07-07T13:15:55.899Z,2095
2018-07-07T13:17:05.724Z,2280
2018-07-07T13:18:15.534Z,2735
2018-07-07T13:19:25.412Z,3200
2018-07-07T13:20:35.226Z,3115
2018-07-07T13:21:45.060Z,3290
2018-07-07T13:22:54.589Z,4015
2018-07-07T13:24:04.414Z,3765
2018-07-07T13:25:14.575Z,3575
2018-07-07T13:26:24.594Z,3570
2018-07-07T13:27:34.415Z,3320
2018-07-07T13:28:44.505Z,3395
2018-07-07T13:29:53.787Z,3435
2018-07-07T13:31:03.657Z,3795
2018-07-07T13:32:13.751Z,3925
2018-07-07T13:33:23.941Z,3685
2018-07-07T13:34:34.135Z,3675
2018-07-07T13:35:44.225Z,3840
2018-07-07T13:36:54.092Z,3920
2018-07-07T13:38:04.188Z,3805
2018-07-07T13:39:13.722Z,3865
2018-07-07T13:40:23.022Z,4250
2018-07-07T13:41:33.121Z,4345
2018-07-07T13:42:42.999Z,3920
2018-07-07T13:43:53.091Z,3915
2018-07-07T13:45:02.629Z,3810
2018-07-07T13:46:12.163Z,3645
2018-07-07T13:47:21.984Z,3740
2018-07-07T13:48:31.857Z,3860
2018-07-07T13:49:41.933Z,3805
2018-07-07T13:50:51.495Z,3715
2018-07-07T13:52:01.323Z,3715
2018-07-07T13:53:11.145Z,3645
2018-07-07T13:54:21.286Z,3595
2018-07-07T13:55:31.375Z,3410
2018-07-07T13:56:41.207Z,3370
2018-07-07T13:57:51.023Z,4100
2018-07-07T13:59:00.854Z,4005
2018-07-07T14:00:11.014Z,3670
2018-07-07T14:01:20.566Z,3520
2018-07-07T14:02:30.679Z,3670
2018-07-07T14:03:40.482Z,3895
2018-07-07T14:04:50.312Z,3955
2018-07-07T14:06:00.181Z,3870
2018-07-07T14:07:10.010Z,3770
2018-07-07T14:08:20.111Z,3955
2018-07-07T14:09:30.402Z,3880
2018-07-07T14:10:40.502Z,3775
2018-07-07T14:11:50.094Z,3660
2018-07-07T14:13:00.206Z,3515
2018-07-07T14:14:10.306Z,3535
2018-07-07T14:15:20.127Z,3575
2018-07-07T14:16:30.263Z,3740
2018-07-07T14:17:40.801Z,3675
2018-07-07T14:18:50.626Z,3570
2018-07-07T14:20:00.449Z,3590
2018-07-07T14:21:09.995Z,3655
2018-07-07T14:22:19.835Z,3660
2018-07-07T14:23:30.125Z,3525
2018-07-07T14:24:39.687Z,3410
2018-07-07T14:25:49.506Z,3375
2018-07-07T14:26:59.328Z,3400
2018-07-07T14:28:08.920Z,3420
2018-07-07T14:29:18.785Z,3335
2018-07-07T14:30:28.607Z,3425
2018-07-07T14:31:38.420Z,3330
2018-07-07T14:32:48.243Z,3250
2018-07-07T14:33:58.314Z,3510
2018-07-07T14:35:08.466Z,3385
2018-07-07T14:36:18.564Z,3200
2018-07-07T14:37:28.400Z,3420
2018-07-07T14:38:38.372Z,3360
2018-07-07T14:39:48.473Z,3450
2018-07-07T14:40:58.616Z,3360
2018-07-07T14:42:08.430Z,3315
2018-07-07T14:43:18.521Z,3310
2018-07-07T14:44:28.061Z,3300
2018-07-07T14:45:38.557Z,3215
2018-07-07T14:46:48.534Z,3250
2018-07-07T14:47:58.369Z,3255
2018-07-07T14:49:08.458Z,3125
2018-07-07T14:50:18.551Z,3195
2018-07-07T14:51:28.645Z,3205
2018-07-07T14:52:38.353Z,3215
2018-07-07T14:53:48.425Z,3230
2018-07-07T14:54:58.236Z,3150
2018-07-07T14:56:07.783Z,3075
2018-07-07T14:57:17.603Z,3005
2018-07-07T14:58:27.422Z,2865
2018-07-07T14:59:36.974Z,2795
2018-07-07T15:00:46.526Z,3000
2018-07-07T15:01:56.331Z,3020
2018-07-07T15:03:06.155Z,2950
2018-07-07T15:04:16.119Z,3045
2018-07-07T15:05:26.227Z,3195
2018-07-07T15:06:35.780Z,3145
2018-07-07T15:07:45.890Z,3045
2018-07-07T15:08:55.719Z,3115
2018-07-07T15:10:06.216Z,3150
2018-07-07T15:11:16.398Z,2925
2018-07-07T15:12:26.512Z,2925
2018-07-07T15:13:36.053Z,2875
2018-07-07T15:14:45.870Z,2650
2018-07-07T15:15:55.844Z,2645
2018-07-07T15:17:05.992Z,2530
2018-07-07T15:18:16.069Z,2715
2018-07-07T15:19:25.892Z,2785
2018-07-07T15:20:36.003Z,2820
2018-07-07T15:21:45.992Z,2905
2018-07-07T15:22:56.721Z,2925
2018-07-07T15:24:06.839Z,2890
2018-07-07T15:25:16.655Z,2825
2018-07-07T15:26:26.477Z,2785
2018-07-07T15:27:36.615Z,2830
2018-07-07T15:28:46.164Z,2810
2018-07-07T15:29:56.240Z,2825
2018-07-07T15:31:06.338Z,2945
2018-07-07T15:32:16.421Z,2885
2018-07-07T15:33:26.274Z,2875
2018-07-07T15:34:36.106Z,2830
2018-07-07T15:35:45.966Z,3170
2018-07-07T15:36:55.789Z,3050
2018-07-07T15:38:05.613Z,2875
2018-07-07T15:39:15.496Z,2985
2018-07-07T15:40:25.240Z,3020
2018-07-07T15:41:35.084Z,2950
2018-07-07T15:42:44.641Z,2870
2018-07-07T15:43:54.753Z,2905
2018-07-07T15:45:04.366Z,2915
2018-07-07T15:46:13.920Z,3005
2018-07-07T15:47:23.740Z,3030
2018-07-07T15:48:33.559Z,2940
2018-07-07T15:49:43.639Z,2895
2018-07-07T15:50:53.511Z,2885
2018-07-07T15:52:03.331Z,2890
2018-07-07T15:53:12.064Z,2780
2018-07-07T15:54:21.883Z,2915
2018-07-07T15:55:31.971Z,2935
2018-07-07T15:56:42.113Z,2835
2018-07-07T15:57:51.940Z,2815
2018-07-07T15:59:01.770Z,2670
2018-07-07T16:00:11.591Z,2660
2018-07-07T16:01:21.411Z,2720
2018-07-07T16:02:31.298Z,2775
2018-07-07T16:03:41.400Z,2815
2018-07-07T16:04:51.498Z,2670
2018-07-07T16:06:01.608Z,2515
2018-07-07T16:07:11.723Z,2445
2018-07-07T16:08:21.880Z,2415
2018-07-07T16:09:31.454Z,2395