createdAt,value
2023-05-21T00:00:37.345Z,100212.72
2023-05-21T00:03:06.451Z,100216.41
2023-05-21T00:05:35.639Z,100213.94
2023-05-21T00:08:06.687Z,100213.94
2023-05-21T00:10:35.708Z,100212.41
2023-05-21T00:13:04.706Z,100209.63
2023-05-21T00:15:34.072Z,100207.97
2023-05-21T00:18:03.840Z,100207.97
2023-05-21T00:20:33.453Z,100208.72
2023-05-21T00:23:04.037Z,100202.91
2023-05-21T00:25:35.136Z,100207.19
2023-05-21T00:28:04.285Z,100210.59
2023-05-21T00:30:33.309Z,100209.03
2023-05-21T00:33:03.425Z,100209.03
2023-05-21T00:35:32.512Z,100206.28
2023-05-21T00:38:01.988Z,100212.88
2023-05-21T00:40:32.296Z,100207.69
2023-05-21T00:43:02.854Z,100210.28
2023-05-21T00:45:31.890Z,100212.09
2023-05-21T00:48:03.055Z,100213.19
2023-05-21T00:50:32.564Z,100209.81
2023-05-21T00:53:01.582Z,100202.00
2023-05-21T00:55:31.136Z,100210.84
2023-05-21T00:58:00.171Z,100212.72
2023-05-21T01:00:30.797Z,100204.13
2023-05-21T01:02:59.947Z,100211.94
2023-05-21T01:05:29.697Z,100208.25
2023-05-21T01:08:00.134Z,100213.44
2023-05-21T01:10:30.554Z,100208.41
2023-05-21T01:13:00.904Z,100209.31
2023-05-21T01:15:31.639Z,100218.19
2023-05-21T01:18:01.241Z,100222.63
2023-05-21T01:20:32.190Z,100219.88
2023-05-21T01:23:04.089Z,100218.19
2023-05-21T01:25:33.251Z,100214.19
2023-05-21T01:28:02.451Z,100217.72
2023-05-21T01:30:31.606Z,100217.09
2023-05-21T01:33:04.994Z,100220.59
2023-05-21T01:35:36.972Z,100218.16
2023-05-21T01:38:19.114Z,100221.06
2023-05-21T01:40:54.436Z,100218.28
2023-05-21T01:43:24.869Z,100222.72
2023-05-21T01:45:56.739Z,100222.09
2023-05-21T01:48:27.086Z,100221.47
2023-05-21T01:50:57.115Z,100219.31
2023-05-21T01:53:27.790Z,100221.72
2023-05-21T01:55:57.224Z,100218.00
2023-05-21T01:58:26.601Z,100220.75
2023-05-21T02:00:55.691Z,100212.44
2023-05-21T02:03:28.223Z,100215.47
2023-05-21T02:05:57.385Z,100219.78
2023-05-21T02:08:28.039Z,100214.50
2023-05-21T02:10:57.606Z,100220.00
2023-05-21T02:13:27.146Z,100221.56
2023-05-21T02:15:57.550Z,100220.00
2023-05-21T02:18:29.403Z,100215.97
2023-05-21T02:20:58.805Z,100213.53
2023-05-21T02:23:29.225Z,100219.69
2023-05-21T02:25:58.545Z,100217.25
2023-05-21T02:28:30.072Z,100218.94
2023-05-21T02:30:59.305Z,100222.19
2023-05-21T02:33:28.895Z,100224.66
2023-05-21T02:35:57.948Z,100228.00
2023-05-21T02:38:28.901Z,100220.19
2023-05-21T02:40:57.999Z,100225.91
2023-05-21T02:43:27.355Z,100233.56
2023-05-21T02:45:56.490Z,100237.38
2023-05-21T02:48:27.163Z,100229.56
2023-05-21T02:50:56.269Z,100222.38
2023-05-21T02:53:25.256Z,100232.31
2023-05-21T02:55:56.541Z,100230.91
2023-05-21T02:58:26.032Z,100230.72
2023-05-21T03:00:55.131Z,100237.00
2023-05-21T03:03:24.284Z,100235.53
2023-05-21T03:05:53.402Z,100240.03
2023-05-21T03:08:22.647Z,100235.03
2023-05-21T03:10:51.726Z,100228.25
2023-05-21T03:13:22.367Z,100229.16
2023-05-21T03:15:56.294Z,100227.69
2023-05-21T03:18:25.451Z,100232.75
2023-05-21T03:20:54.994Z,100230.34
2023-05-21T03:23:24.012Z,100231.53
2023-05-21T03:25:53.243Z,100236.06
2023-05-21T03:28:24.566Z,100236.50
2023-05-21T03:30:53.741Z,100237.34
2023-05-21T03:33:42.026Z,100236.66
2023-05-21T03:36:25.081Z,100236.50
2023-05-21T03:38:54.658Z,100236.72
2023-05-21T03:41:24.119Z,100246.94
2023-05-21T03:43:59.798Z,100236.56
2023-05-21T03:46:34.360Z,100240.34
2023-05-21T03:49:09.832Z,100241.34
2023-05-21T03:51:40.569Z,100236.75
2023-05-21T03:54:12.487Z,100245.16
2023-05-21T03:56:42.319Z,100236.97
2023-05-21T03:59:13.033Z,100243.94
2023-05-21T04:01:42.835Z,100250.34
2023-05-21T04:04:16.286Z,100236.66
2023-05-21T04:06:45.605Z,100240.16
2023-05-21T04:09:15.483Z,100236.09
2023-05-21T04:11:45.030Z,100237.69
2023-05-21T04:14:15.465Z,100237.69
2023-05-21T04:16:45.074Z,100231.41
2023-05-21T04:19:14.158Z,100230.09
2023-05-21T04:21:45.230Z,100227.69
2023-05-21T04:24:16.710Z,100222.75
2023-05-21T04:26:52.376Z,100224.34
2023-05-21T04:29:23.129Z,100220.56
2023-05-21T04:31:52.926Z,100217.16
2023-05-21T04:34:22.076Z,100220.25
2023-05-21T04:36:52.181Z,100221.56
2023-05-21T04:39:21.756Z,100210.38
2023-05-21T04:41:54.771Z,100209.50
2023-05-21T04:44:25.346Z,100211.75
2023-05-21T04:46:55.046Z,100208.75
2023-05-21T04:49:24.570Z,100207.81
2023-05-21T04:51:53.900Z,100216.75
2023-05-21T04:54:22.864Z,100207.22
2023-05-21T04:56:52.821Z,100215.81
2023-05-21T04:59:21.854Z,100212.94
2023-05-21T05:01:52.830Z,100216.88
2023-05-21T05:04:24.043Z,100221.22
2023-05-21T05:06:53.529Z,100220.72
2023-05-21T05:09:41.586Z,100221.59
2023-05-21T05:12:11.007Z,100222.91
2023-05-21T05:14:40.280Z,100221.09
2023-05-21T05:17:11.024Z,100221.44
2023-05-21T05:19:40.084Z,100217.00
2023-05-21T05:22:09.142Z,100217.38
2023-05-21T05:24:38.555Z,100217.88
2023-05-21T05:27:07.632Z,100214.53
2023-05-21T05:29:37.095Z,100221.28
2023-05-21T05:32:07.336Z,100216.59
2023-05-21T05:34:38.819Z,100221.34
2023-05-21T05:37:08.182Z,100227.63
2023-05-21T05:39:37.248Z,100230.25
2023-05-21T05:42:07.102Z,100221.31
2023-05-21T05:44:36.272Z,100225.81
2023-05-21T05:47:09.307Z,100221.88
2023-05-21T05:49:39.859Z,100234.44
2023-05-21T05:52:09.202Z,100230.53
2023-05-21T05:54:38.532Z,100218.78
2023-05-21T05:57:08.149Z,100220.69
2023-05-21T05:59:38.248Z,100224.31
2023-05-21T06:02:08.282Z,100216.03
2023-05-21T06:04:37.385Z,100220.47
2023-05-21T06:07:08.160Z,100216.38
2023-05-21T06:09:38.951Z,100216.84
2023-05-21T06:12:12.292Z,100219.31
2023-05-21T06:14:45.985Z,100227.34
2023-05-21T06:17:15.249Z,100220.56
2023-05-21T06:19:45.434Z,100227.09
2023-05-21T06:22:16.116Z,100225.50
2023-05-21T06:24:45.981Z,100227.28
2023-05-21T06:27:16.438Z,100232.00
2023-05-21T06:29:46.153Z,100238.72
2023-05-21T06:32:16.233Z,100235.84
2023-05-21T06:34:45.340Z,100233.41
2023-05-21T06:37:16.135Z,100231.44
2023-05-21T06:39:46.121Z,100233.66
2023-05-21T06:42:15.211Z,100231.16
2023-05-21T06:44:55.549Z,100234.31
2023-05-21T06:47:32.565Z,100233.00
2023-05-21T06:50:01.858Z,100233.88
2023-05-21T06:52:35.867Z,100225.53
2023-05-21T06:55:06.549Z,100224.53
2023-05-21T06:57:55.851Z,100239.91
2023-05-21T07:00:24.949Z,100235.34
2023-05-21T07:02:54.574Z,100227.75
2023-05-21T07:05:23.966Z,100233.47
2023-05-21T07:07:54.638Z,100228.09
2023-05-21T07:10:23.788Z,100218.09
2023-05-21T07:12:52.962Z,100221.50
2023-05-21T07:15:41.754Z,100217.28
2023-05-21T07:18:11.957Z,100219.47
2023-05-21T07:20:44.372Z,100220.53
2023-05-21T07:23:37.804Z,100226.56
2023-05-21T07:26:11.431Z,100222.94
2023-05-21T07:28:40.789Z,100235.28
2023-05-21T07:31:12.332Z,100228.75
2023-05-21T07:33:46.111Z,100226.13
2023-05-21T07:36:16.376Z,100231.25
2023-05-21T07:38:46.951Z,100232.34
2023-05-21T07:41:18.528Z,100231.81
2023-05-21T07:43:49.161Z,100228.75
2023-05-21T07:46:36.778Z,100230.41
2023-05-21T07:49:06.177Z,100228.84
2023-05-21T07:51:35.301Z,100227.84
2023-05-21T07:54:06.608Z,100225.97
2023-05-21T07:56:54.234Z,100229.53
2023-05-21T07:59:52.850Z,100225.03
2023-05-21T08:02:23.065Z,100234.97
2023-05-21T08:04:55.284Z,100232.06
2023-05-21T08:07:43.344Z,100228.78
2023-05-21T08:10:13.977Z,100239.94
2023-05-21T08:12:43.438Z,100242.31
2023-05-21T08:15:12.992Z,100231.22
2023-05-21T08:17:46.515Z,100232.88
2023-05-21T08:20:16.282Z,100236.13
2023-05-21T08:22:48.466Z,100229.91
2023-05-21T08:25:20.045Z,100223.56
2023-05-21T08:27:51.579Z,100224.34
2023-05-21T08:30:22.794Z,100223.13
2023-05-21T08:32:52.138Z,100227.88
2023-05-21T08:35:22.917Z,100232.28
2023-05-21T08:38:09.472Z,100224.44
2023-05-21T08:41:01.029Z,100228.50
2023-05-21T08:43:31.806Z,100223.72
2023-05-21T08:46:05.004Z,100224.94
2023-05-21T08:48:39.005Z,100223.28
2023-05-21T08:51:08.574Z,100230.25
2023-05-21T08:53:45.938Z,100215.03
2023-05-21T08:56:19.699Z,100220.72
2023-05-21T08:58:53.784Z,100213.53
2023-05-21T09:01:26.784Z,100214.38
2023-05-21T09:04:21.314Z,100213.38
2023-05-21T09:06:58.111Z,100213.81
2023-05-21T09:09:56.479Z,100215.03
2023-05-21T09:12:27.519Z,100216.31
2023-05-21T09:14:58.685Z,100212.00
2023-05-21T09:17:34.381Z,100216.84
2023-05-21T09:20:16.724Z,100202.19
2023-05-21T09:22:56.678Z,100199.81
2023-05-21T09:25:28.423Z,100199.69
2023-05-21T09:28:01.342Z,100205.78
2023-05-21T09:30:32.485Z,100201.53
2023-05-21T09:33:03.728Z,100202.78
2023-05-21T09:35:37.508Z,100204.72
2023-05-21T09:38:10.725Z,100212.56
2023-05-21T09:40:46.998Z,100213.47
2023-05-21T09:43:19.885Z,100215.09
2023-05-21T09:45:53.586Z,100221.00
2023-05-21T09:48:39.235Z,100209.50
2023-05-21T09:51:13.939Z,100212.06
2023-05-21T09:53:50.094Z,100213.06
2023-05-21T09:56:22.632Z,100214.97
2023-05-21T09:58:55.827Z,100216.53
2023-05-21T10:01:25.692Z,100222.16
2023-05-21T10:03:58.103Z,100222.88
2023-05-21T10:06:28.995Z,100215.47
2023-05-21T10:08:59.355Z,100215.81
2023-05-21T10:11:32.688Z,100207.13
2023-05-21T10:14:09.117Z,100217.16
2023-05-21T10:16:39.103Z,100214.38
2023-05-21T10:19:11.219Z,100218.97
2023-05-21T10:21:41.379Z,100215.19
2023-05-21T10:24:11.148Z,100226.03
2023-05-21T10:26:41.028Z,100215.13
2023-05-21T10:29:11.754Z,100221.16
2023-05-21T10:31:41.146Z,100217.13
2023-05-21T10:34:11.963Z,100220.38
2023-05-21T10:36:42.444Z,100219.09
2023-05-21T10:39:14.623Z,100217.09
2023-05-21T10:41:54.038Z,100221.31
2023-05-21T10:44:38.670Z,100216.38
2023-05-21T10:47:32.791Z,100204.59
2023-05-21T10:50:16.960Z,100206.91
2023-05-21T10:52:58.390Z,100213.78
2023-05-21T10:55:48.355Z,100212.66
2023-05-21T10:58:41.267Z,100220.94
2023-05-21T11:01:12.430Z,100216.69
2023-05-21T11:03:42.234Z,100218.16
2023-05-21T11:06:12.066Z,100217.22
2023-05-21T11:08:49.324Z,100214.31
2023-05-21T11:11:43.074Z,100215.53
2023-05-21T11:14:32.797Z,100215.47
2023-05-21T11:17:04.838Z,100215.91
2023-05-21T11:19:52.006Z,100218.94
2023-05-21T11:22:24.996Z,100219.97
2023-05-21T11:24:55.328Z,100215.41
2023-05-21T11:27:35.150Z,100215.59
2023-05-21T11:30:08.791Z,100217.09
2023-05-21T11:32:58.738Z,100216.94
2023-05-21T11:35:29.132Z,100205.22
2023-05-21T11:38:15.333Z,100209.47
2023-05-21T11:41:03.259Z,100205.22
2023-05-21T11:43:32.479Z,100201.44
2023-05-21T11:46:18.951Z,100210.19
2023-05-21T11:49:10.173Z,100197.53
2023-05-21T11:51:41.594Z,100199.66
2023-05-21T11:54:34.401Z,100193.38
2023-05-21T11:57:04.298Z,100199.25
2023-05-21T11:59:35.037Z,100203.13
2023-05-21T12:02:04.996Z,100199.38
2023-05-21T12:04:53.889Z,100202.41
2023-05-21T12:07:22.961Z,100215.41
2023-05-21T12:09:53.288Z,100212.22
2023-05-21T12:12:23.609Z,100218.66
2023-05-21T12:14:54.076Z,100215.13
2023-05-21T12:17:24.374Z,100216.91
2023-05-21T12:19:56.748Z,100212.09
2023-05-21T12:22:28.114Z,100207.91
2023-05-21T12:25:15.970Z,100211.25
2023-05-21T12:27:45.301Z,100213.22
2023-05-21T12:30:15.416Z,100204.41
2023-05-21T12:32:45.337Z,100204.44
2023-05-21T12:35:24.887Z,100205.97
2023-05-21T12:37:54.510Z,100210.19
2023-05-21T12:40:23.780Z,100210.06
2023-05-21T12:42:52.878Z,100201.06
2023-05-21T12:45:22.901Z,100214.84
2023-05-21T12:47:56.590Z,100204.97
2023-05-21T12:50:28.348Z,100207.06
2023-05-21T12:52:59.196Z,100215.50
2023-05-21T12:55:28.385Z,100210.38
2023-05-21T12:58:25.477Z,100216.28
2023-05-21T13:01:13.765Z,100212.09
2023-05-21T13:04:02.553Z,100210.22
2023-05-21T13:06:43.583Z,100214.66
2023-05-21T13:09:31.546Z,100210.38
2023-05-21T13:12:00.710Z,100214.03
2023-05-21T13:14:29.859Z,100218.06
2023-05-21T13:16:59.987Z,100214.09
2023-05-21T13:19:29.433Z,100222.59
2023-05-21T13:22:00.109Z,100229.09
2023-05-21T13:24:29.138Z,100227.41
2023-05-21T13:26:58.174Z,100224.19
2023-05-21T13:29:27.311Z,100227.00
2023-05-21T13:31:56.420Z,100231.25
2023-05-21T13:34:25.861Z,100226.63
2023-05-21T13:36:54.956Z,100222.59
2023-05-21T13:39:27.755Z,100223.38
2023-05-21T13:41:56.840Z,100217.88
2023-05-21T13:44:25.843Z,100226.84
2023-05-21T13:46:55.028Z,100221.22
2023-05-21T13:49:24.032Z,100227.16
2023-05-21T13:52:11.948Z,100217.94
2023-05-21T13:54:43.928Z,100215.56
2023-05-21T13:57:13.042Z,100210.91
2023-05-21T14:00:02.095Z,100209.25
2023-05-21T14:02:38.053Z,100208.72
2023-05-21T14:05:07.834Z,100212.75
2023-05-21T14:07:36.909Z,100210.88
2023-05-21T14:10:08.550Z,100210.38
2023-05-21T14:12:38.680Z,100209.25
2023-05-21T14:15:08.912Z,100210.78
2023-05-21T14:17:56.673Z,100219.47
2023-05-21T14:20:25.838Z,100201.44
2023-05-21T14:22:55.005Z,100212.00
2023-05-21T14:25:25.511Z,100202.53
2023-05-21T14:27:54.623Z,100205.34
2023-05-21T14:30:24.012Z,100211.38
2023-05-21T14:33:10.472Z,100198.06
2023-05-21T14:35:58.230Z,100193.00
2023-05-21T14:38:27.861Z,100200.97
2023-05-21T14:40:58.514Z,100211.41
2023-05-21T14:43:27.569Z,100219.75
2023-05-21T14:45:56.633Z,100210.19
2023-05-21T14:48:25.758Z,100214.94
2023-05-21T14:50:54.963Z,100208.78
2023-05-21T14:53:24.073Z,100211.97
2023-05-21T14:55:54.160Z,100209.03
2023-05-21T14:58:24.788Z,100210.94
2023-05-21T15:00:53.821Z,100219.28
2023-05-21T15:04:00.356Z,100216.59
2023-05-21T15:06:29.688Z,100205.13
2023-05-21T15:08:58.796Z,100210.59
2023-05-21T15:12:04.259Z,100208.06
2023-05-21T15:14:35.238Z,100208.88
2023-05-21T15:17:22.879Z,100209.44
2023-05-21T15:19:52.046Z,100204.91
2023-05-21T15:22:21.144Z,100207.81
2023-05-21T15:24:50.253Z,100205.44
2023-05-21T15:27:19.485Z,100203.50
2023-05-21T15:30:08.279Z,100206.72
2023-05-21T15:32:37.457Z,100206.34
2023-05-21T15:35:24.543Z,100211.03
2023-05-21T15:37:53.946Z,100202.94
2023-05-21T15:40:24.404Z,100206.16
2023-05-21T15:42:55.295Z,100207.75
2023-05-21T15:45:25.894Z,100205.28
2023-05-21T15:47:55.141Z,100207.44
2023-05-21T15:50:24.350Z,100206.94
2023-05-21T15:52:53.753Z,100210.75
2023-05-21T15:55:23.034Z,100212.16
2023-05-21T15:57:52.010Z,100212.00
2023-05-21T16:00:21.276Z,100215.09
2023-05-21T16:02:51.784Z,100221.59
2023-05-21T16:05:20.785Z,100213.72
2023-05-21T16:07:50.187Z,100224.47
2023-05-21T16:10:19.578Z,100230.28
2023-05-21T16:12:50.429Z,100230.09
2023-05-21T16:15:19.498Z,100229.94
2023-05-21T16:17:48.659Z,100231.66
2023-05-21T16:20:21.917Z,100231.66
2023-05-21T16:22:51.279Z,100230.03
2023-05-21T16:25:20.488Z,100225.78
2023-05-21T16:27:50.302Z,100233.03
2023-05-21T16:30:19.839Z,100233.47
2023-05-21T16:32:49.181Z,100228.59
2023-05-21T16:35:19.689Z,100231.59
2023-05-21T16:37:48.727Z,100234.84
2023-05-21T16:40:18.111Z,100226.97
2023-05-21T16:42:47.192Z,100229.06
2023-05-21T16:45:20.722Z,100230.22
2023-05-21T16:47:50.529Z,100220.13
2023-05-21T16:50:21.555Z,100223.91
2023-05-21T16:52:50.840Z,100229.34
2023-05-21T16:55:20.109Z,100239.09
2023-05-21T16:57:49.674Z,100225.19
2023-05-21T17:00:19.380Z,100229.56
2023-05-21T17:02:48.512Z,100225.72
2023-05-21T17:05:17.773Z,100227.75
2023-05-21T17:07:49.314Z,100232.59
2023-05-21T17:10:18.608Z,100227.22
2023-05-21T17:12:48.476Z,100233.69
2023-05-21T17:15:17.699Z,100230.03
2023-05-21T17:17:46.990Z,100239.09
2023-05-21T17:20:16.406Z,100233.00
2023-05-21T17:22:45.528Z,100234.38
2023-05-21T17:25:16.239Z,100237.31
2023-05-21T17:27:45.498Z,100242.78
2023-05-21T17:30:14.920Z,100238.75
2023-05-21T17:32:44.049Z,100238.25
2023-05-21T17:35:13.212Z,100237.59
2023-05-21T17:37:42.354Z,100232.59
2023-05-21T17:40:12.426Z,100238.88
2023-05-21T17:42:42.909Z,100237.38
2023-05-21T17:45:12.624Z,100233.47
2023-05-21T17:47:41.725Z,100238.19
2023-05-21T17:50:11.609Z,100236.53
2023-05-21T17:52:40.689Z,100241.41
2023-05-21T17:55:10.434Z,100239.34
2023-05-21T17:57:39.566Z,100239.09
2023-05-21T18:00:11.284Z,100242.88
2023-05-21T18:02:43.400Z,100242.75
2023-05-21T18:05:12.564Z,100250.47
2023-05-21T18:07:41.696Z,100247.47
2023-05-21T18:10:11.253Z,100251.78
2023-05-21T18:12:40.910Z,100251.91
2023-05-21T18:15:12.266Z,100250.81
2023-05-21T18:17:41.469Z,100249.50
2023-05-21T18:20:11.801Z,100261.78
2023-05-21T18:22:41.215Z,100259.69
2023-05-21T18:25:11.112Z,100253.81
2023-05-21T18:27:40.502Z,100251.19
2023-05-21T18:30:12.180Z,100255.13
2023-05-21T18:32:41.491Z,100249.50
2023-05-21T18:35:13.141Z,100250.91
2023-05-21T18:37:46.831Z,100250.00
2023-05-21T18:40:17.638Z,100252.84
2023-05-21T18:42:46.708Z,100250.88
2023-05-21T18:45:17.387Z,100248.38
2023-05-21T18:47:46.453Z,100251.34
2023-05-21T18:50:15.893Z,100250.94
2023-05-21T18:52:45.094Z,100255.25
2023-05-21T18:55:14.547Z,100252.50
2023-05-21T18:57:43.707Z,100254.47
2023-05-21T19:00:13.907Z,100253.16
2023-05-21T19:02:45.709Z,100238.63
2023-05-21T19:05:14.934Z,100252.06
2023-05-21T19:07:44.415Z,100253.88
2023-05-21T19:10:14.113Z,100256.38
2023-05-21T19:12:44.147Z,100256.09
2023-05-21T19:15:14.018Z,100255.63
2023-05-21T19:17:44.636Z,100255.00
2023-05-21T19:20:24.357Z,100264.19
2023-05-21T19:22:53.829Z,100265.91
2023-05-21T19:25:23.712Z,100269.34
2023-05-21T19:27:52.980Z,100265.66
2023-05-21T19:30:22.153Z,100267.81
2023-05-21T19:32:52.946Z,100269.84
2023-05-21T19:35:22.811Z,100266.09
2023-05-21T19:37:51.881Z,100269.75
2023-05-21T19:40:22.758Z,100260.50
2023-05-21T19:42:51.830Z,100267.50
2023-05-21T19:45:21.723Z,100263.03
2023-05-21T19:47:52.917Z,100254.66
2023-05-21T19:50:22.358Z,100253.81
2023-05-21T19:52:52.293Z,100251.19
2023-05-21T19:55:23.254Z,100253.81
2023-05-21T19:57:53.308Z,100248.34
2023-05-21T20:00:48.641Z,100252.59
2023-05-21T20:03:19.172Z,100258.41
2023-05-21T20:05:48.296Z,100258.69
2023-05-21T20:08:17.810Z,100262.00
2023-05-21T20:10:49.367Z,100251.28
2023-05-21T20:13:20.410Z,100258.81
2023-05-21T20:15:50.063Z,100251.38
2023-05-21T20:18:21.920Z,100256.91
2023-05-21T20:20:51.139Z,100261.88
2023-05-21T20:23:20.261Z,100257.69
2023-05-21T20:25:49.337Z,100256.41
2023-05-21T20:28:19.833Z,100257.78
2023-05-21T20:30:54.739Z,100259.91
2023-05-21T20:33:26.022Z,100256.16
2023-05-21T20:35:55.107Z,100264.13
2023-05-21T20:38:26.520Z,100258.13
2023-05-21T20:40:56.474Z,100265.25
2023-05-21T20:43:25.776Z,100273.91
2023-05-21T20:45:59.938Z,100272.06
2023-05-21T20:48:32.137Z,100271.59
2023-05-21T20:51:01.580Z,100270.63
2023-05-21T20:53:30.608Z,100271.53
2023-05-21T20:56:01.727Z,100275.53
2023-05-21T20:58:31.620Z,100271.59
2023-05-21T21:01:01.932Z,100270.63
2023-05-21T21:03:34.416Z,100275.13
2023-05-21T21:06:04.721Z,100271.94
2023-05-21T21:08:34.869Z,100270.81
2023-05-21T21:11:04.030Z,100266.63
2023-05-21T21:13:33.062Z,100263.25
2023-05-21T21:16:02.058Z,100264.91
2023-05-21T21:18:32.694Z,100269.63
2023-05-21T21:21:02.141Z,100272.72
2023-05-21T21:23:31.351Z,100270.16
2023-05-21T21:26:00.338Z,100279.97
2023-05-21T21:28:29.590Z,100267.63
2023-05-21T21:30:58.756Z,100269.34
2023-05-21T21:33:28.559Z,100271.16
2023-05-21T21:35:59.166Z,100268.84
2023-05-21T21:38:28.193Z,100272.13
2023-05-21T21:40:57.424Z,100270.59
2023-05-21T21:43:26.671Z,100265.53
2023-05-21T21:45:56.050Z,100261.38
2023-05-21T21:48:25.135Z,100256.47
2023-05-21T21:50:54.169Z,100256.66
2023-05-21T21:53:24.739Z,100270.97
2023-05-21T21:55:55.233Z,100251.94
2023-05-21T21:58:24.368Z,100253.81
2023-05-21T22:00:54.295Z,100268.34
2023-05-21T22:03:23.315Z,100264.59
2023-05-21T22:05:52.729Z,100261.31
2023-05-21T22:08:21.927Z,100258.91
2023-05-21T22:10:52.691Z,100256.22
2023-05-21T22:13:21.822Z,100254.09
2023-05-21T22:15:51.667Z,100259.19
2023-05-21T22:18:31.941Z,100261.03
2023-05-21T22:21:09.951Z,100253.09
2023-05-21T22:23:39.732Z,100253.88
2023-05-21T22:26:10.800Z,100251.25
2023-05-21T22:28:40.159Z,100246.19
2023-05-21T22:31:09.494Z,100250.66
2023-05-21T22:33:39.340Z,100252.63
2023-05-21T22:36:09.298Z,100249.38
2023-05-21T22:38:39.032Z,100261.78
2023-05-21T22:41:10.034Z,100253.41
2023-05-21T22:43:39.311Z,100253.13
2023-05-21T22:46:08.417Z,100253.91
2023-05-21T22:48:37.451Z,100249.91
2023-05-21T22:51:06.707Z,100251.16
2023-05-21T22:53:35.835Z,100242.59
2023-05-21T22:56:05.042Z,100244.56
2023-05-21T22:58:35.581Z,100254.69
2023-05-21T23:01:05.758Z,100252.97
2023-05-21T23:03:34.768Z,100253.59
2023-05-21T23:06:03.852Z,100248.09
2023-05-21T23:08:32.856Z,100258.19
2023-05-21T23:11:02.027Z,100257.72
2023-05-21T23:13:33.290Z,100269.78
2023-05-21T23:16:04.542Z,100267.97
2023-05-21T23:18:34.492Z,100265.78
2023-05-21T23:21:03.673Z,100253.69
2023-05-21T23:23:32.829Z,100259.38
2023-05-21T23:26:02.029Z,100252.97
2023-05-21T23:28:31.029Z,100253.94
2023-05-21T23:31:00.120Z,100249.50
2023-05-21T23:33:30.517Z,100251.16
2023-05-21T23:35:59.624Z,100251.63
2023-05-21T23:38:28.676Z,100250.56
2023-05-21T23:40:57.677Z,100245.19
2023-05-21T23:43:26.683Z,100246.88
2023-05-21T23:45:55.821Z,100238.94
2023-05-21T23:48:25.031Z,100248.69
2023-05-21T23:50:55.928Z,100243.63
2023-05-21T23:53:25.129Z,100247.78
2023-05-21T23:55:54.397Z,100239.97
2023-05-21T23:58:23.605Z,100238.59
