createdAt,value
2022-10-22T00:00:15.577Z,93997.16
2022-10-22T00:03:19.807Z,94000.19
2022-10-22T00:06:23.404Z,93999.25
2022-10-22T00:09:26.880Z,94005.56
2022-10-22T00:12:30.440Z,94003.03
2022-10-22T00:15:34.525Z,94005.69
2022-10-22T00:18:38.295Z,94014.78
2022-10-22T00:21:42.187Z,94024.31
2022-10-22T00:24:45.905Z,94015.44
2022-10-22T00:27:49.980Z,94024.31
2022-10-22T00:31:11.405Z,94030.66
2022-10-22T00:34:14.796Z,94025.19
2022-10-22T00:37:18.527Z,94028.91
2022-10-22T00:40:21.634Z,94009.13
2022-10-22T00:43:25.011Z,94008.59
2022-10-22T00:46:29.445Z,94017.28
2022-10-22T00:49:32.646Z,94033.03
2022-10-22T00:52:36.773Z,94023.16
2022-10-22T00:55:43.043Z,94032.50
2022-10-22T00:58:54.891Z,94033.56
2022-10-22T01:01:58.214Z,94026.06
2022-10-22T01:05:01.226Z,94034.91
2022-10-22T01:08:05.110Z,94023.66
2022-10-22T01:11:21.391Z,94037.56
2022-10-22T01:14:36.481Z,94045.41
2022-10-22T01:17:52.836Z,94048.81
2022-10-22T01:21:02.367Z,94050.03
2022-10-22T01:24:32.996Z,94046.63
2022-10-22T01:28:07.743Z,94058.44
2022-10-22T01:31:12.889Z,94053.78
2022-10-22T01:34:19.344Z,94063.28
2022-10-22T01:37:25.534Z,94066.44
2022-10-22T01:40:30.650Z,94063.28
2022-10-22T01:43:34.343Z,94055.63
2022-10-22T01:46:39.340Z,94055.81
2022-10-22T02:48:36.090Z,94043.97
2022-10-22T02:51:39.145Z,94043.38
2022-10-22T02:54:42.114Z,94038.88
2022-10-22T02:57:45.409Z,94046.84
2022-10-22T03:00:49.571Z,94047.72
2022-10-22T03:03:53.464Z,94042.81
2022-10-22T03:06:56.827Z,94038.78
2022-10-22T03:10:00.054Z,94044.88
2022-10-22T03:13:03.829Z,94049.19
2022-10-22T03:16:07.714Z,94037.84
2022-10-22T03:19:10.877Z,94035.00
2022-10-22T03:22:35.539Z,94045.34
2022-10-22T03:25:42.354Z,94045.78
2022-10-22T03:28:48.497Z,94034.38
2022-10-22T03:31:52.020Z,94041.56
2022-10-22T03:34:55.118Z,94049.28
2022-10-22T03:38:02.462Z,94044.19
2022-10-22T03:41:05.817Z,94052.56
2022-10-22T03:44:09.740Z,94049.22
2022-10-22T03:47:12.718Z,94056.59
2022-10-22T03:50:15.814Z,94046.53
2022-10-22T03:53:19.221Z,94049.19
2022-10-22T03:56:22.543Z,94044.53
2022-10-22T03:59:25.546Z,94040.38
2022-10-22T04:02:28.846Z,94028.16
2022-10-22T04:05:34.665Z,94032.19
2022-10-22T04:08:40.419Z,94035.69
2022-10-22T04:11:43.485Z,94040.94
2022-10-22T04:14:46.580Z,94046.13
2022-10-22T04:17:49.619Z,94045.06
2022-10-22T04:20:53.403Z,94040.63
2022-10-22T04:23:56.635Z,94049.13
2022-10-22T04:27:00.285Z,94044.66
2022-10-22T04:30:07.064Z,94041.34
2022-10-22T04:33:10.129Z,94036.53
2022-10-22T04:36:16.062Z,94042.38
2022-10-22T04:39:19.028Z,94035.13
2022-10-22T04:42:22.755Z,94034.00
2022-10-22T04:45:25.807Z,94032.38
2022-10-22T04:48:29.417Z,94027.84
2022-10-22T04:51:33.815Z,94029.28
2022-10-22T04:54:37.563Z,94025.09
2022-10-22T04:57:41.622Z,94031.88
2022-10-22T05:00:45.739Z,94025.72
2022-10-22T05:03:51.360Z,94029.06
2022-10-22T05:06:54.785Z,94016.88
2022-10-22T05:09:57.691Z,94020.66
2022-10-22T05:13:00.744Z,94021.66
2022-10-22T05:16:04.638Z,94021.59
2022-10-22T05:19:08.818Z,94017.59
2022-10-22T05:22:11.951Z,94009.44
2022-10-22T05:25:16.052Z,94016.63
2022-10-22T05:28:19.661Z,94007.88
2022-10-22T05:31:23.497Z,94004.63
2022-10-22T05:34:26.501Z,94003.25
2022-10-22T05:37:30.481Z,94002.25
2022-10-22T05:40:33.423Z,94005.00
2022-10-22T05:43:37.876Z,94002.47
2022-10-22T05:46:41.553Z,94002.59
2022-10-22T05:49:44.855Z,93997.28
2022-10-22T05:52:48.545Z,93996.47
2022-10-22T05:55:52.123Z,94002.03
2022-10-22T05:58:56.111Z,93993.59
2022-10-22T06:02:00.201Z,93991.47
2022-10-22T06:05:03.280Z,93984.81
2022-10-22T06:08:06.705Z,93995.22
2022-10-22T06:11:09.791Z,93995.28
2022-10-22T06:14:13.306Z,93988.47
2022-10-22T06:17:16.969Z,93996.03
2022-10-22T06:20:20.927Z,93992.34
2022-10-22T06:23:24.557Z,93993.81
2022-10-22T06:26:28.098Z,93990.81
2022-10-22T06:29:31.757Z,93985.72
2022-10-22T06:32:35.478Z,93982.50
2022-10-22T06:35:38.470Z,93984.38
2022-10-22T06:38:43.188Z,93980.00
2022-10-22T06:41:46.613Z,93978.72
2022-10-22T06:44:53.417Z,93975.72
2022-10-22T06:47:57.171Z,93969.63
2022-10-22T06:51:04.949Z,93976.50
2022-10-22T06:54:08.691Z,93973.91
2022-10-22T06:57:11.937Z,93968.97
2022-10-22T07:00:15.775Z,93959.88
2022-10-22T07:03:19.505Z,93962.25
2022-10-22T07:06:24.271Z,93961.75
2022-10-22T07:09:27.367Z,93958.84
2022-10-22T07:12:30.344Z,93958.22
2022-10-22T07:15:33.941Z,93954.56
2022-10-22T07:18:39.021Z,93947.75
2022-10-22T07:21:43.042Z,93958.88
2022-10-22T07:24:45.994Z,93954.69
2022-10-22T07:27:49.001Z,93963.66
2022-10-22T07:30:52.730Z,93963.66
2022-10-22T07:33:55.700Z,93955.88
2022-10-22T07:36:59.903Z,93962.75
2022-10-22T07:40:04.287Z,93957.50
2022-10-22T07:43:07.829Z,93962.53
2022-10-22T07:46:12.249Z,93957.16
2022-10-22T07:49:16.247Z,93961.09
2022-10-22T07:52:19.953Z,93957.00
2022-10-22T07:55:23.595Z,93962.81
2022-10-22T07:58:27.672Z,93967.63
2022-10-22T08:01:31.433Z,93969.84
2022-10-22T08:04:35.579Z,93969.38
2022-10-22T08:07:38.768Z,93963.38
2022-10-22T08:10:42.941Z,93957.94
2022-10-22T08:13:46.735Z,93967.69
2022-10-22T08:16:50.966Z,93971.84
2022-10-22T08:19:54.953Z,93968.06
2022-10-22T08:22:59.236Z,93976.53
2022-10-22T08:26:03.622Z,93978.19
2022-10-22T08:29:07.964Z,93986.69
2022-10-22T08:32:10.967Z,93986.16
2022-10-22T08:35:16.945Z,93987.84
2022-10-22T08:38:21.567Z,93990.34
2022-10-22T08:41:25.877Z,94004.63
2022-10-22T08:44:51.903Z,94001.91
2022-10-22T08:48:15.465Z,93995.50
2022-10-22T08:51:24.094Z,93998.72
2022-10-22T08:55:00.426Z,94000.44
2022-10-22T08:58:30.254Z,94000.84
2022-10-22T09:01:40.888Z,94005.63
2022-10-22T09:04:50.917Z,94001.94
2022-10-22T09:07:55.936Z,94008.28
2022-10-22T09:11:06.655Z,94011.75
2022-10-22T09:14:18.022Z,94016.25
2022-10-22T09:17:56.083Z,94006.28
2022-10-22T09:21:42.684Z,93999.03
2022-10-22T09:24:49.603Z,94002.16
2022-10-22T09:27:54.947Z,94005.25
2022-10-22T09:34:08.668Z,94001.88
2022-10-22T09:37:12.614Z,94006.06
2022-10-22T09:40:16.443Z,94001.97
2022-10-22T09:43:20.413Z,94010.13
2022-10-22T09:46:26.260Z,94007.03
2022-10-22T09:49:33.993Z,94017.78
2022-10-22T09:52:41.012Z,94019.13
2022-10-22T09:55:45.838Z,94015.53
2022-10-22T09:58:51.802Z,94016.66
2022-10-22T10:02:26.498Z,94015.97
2022-10-22T10:05:38.790Z,94017.44
2022-10-22T10:08:42.246Z,94023.63
2022-10-22T10:11:52.721Z,94026.25
2022-10-22T10:14:58.124Z,94028.78
2022-10-22T10:18:10.628Z,94033.34
2022-10-22T10:21:17.014Z,94031.84
2022-10-22T10:24:45.181Z,94035.03
2022-10-22T10:27:54.913Z,94036.44
2022-10-22T10:31:11.181Z,94041.56
2022-10-22T10:34:41.715Z,94038.56
2022-10-22T10:38:01.297Z,94038.19
2022-10-22T10:41:34.344Z,94046.09
2022-10-22T10:44:43.976Z,94050.06
2022-10-22T10:48:31.853Z,94049.53
2022-10-22T10:52:12.105Z,94049.28
2022-10-22T10:55:42.590Z,94054.75
2022-10-22T10:58:58.473Z,94053.91
2022-10-22T11:02:17.327Z,94063.63
2022-10-22T11:05:49.740Z,94065.19
2022-10-22T11:09:03.786Z,94070.09
2022-10-22T11:12:23.640Z,94072.34
2022-10-22T11:15:32.921Z,94059.56
2022-10-22T11:18:56.338Z,94063.47
2022-10-22T11:22:11.235Z,94057.25
2022-10-22T11:25:20.601Z,94062.91
2022-10-22T11:28:30.571Z,94066.69
2022-10-22T11:31:34.911Z,94066.28
2022-10-22T11:34:47.706Z,94062.41
2022-10-22T11:37:52.631Z,94067.41
2022-10-22T11:41:02.189Z,94058.66
2022-10-22T11:44:26.881Z,94059.38
2022-10-22T11:47:35.657Z,94063.25
2022-10-22T11:50:57.047Z,94057.47
2022-10-22T11:54:04.689Z,94066.75
2022-10-22T11:57:17.688Z,94061.75
2022-10-22T12:00:47.176Z,94060.63
2022-10-22T12:03:53.245Z,94061.59
2022-10-22T12:07:03.762Z,94063.31
2022-10-22T12:10:21.910Z,94057.09
2022-10-22T12:13:27.932Z,94055.97
2022-10-22T12:16:55.241Z,94062.50
2022-10-22T12:20:18.113Z,94058.19
2022-10-22T12:23:29.796Z,94063.31
2022-10-22T12:26:36.944Z,94065.56
2022-10-22T12:29:41.128Z,94053.66
2022-10-22T12:32:44.428Z,94059.44
2022-10-22T12:35:49.015Z,94060.28
2022-10-22T12:38:52.059Z,94057.38
2022-10-22T12:41:56.741Z,94053.09
2022-10-22T12:45:00.233Z,94056.28
2022-10-22T12:48:15.779Z,94057.09
2022-10-22T12:51:21.214Z,94056.41
2022-10-22T12:54:28.859Z,94063.75
2022-10-22T12:57:31.912Z,94064.41
2022-10-22T13:00:37.208Z,94070.78
2022-10-22T13:03:51.472Z,94070.09
2022-10-22T13:07:15.749Z,94064.38
2022-10-22T13:10:42.728Z,94064.78
2022-10-22T13:13:46.751Z,94064.06
2022-10-22T13:17:06.494Z,94068.91
2022-10-22T13:20:24.507Z,94068.78
2022-10-22T13:23:29.395Z,94083.47
2022-10-22T13:26:38.492Z,94084.44
2022-10-22T13:29:42.467Z,94082.72
2022-10-22T13:32:51.632Z,94072.28
2022-10-22T13:35:56.827Z,94085.44
2022-10-22T13:39:00.994Z,94077.88
2022-10-22T13:42:12.123Z,94086.19
2022-10-22T13:45:16.708Z,94086.06
2022-10-22T13:48:23.430Z,94093.78
2022-10-22T13:51:35.557Z,94089.47
2022-10-22T13:54:40.203Z,94094.41
2022-10-22T13:57:43.930Z,94092.31
2022-10-22T14:00:51.706Z,94101.81
2022-10-22T14:03:58.667Z,94097.53
2022-10-22T14:07:03.830Z,94098.31
2022-10-22T14:10:27.783Z,94098.84
2022-10-22T14:13:30.823Z,94091.47
2022-10-22T14:16:34.945Z,94103.81
2022-10-22T14:19:38.107Z,94107.00
2022-10-22T14:22:41.770Z,94107.06
2022-10-22T14:25:45.027Z,94111.69
2022-10-22T14:29:08.789Z,94106.00
2022-10-22T14:32:21.275Z,94109.06
2022-10-22T14:35:24.825Z,94108.00
2022-10-22T14:38:29.216Z,94102.50
2022-10-22T14:41:33.330Z,94104.59
2022-10-22T14:44:37.037Z,94107.53
2022-10-22T14:47:40.299Z,94104.13
2022-10-22T14:50:48.967Z,94097.66
2022-10-22T14:53:52.423Z,94108.53
2022-10-22T14:56:55.973Z,94100.03
2022-10-22T14:59:59.317Z,94101.97
2022-10-22T15:03:04.419Z,94099.28
2022-10-22T15:06:08.787Z,94105.53
2022-10-22T15:09:12.615Z,94110.25
2022-10-22T15:12:16.578Z,94091.22
2022-10-22T15:15:22.719Z,94104.00
2022-10-22T15:18:27.775Z,94104.44
2022-10-22T15:21:31.527Z,94109.00
2022-10-22T15:24:35.827Z,94105.91
2022-10-22T15:27:39.505Z,94108.31
2022-10-22T15:30:43.470Z,94100.22
2022-10-22T15:33:46.396Z,94103.59
2022-10-22T15:36:51.096Z,94102.28
2022-10-22T15:39:54.437Z,94106.31
2022-10-22T15:42:58.512Z,94103.03
2022-10-22T15:46:20.234Z,94104.25
2022-10-22T15:49:26.508Z,94108.28
2022-10-22T15:52:31.659Z,94108.28
2022-10-22T15:55:35.823Z,94105.50
2022-10-22T15:58:39.612Z,94100.09
2022-10-22T16:01:43.850Z,94110.28
2022-10-22T16:04:46.846Z,94108.03
2022-10-22T16:07:52.157Z,94101.91
2022-10-22T16:10:55.297Z,94106.03
2022-10-22T16:14:01.169Z,94107.66
2022-10-22T16:17:04.946Z,94111.63
2022-10-22T16:20:08.382Z,94108.94
2022-10-22T16:23:12.355Z,94099.75
2022-10-22T16:26:18.355Z,94097.13
2022-10-22T16:29:22.016Z,94089.44
2022-10-22T16:32:24.993Z,94081.06
2022-10-22T16:35:28.320Z,94072.66
2022-10-22T16:38:31.647Z,94079.75
2022-10-22T16:41:35.863Z,94074.28
2022-10-22T16:44:39.740Z,94082.91
2022-10-22T16:47:43.492Z,94084.97
2022-10-22T16:50:47.869Z,94073.75
2022-10-22T16:53:55.417Z,94075.59
2022-10-22T16:56:59.299Z,94079.97
2022-10-22T17:00:05.432Z,94074.28
2022-10-22T17:03:13.114Z,94075.28
2022-10-22T17:06:16.878Z,94068.50
2022-10-22T17:09:21.159Z,94063.91
2022-10-22T17:12:24.946Z,94066.91
2022-10-22T17:15:29.035Z,94072.47
2022-10-22T17:18:33.598Z,94069.75
2022-10-22T17:21:37.734Z,94063.72
2022-10-22T17:24:44.340Z,94070.03
2022-10-22T17:27:48.527Z,94066.81
2022-10-22T17:30:52.299Z,94065.41
2022-10-22T17:33:57.475Z,94054.41
2022-10-22T17:37:00.789Z,94062.09
2022-10-22T17:40:06.174Z,94064.19
2022-10-22T17:43:09.876Z,94055.78
2022-10-22T17:46:24.959Z,94058.16
2022-10-22T17:49:28.706Z,94065.75
2022-10-22T17:52:32.896Z,94051.94
2022-10-22T17:55:36.712Z,94041.38
2022-10-22T17:58:40.081Z,94049.31
2022-10-22T18:01:48.118Z,94052.41
2022-10-22T18:04:53.275Z,94057.44
2022-10-22T18:07:57.651Z,94051.66
2022-10-22T18:11:02.033Z,94047.66
2022-10-22T18:14:06.090Z,94046.03
2022-10-22T18:17:09.652Z,94052.69
2022-10-22T18:20:14.020Z,94053.97
2022-10-22T18:23:18.091Z,94043.06
2022-10-22T18:26:25.831Z,94053.53
2022-10-22T18:29:30.921Z,94055.47
2022-10-22T18:32:35.240Z,94053.81
2022-10-22T18:35:39.116Z,94051.19
2022-10-22T18:38:42.908Z,94047.34
2022-10-22T18:41:46.567Z,94056.84
2022-10-22T18:44:53.321Z,94055.66
2022-10-22T18:47:57.311Z,94055.66
2022-10-22T18:51:04.488Z,94048.34
2022-10-22T18:54:22.063Z,94048.50
2022-10-22T18:57:27.535Z,94051.66
2022-10-22T19:00:31.871Z,94052.34
2022-10-22T19:03:35.600Z,94058.28
2022-10-22T19:06:42.998Z,94056.69
2022-10-22T19:09:49.220Z,94048.66
2022-10-22T19:12:53.182Z,94039.91
2022-10-22T19:16:03.316Z,94042.13
2022-10-22T19:19:08.839Z,94040.59
2022-10-22T19:22:13.438Z,94034.66
2022-10-22T19:25:17.139Z,94036.91
2022-10-22T19:28:20.162Z,94037.88
2022-10-22T19:31:25.989Z,94023.16
2022-10-22T19:34:28.991Z,94024.06
2022-10-22T19:37:32.881Z,94030.16
2022-10-22T19:40:36.620Z,94022.97
2022-10-22T19:43:41.363Z,94026.69
2022-10-22T19:46:44.728Z,94034.25
2022-10-22T19:49:48.475Z,94016.13
2022-10-22T19:52:52.379Z,94027.34
2022-10-22T19:55:57.455Z,94028.66
2022-10-22T19:59:01.279Z,94023.88
2022-10-22T20:02:05.156Z,94017.19
2022-10-22T20:05:09.571Z,94016.34
2022-10-22T20:08:14.070Z,94022.38
2022-10-22T20:11:21.869Z,94017.28
2022-10-22T20:14:25.977Z,94015.28
2022-10-22T20:17:29.669Z,94015.13
2022-10-22T20:20:33.649Z,94015.66
2022-10-22T20:23:37.395Z,94015.97
2022-10-22T20:26:41.431Z,94012.88
2022-10-22T20:29:45.025Z,94015.03
2022-10-22T20:32:48.549Z,94013.19
2022-10-22T20:36:02.620Z,94009.97
2022-10-22T20:39:09.935Z,94010.81
2022-10-22T20:42:15.885Z,94003.94
2022-10-22T20:45:19.887Z,94001.66
2022-10-22T20:48:29.965Z,93994.47
2022-10-22T20:51:35.821Z,93998.16
2022-10-22T20:54:42.890Z,93998.00
2022-10-22T20:57:47.186Z,93991.09
2022-10-22T21:00:51.160Z,93988.59
2022-10-22T21:03:55.103Z,93988.22
2022-10-22T21:06:59.431Z,93992.22
2022-10-22T21:10:03.402Z,93990.75
2022-10-22T21:13:07.127Z,93990.16
2022-10-22T21:16:13.364Z,93987.78
2022-10-22T21:19:17.092Z,93991.38
2022-10-22T21:22:21.172Z,93997.16
2022-10-22T21:25:24.862Z,93997.47
2022-10-22T21:31:33.578Z,93994.00
2022-10-22T21:34:38.983Z,93993.56
2022-10-22T21:37:43.291Z,94000.84
2022-10-22T21:40:47.897Z,94008.03
2022-10-22T21:43:52.281Z,93997.66
2022-10-22T21:46:56.198Z,93996.19
2022-10-22T21:50:00.291Z,93995.91
2022-10-22T21:53:03.900Z,94000.72
2022-10-22T21:56:09.021Z,93993.22
2022-10-22T21:59:12.830Z,93994.75
2022-10-22T22:02:16.932Z,93990.94
2022-10-22T22:05:22.013Z,93987.44
2022-10-22T22:08:26.758Z,93995.00
2022-10-22T22:11:30.866Z,93993.06
2022-10-22T22:14:34.915Z,93987.22
2022-10-22T22:17:38.211Z,93992.28
2022-10-22T22:20:42.185Z,93991.31
2022-10-22T22:23:47.811Z,93984.28
2022-10-22T22:27:07.132Z,93985.00
2022-10-22T22:30:10.837Z,93991.00
2022-10-22T22:33:13.798Z,93991.91
2022-10-22T22:36:17.688Z,93982.53
2022-10-22T22:39:23.650Z,93979.94
2022-10-22T22:42:27.351Z,93992.56
2022-10-22T22:45:30.600Z,93987.59
2022-10-22T22:48:34.757Z,93993.22
2022-10-22T22:51:37.980Z,94001.13
2022-10-22T22:54:41.746Z,93998.16
2022-10-22T22:57:45.020Z,94007.78
2022-10-22T23:00:48.567Z,94011.28
2022-10-22T23:04:04.761Z,94014.44
2022-10-22T23:07:07.751Z,94021.22
2022-10-22T23:10:11.935Z,94018.59
2022-10-22T23:13:15.532Z,94024.53
2022-10-22T23:16:24.110Z,94018.44
2022-10-22T23:19:27.410Z,94026.91
2022-10-22T23:22:31.519Z,94031.78
2022-10-22T23:25:34.513Z,94026.84
2022-10-22T23:28:37.913Z,94022.75
2022-10-22T23:31:41.377Z,94022.41
2022-10-22T23:34:44.721Z,94022.41
2022-10-22T23:37:47.722Z,94021.16
2022-10-22T23:40:58.121Z,94020.63
2022-10-22T23:44:03.748Z,94020.03
2022-10-22T23:47:06.714Z,94015.94
2022-10-22T23:50:13.547Z,94006.47
2022-10-22T23:53:17.506Z,94021.97
2022-10-22T23:56:21.203Z,94011.81
2022-10-22T23:59:24.277Z,94014.47
