createdAt,value
2023-03-26T00:00:58.848Z,101086.23
2023-03-26T00:03:30.559Z,101086.75
2023-03-26T00:06:07.729Z,101088.70
2023-03-26T00:08:40.680Z,101082.42
2023-03-26T00:11:13.732Z,101084.08
2023-03-26T00:13:45.619Z,101079.42
2023-03-26T00:16:18.845Z,101077.96
2023-03-26T00:18:51.743Z,101080.94
2023-03-26T00:21:28.153Z,101074.80
2023-03-26T00:24:04.470Z,101072.54
2023-03-26T00:26:37.660Z,101068.50
2023-03-26T00:29:09.992Z,101068.72
2023-03-26T00:31:41.292Z,101065.13
2023-03-26T00:34:14.160Z,101064.62
2023-03-26T00:36:47.088Z,101061.55
2023-03-26T00:39:19.183Z,101053.55
2023-03-26T00:41:54.868Z,101054.57
2023-03-26T00:44:26.515Z,101054.63
2023-03-26T00:46:58.277Z,101042.73
2023-03-26T00:49:30.974Z,101039.22
2023-03-26T00:52:03.416Z,101049.59
2023-03-26T00:54:35.114Z,101059.76
2023-03-26T00:57:06.958Z,101062.34
2023-03-26T00:59:38.565Z,101062.39
2023-03-26T01:02:13.054Z,101059.64
2023-03-26T01:04:48.778Z,101051.37
2023-03-26T01:07:22.643Z,101046.81
2023-03-26T01:09:55.210Z,101043.56
2023-03-26T01:12:28.864Z,101038.76
2023-03-26T01:15:04.053Z,101026.98
2023-03-26T01:17:35.332Z,101022.19
2023-03-26T01:20:15.123Z,101010.65
2023-03-26T01:22:51.126Z,101006.73
2023-03-26T01:25:24.731Z,101000.34
2023-03-26T01:27:57.933Z,100998.86
2023-03-26T01:30:37.243Z,100995.21
2023-03-26T01:33:16.464Z,100995.44
2023-03-26T01:35:54.390Z,100994.27
2023-03-26T01:38:35.746Z,100991.34
2023-03-26T01:41:13.353Z,100989.69
2023-03-26T01:43:51.516Z,100985.64
2023-03-26T01:46:25.756Z,100979.65
2023-03-26T01:48:57.561Z,100970.93
2023-03-26T01:51:33.533Z,100965.46
2023-03-26T01:54:10.024Z,100963.53
2023-03-26T01:56:49.930Z,100965.77
2023-03-26T01:59:39.956Z,100954.48
2023-03-26T02:02:14.859Z,100954.98
2023-03-26T02:04:53.558Z,100959.09
2023-03-26T02:07:34.658Z,100956.03
2023-03-26T02:10:13.688Z,100956.77
2023-03-26T02:12:46.004Z,100955.86
2023-03-26T02:15:17.774Z,100948.94
2023-03-26T02:17:49.674Z,100940.02
2023-03-26T02:20:22.476Z,100938.11
2023-03-26T02:22:53.883Z,100933.18
2023-03-26T02:25:25.922Z,100929.98
2023-03-26T02:27:57.962Z,100928.73
2023-03-26T02:30:30.255Z,100918.48
2023-03-26T02:33:03.666Z,100915.98
2023-03-26T02:35:41.746Z,100918.34
2023-03-26T02:38:14.810Z,100919.84
2023-03-26T02:40:46.779Z,100920.16
2023-03-26T02:43:18.703Z,100923.23
2023-03-26T02:45:50.119Z,100917.02
2023-03-26T02:48:41.601Z,100908.86
2023-03-26T02:51:22.742Z,100906.34
2023-03-26T02:54:02.583Z,100908.57
2023-03-26T02:57:06.365Z,100903.89
2023-03-26T02:59:50.467Z,100907.38
2023-03-26T03:02:38.977Z,100898.45
2023-03-26T03:05:31.607Z,100898.08
2023-03-26T03:08:24.702Z,100897.88
2023-03-26T03:11:25.237Z,100894.14
2023-03-26T03:13:57.266Z,100885.31
2023-03-26T03:16:32.264Z,100880.63
2023-03-26T03:19:08.778Z,100877.48
2023-03-26T03:21:42.812Z,100877.54
2023-03-26T03:24:18.609Z,100875.67
2023-03-26T03:26:56.972Z,100874.73
2023-03-26T03:29:39.383Z,100876.43
2023-03-26T03:32:46.022Z,100872.76
2023-03-26T03:35:19.383Z,100875.23
2023-03-26T03:37:53.577Z,100880.19
2023-03-26T03:40:25.219Z,100878.02
2023-03-26T03:42:57.174Z,100873.96
2023-03-26T03:45:35.804Z,100875.11
2023-03-26T03:48:12.198Z,100872.18
2023-03-26T03:50:46.394Z,100875.04
2023-03-26T03:53:26.532Z,100872.73
2023-03-26T03:56:00.359Z,100876.09
2023-03-26T03:58:45.652Z,100865.65
2023-03-26T04:01:19.109Z,100857.62
2023-03-26T04:04:03.512Z,100855.98
2023-03-26T04:06:55.176Z,100854.84
2023-03-26T04:09:27.492Z,100849.64
2023-03-26T04:12:01.785Z,100850.70
2023-03-26T04:14:35.965Z,100847.34
2023-03-26T04:17:21.956Z,100850.52
2023-03-26T04:19:55.229Z,100850.14
2023-03-26T04:22:35.064Z,100849.37
2023-03-26T04:25:09.557Z,100850.48
2023-03-26T04:27:55.745Z,100853.64
2023-03-26T04:30:54.331Z,100851.96
2023-03-26T04:33:36.848Z,100847.70
2023-03-26T04:36:10.515Z,100846.27
2023-03-26T04:38:45.234Z,100841.64
2023-03-26T04:41:17.445Z,100835.92
2023-03-26T04:43:50.669Z,100836.88
2023-03-26T04:46:38.553Z,100833.70
2023-03-26T04:49:27.011Z,100834.70
2023-03-26T04:51:58.503Z,100839.22
2023-03-26T04:55:06.989Z,100843.65
2023-03-26T04:57:46.471Z,100841.62
2023-03-26T05:00:39.054Z,100842.83
2023-03-26T05:03:12.892Z,100841.68
2023-03-26T05:05:44.794Z,100843.34
2023-03-26T05:08:16.640Z,100842.15
2023-03-26T05:10:48.393Z,100846.90
2023-03-26T05:13:34.424Z,100843.40
2023-03-26T05:16:12.577Z,100847.41
2023-03-26T05:18:54.248Z,100855.39
2023-03-26T05:21:26.070Z,100857.06
2023-03-26T05:23:57.652Z,100849.38
2023-03-26T05:26:29.257Z,100846.96
2023-03-26T05:29:03.028Z,100841.64
2023-03-26T05:31:38.235Z,100837.71
2023-03-26T05:34:09.812Z,100836.40
2023-03-26T05:36:40.834Z,100839.02
2023-03-26T05:39:29.999Z,100840.20
2023-03-26T05:42:10.093Z,100825.92
2023-03-26T05:44:53.989Z,100820.24
2023-03-26T05:47:29.472Z,100824.01
2023-03-26T05:50:01.630Z,100822.37
2023-03-26T05:52:34.166Z,100817.21
2023-03-26T05:55:33.519Z,100814.00
2023-03-26T05:58:23.361Z,100810.89
2023-03-26T06:01:17.242Z,100814.30
2023-03-26T06:04:08.523Z,100820.63
2023-03-26T06:06:42.944Z,100823.41
2023-03-26T06:09:14.996Z,100824.44
2023-03-26T06:11:47.232Z,100830.22
2023-03-26T06:14:18.606Z,100828.83
2023-03-26T06:17:18.991Z,100833.44
2023-03-26T06:20:11.149Z,100838.30
2023-03-26T06:22:45.852Z,100843.20
2023-03-26T06:25:23.861Z,100842.48
2023-03-26T06:28:03.007Z,100836.23
2023-03-26T06:30:53.489Z,100835.69
2023-03-26T06:33:36.941Z,100838.70
2023-03-26T06:36:10.099Z,100832.08
2023-03-26T06:38:42.074Z,100824.30
2023-03-26T06:41:14.557Z,100823.89
2023-03-26T06:44:07.016Z,100820.77
2023-03-26T06:46:57.179Z,100812.08
2023-03-26T06:49:54.520Z,100812.79
2023-03-26T06:52:39.725Z,100815.36
2023-03-26T06:55:34.289Z,100818.68
2023-03-26T06:58:16.827Z,100816.40
2023-03-26T07:00:48.070Z,100814.69
2023-03-26T07:03:46.131Z,100806.04
2023-03-26T07:06:36.247Z,100795.70
2023-03-26T07:09:30.314Z,100793.30
2023-03-26T07:12:04.313Z,100799.22
2023-03-26T07:14:53.941Z,100802.55
2023-03-26T07:17:31.706Z,100804.15
2023-03-26T07:20:29.027Z,100805.16
2023-03-26T07:23:03.568Z,100800.89
2023-03-26T07:25:56.112Z,100797.63
2023-03-26T07:29:03.790Z,100797.61
2023-03-26T07:32:16.187Z,100787.13
2023-03-26T07:35:15.001Z,100785.70
2023-03-26T07:38:29.165Z,100782.69
2023-03-26T07:41:21.432Z,100767.36
2023-03-26T07:44:35.242Z,100758.79
2023-03-26T07:47:29.787Z,100760.59
2023-03-26T07:50:22.452Z,100758.73
2023-03-26T07:53:17.936Z,100752.92
2023-03-26T07:56:17.253Z,100747.61
2023-03-26T07:59:22.059Z,100745.70
2023-03-26T08:02:38.082Z,100745.39
2023-03-26T08:05:49.341Z,100742.96
2023-03-26T08:08:34.473Z,100736.77
2023-03-26T08:11:36.311Z,100730.48
2023-03-26T08:14:22.833Z,100737.00
2023-03-26T08:16:59.586Z,100743.40
2023-03-26T08:19:45.525Z,100739.98
2023-03-26T08:22:26.370Z,100731.13
2023-03-26T08:25:18.123Z,100723.13
2023-03-26T08:28:04.190Z,100722.31
2023-03-26T08:30:36.893Z,100725.64
2023-03-26T08:33:18.047Z,100728.41
2023-03-26T08:35:50.900Z,100728.05
2023-03-26T08:38:23.709Z,100727.42
2023-03-26T08:41:34.767Z,100723.02
2023-03-26T08:44:41.185Z,100718.28
2023-03-26T08:47:42.166Z,100718.48
2023-03-26T08:50:42.105Z,100711.20
2023-03-26T08:53:29.359Z,100708.27
2023-03-26T08:56:14.077Z,100711.44
2023-03-26T08:59:25.443Z,100719.92
2023-03-26T09:02:19.354Z,100710.50
2023-03-26T09:08:32.523Z,100703.66
2023-03-26T09:11:32.700Z,100701.42
2023-03-26T09:14:30.416Z,100694.59
2023-03-26T09:17:36.340Z,100682.39
2023-03-26T09:20:35.403Z,100677.81
2023-03-26T09:23:33.325Z,100676.75
2023-03-26T09:26:33.661Z,100658.45
2023-03-26T09:29:34.642Z,100657.88
2023-03-26T09:32:33.248Z,100656.80
2023-03-26T09:35:29.872Z,100656.34
2023-03-26T09:38:13.774Z,100650.62
2023-03-26T09:40:55.484Z,100649.96
2023-03-26T09:43:45.133Z,100641.27
2023-03-26T09:46:27.065Z,100644.63
2023-03-26T09:49:21.656Z,100642.83
2023-03-26T09:52:04.929Z,100643.39
2023-03-26T09:54:58.443Z,100649.46
2023-03-26T09:57:53.954Z,100649.47
2023-03-26T10:00:37.904Z,100634.91
2023-03-26T10:03:44.898Z,100633.30
2023-03-26T10:06:38.945Z,100636.27
2023-03-26T10:09:37.368Z,100628.80
2023-03-26T10:12:27.440Z,100625.16
2023-03-26T10:15:13.259Z,100608.73
2023-03-26T10:17:58.260Z,100601.66
2023-03-26T10:20:41.638Z,100594.05
2023-03-26T10:23:24.935Z,100591.09
2023-03-26T10:26:08.423Z,100589.30
2023-03-26T10:28:57.088Z,100595.62
2023-03-26T10:31:42.093Z,100598.57
2023-03-26T10:34:33.033Z,100597.48
2023-03-26T10:37:11.842Z,100594.79
2023-03-26T10:40:02.902Z,100583.46
2023-03-26T10:42:56.524Z,100576.83
2023-03-26T10:45:55.357Z,100566.75
2023-03-26T10:48:47.795Z,100558.48
2023-03-26T10:51:38.880Z,100558.18
2023-03-26T10:54:21.733Z,100559.38
2023-03-26T10:56:55.715Z,100554.25
2023-03-26T10:59:29.419Z,100551.65
2023-03-26T11:02:29.406Z,100545.85
2023-03-26T11:05:26.960Z,100540.77
2023-03-26T11:08:05.643Z,100531.06
2023-03-26T11:10:47.536Z,100525.10
2023-03-26T11:13:30.643Z,100516.42
2023-03-26T11:16:07.295Z,100504.52
2023-03-26T11:18:46.568Z,100505.61
2023-03-26T11:21:26.082Z,100502.45
2023-03-26T11:24:19.759Z,100500.07
2023-03-26T11:26:58.124Z,100489.75
2023-03-26T11:29:58.312Z,100486.98
2023-03-26T11:32:39.486Z,100488.84
2023-03-26T11:35:40.640Z,100487.98
2023-03-26T11:38:20.010Z,100473.50
2023-03-26T11:40:54.506Z,100455.02
2023-03-26T11:43:39.582Z,100442.36
2023-03-26T11:46:14.527Z,100446.09
2023-03-26T11:48:49.442Z,100434.45
2023-03-26T11:51:25.038Z,100434.05
2023-03-26T11:53:58.078Z,100420.83
2023-03-26T11:56:33.867Z,100413.29
2023-03-26T11:59:11.453Z,100402.13
2023-03-26T12:01:52.045Z,100400.39
2023-03-26T12:04:31.770Z,100403.02
2023-03-26T12:07:16.770Z,100392.59
2023-03-26T12:09:55.059Z,100379.25
2023-03-26T12:12:29.350Z,100373.85
2023-03-26T12:15:01.409Z,100370.30
2023-03-26T12:17:36.445Z,100371.28
2023-03-26T12:20:32.387Z,100362.02
2023-03-26T12:23:06.652Z,100354.25
2023-03-26T12:25:40.209Z,100359.48
2023-03-26T12:28:21.514Z,100350.00
2023-03-26T12:31:03.194Z,100342.45
2023-03-26T12:33:38.920Z,100336.98
2023-03-26T12:36:25.680Z,100319.13
2023-03-26T12:39:16.310Z,100313.55
2023-03-26T12:44:43.637Z,100310.84
2023-03-26T12:48:00.068Z,100286.94
2023-03-26T12:50:34.656Z,100278.52
2023-03-26T12:53:35.131Z,100279.00
2023-03-26T12:56:17.595Z,100275.44
2023-03-26T12:59:18.573Z,100269.80
2023-03-26T13:02:01.446Z,100268.17
2023-03-26T13:05:05.766Z,100249.81
2023-03-26T13:07:55.041Z,100246.66
2023-03-26T13:10:49.812Z,100250.88
2023-03-26T13:13:45.741Z,100245.05
2023-03-26T13:16:25.186Z,100245.65
2023-03-26T13:19:01.634Z,100236.14
2023-03-26T13:21:43.923Z,100234.39
2023-03-26T13:24:24.994Z,100237.52
2023-03-26T13:27:11.160Z,100240.33
2023-03-26T13:29:51.823Z,100238.89
2023-03-26T13:32:31.074Z,100222.00
2023-03-26T13:35:14.625Z,100210.59
2023-03-26T13:37:53.665Z,100204.66
2023-03-26T13:40:32.298Z,100212.73
2023-03-26T13:43:20.854Z,100212.25
2023-03-26T13:46:00.963Z,100215.62
2023-03-26T13:48:37.632Z,100213.66
2023-03-26T13:51:14.566Z,100216.59
2023-03-26T13:53:52.347Z,100215.23
2023-03-26T13:56:29.245Z,100217.05
2023-03-26T13:59:09.108Z,100216.64
2023-03-26T14:01:48.711Z,100206.91
2023-03-26T14:04:32.359Z,100194.73
2023-03-26T14:07:11.057Z,100188.92
2023-03-26T14:09:48.480Z,100186.70
2023-03-26T14:12:39.794Z,100188.11
2023-03-26T14:15:17.382Z,100188.55
2023-03-26T14:17:53.308Z,100181.59
2023-03-26T14:21:01.578Z,100172.48
2023-03-26T14:23:50.320Z,100164.25
2023-03-26T14:26:35.043Z,100174.49
2023-03-26T14:29:30.302Z,100176.56
2023-03-26T14:32:24.215Z,100180.33
2023-03-26T14:35:16.702Z,100187.29
2023-03-26T14:38:08.225Z,100202.46
2023-03-26T14:40:57.757Z,100202.16
2023-03-26T14:43:56.186Z,100195.69
2023-03-26T14:46:42.567Z,100201.35
2023-03-26T14:49:36.279Z,100197.73
2023-03-26T14:52:15.319Z,100200.70
2023-03-26T14:54:49.184Z,100189.38
2023-03-26T14:57:50.769Z,100194.57
2023-03-26T15:00:48.782Z,100204.63
2023-03-26T15:03:52.713Z,100205.39
2023-03-26T15:06:55.029Z,100190.63
2023-03-26T15:09:58.940Z,100172.38
2023-03-26T15:12:50.364Z,100155.05
2023-03-26T15:15:54.087Z,100149.78
2023-03-26T15:19:05.973Z,100132.43
2023-03-26T15:22:13.141Z,100105.92
2023-03-26T15:25:17.188Z,100102.88
2023-03-26T15:28:12.481Z,100062.82
2023-03-26T15:31:18.834Z,100059.11
2023-03-26T15:34:19.992Z,100059.89
2023-03-26T15:37:31.502Z,100059.76
2023-03-26T15:40:28.095Z,100060.86
2023-03-26T15:43:11.861Z,100058.89
2023-03-26T15:45:47.475Z,100038.45
2023-03-26T15:48:36.592Z,100028.77
2023-03-26T15:51:47.567Z,100030.83
2023-03-26T15:54:30.604Z,100029.42
2023-03-26T15:57:20.848Z,100033.08
2023-03-26T16:00:12.474Z,100012.09
2023-03-26T16:02:53.866Z,99979.64
2023-03-26T16:05:41.993Z,99960.55
2023-03-26T16:08:27.391Z,99961.30
2023-03-26T16:11:07.850Z,99950.10
2023-03-26T16:13:41.823Z,99935.19
2023-03-26T16:16:26.377Z,99940.02
2023-03-26T16:19:36.320Z,99943.01
2023-03-26T16:22:14.621Z,99928.52
2023-03-26T16:25:27.090Z,99934.95
2023-03-26T16:28:28.953Z,99940.28
2023-03-26T16:31:38.211Z,99934.16
2023-03-26T16:34:40.412Z,99949.19
2023-03-26T16:37:38.335Z,99983.67
2023-03-26T16:40:29.775Z,100001.89
2023-03-26T16:43:14.738Z,100017.39
2023-03-26T16:45:53.357Z,99999.63
2023-03-26T16:48:32.743Z,100012.73
2023-03-26T16:51:17.447Z,100012.45
2023-03-26T16:53:58.228Z,100019.70
2023-03-26T16:56:45.118Z,100041.34
2023-03-26T16:59:39.866Z,100037.79
2023-03-26T17:02:22.364Z,100034.92
2023-03-26T17:05:01.639Z,100055.60
2023-03-26T17:07:39.320Z,100053.13
2023-03-26T17:10:17.174Z,100047.17
2023-03-26T17:12:58.085Z,100055.63
2023-03-26T17:15:41.441Z,100058.55
2023-03-26T17:18:29.608Z,100065.15
2023-03-26T17:21:05.814Z,100055.20
2023-03-26T17:23:53.300Z,100054.94
2023-03-26T17:26:35.139Z,100057.48
2023-03-26T17:29:23.508Z,100055.37
2023-03-26T17:32:00.698Z,100058.80
2023-03-26T17:35:00.784Z,100044.73
2023-03-26T17:37:49.649Z,100040.00
2023-03-26T17:40:59.723Z,100050.08
2023-03-26T17:43:44.700Z,100058.52
2023-03-26T17:46:29.326Z,100063.52
2023-03-26T17:49:13.438Z,100059.76
2023-03-26T17:51:53.035Z,100050.02
2023-03-26T17:54:28.394Z,100037.98
2023-03-26T17:57:04.822Z,100045.39
2023-03-26T17:59:39.324Z,100046.67
2023-03-26T18:02:17.677Z,100047.85
2023-03-26T18:04:52.858Z,100060.02
2023-03-26T18:07:58.392Z,100068.11
2023-03-26T18:10:50.120Z,100071.51
2023-03-26T18:13:43.889Z,100063.73
2023-03-26T18:16:20.939Z,100057.70
2023-03-26T18:18:57.153Z,100054.64
2023-03-26T18:21:32.175Z,100052.91
2023-03-26T18:24:06.200Z,100057.10
2023-03-26T18:26:41.268Z,100051.76
2023-03-26T18:29:25.045Z,100049.64
2023-03-26T18:32:02.819Z,100058.56
2023-03-26T18:34:36.547Z,100052.20
2023-03-26T18:37:20.326Z,100052.23
2023-03-26T18:40:02.411Z,100056.49
2023-03-26T18:42:35.536Z,100047.43
2023-03-26T18:45:11.313Z,100044.04
2023-03-26T18:47:43.448Z,100049.89
2023-03-26T18:50:24.457Z,100058.16
2023-03-26T18:52:57.774Z,100051.15
2023-03-26T18:55:33.676Z,100046.42
2023-03-26T18:58:23.175Z,100046.18
2023-03-26T19:00:57.731Z,100042.70
2023-03-26T19:03:32.227Z,100040.28
2023-03-26T19:06:10.294Z,100041.79
2023-03-26T19:08:44.739Z,100049.86
2023-03-26T19:11:19.283Z,100048.94
2023-03-26T19:14:04.427Z,100047.88
2023-03-26T19:16:43.641Z,100041.86
2023-03-26T19:19:23.280Z,100034.55
2023-03-26T19:21:54.827Z,100024.46
2023-03-26T19:24:26.887Z,100019.02
2023-03-26T19:26:58.792Z,100021.85
2023-03-26T19:29:33.868Z,100018.73
2023-03-26T19:32:07.740Z,100030.81
2023-03-26T19:34:41.624Z,100039.09
2023-03-26T19:37:23.894Z,100040.85
2023-03-26T19:39:58.756Z,100029.77
2023-03-26T19:42:42.912Z,100019.33
2023-03-26T19:45:19.246Z,100010.14
2023-03-26T19:48:00.428Z,100020.95
2023-03-26T19:50:42.450Z,100031.94
2023-03-26T19:53:25.563Z,100040.39
2023-03-26T19:55:58.967Z,100042.92
2023-03-26T19:58:30.857Z,100042.46
2023-03-26T20:01:02.475Z,100041.02
2023-03-26T20:03:40.559Z,100038.84
2023-03-26T20:06:15.350Z,100034.45
2023-03-26T20:08:47.247Z,100036.08
2023-03-26T20:11:21.161Z,100032.73
2023-03-26T20:13:52.972Z,100029.79
2023-03-26T20:16:27.921Z,100028.35
2023-03-26T20:19:02.586Z,100020.27
2023-03-26T20:21:38.093Z,100017.87
2023-03-26T20:24:15.948Z,100009.20
2023-03-26T20:26:47.826Z,100021.36
2023-03-26T20:29:19.911Z,100035.98
2023-03-26T20:31:51.314Z,100049.69
2023-03-26T20:34:24.792Z,100063.04
2023-03-26T20:36:57.186Z,100049.79
2023-03-26T20:39:32.297Z,100035.61
2023-03-26T20:42:03.674Z,100036.30
2023-03-26T20:44:35.126Z,100036.45
2023-03-26T20:47:07.127Z,100025.17
2023-03-26T20:49:38.512Z,100015.90
2023-03-26T20:52:11.153Z,100014.52
2023-03-26T20:54:42.512Z,100024.79
2023-03-26T20:57:14.249Z,100031.58
2023-03-26T20:59:45.746Z,100033.58
2023-03-26T21:02:17.311Z,100043.23
2023-03-26T21:04:49.236Z,100044.66
2023-03-26T21:07:20.677Z,100040.88
2023-03-26T21:09:53.141Z,100044.99
2023-03-26T21:12:31.533Z,100052.02
2023-03-26T21:15:10.222Z,100056.52
2023-03-26T21:17:49.965Z,100053.64
2023-03-26T21:20:24.388Z,100056.45
2023-03-26T21:23:05.228Z,100047.66
2023-03-26T21:25:45.421Z,100043.84
2023-03-26T21:28:35.849Z,100042.09
2023-03-26T21:31:18.832Z,100046.02
2023-03-26T21:33:52.079Z,100047.44
2023-03-26T21:36:24.986Z,100041.73
2023-03-26T21:38:57.828Z,100036.73
2023-03-26T21:41:41.280Z,100027.54
2023-03-26T21:44:14.344Z,100018.17
2023-03-26T21:46:48.774Z,100013.49
2023-03-26T21:49:21.586Z,100011.48
2023-03-26T21:51:54.263Z,100010.76
2023-03-26T21:54:28.706Z,99999.41
2023-03-26T21:57:20.838Z,99996.98
2023-03-26T22:00:01.913Z,99996.58
2023-03-26T22:02:51.640Z,99993.23
2023-03-26T22:05:31.801Z,99993.40
2023-03-26T22:08:06.411Z,99993.53
2023-03-26T22:10:37.993Z,99986.80
2023-03-26T22:13:09.735Z,99973.32
2023-03-26T22:15:41.422Z,99964.02
2023-03-26T22:18:14.341Z,99954.86
2023-03-26T22:20:48.094Z,99956.25
2023-03-26T22:23:20.081Z,99956.30
2023-03-26T22:25:51.558Z,99954.52
2023-03-26T22:28:22.850Z,99951.30
2023-03-26T22:30:54.389Z,99950.29
2023-03-26T22:33:25.941Z,99948.06
2023-03-26T22:35:58.400Z,99946.21
2023-03-26T22:38:29.919Z,99938.23
2023-03-26T22:41:01.300Z,99927.44
2023-03-26T22:43:32.526Z,99925.23
2023-03-26T22:46:03.815Z,99921.02
2023-03-26T22:48:35.984Z,99913.64
2023-03-26T22:51:09.362Z,99914.66
2023-03-26T22:53:40.846Z,99916.98
2023-03-26T22:56:13.611Z,99912.01
2023-03-26T22:58:45.078Z,99906.35
2023-03-26T23:01:18.870Z,99905.11
2023-03-26T23:03:50.111Z,99904.74
2023-03-26T23:06:21.796Z,99900.64
2023-03-26T23:08:54.508Z,99902.70
2023-03-26T23:11:25.816Z,99902.17
2023-03-26T23:13:57.135Z,99898.70
2023-03-26T23:16:28.929Z,99897.52
2023-03-26T23:19:00.687Z,99900.38
2023-03-26T23:21:32.071Z,99898.77
2023-03-26T23:24:04.689Z,99902.52
2023-03-26T23:26:49.699Z,99902.09
2023-03-26T23:29:22.131Z,99897.98
2023-03-26T23:31:54.761Z,99899.44
2023-03-26T23:34:25.962Z,99905.96
2023-03-26T23:36:58.294Z,99906.16
2023-03-26T23:39:31.312Z,99904.91
2023-03-26T23:42:02.866Z,99907.32
2023-03-26T23:44:34.203Z,99906.59
2023-03-26T23:47:10.334Z,99903.64
2023-03-26T23:49:41.615Z,99902.02
2023-03-26T23:52:12.998Z,99900.48
2023-03-26T23:54:44.725Z,99898.77
2023-03-26T23:57:16.303Z,99897.23
2023-03-26T23:59:47.254Z,99897.65
