createdAt,value
2022-12-27T00:01:55.774Z,47.63
2022-12-27T00:04:25.645Z,47.20
2022-12-27T00:06:54.236Z,49.13
2022-12-27T00:09:22.902Z,44.77
2022-12-27T00:11:56.363Z,43.20
2022-12-27T00:14:30.477Z,44.77
2022-12-27T00:16:59.050Z,43.40
2022-12-27T00:19:27.598Z,42.53
2022-12-27T00:21:56.400Z,42.40
2022-12-27T00:24:24.960Z,43.47
2022-12-27T00:26:53.466Z,42.97
2022-12-27T00:29:23.063Z,43.53
2022-12-27T00:31:53.574Z,43.17
2022-12-27T00:34:22.176Z,44.10
2022-12-27T00:36:50.707Z,43.57
2022-12-27T00:39:19.324Z,42.43
2022-12-27T00:41:47.853Z,42.43
2022-12-27T00:44:16.598Z,43.80
2022-12-27T00:46:45.088Z,42.93
2022-12-27T00:49:15.056Z,40.67
2022-12-27T00:51:43.611Z,40.57
2022-12-27T00:54:12.105Z,41.67
2022-12-27T00:56:40.693Z,41.77
2022-12-27T00:59:12.332Z,40.47
2022-12-27T01:01:42.159Z,37.33
2022-12-27T01:04:15.807Z,38.40
2022-12-27T01:06:44.343Z,37.00
2022-12-27T01:09:12.889Z,37.40
2022-12-27T01:11:42.459Z,35.50
2022-12-27T01:14:11.964Z,33.90
2022-12-27T01:16:41.710Z,33.77
2022-12-27T01:19:10.305Z,34.40
2022-12-27T01:21:40.280Z,33.03
2022-12-27T01:24:09.264Z,32.50
2022-12-27T01:26:37.749Z,32.63
2022-12-27T01:29:07.521Z,33.77
2022-12-27T01:31:36.843Z,30.67
2022-12-27T01:34:05.490Z,30.10
2022-12-27T01:36:34.096Z,31.07
2022-12-27T01:39:04.804Z,31.60
2022-12-27T01:41:52.747Z,30.60
2022-12-27T01:44:53.449Z,30.30
2022-12-27T01:47:35.924Z,29.53
2022-12-27T01:50:13.893Z,29.97
2022-12-27T01:52:47.976Z,27.97
2022-12-27T01:55:23.894Z,30.27
2022-12-27T01:57:55.848Z,28.10
2022-12-27T02:00:24.465Z,28.83
2022-12-27T02:02:53.819Z,28.97
2022-12-27T02:05:25.485Z,28.70
2022-12-27T02:08:06.293Z,29.10
2022-12-27T02:10:36.458Z,29.80
2022-12-27T02:13:06.794Z,29.77
2022-12-27T02:15:35.974Z,29.13
2022-12-27T02:18:04.859Z,29.53
2022-12-27T02:20:57.767Z,29.83
2022-12-27T02:24:04.319Z,28.23
2022-12-27T02:26:43.103Z,31.47
2022-12-27T02:29:46.058Z,30.23
2022-12-27T02:32:19.963Z,29.27
2022-12-27T02:34:58.675Z,29.47
2022-12-27T02:37:30.467Z,28.97
2022-12-27T02:40:21.811Z,28.83
2022-12-27T02:43:14.133Z,27.13
2022-12-27T02:46:06.938Z,27.43
2022-12-27T02:48:52.553Z,26.23
2022-12-27T02:51:58.103Z,26.83
2022-12-27T02:54:45.030Z,26.83
2022-12-27T02:57:23.482Z,27.67
2022-12-27T03:00:23.189Z,26.40
2022-12-27T03:03:25.069Z,26.90
2022-12-27T03:06:42.248Z,27.43
2022-12-27T03:09:51.535Z,27.97
2022-12-27T03:12:47.520Z,27.93
2022-12-27T03:15:48.680Z,27.10
2022-12-27T03:18:22.738Z,28.20
2022-12-27T03:21:09.236Z,27.10
2022-12-27T03:23:57.494Z,27.67
2022-12-27T03:26:29.694Z,26.17
2022-12-27T03:29:17.871Z,27.53
2022-12-27T03:32:08.585Z,27.23
2022-12-27T03:34:42.156Z,25.23
2022-12-27T03:37:32.280Z,26.53
2022-12-27T03:40:09.135Z,24.57
2022-12-27T03:42:58.124Z,25.50
2022-12-27T03:45:45.954Z,24.00
2022-12-27T03:48:19.306Z,24.13
2022-12-27T03:50:55.262Z,23.47
2022-12-27T03:53:29.920Z,24.50
2022-12-27T03:55:59.009Z,24.27
2022-12-27T03:58:27.536Z,24.07
2022-12-27T04:00:56.283Z,21.53
2022-12-27T04:03:24.824Z,21.13
2022-12-27T04:05:54.772Z,20.73
2022-12-27T04:08:40.701Z,17.67
2022-12-27T04:11:26.445Z,17.03
2022-12-27T04:14:12.485Z,16.90
2022-12-27T04:16:58.431Z,17.37
2022-12-27T04:19:44.625Z,16.57
2022-12-27T04:22:32.304Z,17.33
2022-12-27T04:25:18.394Z,16.93
2022-12-27T04:28:04.497Z,16.67
2022-12-27T04:30:51.409Z,18.47
2022-12-27T04:33:37.361Z,19.83
2022-12-27T04:36:06.789Z,20.47
2022-12-27T04:38:36.803Z,20.57
2022-12-27T04:41:22.763Z,20.23
2022-12-27T04:44:08.694Z,17.90
2022-12-27T04:46:54.310Z,15.93
2022-12-27T04:49:50.059Z,15.10
2022-12-27T04:52:38.874Z,14.07
2022-12-27T04:55:17.072Z,13.73
2022-12-27T04:57:45.662Z,12.60
2022-12-27T05:00:33.299Z,12.20
2022-12-27T05:03:03.378Z,12.30
2022-12-27T05:05:32.163Z,12.90
2022-12-27T05:08:21.942Z,12.90
2022-12-27T05:11:09.327Z,13.43
2022-12-27T05:13:55.495Z,13.57
2022-12-27T05:16:24.238Z,14.07
2022-12-27T05:18:54.121Z,16.20
2022-12-27T05:21:22.968Z,13.70
2022-12-27T05:24:09.193Z,13.57
2022-12-27T05:26:39.591Z,13.03
2022-12-27T05:29:09.001Z,12.97
2022-12-27T05:31:37.596Z,13.47
2022-12-27T05:34:06.972Z,14.20
2022-12-27T05:36:35.541Z,14.07
2022-12-27T05:39:04.206Z,14.50
2022-12-27T05:41:32.738Z,14.83
2022-12-27T05:44:07.131Z,15.23
2022-12-27T05:46:36.251Z,15.13
2022-12-27T05:49:05.324Z,15.13
2022-12-27T05:51:33.895Z,15.10
2022-12-27T05:54:02.414Z,15.83
2022-12-27T05:56:30.975Z,15.50
2022-12-27T05:58:59.632Z,13.10
2022-12-27T06:01:31.014Z,14.10
2022-12-27T06:03:59.665Z,13.80
2022-12-27T06:06:28.158Z,13.80
2022-12-27T06:08:56.822Z,13.67
2022-12-27T06:11:26.175Z,13.73
2022-12-27T06:13:55.544Z,13.53
2022-12-27T06:16:25.691Z,13.77
2022-12-27T06:18:55.683Z,13.50
2022-12-27T06:21:24.236Z,13.93
2022-12-27T06:23:52.787Z,14.13
2022-12-27T06:26:22.937Z,14.30
2022-12-27T06:28:51.949Z,14.37
2022-12-27T06:31:21.718Z,14.80
2022-12-27T06:33:51.672Z,14.33
2022-12-27T06:36:23.117Z,15.37
2022-12-27T06:38:51.800Z,15.07
2022-12-27T06:41:20.793Z,14.73
2022-12-27T06:43:50.053Z,13.77
2022-12-27T06:46:19.818Z,14.13
2022-12-27T06:48:48.800Z,14.47
2022-12-27T06:51:19.710Z,14.83
2022-12-27T06:53:50.209Z,14.77
2022-12-27T06:56:20.776Z,15.13
2022-12-27T06:58:50.760Z,14.43
2022-12-27T07:01:21.971Z,14.70
2022-12-27T07:03:51.792Z,15.27
2022-12-27T07:06:21.383Z,15.37
2022-12-27T07:08:52.028Z,15.53
2022-12-27T07:11:22.158Z,16.30
2022-12-27T07:13:52.298Z,15.87
2022-12-27T07:16:22.782Z,17.63
2022-12-27T07:18:51.420Z,15.00
2022-12-27T07:21:22.380Z,15.50
2022-12-27T07:23:52.973Z,16.10
2022-12-27T07:26:24.529Z,33.27
2022-12-27T07:28:55.236Z,27.10
2022-12-27T07:31:26.871Z,22.33
2022-12-27T07:33:55.479Z,21.33
2022-12-27T07:36:26.283Z,17.90
2022-12-27T07:38:56.310Z,17.77
2022-12-27T07:41:25.170Z,19.03
2022-12-27T07:43:55.002Z,19.60
2022-12-27T07:46:25.901Z,23.87
2022-12-27T07:48:56.035Z,22.27
2022-12-27T07:51:25.599Z,19.23
2022-12-27T07:53:55.872Z,16.53
2022-12-27T07:56:26.915Z,16.40
2022-12-27T07:58:57.210Z,16.47
2022-12-27T08:01:27.926Z,15.77
2022-12-27T08:03:57.124Z,16.67
2022-12-27T08:06:29.363Z,20.43
2022-12-27T08:09:00.293Z,16.17
2022-12-27T08:11:30.252Z,21.23
2022-12-27T08:13:58.779Z,18.10
2022-12-27T08:16:28.182Z,16.03
2022-12-27T08:18:58.409Z,15.10
2022-12-27T08:21:28.331Z,14.57
2022-12-27T08:23:58.319Z,14.37
2022-12-27T08:26:26.902Z,15.07
2022-12-27T08:28:55.486Z,13.60
2022-12-27T08:31:24.202Z,14.60
2022-12-27T08:33:58.256Z,13.90
2022-12-27T08:39:17.210Z,14.07
2022-12-27T08:41:45.924Z,13.77
2022-12-27T08:44:14.719Z,13.10
2022-12-27T08:46:43.281Z,12.20
2022-12-27T08:49:11.949Z,11.97
2022-12-27T08:51:41.486Z,11.23
2022-12-27T08:54:10.589Z,11.07
2022-12-27T08:56:40.552Z,11.17
2022-12-27T08:59:09.039Z,11.10
2022-12-27T09:01:37.663Z,11.37
2022-12-27T09:04:06.648Z,11.30
2022-12-27T09:06:35.286Z,11.33
2022-12-27T09:09:03.780Z,11.03
2022-12-27T09:11:34.600Z,10.33
2022-12-27T09:14:06.142Z,9.87
2022-12-27T09:16:35.855Z,11.60
2022-12-27T09:19:05.309Z,11.00
2022-12-27T09:21:35.156Z,9.73
2022-12-27T09:24:03.953Z,9.80
2022-12-27T09:26:32.600Z,10.17
2022-12-27T09:29:01.633Z,10.20
2022-12-27T09:31:31.664Z,9.83
2022-12-27T09:34:00.480Z,10.43
2022-12-27T09:36:31.124Z,8.77
2022-12-27T09:39:00.962Z,9.53
2022-12-27T09:44:39.573Z,8.93
2022-12-27T09:47:14.005Z,8.87
2022-12-27T09:49:46.818Z,9.90
2022-12-27T09:52:19.481Z,9.47
2022-12-27T09:55:04.455Z,9.50
2022-12-27T09:57:38.344Z,10.50
2022-12-27T10:00:16.580Z,10.10
2022-12-27T10:02:46.785Z,10.10
2022-12-27T10:05:23.111Z,9.43
2022-12-27T10:08:02.492Z,10.20
2022-12-27T10:10:42.768Z,10.80
2022-12-27T10:13:21.636Z,10.40
2022-12-27T10:16:00.900Z,10.47
2022-12-27T10:18:43.066Z,11.07
2022-12-27T10:21:20.136Z,10.90
2022-12-27T10:23:54.753Z,10.70
2022-12-27T10:26:23.665Z,12.30
2022-12-27T10:28:57.330Z,16.20
2022-12-27T10:31:26.928Z,14.87
2022-12-27T10:33:57.037Z,11.20
2022-12-27T10:36:27.733Z,11.60
2022-12-27T10:38:56.913Z,15.53
2022-12-27T10:41:34.811Z,19.47
2022-12-27T10:44:03.474Z,20.50
2022-12-27T10:46:34.072Z,19.77
2022-12-27T10:49:20.752Z,19.63
2022-12-27T10:51:51.206Z,17.50
2022-12-27T10:54:24.154Z,17.90
2022-12-27T10:56:52.802Z,16.33
2022-12-27T10:59:23.290Z,17.23
2022-12-27T11:02:15.967Z,16.15
2022-12-27T11:05:00.156Z,17.17
2022-12-27T11:07:33.894Z,16.80
2022-12-27T11:10:16.480Z,15.67
2022-12-27T11:12:58.031Z,16.05
2022-12-27T11:15:27.801Z,16.58
2022-12-27T11:17:58.861Z,15.80
2022-12-27T11:20:31.928Z,15.82
2022-12-27T11:23:03.813Z,16.50
2022-12-27T11:25:33.322Z,15.90
2022-12-27T11:28:03.972Z,15.30
2022-12-27T11:30:35.410Z,15.82
2022-12-27T11:33:07.481Z,17.38
2022-12-27T11:35:48.463Z,18.77
2022-12-27T11:38:24.889Z,15.95
2022-12-27T11:41:01.259Z,15.50
2022-12-27T11:43:36.196Z,14.90
2022-12-27T11:46:09.479Z,15.95
2022-12-27T11:48:43.348Z,16.27
2022-12-27T11:51:47.650Z,17.38
2022-12-27T11:54:30.962Z,15.75
2022-12-27T11:57:10.403Z,15.90
2022-12-27T11:59:54.342Z,16.23
2022-12-27T12:02:53.076Z,15.32
2022-12-27T12:05:58.653Z,16.77
2022-12-27T12:09:11.448Z,15.48
2022-12-27T12:11:57.463Z,17.17
2022-12-27T12:14:51.571Z,18.52
2022-12-27T12:17:47.819Z,17.38
2022-12-27T12:20:39.797Z,18.55
2022-12-27T12:23:13.647Z,17.60
2022-12-27T12:26:07.544Z,16.50
2022-12-27T12:29:18.817Z,17.67
2022-12-27T12:32:22.565Z,16.95
2022-12-27T12:35:07.626Z,16.63
2022-12-27T12:38:03.100Z,15.85
2022-12-27T12:40:51.981Z,16.33
2022-12-27T12:43:41.572Z,14.90
2022-12-27T12:46:27.340Z,15.52
2022-12-27T12:49:19.894Z,16.13
2022-12-27T12:52:19.386Z,15.48
2022-12-27T12:55:15.719Z,16.00
2022-12-27T12:57:53.704Z,16.13
2022-12-27T13:00:47.592Z,16.02
2022-12-27T13:03:40.855Z,15.90
2022-12-27T13:06:19.683Z,15.55
2022-12-27T13:08:56.467Z,15.38
2022-12-27T13:11:43.918Z,15.32
2022-12-27T13:14:28.656Z,14.70
2022-12-27T13:17:08.272Z,15.95
2022-12-27T13:19:52.015Z,16.73
2022-12-27T13:22:32.875Z,16.73
2022-12-27T13:25:16.257Z,16.48
2022-12-27T13:27:55.687Z,16.75
2022-12-27T13:30:29.109Z,17.88
2022-12-27T13:33:16.891Z,17.17
2022-12-27T13:36:01.875Z,16.92
2022-12-27T13:38:41.859Z,15.20
2022-12-27T13:41:30.476Z,15.80
2022-12-27T13:44:19.286Z,15.90
2022-12-27T13:47:39.198Z,16.65
2022-12-27T13:50:34.817Z,16.13
2022-12-27T13:53:30.126Z,17.17
2022-12-27T13:56:35.247Z,17.63
2022-12-27T13:59:11.481Z,16.88
2022-12-27T14:02:10.721Z,16.73
2022-12-27T14:04:59.837Z,17.23
2022-12-27T14:07:51.047Z,19.05
2022-12-27T14:10:32.698Z,19.00
2022-12-27T14:13:02.900Z,18.40
2022-12-27T14:16:01.117Z,19.80
2022-12-27T14:18:43.396Z,18.65
2022-12-27T14:21:36.650Z,17.52
2022-12-27T14:24:21.044Z,17.55
2022-12-27T14:27:39.155Z,18.42
2022-12-27T14:30:33.190Z,18.40
2022-12-27T14:33:39.846Z,17.83
2022-12-27T14:36:42.746Z,18.08
2022-12-27T14:39:48.252Z,18.75
2022-12-27T14:42:34.617Z,20.58
2022-12-27T14:45:35.739Z,22.83
2022-12-27T14:48:43.845Z,24.70
2022-12-27T14:52:12.459Z,25.70
2022-12-27T14:55:13.263Z,25.95
2022-12-27T14:57:52.763Z,24.00
2022-12-27T15:00:23.272Z,26.35
2022-12-27T15:03:19.102Z,25.38
2022-12-27T15:06:04.113Z,26.17
2022-12-27T15:08:50.355Z,26.05
2022-12-27T15:11:50.295Z,27.00
2022-12-27T15:14:37.119Z,28.05
2022-12-27T15:17:18.766Z,26.35
2022-12-27T15:20:17.733Z,27.05
2022-12-27T15:22:58.147Z,27.10
2022-12-27T15:25:37.772Z,28.70
2022-12-27T15:28:15.846Z,28.10
2022-12-27T15:30:51.862Z,28.97
2022-12-27T15:33:30.977Z,30.50
2022-12-27T15:36:05.279Z,28.07
2022-12-27T15:38:45.249Z,31.30
2022-12-27T15:41:38.276Z,31.53
2022-12-27T15:44:40.927Z,30.20
2022-12-27T15:47:47.574Z,31.37
2022-12-27T15:50:36.086Z,30.87
2022-12-27T15:53:35.975Z,30.63
2022-12-27T15:56:34.902Z,31.87
2022-12-27T15:59:36.816Z,32.77
2022-12-27T16:02:38.484Z,32.57
2022-12-27T16:05:13.712Z,30.73
2022-12-27T16:07:48.109Z,33.60
2022-12-27T16:10:50.034Z,32.87
2022-12-27T16:13:42.259Z,34.10
2022-12-27T16:16:58.005Z,32.90
2022-12-27T16:20:14.604Z,31.47
2022-12-27T16:22:45.661Z,33.13
2022-12-27T16:25:30.626Z,33.77
2022-12-27T16:28:04.098Z,34.87
2022-12-27T16:30:44.009Z,37.00
2022-12-27T16:33:35.105Z,39.97
2022-12-27T16:36:06.777Z,39.77
2022-12-27T16:38:36.013Z,38.23
2022-12-27T16:41:16.531Z,38.73
2022-12-27T16:43:54.293Z,39.77
2022-12-27T16:46:55.324Z,39.83
2022-12-27T16:49:48.191Z,39.13
2022-12-27T16:52:34.246Z,41.93
2022-12-27T16:55:20.917Z,41.90
2022-12-27T16:57:51.143Z,42.70
2022-12-27T17:00:44.149Z,40.97
2022-12-27T17:03:33.863Z,47.00
2022-12-27T17:06:34.607Z,47.50
2022-12-27T17:09:52.602Z,74.10
2022-12-27T17:12:46.789Z,66.70
2022-12-27T17:15:15.451Z,71.90
2022-12-27T17:17:46.791Z,64.17
2022-12-27T17:20:19.070Z,58.23
2022-12-27T17:22:49.556Z,67.10
2022-12-27T17:25:22.880Z,73.33
2022-12-27T17:28:04.091Z,71.43
2022-12-27T17:30:44.316Z,60.80
2022-12-27T17:33:40.062Z,60.60
2022-12-27T17:36:41.184Z,62.57
2022-12-27T17:39:24.730Z,65.33
2022-12-27T17:42:16.866Z,65.60
2022-12-27T17:45:02.611Z,69.57
2022-12-27T17:48:23.273Z,63.10
2022-12-27T17:50:54.777Z,59.57
2022-12-27T17:53:42.466Z,59.50
2022-12-27T17:56:36.671Z,58.23
2022-12-27T17:59:08.322Z,59.33
2022-12-27T18:01:42.293Z,61.60
2022-12-27T18:04:20.779Z,61.77
2022-12-27T18:06:49.347Z,78.13
2022-12-27T18:09:36.607Z,71.97
2022-12-27T18:12:12.812Z,63.47
2022-12-27T18:14:42.094Z,59.30
2022-12-27T18:17:28.795Z,63.10
2022-12-27T18:19:57.963Z,58.00
2022-12-27T18:22:26.831Z,60.00
2022-12-27T18:24:55.332Z,58.07
2022-12-27T18:27:27.181Z,56.30
2022-12-27T18:29:55.713Z,52.97
2022-12-27T18:32:25.980Z,54.97
2022-12-27T18:34:58.183Z,72.07
2022-12-27T18:37:27.379Z,66.83
2022-12-27T18:40:00.308Z,71.97
2022-12-27T18:42:34.480Z,71.07
2022-12-27T18:45:06.006Z,74.87
2022-12-27T18:47:39.290Z,65.93
2022-12-27T18:50:17.383Z,56.57
2022-12-27T18:52:51.276Z,56.40
2022-12-27T18:55:27.567Z,54.73
2022-12-27T18:58:06.448Z,49.10
2022-12-27T19:00:48.922Z,48.23
2022-12-27T19:03:19.612Z,44.33
2022-12-27T19:06:13.529Z,38.10
2022-12-27T19:08:48.249Z,36.03
2022-12-27T19:11:22.107Z,32.73
2022-12-27T19:13:55.993Z,33.13
2022-12-27T19:16:26.774Z,31.63
2022-12-27T19:18:57.297Z,32.77
2022-12-27T19:21:33.003Z,31.97
2022-12-27T19:24:36.840Z,34.10
2022-12-27T19:27:23.284Z,38.23
2022-12-27T19:29:54.361Z,33.17
2022-12-27T19:32:27.091Z,34.57
2022-12-27T19:34:59.463Z,33.50
2022-12-27T19:37:29.258Z,35.50
2022-12-27T19:39:59.124Z,39.20
2022-12-27T19:42:29.914Z,37.10
2022-12-27T19:45:00.954Z,37.03
2022-12-27T19:47:29.680Z,37.37
2022-12-27T19:49:58.231Z,37.50
2022-12-27T19:52:29.303Z,37.17
2022-12-27T19:55:03.580Z,39.70
2022-12-27T19:57:32.326Z,38.00
2022-12-27T20:00:05.432Z,39.10
2022-12-27T20:02:37.228Z,48.03
2022-12-27T20:05:06.265Z,50.17
2022-12-27T20:07:34.815Z,47.20
2022-12-27T20:10:03.273Z,43.27
2022-12-27T20:12:31.886Z,45.93
2022-12-27T20:15:02.328Z,44.63
2022-12-27T20:17:32.628Z,44.27
2022-12-27T20:20:01.171Z,45.93
2022-12-27T20:22:29.646Z,50.67
2022-12-27T20:24:58.170Z,51.63
2022-12-27T20:27:26.701Z,51.00
2022-12-27T20:29:55.279Z,56.73
2022-12-27T20:32:25.260Z,61.10
2022-12-27T20:34:53.783Z,61.47
2022-12-27T20:37:24.711Z,67.30
2022-12-27T20:39:53.521Z,65.20
2022-12-27T20:42:24.514Z,79.50
2022-12-27T20:44:53.201Z,62.33
2022-12-27T20:47:21.861Z,67.77
2022-12-27T20:49:51.903Z,64.87
2022-12-27T20:52:24.303Z,62.53
2022-12-27T20:54:55.729Z,59.50
2022-12-27T20:57:24.265Z,58.20
2022-12-27T20:59:53.151Z,58.97
2022-12-27T21:02:21.863Z,56.80
2022-12-27T21:04:54.181Z,57.43
2022-12-27T21:07:22.965Z,56.70
2022-12-27T21:09:51.577Z,71.07
2022-12-27T21:12:20.180Z,78.80
2022-12-27T21:14:50.078Z,58.90
2022-12-27T21:17:18.958Z,53.80
2022-12-27T21:19:47.501Z,57.13
2022-12-27T21:22:17.621Z,52.93
2022-12-27T21:24:46.207Z,48.00
2022-12-27T21:27:14.810Z,49.83
2022-12-27T21:29:43.278Z,49.23
2022-12-27T21:32:11.803Z,49.10
2022-12-27T21:34:41.363Z,49.43
2022-12-27T21:37:13.332Z,50.20
2022-12-27T21:39:43.618Z,51.03
2022-12-27T21:42:12.527Z,49.87
2022-12-27T21:44:41.048Z,50.67
2022-12-27T21:47:09.583Z,50.60
2022-12-27T21:49:40.490Z,46.93
2022-12-27T21:52:09.075Z,47.17
2022-12-27T21:54:37.646Z,45.67
2022-12-27T21:57:07.627Z,41.83
2022-12-27T21:59:36.183Z,38.27
2022-12-27T22:02:04.740Z,42.07
2022-12-27T22:04:33.405Z,44.83
2022-12-27T22:07:01.928Z,41.73
2022-12-27T22:09:30.456Z,50.33
2022-12-27T22:11:59.030Z,58.37
2022-12-27T22:14:33.289Z,67.20
2022-12-27T22:17:05.326Z,57.50
2022-12-27T22:19:33.913Z,51.07
2022-12-27T22:22:02.447Z,46.10
2022-12-27T22:24:31.019Z,39.77
2022-12-27T22:26:59.564Z,37.93
2022-12-27T22:29:34.966Z,39.77
2022-12-27T22:32:03.932Z,43.17
2022-12-27T22:34:32.503Z,49.83
2022-12-27T22:37:01.057Z,41.57
2022-12-27T22:39:29.753Z,39.80
2022-12-27T22:41:58.311Z,39.13
2022-12-27T22:44:28.873Z,46.07
2022-12-27T22:49:47.770Z,43.20
2022-12-27T22:52:16.326Z,39.67
2022-12-27T22:55:05.515Z,38.23
2022-12-27T22:57:33.348Z,37.27
2022-12-27T23:00:04.088Z,38.07
2022-12-27T23:02:34.189Z,38.57
2022-12-27T23:05:02.787Z,37.53
2022-12-27T23:08:06.126Z,38.27
2022-12-27T23:10:19.862Z,36.87
2022-12-27T23:12:48.444Z,38.70
2022-12-27T23:15:18.518Z,40.23
2022-12-27T23:17:49.185Z,40.57
2022-12-27T23:20:17.906Z,39.60
2022-12-27T23:22:46.411Z,37.20
2022-12-27T23:25:15.098Z,36.77
2022-12-27T23:27:43.616Z,36.07
2022-12-27T23:30:13.784Z,36.63
2022-12-27T23:32:43.786Z,32.53
2022-12-27T23:35:12.332Z,30.57
2022-12-27T23:37:40.833Z,28.87
2022-12-27T23:40:10.692Z,29.43
2022-12-27T23:42:39.277Z,27.10
2022-12-27T23:45:08.764Z,27.50
2022-12-27T23:47:37.286Z,26.63
2022-12-27T23:50:08.219Z,27.23
2022-12-27T23:52:36.745Z,25.33
2022-12-27T23:55:06.426Z,25.20
2022-12-27T23:57:34.959Z,24.73
