createdAt,value
2022-12-15T00:01:06.710Z,-0.87954
2022-12-15T00:06:08.462Z,-1.96178
2022-12-15T00:11:10.084Z,-1.21044
2022-12-15T00:16:11.779Z,-1.21869
2022-12-15T00:21:13.451Z,-1.5823
2022-12-15T00:26:15.064Z,-1.35874
2022-12-15T00:31:17.000Z,-1.21266
2022-12-15T00:36:18.663Z,-0.87097
2022-12-15T00:41:20.263Z,-1.21234
2022-12-15T00:46:21.969Z,-2.24059
2022-12-15T00:51:23.617Z,-1.47115
2022-12-15T00:56:25.235Z,-2.26155
2022-12-15T01:01:27.126Z,-2.5864
2022-12-15T01:06:28.808Z,-1.96527
2022-12-15T01:11:30.416Z,-2.23932
2022-12-15T01:16:32.087Z,-2.89221
2022-12-15T01:21:33.763Z,-2.59276
2022-12-15T01:26:35.375Z,-1.83221
2022-12-15T01:31:37.064Z,-1.66708
2022-12-15T01:36:38.844Z,-2.07387
2022-12-15T01:41:40.439Z,-2.75153
2022-12-15T01:46:42.172Z,-1.79093
2022-12-15T01:51:43.785Z,-2.50067
2022-12-15T01:56:45.402Z,-2.50321
2022-12-15T02:01:49.593Z,-2.62864
2022-12-15T02:06:51.889Z,-2.16152
2022-12-15T02:11:53.500Z,-3.19769
2022-12-15T02:16:55.135Z,-2.20756
2022-12-15T02:21:56.797Z,-2.78297
2022-12-15T02:26:58.405Z,-3.63242
2022-12-15T02:32:00.172Z,-3.98109
2022-12-15T02:37:01.819Z,-3.59971
2022-12-15T02:42:03.457Z,-3.17134
2022-12-15T02:47:05.094Z,-2.60863
2022-12-15T02:52:06.737Z,-2.3892
2022-12-15T02:57:08.388Z,-2.66039
2022-12-15T03:02:10.137Z,-2.81187
2022-12-15T03:07:11.938Z,-2.73692
2022-12-15T03:12:13.557Z,-3.35361
2022-12-15T03:17:15.235Z,-3.49016
2022-12-15T03:22:16.899Z,-3.80104
2022-12-15T03:27:18.494Z,-2.83949
2022-12-15T03:32:20.222Z,-2.95032
2022-12-15T03:37:21.913Z,-3.11386
2022-12-15T03:42:23.529Z,-3.48603
2022-12-15T03:47:25.141Z,-3.4476
2022-12-15T03:52:26.769Z,-3.30217
2022-12-15T03:57:28.438Z,-3.61368
2022-12-15T04:02:30.250Z,-3.03574
2022-12-15T04:07:31.991Z,-3.11322
2022-12-15T04:12:33.705Z,-3.24596
2022-12-15T04:17:35.375Z,-4.04523
2022-12-15T04:22:36.985Z,-4.52917
2022-12-15T04:27:38.634Z,-4.20496
2022-12-15T04:32:40.287Z,-4.14272
2022-12-15T04:37:41.955Z,-4.83179
2022-12-15T04:42:43.622Z,-4.01824
2022-12-15T04:47:45.209Z,-4.47519
2022-12-15T04:52:46.949Z,-4.11985
2022-12-15T04:57:48.641Z,-4.26497
2022-12-15T05:02:50.511Z,-5.3586
2022-12-15T05:07:52.145Z,-5.14362
2022-12-15T05:12:53.836Z,-4.63079
2022-12-15T05:17:55.505Z,-5.58532
2022-12-15T05:22:57.115Z,-6.03496
2022-12-15T05:27:58.803Z,-5.13918
2022-12-15T05:33:00.522Z,-4.31896
2022-12-15T05:38:02.193Z,-3.98363
2022-12-15T05:43:03.850Z,-3.62765
2022-12-15T05:48:05.499Z,-4.6762
2022-12-15T05:53:07.205Z,-5.56087
2022-12-15T05:58:08.873Z,-6.18706
2022-12-15T06:03:10.641Z,-4.69715
2022-12-15T06:08:12.402Z,-5.97685
2022-12-15T06:13:14.019Z,-5.42401
2022-12-15T06:18:15.646Z,-6.29154
2022-12-15T06:23:17.255Z,-5.18077
2022-12-15T06:28:18.852Z,-4.955
2022-12-15T06:33:20.469Z,-5.55516
2022-12-15T06:38:22.054Z,-5.63613
2022-12-15T06:43:23.670Z,-5.56595
2022-12-15T06:48:25.276Z,-5.53547
2022-12-15T06:53:26.874Z,-6.07815
2022-12-15T06:58:28.502Z,-6.59447
2022-12-15T07:03:30.929Z,-4.93817
2022-12-15T07:08:38.033Z,-6.56684
2022-12-15T07:13:42.891Z,-6.53223
2022-12-15T07:18:44.704Z,-6.39728
2022-12-15T07:23:54.569Z,-5.30843
2022-12-15T07:28:56.975Z,-5.32335
2022-12-15T07:33:58.642Z,-5.59009
2022-12-15T07:39:00.410Z,-5.51864
2022-12-15T07:44:02.053Z,-6.7018
2022-12-15T07:49:03.667Z,-6.5389
2022-12-15T07:54:05.357Z,-6.28614
2022-12-15T07:59:06.995Z,-5.88572
2022-12-15T08:04:08.609Z,-5.88223
2022-12-15T08:09:10.261Z,-5.14616
2022-12-15T08:14:16.992Z,-5.75362
2022-12-15T08:19:19.456Z,-6.93169
2022-12-15T08:24:21.094Z,-5.93938
2022-12-15T08:29:49.994Z,-5.56437
2022-12-15T08:34:52.937Z,-7.05013
2022-12-15T08:39:54.537Z,-6.74784
2022-12-15T08:44:56.185Z,-5.84095
2022-12-15T08:49:57.869Z,-5.12552
2022-12-15T08:54:59.465Z,-4.49075
2022-12-15T09:00:01.100Z,-5.85714
2022-12-15T09:05:02.712Z,-6.57827
2022-12-15T09:10:04.381Z,-5.23761
2022-12-15T09:15:05.984Z,-5.83841
2022-12-15T09:20:07.874Z,-5.41671
2022-12-15T09:25:09.455Z,-4.74828
2022-12-15T09:30:11.052Z,-4.81338
2022-12-15T09:35:12.738Z,-5.92319
2022-12-15T09:40:14.335Z,-5.14108
2022-12-15T09:45:15.989Z,-5.58501
2022-12-15T09:50:17.732Z,-5.65614
2022-12-15T09:55:19.385Z,-5.47514
2022-12-15T10:00:21.093Z,-4.774
2022-12-15T10:05:22.761Z,-5.17315
2022-12-15T10:10:24.574Z,-5.54722
2022-12-15T10:15:26.388Z,-5.43767
2022-12-15T10:20:28.107Z,-5.95748
2022-12-15T10:25:30.628Z,-5.69996
2022-12-15T10:30:32.606Z,-5.18077
2022-12-15T10:35:34.323Z,-5.90699
2022-12-15T10:40:35.935Z,-4.8953
2022-12-15T10:45:37.545Z,-5.46529
2022-12-15T10:50:39.227Z,-6.30424
2022-12-15T10:55:40.832Z,-6.55097
2022-12-15T11:00:42.443Z,-5.65328
2022-12-15T11:05:44.042Z,-6.16357
2022-12-15T11:10:46.936Z,-6.25026
2022-12-15T11:15:51.963Z,-5.16934
2022-12-15T11:20:53.598Z,-6.53763
2022-12-15T11:25:58.186Z,-7.07998
2022-12-15T11:31:00.900Z,-6.57288
2022-12-15T11:36:08.040Z,-7.06474
2022-12-15T11:41:09.684Z,-6.17055
2022-12-15T11:46:11.321Z,-6.60495
2022-12-15T11:51:13.005Z,-7.02314
2022-12-15T11:56:14.694Z,-6.85739
2022-12-15T12:01:16.329Z,-7.35084
2022-12-15T12:06:18.071Z,-6.14864
2022-12-15T12:11:19.747Z,-6.73958
2022-12-15T12:16:21.404Z,-5.59961
2022-12-15T12:21:23.078Z,-7.1708
2022-12-15T12:26:24.709Z,-6.65829
2022-12-15T12:31:26.374Z,-6.74625
2022-12-15T12:36:28.003Z,-6.23946
2022-12-15T12:41:29.639Z,-6.8739
2022-12-15T12:46:31.244Z,-5.89493
2022-12-15T12:51:32.850Z,-6.56557
2022-12-15T12:56:34.459Z,-5.39607
2022-12-15T13:01:36.372Z,-6.36235
2022-12-15T13:06:38.202Z,-6.37441
2022-12-15T13:11:39.828Z,-6.07624
2022-12-15T13:17:01.359Z,-5.63804
2022-12-15T13:22:26.528Z,-5.74346
2022-12-15T13:27:28.163Z,-6.36933
2022-12-15T13:32:29.844Z,-6.78626
2022-12-15T13:37:36.701Z,-6.38172
2022-12-15T13:42:51.263Z,-5.98765
2022-12-15T13:47:56.483Z,-5.91207
2022-12-15T15:03:05.714Z,-5.89652
2022-12-15T15:08:22.121Z,-8.03989
2022-12-15T15:13:23.781Z,-8.91977
2022-12-15T15:18:25.420Z,-8.17167
2022-12-15T15:23:27.101Z,-7.78269
2022-12-15T15:28:29.160Z,-8.93406
2022-12-15T15:33:31.257Z,-8.36282
2022-12-15T15:38:33.609Z,-7.12444
2022-12-15T15:43:35.724Z,-7.55946
2022-12-15T15:48:37.417Z,-6.75228
2022-12-15T15:53:39.071Z,-7.50294
2022-12-15T15:58:40.716Z,-6.53953
2022-12-15T16:03:42.636Z,-6.63384
2022-12-15T16:08:44.445Z,-6.47984
2022-12-15T16:13:46.072Z,-6.91486
2022-12-15T16:18:47.714Z,-6.64432
2022-12-15T16:23:49.390Z,-6.76753
2022-12-15T16:28:50.967Z,-6.14134
2022-12-15T16:33:52.587Z,-7.62646
2022-12-15T16:38:54.366Z,-7.45245
2022-12-15T16:43:55.964Z,-7.78047
2022-12-15T16:48:57.689Z,-7.92494
2022-12-15T16:53:59.376Z,-6.79896
2022-12-15T16:59:31.425Z,-7.39593
2022-12-15T17:04:33.578Z,-6.96376
2022-12-15T17:09:35.406Z,-8.02211
2022-12-15T17:14:37.113Z,-7.73347
2022-12-15T17:19:41.896Z,-6.83453
2022-12-15T17:24:49.874Z,-7.54105
2022-12-15T17:29:51.527Z,-6.77832
2022-12-15T17:34:53.320Z,-7.76745
2022-12-15T17:39:54.917Z,-7.01457
2022-12-15T17:44:56.804Z,-5.96002
2022-12-15T17:49:58.475Z,-6.64813
2022-12-15T17:55:00.094Z,-6.32805
2022-12-15T18:00:01.863Z,-6.76848
2022-12-15T18:05:03.602Z,-5.61613
2022-12-15T18:10:05.199Z,-6.26963
2022-12-15T18:15:06.796Z,-7.2197
2022-12-15T18:20:08.398Z,-5.74727
2022-12-15T18:25:10.074Z,-5.50848
2022-12-15T18:30:11.707Z,-4.29832
2022-12-15T18:35:13.381Z,-4.50282
2022-12-15T18:40:15.039Z,-4.23036
2022-12-15T18:45:16.661Z,-4.17225
2022-12-15T18:50:18.266Z,-5.42655
2022-12-15T18:55:19.886Z,-5.53706
2022-12-15T19:00:21.642Z,-5.7714
2022-12-15T19:05:23.148Z,-4.96866
2022-12-15T19:10:24.988Z,-3.94679
2022-12-15T19:15:26.750Z,-3.35583
2022-12-15T19:20:28.410Z,-3.32789
2022-12-15T19:25:30.241Z,-3.66862
2022-12-15T19:30:34.609Z,-2.79345
2022-12-15T19:35:40.226Z,-2.43842
2022-12-15T19:40:42.066Z,-1.78839
2022-12-15T19:45:43.744Z,-2.02656
2022-12-15T19:50:45.443Z,-2.48606
2022-12-15T19:55:47.062Z,-2.87665
2022-12-15T20:00:50.125Z,-2.65087
2022-12-15T20:05:51.755Z,-1.95161
2022-12-15T20:10:53.352Z,-1.78744
2022-12-15T20:15:55.021Z,-0.85572
2022-12-15T20:20:56.666Z,-1.52228
2022-12-15T20:25:58.299Z,-1.15645
2022-12-15T20:31:00.029Z,-0.8697
2022-12-15T20:36:01.603Z,-0.52546
2022-12-15T20:41:03.194Z,-0.17996
2022-12-15T20:46:04.916Z,-2.65341
2022-12-15T20:51:09.624Z,-2.53845
2022-12-15T20:56:11.682Z,-1.58325
2022-12-15T21:01:13.714Z,-0.94178
2022-12-15T21:06:29.014Z,0.01884
2022-12-15T21:11:31.231Z,0.15285
2022-12-15T21:16:33.163Z,-0.60708
2022-12-15T21:21:34.825Z,-0.92019
2022-12-15T21:26:36.506Z,-0.61819
2022-12-15T21:31:38.244Z,-0.54198
2022-12-15T21:36:39.857Z,-0.26347
2022-12-15T21:41:46.378Z,-0.66932
2022-12-15T21:46:48.207Z,-0.4086
2022-12-15T21:51:50.067Z,-0.44512
2022-12-15T21:56:53.550Z,-0.77729
2022-12-15T22:01:57.051Z,-1.67629
2022-12-15T22:06:58.775Z,-1.81919
2022-12-15T22:12:00.440Z,-1.30634
2022-12-15T22:17:02.167Z,-1.62517
2022-12-15T22:22:03.765Z,-2.25424
2022-12-15T22:27:05.406Z,-2.1666
2022-12-15T22:32:07.162Z,-2.19042
2022-12-15T22:37:08.801Z,-2.3041
2022-12-15T22:42:10.407Z,-2.69469
2022-12-15T22:47:12.079Z,-3.00589
2022-12-15T22:52:13.766Z,-3.04463
2022-12-15T22:57:29.763Z,-2.86776
2022-12-15T23:02:31.514Z,-3.70164
2022-12-15T23:07:33.218Z,-3.90742
2022-12-15T23:12:34.843Z,-4.30975
2022-12-15T23:17:36.563Z,-5.03153
2022-12-15T23:22:38.268Z,-4.09921
2022-12-15T23:27:40.010Z,-4.02014
2022-12-15T23:32:41.630Z,-3.95409
2022-12-15T23:37:43.295Z,-3.57113
2022-12-15T23:42:44.980Z,-5.11092
2022-12-15T23:47:46.681Z,-5.30176
2022-12-15T23:52:51.790Z,-4.42597
2022-12-15T23:57:53.723Z,-4.52314
