createdAt,value
2022-10-01T00:00:57.087Z,6.63
2022-10-01T00:03:25.888Z,14.85
2022-10-01T00:06:00.231Z,8.38
2022-10-01T00:08:27.935Z,14.07
2022-10-01T00:10:54.488Z,9.00
2022-10-01T00:13:21.090Z,7.70
2022-10-01T00:15:47.729Z,8.38
2022-10-01T00:18:14.394Z,14.30
2022-10-01T00:20:43.454Z,6.55
2022-10-01T00:23:15.064Z,10.98
2022-10-01T00:25:41.887Z,10.73
2022-10-01T00:28:08.511Z,8.43
2022-10-01T00:30:40.177Z,9.27
2022-10-01T00:33:07.000Z,9.35
2022-10-01T00:35:33.617Z,11.27
2022-10-01T00:38:00.268Z,9.50
2022-10-01T00:40:26.923Z,10.93
2022-10-01T00:42:53.537Z,12.77
2022-10-01T00:45:20.387Z,10.63
2022-10-01T00:47:55.587Z,8.35
2022-10-01T00:50:35.303Z,8.52
2022-10-01T00:53:12.531Z,8.57
2022-10-01T00:55:46.585Z,11.60
2022-10-01T00:58:15.300Z,6.18
2022-10-01T01:00:42.919Z,11.52
2022-10-01T01:03:10.980Z,11.10
2022-10-01T01:05:39.342Z,11.63
2022-10-01T01:08:08.581Z,7.60
2022-10-01T01:11:15.917Z,8.77
2022-10-01T01:14:01.312Z,8.98
2022-10-01T01:16:58.836Z,9.15
2022-10-01T01:19:50.676Z,12.63
2022-10-01T01:22:21.599Z,8.93
2022-10-01T01:24:56.673Z,7.38
2022-10-01T01:27:42.668Z,9.07
2022-10-01T01:30:11.633Z,10.80
2022-10-01T01:32:55.719Z,9.55
2022-10-01T01:35:54.441Z,8.10
2022-10-01T01:38:29.035Z,12.65
2022-10-01T01:40:59.722Z,10.38
2022-10-01T01:43:40.816Z,11.48
2022-10-01T01:46:11.082Z,10.10
2022-10-01T01:48:41.278Z,7.65
2022-10-01T01:51:41.250Z,9.07
2022-10-01T01:54:08.984Z,7.80
2022-10-01T01:56:35.803Z,12.82
2022-10-01T01:59:03.400Z,11.30
2022-10-01T02:01:44.367Z,8.48
2022-10-01T02:04:34.249Z,8.60
2022-10-01T02:07:01.323Z,9.60
2022-10-01T02:09:35.283Z,11.00
2022-10-01T02:12:18.110Z,9.35
2022-10-01T02:14:54.443Z,17.13
2022-10-01T02:17:50.764Z,7.70
2022-10-01T02:20:28.112Z,8.32
2022-10-01T02:23:01.699Z,9.85
2022-10-01T02:25:34.623Z,9.85
2022-10-01T02:28:11.269Z,9.13
2022-10-01T02:30:40.136Z,8.07
2022-10-01T02:33:10.483Z,9.02
2022-10-01T02:35:38.632Z,10.38
2022-10-01T02:38:07.831Z,11.68
2022-10-01T02:40:41.112Z,6.72
2022-10-01T02:43:15.642Z,6.88
2022-10-01T02:45:46.769Z,7.07
2022-10-01T02:48:17.650Z,6.97
2022-10-01T02:50:44.263Z,7.90
2022-10-01T02:53:19.427Z,6.13
2022-10-01T02:55:47.427Z,7.70
2022-10-01T02:58:14.143Z,6.40
2022-10-01T03:00:40.940Z,7.78
2022-10-01T03:03:07.551Z,8.77
2022-10-01T03:05:34.154Z,6.18
2022-10-01T03:08:01.024Z,6.28
2022-10-01T03:10:27.689Z,7.65
2022-10-01T03:12:54.336Z,6.22
2022-10-01T03:15:21.074Z,6.03
2022-10-01T03:17:52.558Z,6.28
2022-10-01T03:20:19.208Z,6.03
2022-10-01T03:22:46.990Z,5.05
2022-10-01T03:25:15.057Z,7.57
2022-10-01T03:27:42.388Z,6.35
2022-10-01T03:30:09.826Z,4.28
2022-10-01T03:32:36.519Z,7.63
2022-10-01T03:35:03.640Z,4.35
2022-10-01T03:37:30.482Z,6.43
2022-10-01T03:39:57.038Z,5.70
2022-10-01T03:42:23.631Z,9.38
2022-10-01T03:44:50.297Z,5.47
2022-10-01T03:47:16.940Z,5.10
2022-10-01T03:49:43.492Z,5.13
2022-10-01T03:52:10.114Z,5.53
2022-10-01T03:54:36.675Z,6.43
2022-10-01T03:57:03.306Z,7.50
2022-10-01T03:59:29.932Z,5.85
2022-10-01T04:01:56.655Z,10.55
2022-10-01T04:04:23.344Z,7.38
2022-10-01T04:06:50.024Z,7.53
2022-10-01T04:09:16.584Z,5.57
2022-10-01T04:11:43.143Z,9.63
2022-10-01T04:14:10.042Z,6.63
2022-10-01T04:16:36.726Z,6.10
2022-10-01T04:19:04.410Z,9.57
2022-10-01T04:21:31.132Z,9.75
2022-10-01T04:23:58.079Z,10.65
2022-10-01T04:26:25.192Z,6.50
2022-10-01T04:28:51.869Z,7.20
2022-10-01T04:31:24.603Z,10.93
2022-10-01T04:33:53.400Z,10.20
2022-10-01T04:36:20.389Z,12.15
2022-10-01T04:38:47.086Z,11.65
2022-10-01T04:41:15.046Z,8.48
2022-10-01T04:43:41.695Z,14.80
2022-10-01T04:46:08.311Z,11.77
2022-10-01T04:48:35.036Z,14.25
2022-10-01T04:51:01.655Z,13.82
2022-10-01T04:53:28.817Z,9.48
2022-10-01T04:55:55.568Z,10.25
2022-10-01T04:58:22.253Z,7.13
2022-10-01T05:00:50.136Z,9.88
2022-10-01T05:03:18.012Z,13.07
2022-10-01T05:05:45.075Z,9.95
2022-10-01T05:08:11.693Z,6.35
2022-10-01T05:10:38.875Z,12.00
2022-10-01T05:13:05.451Z,7.60
2022-10-01T05:15:32.103Z,6.85
2022-10-01T05:17:58.944Z,16.33
2022-10-01T05:20:27.430Z,11.73
2022-10-01T05:22:56.453Z,16.98
2022-10-01T05:25:23.875Z,9.43
2022-10-01T05:27:50.676Z,15.60
2022-10-01T05:30:24.511Z,12.15
2022-10-01T05:32:56.512Z,11.25
2022-10-01T05:35:23.488Z,18.88
2022-10-01T05:37:54.058Z,12.38
2022-10-01T05:40:20.953Z,11.57
2022-10-01T05:42:48.206Z,17.33
2022-10-01T05:45:14.975Z,16.60
2022-10-01T05:47:42.564Z,17.98
2022-10-01T05:50:09.853Z,11.10
2022-10-01T05:52:36.796Z,7.00
2022-10-01T05:55:03.590Z,7.70
2022-10-01T05:57:31.195Z,6.43
2022-10-01T05:59:58.135Z,6.47
2022-10-01T06:02:24.844Z,11.00
2022-10-01T06:04:51.516Z,12.20
2022-10-01T06:07:18.155Z,9.32
2022-10-01T06:09:45.270Z,10.57
2022-10-01T06:12:13.660Z,6.07
2022-10-01T06:14:43.315Z,10.07
2022-10-01T06:17:09.911Z,7.47
2022-10-01T06:19:36.485Z,3.45
2022-10-01T06:22:03.293Z,7.50
2022-10-01T06:24:31.142Z,7.00
2022-10-01T06:26:57.725Z,5.55
2022-10-01T06:29:24.818Z,5.25
2022-10-01T06:31:51.794Z,7.28
2022-10-01T06:34:18.462Z,9.10
2022-10-01T06:36:45.245Z,4.60
2022-10-01T06:39:11.915Z,7.93
2022-10-01T06:41:38.566Z,10.27
2022-10-01T06:44:05.257Z,14.02
2022-10-01T06:46:32.541Z,5.43
2022-10-01T06:48:59.535Z,5.60
2022-10-01T06:51:45.020Z,6.82
2022-10-01T06:54:11.897Z,10.50
2022-10-01T06:56:38.511Z,6.30
2022-10-01T06:59:05.099Z,4.15
2022-10-01T07:01:33.068Z,10.02
2022-10-01T07:04:00.098Z,4.20
2022-10-01T07:06:26.811Z,6.63
2022-10-01T07:08:54.043Z,3.70
2022-10-01T07:11:20.656Z,9.10
2022-10-01T07:13:50.039Z,4.68
2022-10-01T07:16:21.033Z,10.75
2022-10-01T07:18:47.641Z,10.13
2022-10-01T07:21:14.316Z,8.57
2022-10-01T07:23:41.334Z,5.70
2022-10-01T07:26:09.199Z,10.52
2022-10-01T07:28:35.987Z,5.45
2022-10-01T07:31:11.475Z,6.53
2022-10-01T07:33:41.519Z,5.88
2022-10-01T07:36:10.828Z,3.25
2022-10-01T07:38:37.450Z,7.20
2022-10-01T07:41:04.736Z,8.05
2022-10-01T07:43:33.140Z,7.05
2022-10-01T07:46:00.501Z,5.47
2022-10-01T07:48:27.657Z,6.65
2022-10-01T07:50:54.239Z,4.32
2022-10-01T07:53:21.138Z,2.85
2022-10-01T07:55:48.103Z,6.07
2022-10-01T07:58:14.694Z,2.35
2022-10-01T08:00:41.386Z,4.60
2022-10-01T08:03:12.084Z,9.68
2022-10-01T08:05:41.193Z,3.70
2022-10-01T08:08:08.746Z,2.30
2022-10-01T08:10:37.411Z,3.10
2022-10-01T08:13:08.384Z,7.68
2022-10-01T08:15:35.912Z,5.57
2022-10-01T08:18:04.066Z,5.20
2022-10-01T08:20:31.446Z,2.10
2022-10-01T08:23:06.071Z,8.57
2022-10-01T08:25:33.244Z,3.85
2022-10-01T08:28:03.117Z,2.20
2022-10-01T08:30:31.076Z,3.70
2022-10-01T08:32:59.509Z,13.68
2022-10-01T08:35:27.573Z,5.63
2022-10-01T08:37:56.836Z,8.02
2022-10-01T08:40:24.302Z,8.25
2022-10-01T08:43:01.377Z,5.78
2022-10-01T08:45:47.334Z,6.00
2022-10-01T08:48:31.151Z,7.55
2022-10-01T08:51:04.060Z,8.93
2022-10-01T08:53:49.508Z,3.08
2022-10-01T08:56:23.568Z,5.57
2022-10-01T08:58:58.242Z,8.77
2022-10-01T09:01:26.925Z,10.38
2022-10-01T09:03:54.189Z,4.72
2022-10-01T09:06:26.106Z,3.65
2022-10-01T09:09:18.104Z,7.13
2022-10-01T09:12:03.864Z,10.10
2022-10-01T09:14:48.589Z,10.95
2022-10-01T09:17:26.884Z,8.65
2022-10-01T09:20:25.256Z,11.43
2022-10-01T09:23:24.369Z,9.45
2022-10-01T09:25:51.418Z,13.82
2022-10-01T09:28:33.753Z,9.57
2022-10-01T09:31:06.586Z,8.18
2022-10-01T09:33:43.556Z,8.85
2022-10-01T09:36:22.648Z,11.63
2022-10-01T09:39:04.904Z,6.35
2022-10-01T09:41:31.774Z,7.65
2022-10-01T09:43:58.716Z,9.75
2022-10-01T09:46:26.678Z,9.23
2022-10-01T09:49:12.874Z,8.15
2022-10-01T09:51:45.216Z,11.50
2022-10-01T09:54:15.264Z,5.88
2022-10-01T09:56:48.427Z,5.25
2022-10-01T09:59:22.596Z,3.65
2022-10-01T10:01:53.592Z,7.30
2022-10-01T10:04:23.491Z,5.43
2022-10-01T10:06:53.427Z,4.60
2022-10-01T10:09:29.247Z,5.72
2022-10-01T10:11:56.778Z,6.10
2022-10-01T10:14:36.184Z,5.85
2022-10-01T10:17:11.859Z,6.78
2022-10-01T10:19:39.899Z,8.88
2022-10-01T10:22:25.044Z,6.80
2022-10-01T10:24:58.275Z,6.15
2022-10-01T10:27:30.366Z,8.80
2022-10-01T10:30:14.899Z,8.23
2022-10-01T10:32:43.403Z,6.18
2022-10-01T10:35:15.068Z,8.85
2022-10-01T10:37:54.053Z,10.88
2022-10-01T10:40:29.229Z,11.40
2022-10-01T10:42:58.738Z,10.70
2022-10-01T10:45:36.662Z,8.10
2022-10-01T10:48:06.575Z,9.10
2022-10-01T10:50:41.156Z,8.30
2022-10-01T10:53:23.067Z,6.78
2022-10-01T10:55:55.968Z,8.10
2022-10-01T10:58:27.116Z,10.65
2022-10-01T11:00:57.449Z,8.55
2022-10-01T11:03:28.344Z,7.13
2022-10-01T11:06:11.331Z,8.57
2022-10-01T11:08:39.623Z,8.48
2022-10-01T11:11:43.917Z,14.90
2022-10-01T11:14:48.095Z,5.65
2022-10-01T11:17:47.308Z,6.00
2022-10-01T11:20:32.443Z,5.90
2022-10-01T11:23:21.109Z,9.73
2022-10-01T11:26:09.907Z,9.82
2022-10-01T11:29:12.052Z,5.45
2022-10-01T11:31:55.212Z,9.60
2022-10-01T11:34:30.487Z,7.57
2022-10-01T11:36:57.356Z,4.93
2022-10-01T11:39:27.588Z,6.75
2022-10-01T11:42:09.387Z,11.45
2022-10-01T11:44:47.867Z,8.23
2022-10-01T11:47:21.041Z,11.10
2022-10-01T11:49:52.384Z,8.88
2022-10-01T11:52:40.378Z,9.07
2022-10-01T11:55:25.724Z,7.18
2022-10-01T11:58:24.545Z,10.23
2022-10-01T12:01:15.082Z,11.98
2022-10-01T12:03:53.995Z,7.38
2022-10-01T12:06:27.580Z,8.68
2022-10-01T12:09:12.636Z,5.25
2022-10-01T12:11:50.821Z,6.80
2022-10-01T12:14:27.748Z,9.05
2022-10-01T12:17:09.287Z,5.57
2022-10-01T12:19:39.215Z,4.97
2022-10-01T12:22:28.592Z,2.90
2022-10-01T12:24:55.247Z,2.50
2022-10-01T12:27:31.016Z,3.55
2022-10-01T12:29:57.638Z,4.20
2022-10-01T12:32:45.174Z,2.88
2022-10-01T12:35:36.579Z,4.22
2022-10-01T12:38:09.354Z,3.75
2022-10-01T12:40:44.501Z,3.50
2022-10-01T12:43:35.391Z,4.30
2022-10-01T12:46:09.967Z,2.65
2022-10-01T12:48:47.330Z,2.00
2022-10-01T12:51:35.157Z,2.50
2022-10-01T12:54:23.612Z,3.80
2022-10-01T12:57:08.249Z,2.30
2022-10-01T13:00:08.877Z,4.25
2022-10-01T13:03:17.443Z,6.22
2022-10-01T13:06:08.487Z,5.10
2022-10-01T13:08:40.776Z,4.68
2022-10-01T13:11:32.984Z,6.55
2022-10-01T13:14:01.018Z,3.92
2022-10-01T13:16:30.309Z,1.52
2022-10-01T13:18:59.697Z,2.75
2022-10-01T13:21:55.642Z,7.35
2022-10-01T13:24:37.413Z,5.90
2022-10-01T13:27:28.400Z,4.78
2022-10-01T13:29:55.057Z,7.05
2022-10-01T13:32:34.001Z,6.82
2022-10-01T13:35:21.356Z,4.93
2022-10-01T13:37:47.951Z,6.18
2022-10-01T13:40:26.943Z,2.45
2022-10-01T13:42:58.330Z,4.47
2022-10-01T13:45:39.458Z,3.42
2022-10-01T13:48:06.517Z,2.10
2022-10-01T13:50:33.558Z,4.38
2022-10-01T13:53:29.838Z,4.97
2022-10-01T13:55:58.960Z,8.43
2022-10-01T13:58:41.622Z,9.73
2022-10-01T14:01:39.258Z,2.75
2022-10-01T14:04:41.107Z,5.22
2022-10-01T14:07:22.129Z,4.60
2022-10-01T14:09:57.291Z,3.30
2022-10-01T14:12:49.722Z,1.92
2022-10-01T14:15:38.832Z,2.58
2022-10-01T14:18:15.335Z,2.83
2022-10-01T14:21:05.330Z,3.65
2022-10-01T14:23:57.923Z,3.85
2022-10-01T14:26:36.243Z,2.42
2022-10-01T14:29:15.296Z,5.53
2022-10-01T14:31:55.050Z,3.85
2022-10-01T14:34:33.594Z,2.47
2022-10-01T14:37:00.846Z,2.97
2022-10-01T14:39:29.427Z,3.47
2022-10-01T14:41:57.824Z,1.70
2022-10-01T14:44:37.928Z,2.67
2022-10-01T14:47:25.130Z,4.88
2022-10-01T14:49:52.070Z,6.68
2022-10-01T14:52:22.952Z,6.03
2022-10-01T14:55:13.785Z,4.60
2022-10-01T14:57:49.447Z,7.78
2022-10-01T15:00:19.245Z,8.40
2022-10-01T15:02:46.554Z,10.75
2022-10-01T15:05:26.400Z,8.05
2022-10-01T15:07:53.144Z,6.85
2022-10-01T15:10:23.919Z,6.53
2022-10-01T15:12:53.021Z,7.53
2022-10-01T15:15:24.004Z,7.45
2022-10-01T15:17:51.890Z,8.25
2022-10-01T15:20:18.758Z,10.65
2022-10-01T15:22:49.176Z,6.82
2022-10-01T15:25:21.060Z,7.10
2022-10-01T15:27:49.325Z,6.95
2022-10-01T15:30:18.386Z,8.13
2022-10-01T15:32:47.621Z,10.13
2022-10-01T15:35:18.899Z,6.60
2022-10-01T15:37:50.244Z,6.97
2022-10-01T15:40:31.096Z,10.75
2022-10-01T15:43:28.344Z,15.13
2022-10-01T15:46:18.119Z,8.50
2022-10-01T15:48:45.667Z,7.18
2022-10-01T15:51:28.246Z,9.82
2022-10-01T15:54:06.643Z,11.25
2022-10-01T15:56:33.626Z,7.43
2022-10-01T15:59:15.611Z,11.50
2022-10-01T16:01:42.375Z,8.70
2022-10-01T16:04:15.215Z,9.02
2022-10-01T16:06:48.532Z,9.30
2022-10-01T16:09:24.431Z,10.82
2022-10-01T16:11:52.639Z,10.32
2022-10-01T16:14:28.038Z,11.45
2022-10-01T16:17:19.775Z,15.88
2022-10-01T16:20:15.534Z,10.48
2022-10-01T16:22:43.244Z,19.45
2022-10-01T16:25:24.969Z,19.23
2022-10-01T16:27:58.444Z,15.70
2022-10-01T16:30:29.891Z,15.85
2022-10-01T16:32:59.375Z,18.70
2022-10-01T16:35:27.482Z,17.85
2022-10-01T16:37:56.866Z,14.73
2022-10-01T16:40:31.665Z,19.40
2022-10-01T16:43:00.345Z,17.13
2022-10-01T16:45:32.728Z,14.98
2022-10-01T16:48:00.600Z,20.35
2022-10-01T16:50:27.268Z,24.75
2022-10-01T16:52:55.788Z,14.98
2022-10-01T16:55:23.512Z,21.88
2022-10-01T16:57:51.470Z,21.80
2022-10-01T17:00:19.906Z,18.23
2022-10-01T17:02:46.969Z,15.45
2022-10-01T17:05:25.948Z,23.08
2022-10-01T17:07:54.105Z,21.40
2022-10-01T17:10:23.446Z,20.80
2022-10-01T17:12:50.759Z,16.65
2022-10-01T17:15:23.297Z,17.48
2022-10-01T17:17:50.030Z,18.55
2022-10-01T17:20:16.924Z,20.48
2022-10-01T17:22:43.660Z,22.77
2022-10-01T17:25:22.591Z,19.15
2022-10-01T17:27:49.907Z,21.77
2022-10-01T17:30:17.307Z,19.60
2022-10-01T17:32:44.997Z,20.05
2022-10-01T17:35:13.219Z,18.83
2022-10-01T17:37:40.788Z,21.77
2022-10-01T17:40:08.752Z,24.10
2022-10-01T17:42:35.761Z,19.00
2022-10-01T17:45:06.196Z,23.65
2022-10-01T17:47:33.622Z,18.95
2022-10-01T17:50:00.515Z,21.17
2022-10-01T17:52:27.092Z,22.45
2022-10-01T17:54:53.643Z,28.30
2022-10-01T17:57:20.908Z,28.75
2022-10-01T17:59:47.574Z,29.63
2022-10-01T18:02:39.779Z,28.85
2022-10-01T18:05:01.250Z,25.15
2022-10-01T18:07:27.855Z,25.02
2022-10-01T18:09:54.536Z,23.63
2022-10-01T18:12:21.235Z,27.42
2022-10-01T18:14:49.939Z,29.25
2022-10-01T18:17:16.555Z,32.75
2022-10-01T18:19:53.472Z,25.15
2022-10-01T18:22:21.413Z,30.73
2022-10-01T18:24:48.033Z,25.95
2022-10-01T18:27:14.922Z,26.13
2022-10-01T18:29:41.738Z,24.65
2022-10-01T18:32:22.353Z,27.10
2022-10-01T18:34:59.047Z,24.10
2022-10-01T18:37:39.024Z,24.73
2022-10-01T18:40:43.138Z,28.33
2022-10-01T18:43:26.254Z,29.30
2022-10-01T18:45:55.956Z,33.78
2022-10-01T18:48:37.079Z,28.80
2022-10-01T18:51:23.762Z,24.25
2022-10-01T18:54:04.812Z,29.27
2022-10-01T18:56:45.559Z,21.80
2022-10-01T18:59:40.076Z,25.52
2022-10-01T19:02:48.125Z,23.75
2022-10-01T19:05:27.119Z,23.83
2022-10-01T19:08:20.902Z,21.77
2022-10-01T19:11:18.673Z,20.50
2022-10-01T19:14:04.098Z,22.48
2022-10-01T19:16:51.804Z,24.67
2022-10-01T19:19:30.971Z,22.00
2022-10-01T19:22:17.507Z,20.25
2022-10-01T19:24:58.984Z,21.20
2022-10-01T19:28:04.195Z,21.35
2022-10-01T19:30:39.875Z,25.33
2022-10-01T19:33:10.713Z,27.27
2022-10-01T19:35:50.861Z,23.45
2022-10-01T19:38:24.003Z,20.75
2022-10-01T19:40:53.449Z,18.85
2022-10-01T19:43:46.171Z,14.55
2022-10-01T19:46:26.422Z,14.38
2022-10-01T19:49:00.794Z,8.48
2022-10-01T19:51:39.086Z,14.57
2022-10-01T19:54:13.535Z,11.55
2022-10-01T19:56:41.364Z,8.55
2022-10-01T19:59:11.988Z,8.30
2022-10-01T20:01:46.628Z,7.63
2022-10-01T20:04:38.434Z,12.20
2022-10-01T20:07:14.879Z,11.27
2022-10-01T20:09:47.495Z,11.13
2022-10-01T20:12:52.452Z,9.20
2022-10-01T20:15:42.816Z,10.13
2022-10-01T20:18:35.937Z,11.02
2022-10-01T20:21:18.670Z,13.75
2022-10-01T20:24:19.588Z,8.73
2022-10-01T20:27:06.813Z,13.30
2022-10-01T20:30:05.479Z,14.75
2022-10-01T20:32:40.708Z,11.68
2022-10-01T20:35:34.644Z,17.52
2022-10-01T20:38:15.174Z,15.63
2022-10-01T20:40:49.825Z,16.08
2022-10-01T20:43:34.521Z,17.08
2022-10-01T20:46:10.589Z,18.20
2022-10-01T20:48:39.268Z,13.63
2022-10-01T20:51:37.324Z,15.90
2022-10-01T20:54:10.675Z,15.60
2022-10-01T20:57:00.503Z,16.10
2022-10-01T20:59:55.548Z,14.40
2022-10-01T21:02:32.839Z,16.38
2022-10-01T21:05:07.885Z,14.75
2022-10-01T21:07:59.433Z,14.32
2022-10-01T21:10:46.483Z,15.52
2022-10-01T21:13:43.775Z,13.55
2022-10-01T21:17:00.895Z,20.83
2022-10-01T21:20:02.295Z,16.10
2022-10-01T21:22:42.935Z,16.38
2022-10-01T21:25:21.861Z,17.92
2022-10-01T21:28:06.958Z,20.23
2022-10-01T21:30:53.816Z,15.98
2022-10-01T21:33:38.700Z,18.23
2022-10-01T21:36:20.674Z,17.73
2022-10-01T21:38:57.175Z,12.23
2022-10-01T21:41:43.584Z,20.10
2022-10-01T21:44:35.342Z,20.58
2022-10-01T21:47:12.707Z,21.70
2022-10-01T21:50:04.273Z,19.15
2022-10-01T21:52:33.489Z,14.65
2022-10-01T21:55:19.091Z,21.38
2022-10-01T21:58:19.477Z,20.38
2022-10-01T22:01:25.168Z,15.25
2022-10-01T22:04:15.725Z,12.43
2022-10-01T22:06:51.433Z,17.38
2022-10-01T22:09:39.217Z,22.35
2022-10-01T22:12:07.637Z,14.23
2022-10-01T22:14:34.458Z,15.88
2022-10-01T22:17:12.724Z,21.67
2022-10-01T22:19:44.500Z,22.25
2022-10-01T22:22:22.409Z,20.23
2022-10-01T22:24:51.943Z,16.55
2022-10-01T22:27:32.316Z,17.80
2022-10-01T22:30:06.828Z,8.68
2022-10-01T22:32:47.963Z,9.10
2022-10-01T22:35:25.305Z,5.28
2022-10-01T22:38:00.214Z,4.65
2022-10-01T22:40:36.194Z,8.38
2022-10-01T22:43:05.777Z,4.47
2022-10-01T22:45:43.617Z,4.05
2022-10-01T22:48:45.497Z,4.28
2022-10-01T22:51:17.806Z,4.60
2022-10-01T22:53:56.696Z,5.47
2022-10-01T22:56:34.493Z,2.25
2022-10-01T22:59:04.330Z,2.90
2022-10-01T23:02:03.379Z,4.43
2022-10-01T23:04:45.187Z,2.45
2022-10-01T23:07:24.808Z,2.88
2022-10-01T23:09:59.087Z,1.95
2022-10-01T23:12:36.031Z,1.55
2022-10-01T23:15:05.489Z,2.60
2022-10-01T23:18:10.484Z,2.25
2022-10-01T23:21:07.209Z,4.40
2022-10-01T23:23:34.562Z,2.30
2022-10-01T23:26:31.985Z,3.45
2022-10-01T23:29:20.114Z,4.43
2022-10-01T23:32:14.985Z,1.80
2022-10-01T23:34:41.525Z,1.05
2022-10-01T23:37:39.084Z,2.38
2022-10-01T23:40:09.840Z,3.20
2022-10-01T23:42:55.192Z,2.00
2022-10-01T23:45:43.039Z,3.45
2022-10-01T23:48:17.787Z,6.53
2022-10-01T23:50:57.687Z,2.42
2022-10-01T23:53:31.373Z,2.58
2022-10-01T23:56:26.371Z,3.28
2022-10-01T23:59:03.096Z,3.13
