createdAt,value
2019-04-25T00:00:11.685Z,30.80
2019-04-25T00:01:13.468Z,30.70
2019-04-25T00:02:16.245Z,29.03
2019-04-25T00:02:53.854Z,30.17
2019-04-25T00:03:33.444Z,28.60
2019-04-25T00:04:12.228Z,30.20
2019-04-25T00:04:51.600Z,31.20
2019-04-25T00:05:31.136Z,31.90
2019-04-25T00:06:12.208Z,32.60
2019-04-25T00:06:52.227Z,33.60
2019-04-25T00:07:32.840Z,32.47
2019-04-25T00:08:12.262Z,30.60
2019-04-25T00:08:50.038Z,32.97
2019-04-25T00:09:29.621Z,32.07
2019-04-25T00:10:07.724Z,33.87
2019-04-25T00:10:45.581Z,31.77
2019-04-25T00:11:25.436Z,33.17
2019-04-25T00:12:05.401Z,33.60
2019-04-25T00:12:44.500Z,33.90
2019-04-25T00:13:23.395Z,32.83
2019-04-25T00:14:01.543Z,31.80
2019-04-25T00:14:39.612Z,31.83
2019-04-25T00:15:17.960Z,31.60
2019-04-25T00:15:55.764Z,32.27
2019-04-25T00:16:33.825Z,32.27
2019-04-25T00:17:11.816Z,35.13
2019-04-25T00:17:49.836Z,31.10
2019-04-25T00:18:28.778Z,29.40
2019-04-25T00:19:09.330Z,27.70
2019-04-25T00:19:47.082Z,30.60
2019-04-25T00:20:24.927Z,30.07
2019-04-25T00:21:09.442Z,30.90
2019-04-25T00:22:07.544Z,32.20
2019-04-25T00:23:02.031Z,31.10
2019-04-25T00:23:42.439Z,31.13
2019-04-25T00:24:35.453Z,30.83
2019-04-25T00:25:31.617Z,29.90
2019-04-25T00:26:23.230Z,29.43
2019-04-25T00:27:02.188Z,30.27
2019-04-25T00:27:41.493Z,31.43
2019-04-25T00:28:19.577Z,27.57
2019-04-25T00:29:02.022Z,30.03
2019-04-25T00:29:43.840Z,28.40
2019-04-25T00:30:22.622Z,29.73
2019-04-25T00:31:02.428Z,25.57
2019-04-25T00:31:40.989Z,28.17
2019-04-25T00:32:21.554Z,26.80
2019-04-25T00:32:59.483Z,27.20
2019-04-25T00:33:38.512Z,27.27
2019-04-25T00:34:16.253Z,27.30
2019-04-25T00:34:54.166Z,26.17
2019-04-25T00:35:33.153Z,27.67
2019-04-25T00:36:12.131Z,28.47
2019-04-25T00:36:51.653Z,28.00
2019-04-25T00:37:29.381Z,27.57
2019-04-25T00:38:07.201Z,28.57
2019-04-25T00:38:47.616Z,27.47
2019-04-25T00:39:24.636Z,26.37
2019-04-25T00:40:03.830Z,29.03
2019-04-25T00:40:42.752Z,28.23
2019-04-25T00:41:21.444Z,25.30
2019-04-25T00:42:00.301Z,26.37
2019-04-25T00:42:41.580Z,28.77
2019-04-25T00:43:19.403Z,26.83
2019-04-25T00:43:58.506Z,26.30
2019-04-25T00:44:39.077Z,26.00
2019-04-25T00:45:16.951Z,25.93
2019-04-25T00:45:54.827Z,25.33
2019-04-25T00:46:34.031Z,23.40
2019-04-25T00:47:11.896Z,24.93
2019-04-25T00:47:51.880Z,26.20
2019-04-25T00:48:31.714Z,27.10
2019-04-25T00:49:12.273Z,26.67
2019-04-25T00:49:50.053Z,27.70
2019-04-25T00:50:27.733Z,26.10
2019-04-25T00:51:08.172Z,27.27
2019-04-25T00:51:48.746Z,24.77
2019-04-25T00:52:31.464Z,26.10
2019-04-25T00:53:14.475Z,27.10
2019-04-25T00:53:54.821Z,25.90
2019-04-25T00:54:32.653Z,26.20
2019-04-25T00:55:26.071Z,25.63
2019-04-25T00:55:56.056Z,25.10
2019-04-25T00:56:35.586Z,26.83
2019-04-25T00:57:17.064Z,26.60
2019-04-25T00:58:03.359Z,25.60
2019-04-25T00:58:48.901Z,26.83
2019-04-25T00:59:43.884Z,23.90
2019-04-25T01:00:49.003Z,27.27
2019-04-25T01:01:54.179Z,27.20
2019-04-25T01:02:37.241Z,25.50
2019-04-25T01:03:21.478Z,26.60
2019-04-25T01:03:59.212Z,27.17
2019-04-25T01:04:37.147Z,27.40
2019-04-25T01:05:18.678Z,27.27
2019-04-25T01:05:57.611Z,24.07
2019-04-25T01:06:38.529Z,25.30
2019-04-25T01:07:17.436Z,27.60
2019-04-25T01:07:55.202Z,26.40
2019-04-25T01:08:32.855Z,26.07
2019-04-25T01:09:18.872Z,26.40
2019-04-25T01:10:03.169Z,24.87
2019-04-25T01:10:42.090Z,27.20
2019-04-25T01:11:21.400Z,24.70
2019-04-25T01:12:04.689Z,25.67
2019-04-25T01:12:44.557Z,25.50
2019-04-25T01:13:22.425Z,25.17
2019-04-25T01:14:02.162Z,25.27
2019-04-25T01:14:41.891Z,23.63
2019-04-25T01:15:21.442Z,23.60
2019-04-25T01:16:03.690Z,22.97
2019-04-25T01:16:42.127Z,25.90
2019-04-25T01:17:22.974Z,27.50
2019-04-25T01:18:02.260Z,26.83
2019-04-25T01:18:40.015Z,25.73
2019-04-25T01:19:17.865Z,24.60
2019-04-25T01:19:58.080Z,25.20
2019-04-25T01:20:36.978Z,24.33
2019-04-25T01:21:14.711Z,25.40
2019-04-25T01:21:54.803Z,26.30
2019-04-25T01:22:35.385Z,24.07
2019-04-25T01:23:14.362Z,26.10
2019-04-25T01:23:54.522Z,22.70
2019-04-25T01:24:33.918Z,23.77
2019-04-25T01:25:13.894Z,23.30
2019-04-25T01:25:53.430Z,24.70
2019-04-25T01:26:33.876Z,25.70
2019-04-25T01:27:13.485Z,24.03
2019-04-25T01:27:52.227Z,24.07
2019-04-25T01:28:35.558Z,25.07
2019-04-25T01:29:13.683Z,22.33
2019-04-25T01:29:54.184Z,24.70
2019-04-25T01:30:33.981Z,25.00
2019-04-25T01:31:17.027Z,25.43
2019-04-25T01:31:56.390Z,23.90
2019-04-25T01:32:38.931Z,25.40
2019-04-25T01:33:17.123Z,24.63
2019-04-25T01:33:55.592Z,23.50
2019-04-25T01:34:45.060Z,23.70
2019-04-25T01:35:34.552Z,25.73
2019-04-25T01:36:33.275Z,24.30
2019-04-25T01:37:23.952Z,22.20
2019-04-25T01:38:26.365Z,25.70
2019-04-25T01:39:09.861Z,23.50
2019-04-25T01:39:55.330Z,24.33
2019-04-25T01:40:49.796Z,24.97
2019-04-25T01:41:44.274Z,24.10
2019-04-25T01:42:47.872Z,25.10
2019-04-25T01:43:35.490Z,23.50
2019-04-25T01:44:40.663Z,24.47
2019-04-25T01:45:19.542Z,24.13
2019-04-25T01:45:58.622Z,26.53
2019-04-25T01:46:38.516Z,22.87
2019-04-25T01:47:17.288Z,26.70
2019-04-25T01:47:56.334Z,25.20
2019-04-25T01:48:34.214Z,24.90
2019-04-25T01:49:14.010Z,23.83
2019-04-25T01:49:52.826Z,24.37
2019-04-25T01:50:31.137Z,24.93
2019-04-25T01:51:08.956Z,25.90
2019-04-25T01:51:50.387Z,24.70
2019-04-25T01:52:33.558Z,22.50
2019-04-25T01:53:12.396Z,23.50
2019-04-25T01:53:50.524Z,22.50
2019-04-25T01:54:30.913Z,24.17
2019-04-25T01:55:10.705Z,25.50
2019-04-25T01:55:56.011Z,23.37
2019-04-25T01:56:29.914Z,25.73
2019-04-25T01:57:07.707Z,24.33
2019-04-25T01:57:45.562Z,25.87
2019-04-25T01:58:23.716Z,26.30
2019-04-25T01:59:01.617Z,24.90
2019-04-25T01:59:39.449Z,24.20
2019-04-25T02:00:23.602Z,23.87
2019-04-25T02:01:01.445Z,25.10
2019-04-25T02:01:42.088Z,25.90
2019-04-25T02:02:23.647Z,26.07
2019-04-25T02:03:01.630Z,25.20
2019-04-25T02:03:44.204Z,24.63
2019-04-25T02:04:23.164Z,25.20
2019-04-25T02:05:01.063Z,24.20
2019-04-25T02:05:40.212Z,26.37
2019-04-25T02:06:24.809Z,25.97
2019-04-25T02:07:08.154Z,26.27
2019-04-25T02:07:47.038Z,26.93
2019-04-25T02:08:25.085Z,24.70
2019-04-25T02:09:04.206Z,24.73
2019-04-25T02:09:44.295Z,24.47
2019-04-25T02:10:23.438Z,24.10
2019-04-25T02:11:17.928Z,24.30
2019-04-25T02:12:20.306Z,23.90
2019-04-25T02:13:03.879Z,23.97
2019-04-25T02:13:41.800Z,24.70
2019-04-25T02:14:19.616Z,26.50
2019-04-25T02:15:03.927Z,26.93
2019-04-25T02:15:40.887Z,26.67
2019-04-25T02:16:20.428Z,24.00
2019-04-25T02:17:00.362Z,25.80
2019-04-25T02:17:38.046Z,26.87
2019-04-25T02:18:15.923Z,25.87
2019-04-25T02:18:56.455Z,25.97
2019-04-25T02:19:35.797Z,25.20
2019-04-25T02:20:15.800Z,24.97
2019-04-25T02:20:58.864Z,24.00
2019-04-25T02:21:35.314Z,25.30
2019-04-25T02:22:14.545Z,25.30
2019-04-25T02:22:54.459Z,25.10
2019-04-25T02:23:31.821Z,28.05
2019-04-25T02:24:11.483Z,29.50
2019-04-25T02:24:54.611Z,31.10
2019-04-25T02:25:33.227Z,28.90
2019-04-25T02:26:16.033Z,27.57
2019-04-25T02:26:54.821Z,27.60
2019-04-25T02:27:34.117Z,26.07
2019-04-25T02:28:13.936Z,26.70
2019-04-25T02:28:55.165Z,24.60
2019-04-25T02:29:33.253Z,26.23
2019-04-25T02:30:16.030Z,26.93
2019-04-25T02:30:58.394Z,24.90
2019-04-25T02:31:35.137Z,24.93
2019-04-25T02:32:14.504Z,24.07
2019-04-25T02:32:56.987Z,25.13
2019-04-25T02:33:33.947Z,23.97
2019-04-25T02:34:17.504Z,26.33
2019-04-25T02:34:55.286Z,27.30
2019-04-25T02:35:34.719Z,24.83
2019-04-25T02:36:14.473Z,27.87
2019-04-25T02:36:57.443Z,26.13
2019-04-25T02:37:35.306Z,26.03
2019-04-25T02:38:14.717Z,26.47
2019-04-25T02:38:54.173Z,25.90
2019-04-25T02:39:36.860Z,25.10
2019-04-25T02:40:14.446Z,26.80
2019-04-25T02:40:55.850Z,25.77
2019-04-25T02:41:31.747Z,27.97
2019-04-25T02:42:10.822Z,28.40
2019-04-25T02:42:48.685Z,25.80
2019-04-25T02:43:26.732Z,25.83
2019-04-25T02:44:09.446Z,26.50
2019-04-25T02:44:49.842Z,26.40
2019-04-25T02:46:00.555Z,26.67
2019-04-25T02:46:59.172Z,24.90
2019-04-25T02:48:01.466Z,25.87
2019-04-25T02:49:31.798Z,25.60
2019-04-25T02:50:12.100Z,25.47
2019-04-25T02:51:01.281Z,25.77
2019-04-25T02:51:46.475Z,24.23
2019-04-25T02:52:41.284Z,24.37
2019-04-25T02:53:36.599Z,24.73
2019-04-25T02:54:14.081Z,24.20
2019-04-25T02:54:54.518Z,24.53
2019-04-25T02:55:36.797Z,25.50
2019-04-25T02:56:27.390Z,24.87
2019-04-25T02:56:54.700Z,24.37
2019-04-25T02:57:34.578Z,24.30
2019-04-25T02:58:15.553Z,24.30
2019-04-25T02:58:56.461Z,22.90
2019-04-25T02:59:36.974Z,23.17
2019-04-25T03:00:25.063Z,23.10
2019-04-25T03:01:14.337Z,22.27
2019-04-25T03:01:44.474Z,22.23
2019-04-25T03:02:24.866Z,22.87
2019-04-25T03:03:06.950Z,21.80
2019-04-25T03:03:44.938Z,24.43
2019-04-25T03:04:24.576Z,22.53
2019-04-25T03:05:06.255Z,21.13
2019-04-25T03:05:41.825Z,22.87
2019-04-25T03:06:19.651Z,22.80
2019-04-25T03:06:59.113Z,24.77
2019-04-25T03:07:37.051Z,23.70
2019-04-25T03:08:16.522Z,22.63
2019-04-25T03:08:56.843Z,22.33
2019-04-25T03:09:36.437Z,24.10
2019-04-25T03:10:17.187Z,22.50
2019-04-25T03:10:58.262Z,23.60
2019-04-25T03:11:36.280Z,22.10
2019-04-25T03:12:26.601Z,22.80
2019-04-25T03:12:54.440Z,23.90
2019-04-25T03:13:34.391Z,24.30
2019-04-25T03:14:12.146Z,25.00
2019-04-25T03:14:50.122Z,27.77
2019-04-25T03:15:27.958Z,25.87
2019-04-25T03:16:08.662Z,22.90
2019-04-25T03:16:47.098Z,24.97
2019-04-25T03:17:27.283Z,28.50
2019-04-25T03:18:10.856Z,26.57
2019-04-25T03:18:54.467Z,24.63
2019-04-25T03:19:48.994Z,25.83
2019-04-25T03:20:45.352Z,24.17
2019-04-25T03:21:30.691Z,24.60
2019-04-25T03:22:11.810Z,25.43
2019-04-25T03:22:54.677Z,24.20
2019-04-25T03:23:43.203Z,23.05
2019-04-25T03:24:21.858Z,22.30
2019-04-25T03:25:00.285Z,24.00
2019-04-25T03:25:39.260Z,24.30
2019-04-25T03:26:18.273Z,23.67
2019-04-25T03:26:57.344Z,24.70
2019-04-25T03:27:35.196Z,21.10
2019-04-25T03:28:16.411Z,22.17
2019-04-25T03:28:54.209Z,22.07
2019-04-25T03:29:32.106Z,23.10
2019-04-25T03:30:17.947Z,23.33
2019-04-25T03:30:57.793Z,24.20
2019-04-25T03:31:36.736Z,21.47
2019-04-25T03:32:19.578Z,22.20
2019-04-25T03:32:56.323Z,21.63
2019-04-25T03:33:37.758Z,23.00
2019-04-25T03:34:20.655Z,20.27
2019-04-25T03:34:58.386Z,20.20
2019-04-25T03:35:45.172Z,21.00
2019-04-25T03:36:17.310Z,21.63
2019-04-25T03:36:55.105Z,22.53
2019-04-25T03:37:35.711Z,21.50
2019-04-25T03:38:14.487Z,21.60
2019-04-25T03:38:54.070Z,20.83
2019-04-25T03:39:33.511Z,19.80
2019-04-25T03:40:11.823Z,19.13
2019-04-25T03:40:50.995Z,20.83
2019-04-25T03:41:34.171Z,20.50
2019-04-25T03:42:12.101Z,20.93
2019-04-25T03:42:49.995Z,21.60
2019-04-25T03:43:30.146Z,21.43
2019-04-25T03:44:08.149Z,20.13
2019-04-25T03:44:50.019Z,20.17
2019-04-25T03:45:27.978Z,21.80
2019-04-25T03:46:06.229Z,20.10
2019-04-25T03:46:49.803Z,21.10
2019-04-25T03:47:28.652Z,19.37
2019-04-25T03:48:07.497Z,22.70
2019-04-25T03:48:46.440Z,20.90
2019-04-25T03:49:24.230Z,22.20
2019-04-25T03:50:04.429Z,20.70
2019-04-25T03:50:44.132Z,22.93
2019-04-25T03:51:24.159Z,22.73
2019-04-25T03:52:05.241Z,21.37
2019-04-25T03:52:43.668Z,19.33
2019-04-25T03:53:21.461Z,20.70
2019-04-25T03:53:59.308Z,19.23
2019-04-25T03:54:39.829Z,19.77
2019-04-25T03:55:17.682Z,20.10
2019-04-25T03:55:58.734Z,19.90
2019-04-25T03:56:37.666Z,19.30
2019-04-25T03:57:15.526Z,19.93
2019-04-25T03:57:53.930Z,19.80
2019-04-25T03:58:35.059Z,20.07
2019-04-25T03:59:16.144Z,20.03
2019-04-25T03:59:54.002Z,18.87
2019-04-25T04:00:36.410Z,18.30
2019-04-25T04:01:15.599Z,18.53
2019-04-25T04:01:54.197Z,18.30
2019-04-25T04:02:35.608Z,18.43
2019-04-25T04:03:15.766Z,19.10
2019-04-25T04:03:56.619Z,19.70
2019-04-25T04:04:36.122Z,20.40
2019-04-25T04:05:14.898Z,17.63
2019-04-25T04:05:54.207Z,18.80
2019-04-25T04:06:34.517Z,19.60
2019-04-25T04:07:14.330Z,18.30
2019-04-25T04:07:53.535Z,20.03
2019-04-25T04:08:31.441Z,18.40
2019-04-25T04:09:11.972Z,18.90
2019-04-25T04:09:49.787Z,19.83
2019-04-25T04:10:27.558Z,19.70
2019-04-25T04:11:10.133Z,19.10
2019-04-25T04:11:47.750Z,20.43
2019-04-25T04:12:25.524Z,17.90
2019-04-25T04:13:05.147Z,20.40
2019-04-25T04:13:44.596Z,18.40
2019-04-25T04:14:24.041Z,17.33
2019-04-25T04:15:03.706Z,19.03
2019-04-25T04:15:43.332Z,19.57
2019-04-25T04:16:23.728Z,18.20
2019-04-25T04:17:17.136Z,18.87
2019-04-25T04:18:00.028Z,19.07
2019-04-25T04:18:45.457Z,18.10
2019-04-25T04:19:26.335Z,18.33
2019-04-25T04:20:34.042Z,20.43
2019-04-25T04:21:27.242Z,18.43
2019-04-25T04:22:15.095Z,18.63
2019-04-25T04:22:59.455Z,18.27
2019-04-25T04:23:48.795Z,18.43
2019-04-25T04:24:44.065Z,18.70
2019-04-25T04:25:23.779Z,17.30
2019-04-25T04:26:03.406Z,19.00
2019-04-25T04:26:41.202Z,18.70
2019-04-25T04:27:19.434Z,17.60
2019-04-25T04:27:57.138Z,18.30
2019-04-25T04:28:36.713Z,18.03
2019-04-25T04:29:15.289Z,16.70
2019-04-25T04:29:54.665Z,17.47
2019-04-25T04:30:35.285Z,17.60
2019-04-25T04:31:14.344Z,19.97
2019-04-25T04:31:52.875Z,16.90
2019-04-25T04:32:31.988Z,16.20
2019-04-25T04:33:21.491Z,18.50
2019-04-25T04:33:50.319Z,15.90
2019-04-25T04:34:28.054Z,17.13
2019-04-25T04:35:07.135Z,17.07
2019-04-25T04:35:46.822Z,17.27
2019-04-25T04:36:26.334Z,17.50
2019-04-25T04:37:04.165Z,17.10
2019-04-25T04:37:43.151Z,18.33
2019-04-25T04:38:22.248Z,17.23
2019-04-25T04:38:59.971Z,17.30
2019-04-25T04:39:38.727Z,16.90
2019-04-25T04:40:17.618Z,16.37
2019-04-25T04:40:57.798Z,18.30
2019-04-25T04:41:35.581Z,17.53
2019-04-25T04:42:14.995Z,17.63
2019-04-25T04:42:57.196Z,17.50
2019-04-25T04:44:24.797Z,16.53
2019-04-25T04:45:03.615Z,16.53
2019-04-25T04:45:44.989Z,15.13
2019-04-25T04:46:23.967Z,16.93
2019-04-25T04:47:03.801Z,15.80
2019-04-25T04:47:43.258Z,16.00
2019-04-25T04:48:21.252Z,17.10
2019-04-25T04:49:05.315Z,17.43
2019-04-25T04:49:43.976Z,14.87
2019-04-25T04:50:23.269Z,18.03
2019-04-25T04:51:03.284Z,15.43
2019-04-25T04:51:41.194Z,14.43
2019-04-25T04:52:19.108Z,16.50
2019-04-25T04:52:56.989Z,16.37
2019-04-25T04:53:35.836Z,16.07
2019-04-25T04:54:17.122Z,18.17
2019-04-25T04:55:05.286Z,17.10
2019-04-25T04:55:38.023Z,16.80
2019-04-25T04:56:16.789Z,16.40
2019-04-25T04:56:55.450Z,17.40
2019-04-25T04:57:36.139Z,17.13
2019-04-25T04:58:17.647Z,18.10
2019-04-25T04:58:55.599Z,16.63
2019-04-25T04:59:33.771Z,17.57
2019-04-25T05:00:14.161Z,17.00
2019-04-25T05:00:51.645Z,16.13
2019-04-25T05:01:34.620Z,18.00
2019-04-25T05:02:24.498Z,17.77
2019-04-25T05:03:27.307Z,17.80
2019-04-25T05:04:54.689Z,16.30
2019-04-25T05:06:24.060Z,17.23
2019-04-25T05:07:51.574Z,16.47
2019-04-25T05:09:19.795Z,17.33
2019-04-25T05:10:47.282Z,17.33
2019-04-25T05:12:15.242Z,17.17
2019-04-25T05:13:44.124Z,15.60
2019-04-25T05:15:12.597Z,17.53
2019-04-25T05:16:40.930Z,15.40
2019-04-25T05:18:08.710Z,17.70
2019-04-25T05:19:36.212Z,17.20
2019-04-25T05:21:04.293Z,16.93
2019-04-25T05:22:33.259Z,17.60
2019-04-25T05:24:00.711Z,16.10
2019-04-25T05:25:28.143Z,17.50
2019-04-25T05:26:55.935Z,17.77
2019-04-25T05:28:24.600Z,14.67
2019-04-25T05:29:53.884Z,16.53
2019-04-25T05:31:25.503Z,16.03
2019-04-25T05:32:54.359Z,17.70
2019-04-25T05:34:22.063Z,16.23
2019-04-25T05:35:49.816Z,17.53
2019-04-25T05:37:17.588Z,16.10
2019-04-25T05:38:45.322Z,17.90
2019-04-25T05:39:24.034Z,17.63
2019-04-25T05:40:03.696Z,16.20
2019-04-25T05:40:53.918Z,17.03
2019-04-25T05:41:40.605Z,16.33
2019-04-25T05:42:28.977Z,16.90
2019-04-25T05:43:09.632Z,15.90
2019-04-25T05:43:46.199Z,15.90
2019-04-25T05:44:25.151Z,16.50
2019-04-25T05:45:01.669Z,15.87
2019-04-25T05:45:38.321Z,16.50
2019-04-25T05:46:16.863Z,17.33
2019-04-25T05:46:54.522Z,15.30
2019-04-25T05:47:33.243Z,15.97
2019-04-25T05:48:09.478Z,16.27
2019-04-25T05:48:45.737Z,16.47
2019-04-25T05:49:24.262Z,16.97
2019-04-25T05:50:00.433Z,16.80
2019-04-25T05:50:38.549Z,16.83
2019-04-25T05:51:15.860Z,16.10
2019-04-25T05:51:53.921Z,17.17
2019-04-25T05:52:31.372Z,17.17
2019-04-25T05:53:08.483Z,17.97
2019-04-25T05:53:47.193Z,17.60
2019-04-25T05:54:26.903Z,17.50
2019-04-25T05:55:05.956Z,16.37
2019-04-25T05:55:44.886Z,16.70
2019-04-25T05:56:26.862Z,17.70
2019-04-25T05:57:05.658Z,15.87
2019-04-25T05:57:49.562Z,16.13
2019-04-25T05:58:25.883Z,17.40
2019-04-25T05:59:05.504Z,15.97
2019-04-25T05:59:45.214Z,15.27
2019-04-25T06:00:25.095Z,17.23
2019-04-25T06:01:05.477Z,15.50
2019-04-25T06:01:43.526Z,16.00
2019-04-25T06:02:25.370Z,15.83
2019-04-25T06:03:03.825Z,17.20
2019-04-25T06:03:44.501Z,15.53
2019-04-25T06:04:24.639Z,15.40
2019-04-25T06:05:03.516Z,16.50
2019-04-25T06:05:41.424Z,15.23
2019-04-25T06:06:19.288Z,16.83
2019-04-25T06:06:57.249Z,17.20
2019-04-25T06:07:35.205Z,17.30
2019-04-25T06:08:14.127Z,15.97
2019-04-25T06:09:00.563Z,16.40
2019-04-25T06:09:58.077Z,15.20
2019-04-25T06:11:09.387Z,16.57
2019-04-25T06:12:04.726Z,17.90
2019-04-25T06:13:00.843Z,16.53
2019-04-25T06:13:45.181Z,16.60
2019-04-25T06:14:24.071Z,18.17
2019-04-25T06:15:03.018Z,16.63
2019-04-25T06:15:45.312Z,17.03
2019-04-25T06:16:37.175Z,16.97
2019-04-25T06:17:20.137Z,17.37
2019-04-25T06:18:16.139Z,18.23
2019-04-25T06:19:14.154Z,17.70
2019-04-25T06:19:49.515Z,18.40
2019-04-25T06:20:29.746Z,17.90
2019-04-25T06:21:10.601Z,17.00
2019-04-25T06:21:50.764Z,19.20
2019-04-25T06:22:47.105Z,17.63
2019-04-25T06:24:04.274Z,16.13
2019-04-25T06:24:48.502Z,18.90
2019-04-25T06:25:30.706Z,18.40
2019-04-25T06:26:19.084Z,18.73
2019-04-25T06:26:56.369Z,19.27
2019-04-25T06:27:39.458Z,18.07
2019-04-25T06:28:19.462Z,18.47
2019-04-25T06:28:59.808Z,19.20
2019-04-25T06:29:38.854Z,17.60
2019-04-25T06:30:30.092Z,18.17
2019-04-25T06:31:10.314Z,17.80
2019-04-25T06:32:03.385Z,16.57
2019-04-25T06:32:31.222Z,16.73
2019-04-25T06:33:10.196Z,15.90
2019-04-25T06:33:49.948Z,16.10
2019-04-25T06:34:31.702Z,14.93
2019-04-25T06:35:09.728Z,16.43
2019-04-25T06:35:47.587Z,15.87
2019-04-25T06:36:27.580Z,16.17
2019-04-25T06:37:06.236Z,16.00
2019-04-25T06:37:44.112Z,16.43
2019-04-25T06:38:26.040Z,14.80
2019-04-25T06:39:04.104Z,15.53
2019-04-25T06:39:44.223Z,17.17
2019-04-25T06:40:24.161Z,16.50
2019-04-25T06:41:03.571Z,15.20
2019-04-25T06:41:45.290Z,15.80
2019-04-25T06:42:24.801Z,14.80
2019-04-25T06:43:03.412Z,15.43
2019-04-25T06:43:44.246Z,17.83
2019-04-25T06:44:37.328Z,16.27
2019-04-25T06:45:36.089Z,15.70
2019-04-25T06:46:30.641Z,16.00
2019-04-25T06:47:25.659Z,17.23
2019-04-25T06:48:09.858Z,15.97
2019-04-25T06:48:57.860Z,15.63
2019-04-25T06:49:37.788Z,15.53
2019-04-25T06:50:15.916Z,16.10
2019-04-25T06:50:58.337Z,17.40
2019-04-25T06:51:55.228Z,16.60
2019-04-25T06:52:35.319Z,17.33
2019-04-25T06:53:13.562Z,17.43
2019-04-25T06:53:53.494Z,17.47
2019-04-25T06:54:31.625Z,18.37
2019-04-25T06:55:10.200Z,16.40
2019-04-25T06:55:49.793Z,15.20
2019-04-25T06:56:27.661Z,16.90
2019-04-25T06:57:06.738Z,18.37
2019-04-25T06:57:45.013Z,17.30
2019-04-25T06:58:26.883Z,18.20
2019-04-25T06:59:05.773Z,17.90
2019-04-25T06:59:44.729Z,17.00
2019-04-25T07:00:27.271Z,17.77
2019-04-25T07:01:05.660Z,14.80
2019-04-25T07:01:45.233Z,16.83
2019-04-25T07:02:25.367Z,15.73
2019-04-25T07:03:04.182Z,15.97
2019-04-25T07:03:42.176Z,15.07
2019-04-25T07:04:26.978Z,16.57
2019-04-25T07:05:07.333Z,15.87
2019-04-25T07:05:45.251Z,15.70
2019-04-25T07:06:26.066Z,15.27
2019-04-25T07:07:12.106Z,15.20
2019-04-25T07:07:47.239Z,14.87
2019-04-25T07:08:26.919Z,15.10
2019-04-25T07:09:07.609Z,16.00
2019-04-25T07:09:47.121Z,16.67
2019-04-25T07:10:26.148Z,17.60
2019-04-25T07:11:04.175Z,14.97
2019-04-25T07:11:48.140Z,16.50
2019-04-25T07:12:29.291Z,15.50
2019-04-25T07:13:06.480Z,14.93
2019-04-25T07:13:48.676Z,14.17
2019-04-25T07:14:29.479Z,15.03
2019-04-25T07:15:07.930Z,14.47
2019-04-25T07:15:46.960Z,14.63
2019-04-25T07:16:27.287Z,14.70
2019-04-25T07:17:07.268Z,15.67
2019-04-25T07:17:46.845Z,14.47
2019-04-25T07:18:31.248Z,13.50
2019-04-25T07:19:06.133Z,13.87
2019-04-25T07:19:44.209Z,14.07
2019-04-25T07:20:26.117Z,14.63
2019-04-25T07:21:04.776Z,14.10
2019-04-25T07:21:44.451Z,12.97
2019-04-25T07:22:23.944Z,14.90
2019-04-25T07:23:03.616Z,13.40
2019-04-25T07:23:46.164Z,13.47
2019-04-25T07:24:24.810Z,13.80
2019-04-25T07:25:04.215Z,14.20
2019-04-25T07:25:46.577Z,13.93
2019-04-25T07:26:40.953Z,14.70
2019-04-25T07:27:37.282Z,13.60
2019-04-25T07:28:35.633Z,12.87
2019-04-25T07:29:33.722Z,13.87
2019-04-25T07:30:35.471Z,13.50
2019-04-25T07:31:20.019Z,13.23
2019-04-25T07:32:08.622Z,14.10
2019-04-25T07:32:50.853Z,12.50
2019-04-25T07:33:35.049Z,11.90
2019-04-25T07:34:19.420Z,11.43
2019-04-25T07:35:00.751Z,12.70
2019-04-25T07:35:38.604Z,12.60
2019-04-25T07:36:16.474Z,13.57
2019-04-25T07:36:57.025Z,11.60
2019-04-25T07:37:39.044Z,12.33
2019-04-25T07:38:16.324Z,13.03
2019-04-25T07:39:05.543Z,12.90
2019-04-25T07:39:36.434Z,12.17
2019-04-25T07:40:17.253Z,11.40
2019-04-25T07:40:54.979Z,11.83
2019-04-25T07:41:34.282Z,11.30
2019-04-25T07:42:16.075Z,11.90
2019-04-25T07:42:53.929Z,12.90
2019-04-25T07:43:34.211Z,12.03
2019-04-25T07:44:14.558Z,11.20
2019-04-25T07:44:55.206Z,12.70
2019-04-25T07:45:34.698Z,12.10
2019-04-25T07:46:13.549Z,12.93
2019-04-25T07:46:51.319Z,13.00
2019-04-25T07:47:31.281Z,13.60
2019-04-25T07:48:09.076Z,12.10
2019-04-25T07:48:49.684Z,11.97
2019-04-25T07:49:28.481Z,12.40
2019-04-25T07:50:07.679Z,11.93
2019-04-25T07:50:48.489Z,11.07
2019-04-25T07:51:28.161Z,11.20
2019-04-25T07:52:07.712Z,11.10
2019-04-25T07:52:47.387Z,12.27
2019-04-25T07:53:30.286Z,12.13
2019-04-25T07:54:08.673Z,12.30
2019-04-25T07:54:48.069Z,11.47
2019-04-25T07:55:27.575Z,12.53
2019-04-25T07:56:05.332Z,11.43
2019-04-25T07:56:44.869Z,12.07
2019-04-25T07:57:23.754Z,12.93
2019-04-25T07:58:03.206Z,12.70
2019-04-25T07:58:50.478Z,12.07
2019-04-25T07:59:23.716Z,13.60
2019-04-25T08:00:03.271Z,12.93
2019-04-25T08:00:41.808Z,12.97
2019-04-25T08:01:19.735Z,11.47
2019-04-25T08:01:57.620Z,12.67
2019-04-25T08:02:35.436Z,12.20
2019-04-25T08:03:13.774Z,12.80
2019-04-25T08:03:53.810Z,12.47
2019-04-25T08:04:34.845Z,12.07
2019-04-25T08:05:14.473Z,12.00
2019-04-25T08:05:56.469Z,12.37
2019-04-25T08:06:37.986Z,12.37
2019-04-25T08:07:17.576Z,11.77
2019-04-25T08:07:55.403Z,12.30
2019-04-25T08:08:33.967Z,12.00
2019-04-25T08:09:15.731Z,11.77
2019-04-25T08:09:54.227Z,13.00
2019-04-25T08:10:41.430Z,11.90
2019-04-25T08:11:19.346Z,12.70
2019-04-25T08:11:57.218Z,11.90
2019-04-25T08:12:35.852Z,11.93
2019-04-25T08:13:15.031Z,12.10
2019-04-25T08:14:11.402Z,11.57
2019-04-25T08:15:07.659Z,12.10
2019-04-25T08:15:53.750Z,11.87
2019-04-25T08:16:34.314Z,13.27
2019-04-25T08:17:14.477Z,10.47
2019-04-25T08:18:04.065Z,11.80
2019-04-25T08:18:43.345Z,12.40
2019-04-25T08:19:23.594Z,12.30
2019-04-25T08:20:01.480Z,10.37
2019-04-25T08:20:40.134Z,12.03
2019-04-25T08:21:18.022Z,11.20
2019-04-25T08:21:55.963Z,11.67
2019-04-25T08:22:50.149Z,12.23
2019-04-25T08:23:15.953Z,12.13
2019-04-25T08:23:53.823Z,11.17
2019-04-25T08:24:34.922Z,11.30
2019-04-25T08:25:13.880Z,11.70
2019-04-25T08:25:51.665Z,13.10
2019-04-25T08:26:31.190Z,11.30
2019-04-25T08:27:13.291Z,12.57
2019-04-25T08:27:53.503Z,12.27
2019-04-25T08:28:48.835Z,12.73
2019-04-25T08:29:15.287Z,12.53
2019-04-25T08:29:54.832Z,12.13
2019-04-25T08:30:36.697Z,12.67
2019-04-25T08:31:16.948Z,12.90
2019-04-25T08:31:54.951Z,11.60
2019-04-25T08:32:35.091Z,13.60
2019-04-25T08:33:15.902Z,12.30
2019-04-25T08:33:55.275Z,13.23
2019-04-25T08:34:35.738Z,13.97
2019-04-25T08:35:16.067Z,13.97
2019-04-25T08:36:08.232Z,12.97
2019-04-25T08:36:38.077Z,12.00
2019-04-25T08:37:20.320Z,11.80
2019-04-25T08:37:59.295Z,12.00
2019-04-25T08:38:38.994Z,11.60
2019-04-25T08:39:17.919Z,11.63
2019-04-25T08:39:58.934Z,11.70
2019-04-25T08:40:40.444Z,11.33
2019-04-25T08:41:18.043Z,11.13
2019-04-25T08:41:56.921Z,11.30
2019-04-25T08:42:36.757Z,12.00
2019-04-25T08:43:15.576Z,12.30
2019-04-25T08:43:54.480Z,11.50
2019-04-25T08:44:33.059Z,12.00
2019-04-25T08:45:13.519Z,13.20
2019-04-25T08:45:51.267Z,12.30
2019-04-25T08:46:28.963Z,12.93
2019-04-25T08:47:06.865Z,12.87
2019-04-25T08:47:44.592Z,12.90
2019-04-25T08:48:26.283Z,13.23
2019-04-25T08:49:14.874Z,13.57
2019-04-25T08:49:59.981Z,13.60
2019-04-25T08:50:45.110Z,14.27
2019-04-25T08:51:23.878Z,14.20
2019-04-25T08:52:01.752Z,14.67
2019-04-25T08:52:40.088Z,14.47
2019-04-25T08:53:23.806Z,12.80
2019-04-25T08:54:06.901Z,15.30
2019-04-25T08:55:04.322Z,14.20
2019-04-25T08:55:48.500Z,14.60
2019-04-25T08:56:28.963Z,14.07
2019-04-25T08:57:09.302Z,14.17
2019-04-25T08:57:58.430Z,13.37
2019-04-25T08:58:46.720Z,15.00
2019-04-25T08:59:57.796Z,13.57
2019-04-25T09:01:04.088Z,13.87
2019-04-25T09:01:50.209Z,14.63
2019-04-25T09:02:54.599Z,13.27
2019-04-25T09:03:44.353Z,14.17
2019-04-25T09:04:46.688Z,14.67
2019-04-25T09:05:37.381Z,13.60
2019-04-25T09:06:14.930Z,15.40
2019-04-25T09:06:54.382Z,15.10
2019-04-25T09:07:34.905Z,14.23
2019-04-25T09:08:11.671Z,14.00
2019-04-25T09:08:49.396Z,16.17
2019-04-25T09:09:28.647Z,14.70
2019-04-25T09:10:07.212Z,14.40
2019-04-25T09:10:45.153Z,14.83
2019-04-25T09:11:24.486Z,14.30
2019-04-25T09:12:04.211Z,15.23
2019-04-25T09:12:43.927Z,14.47
2019-04-25T09:13:21.601Z,13.37
2019-04-25T09:14:01.012Z,14.57