createdAt,value
2018-08-31T00:01:26.138Z,101938.19
2018-08-31T00:04:48.406Z,101937.99
2018-08-31T00:08:10.774Z,101935.80
2018-08-31T00:12:36.307Z,101940.58
2018-08-31T00:15:42.027Z,101933.57
2018-08-31T00:18:47.406Z,101934.36
2018-08-31T00:21:52.870Z,101933.33
2018-08-31T00:26:30.603Z,101930.17
2018-08-31T00:29:53.782Z,101927.50
2018-08-31T00:33:16.174Z,101929.00
2018-08-31T00:36:38.287Z,101927.88
2018-08-31T00:42:37.927Z,101924.83
2018-08-31T00:45:43.421Z,101936.41
2018-08-31T00:48:48.745Z,101932.27
2018-08-31T00:51:54.237Z,101927.97
2018-08-31T00:54:59.725Z,101936.47
2018-08-31T00:58:05.385Z,101931.70
2018-08-31T01:01:10.774Z,101932.55
2018-08-31T01:04:16.113Z,101930.11
2018-08-31T01:07:21.475Z,101937.31
2018-08-31T01:10:26.895Z,101935.81
2018-08-31T01:13:32.257Z,101943.84
2018-08-31T01:16:37.634Z,101940.77
2018-08-31T01:19:43.022Z,101941.87
2018-08-31T01:22:48.502Z,101949.52
2018-08-31T01:25:53.950Z,101946.72
2018-08-31T01:28:59.678Z,101944.47
2018-08-31T01:32:05.439Z,101945.97
2018-08-31T01:35:10.850Z,101944.42
2018-08-31T01:38:16.221Z,101938.91
2018-08-31T01:41:21.700Z,101943.03
2018-08-31T01:44:27.066Z,101937.62
2018-08-31T01:47:32.718Z,101942.84
2018-08-31T01:50:42.777Z,101942.78
2018-08-31T01:53:48.690Z,101937.25
2018-08-31T01:56:54.143Z,101947.25
2018-08-31T01:59:59.630Z,101941.94
2018-08-31T02:03:05.014Z,101940.99
2018-08-31T02:06:10.716Z,101940.92
2018-08-31T02:09:18.946Z,101943.87
2018-08-31T02:12:24.335Z,101943.13
2018-08-31T02:15:29.702Z,101944.12
2018-08-31T02:18:35.122Z,101940.51
2018-08-31T02:21:40.577Z,101940.30
2018-08-31T02:24:45.981Z,101940.92
2018-08-31T02:27:51.342Z,101941.10
2018-08-31T02:30:56.774Z,101945.30
2018-08-31T02:34:02.144Z,101950.04
2018-08-31T02:37:07.495Z,101955.85
2018-08-31T02:40:12.919Z,101955.75
2018-08-31T02:43:18.294Z,101958.47
2018-08-31T02:46:23.894Z,101958.64
2018-08-31T02:49:29.357Z,101957.41
2018-08-31T02:52:34.726Z,101963.02
