createdAt,value
2018-06-28T00:00:11.918Z,85.74
2018-06-28T00:02:41.213Z,85.77
2018-06-28T00:05:10.800Z,85.79
2018-06-28T00:07:42.293Z,85.71
2018-06-28T00:10:11.743Z,86.36
2018-06-28T00:12:41.294Z,86.41
2018-06-28T00:15:10.674Z,86.83
2018-06-28T00:17:40.177Z,86.71
2018-06-28T00:20:09.687Z,86.65
2018-06-28T00:22:39.234Z,86.57
2018-06-28T00:25:08.716Z,86.38
2018-06-28T00:27:38.198Z,86.18
2018-06-28T00:30:07.595Z,86.24
2018-06-28T00:32:37.011Z,86.10
2018-06-28T00:35:06.749Z,86.52
2018-06-28T00:37:36.191Z,86.20
2018-06-28T00:40:06.620Z,86.06
2018-06-28T00:42:36.074Z,86.16
2018-06-28T00:45:05.538Z,86.95
2018-06-28T00:47:35.086Z,87.17
2018-06-28T00:50:04.843Z,87.57
2018-06-28T00:52:34.289Z,87.40
2018-06-28T00:55:04.074Z,87.36
2018-06-28T00:57:33.561Z,87.96
2018-06-28T01:00:03.099Z,88.19
2018-06-28T01:02:32.406Z,88.40
2018-06-28T01:05:01.908Z,89.05
2018-06-28T01:07:31.286Z,89.36
2018-06-28T01:10:00.622Z,89.75
2018-06-28T01:12:30.090Z,89.83
2018-06-28T01:14:59.613Z,90.03
2018-06-28T01:17:29.046Z,90.35
2018-06-28T01:19:58.745Z,90.35
2018-06-28T01:22:28.381Z,90.13
2018-06-28T01:24:57.705Z,90.84
2018-06-28T01:27:27.372Z,90.62
2018-06-28T01:29:56.871Z,91.07
2018-06-28T01:32:27.598Z,90.76
2018-06-28T01:34:57.346Z,91.56
2018-06-28T01:37:26.880Z,91.58
2018-06-28T01:39:56.354Z,90.99
2018-06-28T01:43:44.491Z,91.17
2018-06-28T01:46:14.110Z,91.42
2018-06-28T01:48:43.813Z,91.09
2018-06-28T01:51:13.302Z,91.42
2018-06-28T01:53:42.786Z,91.33
2018-06-28T01:56:12.257Z,90.97
2018-06-28T01:58:41.680Z,91.37
2018-06-28T02:01:11.337Z,91.66
2018-06-28T02:03:41.790Z,91.35
2018-06-28T02:06:11.413Z,91.11
2018-06-28T02:08:41.970Z,91.33
2018-06-28T02:11:11.285Z,90.60
2018-06-28T02:13:40.838Z,90.96
2018-06-28T02:16:10.294Z,91.23
2018-06-28T02:18:39.733Z,91.38
2018-06-28T02:21:09.057Z,91.02
2018-06-28T02:23:38.489Z,91.03
2018-06-28T02:26:08.048Z,90.96
2018-06-28T02:28:37.527Z,90.80
2018-06-28T02:31:07.262Z,91.09
2018-06-28T02:33:36.882Z,91.01
2018-06-28T02:36:06.434Z,90.75
2018-06-28T02:38:35.872Z,90.86
2018-06-28T02:41:05.533Z,90.17
2018-06-28T02:43:35.045Z,90.31
2018-06-28T02:46:04.514Z,89.83
2018-06-28T02:48:34.135Z,89.18
2018-06-28T02:51:03.653Z,89.25
2018-06-28T02:53:33.038Z,89.14
2018-06-28T02:56:03.427Z,88.80
2018-06-28T02:58:32.910Z,89.54
2018-06-28T03:01:02.398Z,89.75
2018-06-28T03:03:31.891Z,89.00
2018-06-28T03:06:01.473Z,88.63
2018-06-28T03:08:31.332Z,89.04
2018-06-28T03:11:00.993Z,89.10
2018-06-28T03:13:30.281Z,88.85
2018-06-28T03:15:59.854Z,88.84
2018-06-28T03:18:29.466Z,89.38
2018-06-28T03:20:59.044Z,89.07
2018-06-28T03:23:28.609Z,89.01
2018-06-28T03:25:58.096Z,89.07
2018-06-28T03:28:27.618Z,88.41
2018-06-28T03:30:57.140Z,88.64
2018-06-28T03:33:26.531Z,88.62
2018-06-28T03:35:56.237Z,88.37
2018-06-28T03:38:25.660Z,88.14
2018-06-28T03:40:55.275Z,87.65
2018-06-28T03:43:25.664Z,87.68
2018-06-28T03:45:55.129Z,87.36
2018-06-28T03:48:24.627Z,87.01
2018-06-28T03:50:53.925Z,86.00
2018-06-28T03:53:23.418Z,86.52
2018-06-28T03:55:52.929Z,86.45
2018-06-28T03:58:22.326Z,86.45
2018-06-28T04:00:52.190Z,86.24
2018-06-28T04:03:21.801Z,85.91
2018-06-28T04:05:51.360Z,86.33
2018-06-28T04:08:20.826Z,85.62
2018-06-28T04:10:50.402Z,85.30
2018-06-28T04:13:19.755Z,85.38
2018-06-28T04:15:48.982Z,85.37
2018-06-28T04:18:18.454Z,85.11
2018-06-28T04:20:47.877Z,84.32
2018-06-28T04:23:17.365Z,84.65
2018-06-28T04:25:46.743Z,84.34
2018-06-28T04:28:16.205Z,84.30
2018-06-28T04:30:45.580Z,84.28
2018-06-28T04:33:15.144Z,83.93
2018-06-28T04:35:44.582Z,83.67
2018-06-28T04:38:13.923Z,82.98
2018-06-28T04:40:43.365Z,83.35
2018-06-28T04:43:12.765Z,83.45
2018-06-28T04:45:42.136Z,83.64
2018-06-28T04:48:11.684Z,82.87
2018-06-28T04:50:41.146Z,83.06
2018-06-28T04:53:10.719Z,82.66
2018-06-28T04:55:40.188Z,83.06
2018-06-28T04:58:09.800Z,82.94
2018-06-28T05:00:40.130Z,83.35
2018-06-28T05:03:10.169Z,82.68
2018-06-28T05:05:40.305Z,82.20
2018-06-28T05:08:09.534Z,82.12
2018-06-28T05:10:38.921Z,83.03
2018-06-28T05:13:08.511Z,81.80
2018-06-28T05:15:58.122Z,81.44
2018-06-28T05:18:27.603Z,80.79
2018-06-28T05:20:57.136Z,80.83
2018-06-28T05:23:26.878Z,80.48
2018-06-28T05:25:56.340Z,80.88
2018-06-28T05:28:26.039Z,81.04
2018-06-28T05:30:55.427Z,81.42
2018-06-28T05:33:26.932Z,81.38
2018-06-28T05:35:56.326Z,80.78
2018-06-28T05:38:25.764Z,80.66
2018-06-28T05:40:55.250Z,80.24
2018-06-28T05:43:24.682Z,80.09
2018-06-28T05:45:54.266Z,79.77
2018-06-28T05:48:23.773Z,79.54
2018-06-28T05:50:53.255Z,80.03
2018-06-28T05:53:22.514Z,79.29
2018-06-28T05:55:52.025Z,79.79
2018-06-28T05:58:21.590Z,79.19
2018-06-28T06:00:50.908Z,78.55
2018-06-28T06:03:20.379Z,79.02
2018-06-28T06:05:49.911Z,79.25
2018-06-28T06:08:19.473Z,78.69
2018-06-28T06:10:48.974Z,77.80
2018-06-28T06:13:18.431Z,78.24
2018-06-28T06:15:47.968Z,77.76
2018-06-28T06:18:17.850Z,77.25
2018-06-28T06:20:47.364Z,77.11
2018-06-28T06:23:16.675Z,76.68
2018-06-28T06:25:45.953Z,76.73
2018-06-28T06:28:15.418Z,76.67
2018-06-28T06:30:45.128Z,75.92
2018-06-28T06:33:14.710Z,76.02
2018-06-28T06:35:44.152Z,76.85
2018-06-28T06:38:14.577Z,77.07
2018-06-28T06:40:45.313Z,76.85
2018-06-28T06:43:14.799Z,77.66
2018-06-28T06:45:44.089Z,76.81
2018-06-28T06:48:13.925Z,76.46
2018-06-28T06:50:43.433Z,74.94
2018-06-28T06:53:12.789Z,75.67
2018-06-28T06:55:42.305Z,75.68
2018-06-28T06:58:11.848Z,76.32
2018-06-28T07:00:41.269Z,75.25
2018-06-28T07:03:10.750Z,75.94
2018-06-28T07:05:40.271Z,76.14
2018-06-28T07:08:09.783Z,76.06
2018-06-28T07:10:40.231Z,76.44
2018-06-28T07:13:09.843Z,75.96
2018-06-28T07:15:39.124Z,76.02
2018-06-28T07:18:08.746Z,76.38
2018-06-28T07:20:38.064Z,75.93
2018-06-28T07:23:07.960Z,77.04
2018-06-28T07:25:37.506Z,77.34
2018-06-28T07:28:06.937Z,75.42
2018-06-28T07:30:36.290Z,76.52
2018-06-28T07:33:05.789Z,75.20
2018-06-28T07:35:35.419Z,74.88
2018-06-28T07:38:05.192Z,75.79
2018-06-28T07:40:34.794Z,75.58
2018-06-28T07:43:04.419Z,76.38
2018-06-28T07:45:33.796Z,75.23
2018-06-28T07:48:03.617Z,75.07
2018-06-28T07:50:33.183Z,75.31
2018-06-28T07:53:02.715Z,75.27
2018-06-28T07:55:32.358Z,76.03
2018-06-28T07:58:01.938Z,76.26
2018-06-28T08:00:32.169Z,76.94
2018-06-28T08:03:01.621Z,78.48
2018-06-28T08:05:31.280Z,79.31
2018-06-28T08:08:00.583Z,80.70
2018-06-28T08:10:30.089Z,81.94
2018-06-28T08:12:59.527Z,83.15
2018-06-28T08:15:29.155Z,85.12
2018-06-28T08:17:58.634Z,86.99
2018-06-28T08:20:29.078Z,86.46
2018-06-28T08:22:58.454Z,88.25
2018-06-28T08:25:28.016Z,88.71
2018-06-28T08:27:57.468Z,88.85
2018-06-28T08:30:27.077Z,88.94
2018-06-28T08:32:56.389Z,89.27
2018-06-28T08:35:28.461Z,89.96
2018-06-28T08:37:58.288Z,89.96
2018-06-28T08:40:28.020Z,90.36
2018-06-28T08:42:58.510Z,90.25
2018-06-28T08:45:27.947Z,90.63
2018-06-28T08:47:57.315Z,90.42
2018-06-28T08:50:26.840Z,89.93
2018-06-28T08:52:56.396Z,89.74
2018-06-28T08:55:25.787Z,90.03
2018-06-28T08:57:55.363Z,89.86
2018-06-28T09:00:24.805Z,88.98
2018-06-28T09:02:54.156Z,89.90
2018-06-28T09:05:24.481Z,88.27
2018-06-28T09:07:54.151Z,87.75
2018-06-28T09:10:23.763Z,87.12
2018-06-28T09:12:53.249Z,87.49
2018-06-28T09:15:22.964Z,86.91
2018-06-28T09:17:52.296Z,87.24
2018-06-28T09:20:21.903Z,87.82
2018-06-28T09:22:51.554Z,87.93
2018-06-28T09:25:20.866Z,87.91
2018-06-28T09:27:50.327Z,87.46
2018-06-28T09:30:19.866Z,87.32
2018-06-28T09:32:49.335Z,87.05
2018-06-28T09:35:19.189Z,86.08
2018-06-28T09:37:48.848Z,86.17
2018-06-28T09:40:18.280Z,85.59
2018-06-28T09:42:47.901Z,86.76
2018-06-28T09:45:17.585Z,86.39
2018-06-28T09:47:46.981Z,86.67
2018-06-28T09:50:16.563Z,85.76
2018-06-28T09:52:46.157Z,86.04
2018-06-28T09:55:15.617Z,84.39
2018-06-28T09:57:46.056Z,85.39
2018-06-28T10:00:19.618Z,85.00
2018-06-28T10:02:49.019Z,84.78
2018-06-28T10:05:18.482Z,83.25
2018-06-28T10:07:47.882Z,80.56
2018-06-28T10:10:17.410Z,78.96
2018-06-28T10:12:47.003Z,79.44
2018-06-28T10:15:16.824Z,77.92
2018-06-28T10:17:46.369Z,77.35
2018-06-28T10:20:15.670Z,76.48
2018-06-28T10:22:45.141Z,75.11
2018-06-28T10:25:14.598Z,75.75
2018-06-28T10:27:44.016Z,72.76
2018-06-28T10:30:13.440Z,72.83
2018-06-28T10:32:42.988Z,69.74
2018-06-28T10:35:12.357Z,69.31
2018-06-28T10:37:41.790Z,68.05
2018-06-28T10:40:11.264Z,65.07
2018-06-28T10:42:40.691Z,66.41
2018-06-28T10:45:10.235Z,64.77
2018-06-28T10:47:39.605Z,66.76
2018-06-28T10:50:08.795Z,66.67
2018-06-28T10:52:38.336Z,64.11
2018-06-28T10:55:07.836Z,64.54
2018-06-28T10:57:37.598Z,65.01
2018-06-28T11:00:07.986Z,61.94
2018-06-28T11:02:37.514Z,61.20
2018-06-28T11:05:07.192Z,60.46
2018-06-28T11:07:36.656Z,60.10
2018-06-28T11:10:06.179Z,59.93
2018-06-28T11:12:35.622Z,60.24
2018-06-28T11:15:05.506Z,60.87
2018-06-28T11:17:35.742Z,59.76
2018-06-28T11:20:05.895Z,61.54
2018-06-28T11:22:35.322Z,60.46
2018-06-28T11:25:04.934Z,60.02
2018-06-28T11:27:37.059Z,59.10
2018-06-28T11:30:06.758Z,60.65
2018-06-28T11:32:36.198Z,59.37
2018-06-28T11:35:05.923Z,59.89
2018-06-28T11:37:35.531Z,60.75
2018-06-28T11:40:05.423Z,60.49
2018-06-28T11:42:34.982Z,61.37
2018-06-28T11:45:04.694Z,61.98
2018-06-28T11:47:34.305Z,62.45
2018-06-28T11:50:03.833Z,62.96
2018-06-28T11:52:33.249Z,62.49
2018-06-28T11:55:02.612Z,62.62
2018-06-28T11:57:32.107Z,61.86
2018-06-28T12:00:01.699Z,62.81
2018-06-28T12:02:31.397Z,61.82
2018-06-28T12:05:00.988Z,61.02
2018-06-28T12:07:30.321Z,60.07
2018-06-28T12:09:59.772Z,58.50
2018-06-28T12:12:29.650Z,58.45
2018-06-28T12:14:58.938Z,58.12
2018-06-28T12:17:28.220Z,55.88
2018-06-28T12:19:57.822Z,56.13
2018-06-28T12:22:27.239Z,57.64
2018-06-28T12:24:56.517Z,55.65
2018-06-28T12:27:26.136Z,55.35
2018-06-28T12:29:55.524Z,56.00
2018-06-28T12:32:24.736Z,55.92
2018-06-28T12:34:54.418Z,55.46
2018-06-28T12:37:23.971Z,55.39
2018-06-28T12:39:53.704Z,56.30
2018-06-28T12:42:23.203Z,55.17
2018-06-28T12:44:52.494Z,55.72
2018-06-28T12:47:50.244Z,55.18
2018-06-28T12:50:19.602Z,56.25
2018-06-28T12:53:26.825Z,57.47
2018-06-28T12:58:42.669Z,57.68
2018-06-28T13:01:12.197Z,58.82
2018-06-28T13:03:41.876Z,57.65
2018-06-28T13:06:17.572Z,59.18
2018-06-28T13:10:51.571Z,57.85
2018-06-28T13:13:21.215Z,58.03
2018-06-28T13:15:50.637Z,56.18
2018-06-28T13:18:20.309Z,54.55
2018-06-28T13:20:49.935Z,53.25
2018-06-28T13:23:19.235Z,52.63
2018-06-28T13:25:48.796Z,51.98
2018-06-28T13:28:18.328Z,50.68
2018-06-28T13:30:47.798Z,50.64
2018-06-28T13:33:17.049Z,49.75
2018-06-28T13:35:46.929Z,48.67
2018-06-28T13:38:16.283Z,49.91
2018-06-28T13:40:45.835Z,49.96
2018-06-28T13:43:15.215Z,51.93
2018-06-28T13:45:44.552Z,51.00
2018-06-28T13:48:14.050Z,51.11
2018-06-28T13:50:43.636Z,50.32
2018-06-28T13:53:12.994Z,48.90
2018-06-28T13:55:42.577Z,48.07
2018-06-28T13:58:12.378Z,48.39
2018-06-28T14:00:41.876Z,48.07
2018-06-28T14:03:11.415Z,49.49
2018-06-28T14:05:41.606Z,51.28
2018-06-28T14:08:11.249Z,50.09
2018-06-28T14:10:40.888Z,52.48
2018-06-28T14:13:10.603Z,53.73
2018-06-28T14:15:48.514Z,53.76
2018-06-28T14:25:43.447Z,55.26
2018-06-28T14:32:55.229Z,55.64
2018-06-28T14:35:25.417Z,55.84
2018-06-28T14:37:55.680Z,55.29
2018-06-28T14:40:25.812Z,55.93
2018-06-28T14:42:56.024Z,56.31
2018-06-28T14:45:26.267Z,56.60
2018-06-28T14:47:56.352Z,57.06
2018-06-28T14:50:26.461Z,56.52
2018-06-28T14:52:56.396Z,56.26
2018-06-28T14:55:26.576Z,57.10
2018-06-28T14:57:56.787Z,57.02
2018-06-28T15:00:26.747Z,57.06
2018-06-28T15:02:56.695Z,58.96
2018-06-28T15:05:26.622Z,61.65
2018-06-28T15:07:56.359Z,65.04
2018-06-28T15:10:26.391Z,65.80
2018-06-28T15:12:56.393Z,68.35
2018-06-28T15:15:26.715Z,68.68
2018-06-28T15:17:56.964Z,71.22
2018-06-28T15:20:27.215Z,71.46
2018-06-28T15:22:57.337Z,70.71
2018-06-28T15:25:27.199Z,72.84
2018-06-28T15:27:58.192Z,71.32
2018-06-28T15:30:27.961Z,70.66
2018-06-28T15:32:58.121Z,70.67
2018-06-28T15:35:27.907Z,69.92
2018-06-28T15:37:58.081Z,70.65
2018-06-28T15:40:28.277Z,70.61
2018-06-28T15:42:59.449Z,69.64
2018-06-28T15:45:30.773Z,69.30
2018-06-28T15:48:00.900Z,69.25
2018-06-28T15:50:31.882Z,70.39
2018-06-28T15:53:01.785Z,70.10
2018-06-28T15:55:31.595Z,70.87
2018-06-28T15:58:01.662Z,71.67
2018-06-28T16:00:31.726Z,71.14
2018-06-28T16:03:02.737Z,72.48
2018-06-28T16:05:32.871Z,72.17
2018-06-28T16:08:02.907Z,72.78
2018-06-28T16:10:33.232Z,72.82
2018-06-28T16:13:03.358Z,73.57
2018-06-28T16:15:33.448Z,72.68
2018-06-28T16:18:03.382Z,73.45
2018-06-28T16:20:33.476Z,73.32
2018-06-28T16:23:04.474Z,73.99
2018-06-28T16:25:34.604Z,74.48
2018-06-28T16:28:05.614Z,74.13
2018-06-28T16:30:36.595Z,74.15
2018-06-28T16:33:06.580Z,74.63
2018-06-28T16:35:36.551Z,74.01
2018-06-28T16:38:07.544Z,74.14
2018-06-28T16:40:37.690Z,74.38
2018-06-28T16:43:07.511Z,74.73
2018-06-28T16:45:37.594Z,75.53
2018-06-28T16:48:07.521Z,74.39
2018-06-28T16:50:37.473Z,74.29
2018-06-28T16:53:07.435Z,74.19
2018-06-28T16:55:37.606Z,74.92
2018-06-28T16:58:07.934Z,74.57
2018-06-28T17:00:37.606Z,75.00
2018-06-28T17:03:07.686Z,74.93
2018-06-28T17:05:37.620Z,74.54
2018-06-28T17:08:07.644Z,74.19
2018-06-28T17:10:38.639Z,74.83
2018-06-28T17:13:08.671Z,74.44
2018-06-28T17:15:39.123Z,73.63
2018-06-28T17:18:09.332Z,72.67
2018-06-28T17:20:39.394Z,73.39
2018-06-28T17:23:09.384Z,73.26
2018-06-28T17:25:39.413Z,73.84
2018-06-28T17:28:09.520Z,72.85
2018-06-28T17:30:39.460Z,72.53
2018-06-28T17:33:09.571Z,72.51
2018-06-28T17:35:39.170Z,72.57
2018-06-28T17:38:09.230Z,71.57
2018-06-28T17:40:39.208Z,72.26
2018-06-28T17:43:09.246Z,72.11
2018-06-28T17:45:39.264Z,72.12
2018-06-28T17:48:09.073Z,72.34
2018-06-28T17:50:38.970Z,71.80
2018-06-28T17:53:08.980Z,71.81
2018-06-28T17:55:39.072Z,70.91
2018-06-28T17:58:13.201Z,71.64
2018-06-28T18:00:43.126Z,71.57
2018-06-28T18:03:13.209Z,71.07
2018-06-28T18:05:43.114Z,71.04
2018-06-28T18:08:13.084Z,71.20
2018-06-28T18:10:42.954Z,70.08
2018-06-28T18:13:12.840Z,70.02
2018-06-28T18:15:43.000Z,69.73
2018-06-28T18:18:13.018Z,69.16
2018-06-28T18:20:43.140Z,68.92
2018-06-28T18:23:13.475Z,68.64
2018-06-28T18:25:43.335Z,68.97
2018-06-28T18:28:13.396Z,68.87
2018-06-28T18:30:43.460Z,69.17
2018-06-28T18:33:13.578Z,69.18
2018-06-28T18:35:43.495Z,68.86
2018-06-28T18:38:13.752Z,69.30
2018-06-28T18:40:43.772Z,69.17
2018-06-28T18:43:13.902Z,69.88
2018-06-28T18:45:43.801Z,70.26
2018-06-28T18:48:13.793Z,70.52
2018-06-28T18:50:43.704Z,70.95
2018-06-28T18:53:14.133Z,70.80
2018-06-28T18:55:43.996Z,71.19
2018-06-28T18:58:13.954Z,71.04
2018-06-28T19:00:44.008Z,71.81
2018-06-28T19:03:14.640Z,71.67
2018-06-28T19:05:44.604Z,72.65
2018-06-28T19:08:14.728Z,72.25
2018-06-28T19:10:49.470Z,72.89
2018-06-28T19:13:19.603Z,73.44
2018-06-28T19:15:54.639Z,73.71
2018-06-28T19:18:24.588Z,73.53
2018-06-28T19:20:59.523Z,72.98
2018-06-28T19:23:34.414Z,73.15
2018-06-28T19:26:04.395Z,72.97
2018-06-28T19:28:34.273Z,72.34
2018-06-28T19:31:09.010Z,72.74
2018-06-28T19:33:39.141Z,72.84
2018-06-28T19:36:09.288Z,72.95
2018-06-28T19:38:45.091Z,72.34
2018-06-28T19:41:19.792Z,72.16
2018-06-28T19:43:49.790Z,71.87
2018-06-28T19:46:19.802Z,71.75
2018-06-28T19:48:50.894Z,71.49
2018-06-28T19:51:25.685Z,71.56
2018-06-28T19:53:55.834Z,71.37
2018-06-28T19:56:25.887Z,71.62
2018-06-28T19:58:55.768Z,72.08
2018-06-28T20:01:30.928Z,71.93
2018-06-28T20:04:05.930Z,72.82
2018-06-28T20:06:35.883Z,72.51
2018-06-28T20:09:07.462Z,72.71
2018-06-28T20:11:37.613Z,72.88
2018-06-28T20:14:12.309Z,72.91
2018-06-28T20:16:47.055Z,72.47
2018-06-28T20:19:21.862Z,73.22
2018-06-28T20:21:51.931Z,72.54
2018-06-28T20:24:21.835Z,72.80
2018-06-28T20:26:56.831Z,73.19
2018-06-28T20:29:31.778Z,73.44
2018-06-28T20:32:07.834Z,73.70
2018-06-28T20:34:37.916Z,73.08
2018-06-28T20:37:07.832Z,73.64
2018-06-28T20:39:37.878Z,73.77
2018-06-28T20:42:07.768Z,73.55
2018-06-28T20:44:37.828Z,73.26
2018-06-28T20:47:07.848Z,73.28
2018-06-28T20:49:37.776Z,73.87
2018-06-28T20:52:07.844Z,74.05
2018-06-28T20:54:37.918Z,73.77
2018-06-28T20:57:08.156Z,73.77
2018-06-28T20:59:37.922Z,74.16
2018-06-28T21:02:08.045Z,74.40
2018-06-28T21:04:38.076Z,74.61
2018-06-28T21:07:08.109Z,74.89
2018-06-28T21:09:38.049Z,75.06
2018-06-28T21:12:08.083Z,75.78
2018-06-28T21:14:37.995Z,75.90
2018-06-28T21:17:08.240Z,75.49
2018-06-28T21:19:38.397Z,76.15
2018-06-28T21:22:08.450Z,76.28
2018-06-28T21:24:39.833Z,76.76
2018-06-28T21:27:10.848Z,77.11
2018-06-28T21:29:41.116Z,77.28
2018-06-28T21:32:11.183Z,77.75
2018-06-28T21:34:41.285Z,78.14
2018-06-28T21:37:11.479Z,77.88
2018-06-28T21:39:41.278Z,78.13
2018-06-28T21:42:11.324Z,78.80
2018-06-28T21:44:41.326Z,79.24
2018-06-28T21:47:11.352Z,79.34
2018-06-28T21:49:41.192Z,79.17
2018-06-28T21:52:11.144Z,79.41
2018-06-28T21:54:40.955Z,80.35
2018-06-28T21:57:11.818Z,79.92
2018-06-28T21:59:41.858Z,80.41
2018-06-28T22:02:11.647Z,80.20
2018-06-28T22:04:41.793Z,80.39
2018-06-28T22:07:11.725Z,80.81
2018-06-28T22:09:41.708Z,81.19
2018-06-28T22:12:11.707Z,80.75
2018-06-28T22:14:41.410Z,81.37
2018-06-28T22:17:11.486Z,81.06
2018-06-28T22:19:41.781Z,81.17
2018-06-28T22:22:12.287Z,81.33
2018-06-28T22:24:43.717Z,81.24
2018-06-28T22:27:13.783Z,81.13
2018-06-28T22:29:43.718Z,81.37
2018-06-28T22:32:13.637Z,80.92
2018-06-28T22:34:43.365Z,80.94
2018-06-28T22:37:13.172Z,80.53
2018-06-28T22:39:44.508Z,79.81
2018-06-28T22:42:14.459Z,79.71
2018-06-28T22:44:44.550Z,79.45
2018-06-28T22:47:14.512Z,79.34
2018-06-28T22:49:44.542Z,79.37
2018-06-28T22:52:14.652Z,79.87
2018-06-28T22:54:44.913Z,79.56
2018-06-28T22:57:14.936Z,79.79
