createdAt,value
2022-09-29T00:00:53.264Z,82.31
2022-09-29T00:01:53.449Z,83.84
2022-09-29T00:02:53.318Z,83.81
2022-09-29T00:03:53.230Z,82.57
2022-09-29T00:04:53.247Z,81.90
2022-09-29T00:05:53.212Z,82.10
2022-09-29T00:06:53.239Z,82.51
2022-09-29T00:07:53.206Z,82.96
2022-09-29T00:08:53.199Z,83.27
2022-09-29T00:09:53.174Z,83.47
2022-09-29T00:10:53.186Z,84.29
2022-09-29T00:11:53.151Z,84.39
2022-09-29T00:12:53.174Z,84.39
2022-09-29T00:13:54.760Z,85.01
2022-09-29T00:14:53.130Z,84.09
2022-09-29T00:15:53.153Z,84.39
2022-09-29T00:16:53.109Z,85.01
2022-09-29T00:18:12.779Z,83.98
2022-09-29T00:18:53.111Z,84.39
2022-09-29T00:19:53.082Z,83.98
2022-09-29T00:20:53.064Z,84.39
2022-09-29T00:21:53.065Z,84.80
2022-09-29T00:22:53.082Z,85.11
2022-09-29T00:23:53.053Z,85.63
2022-09-29T00:24:53.092Z,84.60
2022-09-29T00:25:53.051Z,84.80
2022-09-29T00:26:53.006Z,85.22
2022-09-29T00:27:52.998Z,85.52
2022-09-29T00:28:52.983Z,84.60
2022-09-29T00:29:52.968Z,85.15
2022-09-29T00:30:52.987Z,85.77
2022-09-29T00:31:53.017Z,85.93
2022-09-29T00:32:52.988Z,85.42
2022-09-29T00:33:52.930Z,84.80
2022-09-29T00:34:52.924Z,84.39
2022-09-29T00:35:52.913Z,84.60
2022-09-29T00:36:52.906Z,85.15
2022-09-29T00:37:52.891Z,84.91
2022-09-29T00:38:52.946Z,85.11
2022-09-29T00:39:52.872Z,85.15
2022-09-29T00:40:52.914Z,85.36
2022-09-29T00:41:52.874Z,85.87
2022-09-29T00:42:52.884Z,86.28
2022-09-29T00:43:52.890Z,85.83
2022-09-29T00:44:52.829Z,86.34
2022-09-29T00:45:52.828Z,85.58
2022-09-29T00:46:52.844Z,84.46
2022-09-29T00:47:52.800Z,84.15
2022-09-29T00:48:52.796Z,83.95
2022-09-29T00:49:52.769Z,83.33
2022-09-29T00:50:52.789Z,84.80
2022-09-29T00:51:52.756Z,83.78
2022-09-29T00:52:52.747Z,85.42
2022-09-29T00:53:52.756Z,84.70
2022-09-29T00:54:52.731Z,84.80
2022-09-29T00:55:52.716Z,84.60
2022-09-29T00:56:52.725Z,84.39
2022-09-29T00:57:52.687Z,85.83
2022-09-29T00:58:52.698Z,84.44
2022-09-29T00:59:52.688Z,84.95
2022-09-29T01:00:52.790Z,85.77
2022-09-29T01:01:52.745Z,85.56
2022-09-29T01:02:52.643Z,85.87
2022-09-29T01:03:52.644Z,86.42
2022-09-29T01:04:52.632Z,87.24
2022-09-29T01:05:52.657Z,86.79
2022-09-29T01:06:52.749Z,86.22
2022-09-29T01:07:52.599Z,87.04
2022-09-29T01:08:52.623Z,87.14
2022-09-29T01:09:52.631Z,86.63
2022-09-29T01:10:52.593Z,86.69
2022-09-29T01:11:52.556Z,87.04
2022-09-29T01:12:52.540Z,86.52
2022-09-29T01:13:52.544Z,86.73
2022-09-29T01:14:52.561Z,86.22
2022-09-29T01:15:52.556Z,86.22
2022-09-29T01:16:52.545Z,86.63
2022-09-29T01:17:52.486Z,86.66
2022-09-29T01:18:52.484Z,87.49
2022-09-29T01:19:52.487Z,87.90
2022-09-29T01:20:52.461Z,88.21
2022-09-29T01:21:52.483Z,88.62
2022-09-29T01:22:52.448Z,88.62
2022-09-29T01:23:52.441Z,89.03
2022-09-29T01:24:52.431Z,88.51
2022-09-29T01:25:52.426Z,88.00
2022-09-29T01:26:52.397Z,87.28
2022-09-29T01:27:52.378Z,87.38
2022-09-29T01:28:52.390Z,87.28
2022-09-29T01:29:52.359Z,87.08
2022-09-29T01:30:52.381Z,87.22
2022-09-29T01:31:52.440Z,87.73
2022-09-29T01:32:52.372Z,88.14
2022-09-29T01:33:52.326Z,88.56
2022-09-29T01:34:52.349Z,88.04
2022-09-29T01:35:52.332Z,88.14
2022-09-29T01:36:52.348Z,88.35
2022-09-29T01:37:52.291Z,88.76
2022-09-29T01:38:52.301Z,89.84
2022-09-29T01:39:52.289Z,88.31
2022-09-29T01:40:52.292Z,87.24
2022-09-29T01:41:52.239Z,86.52
2022-09-29T01:42:52.232Z,86.77
2022-09-29T01:43:52.248Z,86.77
2022-09-29T01:44:52.242Z,86.87
2022-09-29T01:45:52.277Z,88.00
2022-09-29T01:46:52.225Z,88.62
2022-09-29T01:47:52.191Z,87.49
2022-09-29T01:48:52.189Z,87.08
2022-09-29T01:49:52.193Z,87.49
2022-09-29T01:50:52.196Z,87.43
2022-09-29T01:51:52.185Z,87.63
2022-09-29T01:52:52.164Z,87.32
2022-09-29T01:53:52.131Z,87.12
2022-09-29T01:54:52.128Z,87.73
2022-09-29T01:55:52.130Z,88.04
2022-09-29T01:56:52.093Z,87.94
2022-09-29T01:57:52.078Z,87.73
2022-09-29T01:58:52.146Z,86.81
2022-09-29T01:59:52.057Z,86.50
2022-09-29T02:00:52.115Z,86.44
2022-09-29T02:01:52.129Z,86.95
2022-09-29T02:02:52.053Z,87.57
2022-09-29T02:03:52.025Z,87.98
2022-09-29T02:04:52.051Z,87.46
2022-09-29T02:05:51.993Z,87.57
2022-09-29T02:06:51.987Z,87.37
2022-09-29T02:07:52.017Z,86.85
2022-09-29T02:08:52.005Z,86.85
2022-09-29T02:09:51.965Z,87.16
2022-09-29T02:10:51.961Z,88.08
2022-09-29T02:11:51.930Z,88.35
2022-09-29T02:12:51.955Z,87.63
2022-09-29T02:13:51.912Z,87.02
2022-09-29T02:14:51.907Z,87.22
2022-09-29T02:15:51.959Z,88.86
2022-09-29T02:16:51.917Z,88.72
2022-09-29T02:17:51.920Z,86.46
2022-09-29T02:18:54.123Z,85.33
2022-09-29T02:19:51.868Z,85.13
2022-09-29T02:20:51.872Z,85.95
2022-09-29T02:21:51.829Z,86.19
2022-09-29T02:22:51.948Z,86.40
2022-09-29T02:23:51.808Z,86.30
2022-09-29T02:24:51.798Z,86.19
2022-09-29T02:25:51.785Z,86.09
2022-09-29T02:26:51.782Z,85.47
2022-09-29T02:27:51.774Z,85.38
2022-09-29T02:28:51.788Z,85.47
2022-09-29T02:29:51.778Z,85.68
2022-09-29T02:30:51.750Z,86.44
2022-09-29T02:31:51.799Z,86.75
2022-09-29T02:32:53.322Z,87.26
2022-09-29T02:33:51.727Z,86.85
2022-09-29T02:34:51.720Z,86.95
2022-09-29T02:35:51.691Z,86.13
2022-09-29T02:36:51.682Z,86.33
2022-09-29T02:37:51.665Z,86.50
2022-09-29T02:38:51.695Z,87.57
2022-09-29T02:39:51.648Z,86.75
2022-09-29T02:40:51.679Z,86.85
2022-09-29T02:41:51.626Z,88.96
2022-09-29T02:42:51.626Z,87.73
2022-09-29T02:43:51.641Z,88.04
2022-09-29T02:44:51.625Z,86.36
2022-09-29T02:45:51.618Z,85.54
2022-09-29T02:46:51.597Z,85.68
2022-09-29T02:47:51.569Z,85.78
2022-09-29T02:48:51.572Z,86.50
2022-09-29T02:49:51.577Z,87.22
2022-09-29T02:50:51.546Z,87.43
2022-09-29T02:51:51.519Z,86.19
2022-09-29T02:52:51.534Z,86.09
2022-09-29T02:53:51.523Z,86.71
2022-09-29T02:54:51.526Z,86.40
2022-09-29T02:55:51.487Z,86.50
2022-09-29T02:56:51.484Z,86.24
2022-09-29T02:57:51.471Z,87.16
2022-09-29T02:58:51.453Z,86.75
2022-09-29T02:59:51.469Z,87.26
2022-09-29T03:00:51.540Z,87.77
2022-09-29T03:01:51.425Z,88.43
2022-09-29T03:02:51.411Z,88.49
2022-09-29T03:03:51.466Z,87.98
2022-09-29T03:04:51.403Z,87.67
2022-09-29T03:05:51.420Z,86.85
2022-09-29T03:06:51.373Z,86.95
2022-09-29T03:07:51.362Z,86.85
2022-09-29T03:08:51.347Z,87.57
2022-09-29T03:09:51.379Z,86.85
2022-09-29T03:10:51.370Z,86.85
2022-09-29T03:11:51.469Z,87.16
2022-09-29T03:12:51.316Z,87.46
2022-09-29T03:13:51.317Z,87.46
2022-09-29T03:14:51.301Z,87.30
2022-09-29T03:15:51.358Z,87.71
2022-09-29T03:16:51.267Z,87.92
2022-09-29T03:17:51.271Z,87.40
2022-09-29T03:18:51.251Z,88.53
2022-09-29T03:19:51.242Z,88.43
2022-09-29T03:20:51.249Z,88.78
2022-09-29T03:21:51.241Z,88.98
2022-09-29T03:22:51.202Z,89.09
2022-09-29T03:23:55.375Z,89.60
2022-09-29T03:24:51.199Z,89.50
2022-09-29T03:25:51.199Z,90.48
2022-09-29T03:26:51.196Z,89.25
2022-09-29T03:27:51.166Z,87.61
2022-09-29T03:28:51.144Z,87.61
2022-09-29T03:29:51.160Z,88.33
2022-09-29T03:30:51.124Z,88.53
2022-09-29T03:31:51.236Z,88.23
2022-09-29T03:32:51.100Z,87.20
2022-09-29T03:33:51.101Z,87.82
2022-09-29T03:34:51.110Z,88.02
2022-09-29T03:35:51.080Z,88.53
2022-09-29T03:36:51.073Z,88.43
2022-09-29T03:37:51.055Z,88.95
2022-09-29T03:38:51.055Z,88.53
2022-09-29T03:39:51.063Z,88.37
2022-09-29T03:40:51.050Z,89.50
2022-09-29T03:41:51.024Z,89.60
2022-09-29T03:42:51.015Z,88.47
2022-09-29T03:43:51.003Z,89.09
2022-09-29T03:44:51.006Z,88.95
2022-09-29T03:45:51.038Z,89.36
2022-09-29T03:46:50.963Z,89.46
2022-09-29T03:47:50.962Z,89.56
2022-09-29T03:48:50.960Z,88.74
2022-09-29T03:49:50.934Z,88.12
2022-09-29T03:50:50.934Z,88.33
2022-09-29T03:51:50.912Z,87.92
2022-09-29T03:52:50.892Z,87.61
2022-09-29T03:53:50.905Z,88.12
2022-09-29T03:54:50.883Z,88.64
2022-09-29T03:55:50.815Z,89.15
2022-09-29T03:56:50.857Z,88.84
2022-09-29T03:57:50.872Z,88.02
2022-09-29T03:58:50.860Z,88.64
2022-09-29T03:59:50.842Z,88.53
2022-09-29T04:00:50.846Z,88.95
2022-09-29T04:01:50.880Z,89.04
2022-09-29T04:02:50.801Z,90.59
2022-09-29T04:03:50.892Z,90.14
2022-09-29T04:04:50.796Z,88.86
2022-09-29T04:05:51.168Z,88.00
2022-09-29T04:06:50.830Z,85.33
2022-09-29T04:07:50.761Z,84.82
2022-09-29T04:08:50.752Z,85.99
2022-09-29T04:09:50.729Z,86.50
2022-09-29T04:10:50.704Z,86.30
2022-09-29T04:11:50.649Z,86.60
2022-09-29T04:12:50.697Z,87.05
2022-09-29T04:13:50.704Z,86.81
2022-09-29T04:14:50.761Z,87.16
2022-09-29T04:15:50.676Z,88.18
2022-09-29T04:16:50.657Z,87.37
2022-09-29T04:17:50.646Z,87.37
2022-09-29T04:18:50.604Z,87.37
2022-09-29T04:19:50.624Z,86.33
2022-09-29T04:20:50.611Z,86.13
2022-09-29T04:21:50.559Z,87.10
2022-09-29T04:22:50.591Z,87.61
2022-09-29T04:23:50.600Z,88.43
2022-09-29T04:24:50.582Z,88.53
2022-09-29T04:25:50.562Z,88.53
2022-09-29T04:26:50.593Z,87.92
2022-09-29T04:27:50.540Z,88.53
2022-09-29T04:28:50.538Z,87.61
2022-09-29T04:29:50.542Z,87.82
2022-09-29T04:30:50.522Z,87.82
2022-09-29T04:31:50.598Z,88.12
2022-09-29T04:32:50.531Z,88.27
2022-09-29T04:33:50.441Z,88.57
2022-09-29T04:34:50.470Z,89.50
2022-09-29T04:35:50.481Z,89.87
2022-09-29T04:36:50.464Z,89.46
2022-09-29T04:37:50.443Z,87.40
2022-09-29T04:38:50.420Z,88.64
2022-09-29T04:39:50.386Z,87.82
2022-09-29T04:40:50.437Z,88.89
2022-09-29T04:41:50.367Z,88.64
2022-09-29T04:42:50.393Z,87.55
2022-09-29T04:43:50.344Z,88.06
2022-09-29T04:44:50.366Z,88.68
2022-09-29T04:45:50.390Z,90.32
2022-09-29T04:46:50.400Z,89.25
2022-09-29T04:47:50.335Z,89.15
2022-09-29T04:48:50.292Z,88.90
2022-09-29T04:49:50.318Z,87.88
2022-09-29T04:50:50.295Z,86.60
2022-09-29T04:51:50.350Z,85.52
2022-09-29T04:52:50.235Z,86.24
2022-09-29T04:53:50.304Z,87.30
2022-09-29T04:54:50.222Z,87.40
2022-09-29T04:55:50.252Z,87.82
2022-09-29T04:56:50.309Z,88.06
2022-09-29T04:57:50.271Z,88.51
2022-09-29T04:58:50.239Z,89.34
2022-09-29T04:59:50.228Z,90.57
2022-09-29T05:00:52.904Z,90.78
2022-09-29T05:01:50.205Z,90.67
2022-09-29T05:02:50.245Z,90.57
2022-09-29T05:03:50.179Z,91.02
2022-09-29T05:04:50.194Z,91.44
2022-09-29T05:05:50.165Z,90.81
2022-09-29T05:06:50.144Z,90.00
2022-09-29T05:07:50.088Z,91.74
2022-09-29T05:08:50.075Z,91.53
2022-09-29T05:09:50.130Z,92.57
2022-09-29T05:10:50.124Z,92.05
2022-09-29T05:11:50.050Z,92.97
2022-09-29T05:12:50.065Z,92.25
2022-09-29T05:13:50.013Z,91.74
2022-09-29T05:14:50.026Z,91.89
2022-09-29T05:15:50.000Z,92.50
2022-09-29T05:16:50.012Z,92.30
2022-09-29T05:17:49.968Z,92.30
2022-09-29T05:18:49.959Z,92.50
2022-09-29T05:19:49.969Z,93.54
2022-09-29T05:21:10.219Z,91.47
2022-09-29T05:21:49.944Z,92.82
2022-09-29T05:22:49.939Z,92.71
2022-09-29T05:23:49.918Z,92.40
2022-09-29T05:24:49.920Z,92.61
2022-09-29T05:25:49.891Z,93.02
2022-09-29T05:26:51.205Z,92.50
2022-09-29T05:27:49.886Z,92.40
2022-09-29T05:28:49.854Z,91.74
2022-09-29T05:29:49.851Z,91.95
2022-09-29T05:30:49.833Z,92.16
2022-09-29T05:31:49.886Z,91.53
2022-09-29T05:32:49.818Z,91.64
2022-09-29T05:33:49.820Z,91.44
2022-09-29T05:34:49.861Z,92.46
2022-09-29T05:35:49.786Z,91.95
2022-09-29T05:36:49.796Z,92.05
2022-09-29T05:37:49.802Z,91.85
2022-09-29T05:38:49.754Z,91.74
2022-09-29T05:39:49.741Z,92.57
2022-09-29T05:40:49.803Z,92.42
2022-09-29T05:41:49.730Z,91.91
2022-09-29T05:42:49.729Z,92.11
2022-09-29T05:43:49.710Z,92.21
2022-09-29T05:44:49.699Z,92.01
2022-09-29T05:45:49.776Z,91.49
2022-09-29T05:46:49.697Z,91.70
2022-09-29T05:47:49.716Z,92.05
2022-09-29T05:48:49.650Z,92.83
2022-09-29T05:49:49.655Z,91.91
2022-09-29T05:50:49.641Z,92.46
2022-09-29T05:51:49.638Z,92.25
2022-09-29T05:52:49.686Z,92.77
2022-09-29T05:53:49.632Z,93.18
2022-09-29T05:54:49.595Z,92.87
2022-09-29T05:55:49.584Z,93.23
2022-09-29T05:56:49.580Z,93.12
2022-09-29T05:57:49.589Z,93.64
2022-09-29T05:58:49.599Z,93.64
2022-09-29T05:59:49.549Z,93.23
2022-09-29T06:00:49.569Z,93.54
2022-09-29T06:01:49.597Z,92.36
2022-09-29T06:02:49.527Z,91.95
2022-09-29T06:03:51.222Z,91.85
2022-09-29T06:04:49.539Z,92.16
2022-09-29T06:05:49.490Z,91.64
2022-09-29T06:06:49.485Z,93.39
2022-09-29T06:07:49.476Z,92.25
2022-09-29T06:08:49.468Z,93.24
2022-09-29T06:09:49.469Z,92.73
2022-09-29T06:10:49.450Z,91.25
2022-09-29T06:11:49.423Z,90.83
2022-09-29T06:12:49.437Z,90.63
2022-09-29T06:13:49.411Z,90.01
2022-09-29T06:14:49.446Z,90.42
2022-09-29T06:15:49.392Z,90.78
2022-09-29T06:16:49.422Z,91.04
2022-09-29T06:17:49.363Z,90.98
2022-09-29T06:18:49.344Z,91.60
2022-09-29T06:19:49.339Z,91.80
2022-09-29T06:20:49.346Z,91.55
2022-09-29T06:21:49.353Z,91.55
2022-09-29T06:22:49.301Z,91.35
2022-09-29T06:23:49.350Z,90.94
2022-09-29T06:24:49.345Z,91.66
2022-09-29T06:25:50.934Z,92.99
2022-09-29T06:26:49.276Z,91.35
2022-09-29T06:27:50.951Z,91.91
2022-09-29T06:28:49.240Z,91.80
2022-09-29T06:29:49.236Z,92.32
2022-09-29T06:30:51.926Z,92.48
2022-09-29T06:31:52.010Z,92.17
2022-09-29T06:32:49.250Z,91.76
2022-09-29T06:33:49.433Z,91.25
2022-09-29T06:34:49.200Z,91.35
2022-09-29T06:35:49.225Z,91.41
2022-09-29T06:36:49.167Z,91.72
2022-09-29T06:37:49.166Z,91.41
2022-09-29T06:38:49.201Z,91.51
2022-09-29T06:39:49.145Z,91.10
2022-09-29T06:40:49.196Z,90.28
2022-09-29T06:41:49.149Z,89.87
2022-09-29T06:42:49.121Z,91.00
2022-09-29T06:43:49.091Z,90.55
2022-09-29T06:44:49.163Z,89.62
2022-09-29T06:45:49.110Z,88.84
2022-09-29T06:46:49.075Z,89.87
2022-09-29T06:47:53.882Z,89.56
2022-09-29T06:48:49.041Z,89.97
2022-09-29T06:49:49.073Z,91.10
2022-09-29T06:50:57.550Z,90.08
2022-09-29T06:51:49.054Z,90.28
2022-09-29T06:53:00.002Z,89.56
2022-09-29T06:53:49.029Z,89.46
2022-09-29T06:54:50.641Z,89.62
2022-09-29T06:55:48.984Z,89.04
2022-09-29T06:56:50.575Z,89.66
2022-09-29T06:57:50.590Z,89.21
2022-09-29T06:58:50.566Z,90.14
2022-09-29T06:59:48.958Z,89.52
2022-09-29T07:00:50.741Z,90.14
2022-09-29T07:01:51.404Z,89.58
2022-09-29T07:02:50.504Z,87.32
2022-09-29T07:03:48.893Z,87.77
2022-09-29T07:04:50.512Z,88.39
2022-09-29T07:06:01.971Z,89.15
2022-09-29T07:06:48.880Z,89.52
2022-09-29T07:07:51.853Z,89.42
2022-09-29T07:08:48.832Z,89.72
2022-09-29T07:09:48.857Z,89.83
2022-09-29T07:10:50.444Z,89.21
2022-09-29T07:11:48.860Z,88.96
2022-09-29T07:12:48.790Z,87.73
2022-09-29T07:13:53.499Z,88.86
2022-09-29T07:14:48.799Z,87.90
2022-09-29T07:15:50.376Z,87.18
2022-09-29T07:16:48.807Z,87.28
2022-09-29T07:17:48.760Z,87.90
2022-09-29T07:18:48.746Z,87.49
2022-09-29T07:19:48.715Z,87.63
2022-09-29T07:20:48.730Z,87.63
2022-09-29T07:21:48.728Z,88.86
2022-09-29T07:22:48.740Z,87.88
2022-09-29T07:23:48.684Z,89.11
2022-09-29T07:24:48.699Z,88.39
2022-09-29T07:25:52.314Z,88.70
2022-09-29T07:26:50.279Z,89.83
2022-09-29T07:27:48.700Z,89.11
2022-09-29T07:28:48.625Z,89.01
2022-09-29T07:30:00.293Z,90.08
2022-09-29T07:30:48.617Z,89.83
2022-09-29T07:31:51.931Z,89.62
2022-09-29T07:32:59.382Z,89.52
2022-09-29T07:33:48.657Z,90.34
2022-09-29T07:34:48.587Z,90.20
2022-09-29T07:35:48.605Z,88.51
2022-09-29T07:36:48.555Z,87.59
2022-09-29T07:37:48.571Z,86.77
2022-09-29T07:38:48.526Z,86.87
2022-09-29T07:39:48.515Z,87.18
2022-09-29T07:40:48.573Z,87.18
2022-09-29T07:42:13.001Z,87.65
2022-09-29T07:42:49.344Z,87.24
2022-09-29T07:43:48.484Z,86.32
2022-09-29T07:44:52.481Z,85.80
2022-09-29T07:45:48.489Z,86.11
2022-09-29T07:46:50.109Z,86.22
2022-09-29T07:47:48.459Z,87.14
2022-09-29T07:48:50.300Z,86.83
2022-09-29T07:49:48.427Z,87.14
2022-09-29T07:50:48.447Z,87.76
2022-09-29T07:51:49.938Z,87.14
2022-09-29T07:52:49.948Z,86.90
2022-09-29T07:53:48.370Z,87.20
2022-09-29T07:54:48.391Z,85.25
2022-09-29T07:55:48.342Z,86.07
2022-09-29T07:56:48.355Z,85.77
2022-09-29T07:57:48.335Z,85.87
2022-09-29T07:58:48.318Z,84.91
2022-09-29T07:59:53.059Z,84.50
2022-09-29T08:00:48.382Z,85.01
2022-09-29T08:01:48.302Z,84.36
2022-09-29T08:02:48.344Z,83.84
2022-09-29T08:03:48.268Z,84.25
2022-09-29T08:04:50.199Z,84.15
2022-09-29T08:05:48.263Z,83.64
2022-09-29T08:06:48.281Z,83.95
2022-09-29T08:07:48.248Z,84.36
2022-09-29T08:09:00.112Z,84.46
2022-09-29T08:09:48.213Z,84.56
2022-09-29T08:10:53.328Z,84.46
2022-09-29T08:11:49.923Z,84.87
2022-09-29T08:12:48.201Z,84.66
2022-09-29T08:13:48.202Z,83.70
2022-09-29T08:14:50.918Z,83.19
2022-09-29T08:15:51.610Z,83.70
2022-09-29T08:16:48.268Z,82.98
2022-09-29T08:17:48.378Z,83.23
2022-09-29T08:18:48.126Z,84.46
2022-09-29T08:19:48.105Z,83.54
2022-09-29T08:20:48.095Z,83.03
2022-09-29T08:21:48.850Z,83.17
2022-09-29T08:22:48.079Z,83.47
2022-09-29T08:23:48.109Z,83.98
2022-09-29T08:24:48.061Z,84.25
2022-09-29T08:25:59.437Z,84.66
2022-09-29T08:26:48.090Z,84.72
2022-09-29T08:27:55.183Z,84.22
2022-09-29T08:28:52.879Z,83.19
2022-09-29T08:29:48.015Z,82.27
2022-09-29T08:30:48.018Z,83.60
2022-09-29T08:31:48.078Z,83.81
2022-09-29T08:32:47.979Z,83.60
2022-09-29T08:33:49.585Z,83.50
2022-09-29T08:34:49.573Z,84.22
2022-09-29T08:35:47.974Z,84.31
2022-09-29T08:36:49.575Z,83.05
2022-09-29T08:37:47.938Z,82.95
2022-09-29T08:38:47.980Z,82.03
2022-09-29T08:39:47.900Z,81.38
2022-09-29T08:40:47.936Z,81.27
2022-09-29T08:41:47.918Z,80.76
2022-09-29T08:42:49.225Z,80.35
2022-09-29T08:43:47.931Z,81.17
2022-09-29T08:44:47.944Z,81.27
2022-09-29T08:45:59.485Z,80.11
2022-09-29T08:46:48.061Z,79.70
2022-09-29T08:47:48.323Z,79.80
2022-09-29T08:48:56.820Z,80.21
2022-09-29T08:49:47.819Z,79.91
2022-09-29T08:50:47.814Z,79.29
2022-09-29T08:51:47.808Z,79.53
2022-09-29T08:52:52.384Z,80.15
2022-09-29T08:54:00.218Z,81.58
2022-09-29T08:54:49.495Z,81.68
2022-09-29T08:55:47.739Z,82.09
2022-09-29T08:56:47.763Z,81.03
2022-09-29T08:57:49.339Z,80.52
2022-09-29T08:58:47.719Z,79.80
2022-09-29T08:59:47.691Z,79.60
2022-09-29T09:00:47.803Z,79.60
2022-09-29T09:01:47.678Z,79.80
2022-09-29T09:02:47.748Z,79.91
2022-09-29T09:03:47.665Z,80.01
2022-09-29T09:04:47.692Z,80.32
2022-09-29T09:05:49.396Z,79.77
2022-09-29T09:06:47.690Z,79.57
2022-09-29T09:07:47.629Z,78.64
2022-09-29T09:08:47.711Z,78.75
2022-09-29T09:09:47.595Z,79.05
2022-09-29T09:10:47.683Z,79.46
2022-09-29T09:11:47.652Z,79.66
2022-09-29T09:12:47.599Z,78.85
2022-09-29T09:13:47.550Z,79.60
2022-09-29T09:14:47.552Z,80.01
2022-09-29T09:15:47.558Z,80.66
2022-09-29T09:16:47.640Z,80.87
2022-09-29T09:17:47.690Z,81.93
2022-09-29T09:18:47.574Z,83.25
2022-09-29T09:19:47.495Z,82.95
2022-09-29T09:20:48.455Z,83.15
2022-09-29T09:21:47.536Z,82.50
2022-09-29T09:22:47.524Z,81.99
2022-09-29T09:23:47.469Z,81.27
2022-09-29T09:24:47.445Z,81.51
2022-09-29T09:25:47.451Z,82.23
2022-09-29T09:26:49.201Z,82.64
2022-09-29T09:27:47.430Z,83.36
2022-09-29T09:28:51.483Z,83.25
2022-09-29T09:29:47.422Z,82.34
2022-09-29T09:30:47.471Z,82.43
2022-09-29T09:31:47.386Z,81.51
2022-09-29T09:32:47.395Z,81.51
2022-09-29T09:33:58.911Z,81.38
2022-09-29T09:34:47.517Z,81.27
2022-09-29T09:35:57.232Z,80.83
2022-09-29T09:36:49.514Z,80.21
2022-09-29T09:37:47.308Z,78.95
2022-09-29T09:38:47.355Z,78.75
2022-09-29T09:39:47.296Z,78.61
2022-09-29T09:40:47.297Z,79.22
2022-09-29T09:41:48.892Z,77.96
2022-09-29T09:42:47.360Z,77.25
2022-09-29T09:43:47.283Z,77.04
2022-09-29T09:44:47.264Z,76.59
2022-09-29T09:45:47.264Z,76.59
2022-09-29T09:46:49.983Z,76.90
2022-09-29T09:47:47.223Z,76.80
2022-09-29T09:48:47.236Z,76.29
2022-09-29T09:49:47.185Z,76.39
2022-09-29T09:50:47.270Z,76.53
2022-09-29T09:51:49.772Z,76.53
2022-09-29T09:52:47.210Z,76.90
2022-09-29T09:53:47.136Z,77.00
2022-09-29T09:54:47.139Z,77.14
2022-09-29T09:55:47.111Z,77.65
2022-09-29T09:56:47.126Z,77.25
2022-09-29T09:57:48.712Z,77.04
2022-09-29T09:58:47.093Z,76.53
2022-09-29T09:59:47.101Z,77.14
2022-09-29T10:00:47.067Z,77.75
2022-09-29T10:01:47.200Z,77.55
2022-09-29T10:02:47.097Z,77.65
2022-09-29T10:03:47.057Z,77.65
2022-09-29T10:04:47.030Z,77.00
2022-09-29T10:05:47.056Z,76.90
2022-09-29T10:06:47.053Z,76.50
2022-09-29T10:07:47.012Z,76.29
2022-09-29T10:08:48.628Z,76.63
2022-09-29T10:09:47.047Z,76.84
2022-09-29T10:10:58.051Z,77.04
2022-09-29T10:11:46.981Z,77.45
2022-09-29T10:12:46.985Z,77.79
2022-09-29T10:13:46.944Z,78.41
2022-09-29T10:14:46.922Z,78.30
2022-09-29T10:15:46.902Z,78.09
2022-09-29T10:16:47.362Z,78.30
2022-09-29T10:17:46.937Z,78.71
2022-09-29T10:18:48.555Z,78.91
2022-09-29T10:19:48.491Z,79.02
2022-09-29T10:20:46.888Z,79.32
2022-09-29T10:21:46.943Z,79.52
2022-09-29T10:22:49.724Z,79.49
2022-09-29T10:23:46.847Z,78.88
2022-09-29T10:24:46.814Z,78.57
2022-09-29T10:25:46.808Z,78.47
2022-09-29T10:26:48.418Z,78.16
2022-09-29T10:27:46.786Z,77.92
2022-09-29T10:28:46.839Z,77.72
2022-09-29T10:29:48.402Z,77.51
2022-09-29T10:30:46.888Z,76.70
2022-09-29T10:31:48.546Z,76.70
2022-09-29T10:32:46.743Z,76.59
2022-09-29T10:33:46.762Z,76.39
2022-09-29T10:34:48.426Z,75.85
2022-09-29T10:35:46.739Z,76.19
2022-09-29T10:36:46.691Z,76.29
2022-09-29T10:37:48.318Z,77.37
2022-09-29T10:38:48.322Z,76.25
2022-09-29T10:39:46.652Z,76.15
2022-09-29T10:40:46.713Z,75.51
2022-09-29T10:41:46.662Z,74.90
2022-09-29T10:42:46.638Z,74.90
2022-09-29T10:43:46.642Z,74.45
2022-09-29T10:44:46.646Z,74.96
2022-09-29T10:45:47.132Z,74.25
2022-09-29T10:46:46.674Z,74.65
2022-09-29T10:47:46.668Z,74.18
2022-09-29T10:48:46.633Z,74.93
2022-09-29T10:49:46.580Z,75.23
2022-09-29T10:50:46.642Z,75.23
2022-09-29T10:51:46.545Z,74.93
2022-09-29T10:52:46.538Z,75.23
2022-09-29T10:53:46.512Z,75.10
2022-09-29T10:54:48.281Z,74.93
2022-09-29T10:55:48.106Z,75.03
2022-09-29T10:56:46.505Z,75.64
2022-09-29T10:57:46.502Z,76.25
2022-09-29T10:58:58.806Z,76.25
2022-09-29T10:59:46.501Z,76.56
2022-09-29T11:00:46.447Z,76.01
2022-09-29T11:01:46.447Z,76.12
2022-09-29T11:02:46.460Z,75.30
2022-09-29T11:03:46.397Z,74.58
2022-09-29T11:04:46.425Z,74.69
2022-09-29T11:05:46.420Z,75.10
2022-09-29T11:06:46.396Z,74.99
2022-09-29T11:07:47.982Z,75.23
2022-09-29T11:08:46.383Z,75.34
2022-09-29T11:09:47.977Z,75.95
2022-09-29T11:10:47.949Z,75.95
2022-09-29T11:11:46.328Z,76.05
2022-09-29T11:12:46.315Z,76.25
2022-09-29T11:13:46.317Z,76.15
2022-09-29T11:14:46.355Z,75.85
2022-09-29T11:15:46.274Z,76.01
2022-09-29T11:16:47.934Z,75.92
2022-09-29T11:17:47.915Z,75.71
2022-09-29T11:18:46.273Z,75.20
2022-09-29T11:19:46.237Z,75.51
2022-09-29T11:20:46.225Z,74.90
2022-09-29T11:21:46.268Z,75.10
2022-09-29T11:22:46.198Z,75.20
2022-09-29T11:23:46.191Z,75.40
2022-09-29T11:24:47.827Z,75.40
2022-09-29T11:25:46.201Z,75.20
2022-09-29T11:26:48.889Z,75.20
2022-09-29T11:27:46.169Z,74.49
2022-09-29T11:28:50.950Z,74.58
2022-09-29T11:29:46.182Z,74.18
2022-09-29T11:30:47.784Z,74.58
2022-09-29T11:31:46.140Z,74.90
2022-09-29T11:32:47.812Z,74.58
2022-09-29T11:33:46.125Z,74.58
2022-09-29T11:34:47.736Z,73.88
2022-09-29T11:35:46.099Z,73.77
2022-09-29T11:36:46.062Z,73.36
2022-09-29T11:37:46.058Z,74.18
2022-09-29T11:38:46.067Z,74.58
2022-09-29T11:39:46.104Z,74.28
2022-09-29T11:40:46.091Z,73.84
2022-09-29T11:41:46.044Z,73.67
2022-09-29T11:42:45.995Z,73.67
2022-09-29T11:43:46.020Z,74.08
2022-09-29T11:44:46.011Z,74.38
2022-09-29T11:45:46.048Z,74.49
2022-09-29T11:46:46.005Z,74.38
2022-09-29T11:47:45.964Z,74.28
2022-09-29T11:48:48.757Z,73.74
2022-09-29T11:49:45.933Z,73.13
2022-09-29T11:50:45.923Z,72.92
2022-09-29T11:51:45.941Z,73.33
2022-09-29T11:52:45.923Z,73.23
2022-09-29T11:53:45.899Z,72.82
2022-09-29T11:54:45.869Z,72.28
2022-09-29T11:55:45.864Z,72.28
2022-09-29T11:56:45.849Z,71.77
2022-09-29T11:57:45.886Z,71.47
2022-09-29T11:58:45.841Z,71.67
2022-09-29T11:59:45.831Z,70.86
2022-09-29T12:00:45.801Z,70.75
2022-09-29T12:01:45.827Z,70.86
2022-09-29T12:02:45.915Z,70.34
2022-09-29T12:03:45.787Z,70.45
2022-09-29T12:04:45.775Z,71.87
2022-09-29T12:05:45.787Z,71.47
2022-09-29T12:06:45.743Z,71.77
2022-09-29T12:07:45.794Z,70.82
2022-09-29T12:08:45.749Z,70.31
2022-09-29T12:09:45.743Z,71.23
2022-09-29T12:10:45.727Z,70.10
2022-09-29T12:11:59.912Z,69.40
2022-09-29T12:12:45.771Z,68.68
2022-09-29T12:13:45.702Z,69.40
2022-09-29T12:14:45.660Z,68.99
2022-09-29T12:15:45.663Z,69.29
2022-09-29T12:16:45.755Z,68.99
2022-09-29T12:17:45.649Z,68.99
2022-09-29T12:18:45.647Z,69.53
2022-09-29T12:19:45.619Z,69.84
2022-09-29T12:20:45.640Z,70.55
2022-09-29T12:21:45.596Z,71.16
2022-09-29T12:22:45.603Z,71.47
2022-09-29T12:23:45.583Z,71.06
2022-09-29T12:24:45.605Z,71.64
2022-09-29T12:25:45.560Z,70.92
2022-09-29T12:26:45.587Z,70.72
2022-09-29T12:27:45.537Z,69.40
2022-09-29T12:28:45.580Z,68.68
2022-09-29T12:29:45.541Z,68.55
2022-09-29T12:30:45.535Z,69.09
2022-09-29T12:31:45.538Z,69.19
2022-09-29T12:32:45.532Z,68.68
2022-09-29T12:33:45.514Z,69.60
2022-09-29T12:34:45.529Z,69.90
2022-09-29T12:35:45.493Z,69.67
2022-09-29T12:36:45.436Z,69.46
2022-09-29T12:37:45.434Z,70.18
2022-09-29T12:38:45.443Z,69.46
2022-09-29T12:39:45.432Z,69.06
2022-09-29T12:40:45.458Z,69.13
2022-09-29T12:41:45.409Z,68.72
2022-09-29T12:42:45.379Z,68.44
2022-09-29T12:43:45.379Z,68.65
2022-09-29T12:44:45.356Z,69.16
2022-09-29T12:45:45.444Z,69.67
2022-09-29T12:46:45.349Z,69.36
2022-09-29T12:47:45.388Z,69.36
2022-09-29T12:48:45.322Z,69.46
2022-09-29T12:49:45.332Z,69.64
2022-09-29T12:50:45.294Z,70.55
2022-09-29T12:51:45.299Z,69.43
2022-09-29T12:52:45.342Z,69.20