createdAt,value
2017-09-03T00:00:39.878Z,1006.6
2017-09-03T00:01:41.291Z,1006.7
2017-09-03T00:02:42.654Z,1006.6
2017-09-03T00:03:44.040Z,1006.6
2017-09-03T00:04:45.428Z,1006.6
2017-09-03T00:05:46.825Z,1006.6
2017-09-03T00:06:48.212Z,1006.7
2017-09-03T00:07:49.605Z,1006.7
2017-09-03T00:08:51.010Z,1006.6
2017-09-03T00:09:52.397Z,1006.7
2017-09-03T00:10:53.788Z,1006.6
2017-09-03T00:11:55.175Z,1006.6
2017-09-03T00:12:56.565Z,1006.7
2017-09-03T00:13:57.956Z,1006.6
2017-09-03T00:14:59.346Z,1006.6
2017-09-03T00:16:00.732Z,1006.6
2017-09-03T00:17:02.121Z,1006.6
2017-09-03T00:18:03.513Z,1006.5
2017-09-03T00:19:04.903Z,1006.5
2017-09-03T00:20:06.293Z,1006.5
2017-09-03T00:21:07.695Z,1006.5
2017-09-03T00:22:09.083Z,1006.5
2017-09-03T00:23:10.475Z,1006.5
2017-09-03T00:24:11.864Z,1006.5
2017-09-03T00:25:13.254Z,1006.4
2017-09-03T00:26:14.644Z,1006.4
2017-09-03T00:27:16.032Z,1006.4
2017-09-03T00:28:17.422Z,1006.4
2017-09-03T00:29:18.811Z,1006.4
2017-09-03T00:30:20.199Z,1006.4
2017-09-03T00:31:21.587Z,1006.4
2017-09-03T00:32:22.974Z,1006.4
2017-09-03T00:33:24.365Z,1006.4
2017-09-03T00:34:25.755Z,1006.4
2017-09-03T00:35:27.143Z,1006.4
2017-09-03T00:36:28.537Z,1006.4
2017-09-03T00:37:29.927Z,1006.4
2017-09-03T00:38:31.318Z,1006.4
2017-09-03T00:39:32.706Z,1006.4
2017-09-03T00:40:34.099Z,1006.4
2017-09-03T00:41:35.481Z,1006.5
2017-09-03T00:42:36.870Z,1006.5
2017-09-03T00:43:38.264Z,1006.5
2017-09-03T00:44:39.651Z,1006.4
2017-09-03T00:45:41.039Z,1006.5
2017-09-03T00:46:42.426Z,1006.5
2017-09-03T00:47:43.813Z,1006.5
2017-09-03T00:48:45.201Z,1006.4
2017-09-03T00:49:46.594Z,1006.4
2017-09-03T00:50:47.984Z,1006.4
2017-09-03T00:51:49.371Z,1006.4
2017-09-03T00:52:50.757Z,1006.4
2017-09-03T00:53:52.144Z,1006.4
2017-09-03T00:54:53.534Z,1006.4
2017-09-03T00:55:54.926Z,1006.4
2017-09-03T00:56:56.316Z,1006.3
2017-09-03T00:57:57.706Z,1006.3
2017-09-03T00:58:59.091Z,1006.3
2017-09-03T01:00:00.482Z,1006.3
2017-09-03T01:01:01.873Z,1006.3
2017-09-03T01:02:03.258Z,1006.3
2017-09-03T01:03:04.651Z,1006.4
2017-09-03T01:04:06.041Z,1006.3
2017-09-03T01:05:07.434Z,1006.3
2017-09-03T01:06:08.823Z,1006.3
2017-09-03T01:07:10.207Z,1006.3
2017-09-03T01:08:11.596Z,1006.3
2017-09-03T01:09:12.986Z,1006.3
2017-09-03T01:10:14.377Z,1006.3
2017-09-03T01:11:15.766Z,1006.3
2017-09-03T01:12:17.168Z,1006.3
2017-09-03T01:13:18.556Z,1006.3
2017-09-03T01:14:19.953Z,1006.2
2017-09-03T01:15:21.334Z,1006.2
2017-09-03T01:16:22.723Z,1006.2
2017-09-03T01:17:24.112Z,1006.2
2017-09-03T01:18:25.502Z,1006.2
2017-09-03T01:19:26.896Z,1006.2
2017-09-03T01:20:28.282Z,1006.1
2017-09-03T01:21:29.670Z,1006.2
2017-09-03T01:22:31.060Z,1006.2
2017-09-03T01:23:32.448Z,1006.2
2017-09-03T01:24:33.839Z,1006.2
2017-09-03T01:25:35.234Z,1006.1
2017-09-03T01:26:36.626Z,1006.1
2017-09-03T01:27:38.014Z,1006.1
2017-09-03T01:28:39.398Z,1006.1
2017-09-03T01:29:40.789Z,1006.1
2017-09-03T01:30:42.177Z,1006.1
2017-09-03T01:31:43.567Z,1006.1
2017-09-03T01:32:44.960Z,1006.1
2017-09-03T01:33:46.389Z,1006.1
2017-09-03T01:34:47.772Z,1006.1
2017-09-03T01:35:49.161Z,1006.1
2017-09-03T01:36:50.549Z,1006.1
2017-09-03T01:37:51.943Z,1006.2
2017-09-03T01:38:53.329Z,1006.2
2017-09-03T01:39:54.720Z,1006.2
2017-09-03T01:40:56.110Z,1006.1
2017-09-03T01:41:57.499Z,1006.1
2017-09-03T01:42:58.884Z,1006.2
2017-09-03T01:44:00.271Z,1006.2
2017-09-03T01:45:01.658Z,1006.1
2017-09-03T01:46:03.049Z,1006.1
2017-09-03T01:47:04.445Z,1006.1
2017-09-03T01:48:05.831Z,1006.0
2017-09-03T01:49:07.219Z,1006.1
2017-09-03T01:50:08.609Z,1006.0
2017-09-03T01:51:09.996Z,1006.0
2017-09-03T01:52:11.386Z,1006.0
2017-09-03T01:53:12.780Z,1006.0
2017-09-03T01:54:14.168Z,1006.0
2017-09-03T01:55:15.559Z,1006.0
2017-09-03T01:56:16.947Z,1006.0
2017-09-03T01:57:18.335Z,1006.0
2017-09-03T01:58:19.721Z,1005.9
2017-09-03T01:59:21.106Z,1006.0
2017-09-03T02:00:22.498Z,1005.9
2017-09-03T02:01:23.888Z,1005.9
2017-09-03T02:02:25.284Z,1005.9
2017-09-03T02:03:26.679Z,1005.9
2017-09-03T02:04:28.077Z,1005.8
2017-09-03T02:05:29.468Z,1005.9
2017-09-03T02:06:30.856Z,1005.8
2017-09-03T02:07:32.244Z,1005.9
2017-09-03T02:08:33.638Z,1005.9
2017-09-03T02:09:35.030Z,1005.9
2017-09-03T02:10:36.420Z,1005.9
2017-09-03T02:11:37.807Z,1005.9
2017-09-03T02:12:39.197Z,1005.9
2017-09-03T02:13:40.586Z,1005.9
2017-09-03T02:14:41.975Z,1005.9
2017-09-03T02:15:43.365Z,1005.9
2017-09-03T02:16:44.758Z,1005.9
2017-09-03T02:17:46.140Z,1005.9
2017-09-03T02:18:47.530Z,1005.8
2017-09-03T02:19:48.916Z,1005.9
2017-09-03T02:20:50.305Z,1005.9
2017-09-03T02:21:51.695Z,1005.9
2017-09-03T02:22:53.083Z,1005.9
2017-09-03T02:23:54.474Z,1005.9
2017-09-03T02:24:55.862Z,1005.9
2017-09-03T02:25:57.250Z,1005.9
2017-09-03T02:26:58.637Z,1005.9
2017-09-03T02:28:00.025Z,1005.9
2017-09-03T02:29:01.419Z,1005.9
2017-09-03T02:30:02.808Z,1005.9
2017-09-03T02:31:04.197Z,1005.9
2017-09-03T02:32:05.584Z,1005.9
2017-09-03T02:33:06.974Z,1005.9
2017-09-03T02:34:08.362Z,1005.9
2017-09-03T02:35:09.752Z,1005.9
2017-09-03T02:36:11.139Z,1005.8
2017-09-03T02:37:12.533Z,1005.8
2017-09-03T02:38:13.920Z,1005.8
2017-09-03T02:39:15.308Z,1005.8
2017-09-03T02:40:16.709Z,1005.7
2017-09-03T02:41:18.100Z,1005.7
2017-09-03T02:42:19.488Z,1005.7
2017-09-03T02:43:20.879Z,1005.7
2017-09-03T02:44:22.268Z,1005.7
2017-09-03T02:45:23.661Z,1005.8
2017-09-03T02:46:25.047Z,1005.8
2017-09-03T02:47:26.435Z,1005.8
2017-09-03T02:48:27.820Z,1005.8
2017-09-03T02:49:29.209Z,1005.7
2017-09-03T02:50:30.600Z,1005.8
2017-09-03T02:51:31.985Z,1005.8
2017-09-03T02:52:33.374Z,1005.7
2017-09-03T02:53:34.761Z,1005.8
2017-09-03T02:54:36.151Z,1005.9
2017-09-03T02:55:37.544Z,1005.9
2017-09-03T02:56:38.932Z,1005.8
2017-09-03T02:57:40.323Z,1005.9
2017-09-03T02:58:41.712Z,1005.9
2017-09-03T02:59:43.100Z,1005.8
2017-09-03T03:00:44.488Z,1005.7
2017-09-03T03:01:45.878Z,1005.9
2017-09-03T03:02:47.265Z,1005.8
2017-09-03T03:03:48.653Z,1005.8
2017-09-03T03:04:50.042Z,1005.8
2017-09-03T03:05:51.433Z,1005.8
2017-09-03T03:06:52.820Z,1005.8
2017-09-03T03:07:54.211Z,1005.8
2017-09-03T03:08:55.593Z,1005.7
2017-09-03T03:09:57.013Z,1005.7
2017-09-03T03:10:58.374Z,1005.7
2017-09-03T03:11:59.762Z,1005.7
2017-09-03T03:13:01.153Z,1005.8
2017-09-03T03:14:02.543Z,1005.7
2017-09-03T03:15:03.932Z,1005.7
2017-09-03T03:16:05.318Z,1005.7
2017-09-03T03:17:06.707Z,1005.8
2017-09-03T03:18:08.095Z,1005.8
2017-09-03T03:19:09.486Z,1005.8
2017-09-03T03:20:10.872Z,1005.8
2017-09-03T03:21:12.297Z,1005.8
2017-09-03T03:22:13.685Z,1005.8
2017-09-03T03:23:15.074Z,1005.8
2017-09-03T03:24:16.462Z,1005.8
2017-09-03T03:25:17.851Z,1005.7
2017-09-03T03:26:19.237Z,1005.8
2017-09-03T03:27:20.628Z,1005.8
2017-09-03T03:28:22.018Z,1005.8
2017-09-03T03:29:23.406Z,1005.7
2017-09-03T03:30:24.797Z,1005.8
2017-09-03T03:31:26.183Z,1005.7
2017-09-03T03:32:27.573Z,1005.7
2017-09-03T03:33:28.964Z,1005.7
2017-09-03T03:34:30.354Z,1005.7
2017-09-03T03:35:31.741Z,1005.7
2017-09-03T03:36:33.130Z,1005.6
2017-09-03T03:37:34.519Z,1005.7
2017-09-03T03:38:35.907Z,1005.6
2017-09-03T03:39:37.296Z,1005.7
2017-09-03T03:40:38.684Z,1005.6
2017-09-03T03:41:40.070Z,1005.7
2017-09-03T03:42:41.461Z,1005.7
2017-09-03T03:43:42.847Z,1005.7
2017-09-03T03:44:44.238Z,1005.7
2017-09-03T03:45:45.625Z,1005.7
2017-09-03T03:46:47.022Z,1005.7
2017-09-03T03:47:48.419Z,1005.7
2017-09-03T03:48:49.801Z,1005.7
2017-09-03T03:49:51.193Z,1005.7
2017-09-03T03:50:52.580Z,1005.6
2017-09-03T03:51:53.968Z,1005.7
2017-09-03T03:52:55.358Z,1005.6
2017-09-03T03:53:56.746Z,1005.7
2017-09-03T03:54:58.136Z,1005.6
2017-09-03T03:55:59.528Z,1005.6
2017-09-03T03:57:00.991Z,1005.6
2017-09-03T03:58:02.379Z,1005.6
2017-09-03T03:59:03.771Z,1005.6
2017-09-03T04:00:05.158Z,1005.6
2017-09-03T04:01:06.546Z,1005.6
2017-09-03T04:02:07.939Z,1005.6
2017-09-03T04:03:09.328Z,1005.6
2017-09-03T04:04:10.729Z,1005.5
2017-09-03T04:05:12.117Z,1005.6
2017-09-03T04:06:13.504Z,1005.5
2017-09-03T04:07:14.894Z,1005.6
2017-09-03T04:08:16.282Z,1005.5
2017-09-03T04:09:17.671Z,1005.5
2017-09-03T04:10:19.066Z,1005.5
2017-09-03T04:11:20.449Z,1005.6
2017-09-03T04:12:21.835Z,1005.5
2017-09-03T04:13:23.226Z,1005.6
2017-09-03T04:14:24.614Z,1005.5
2017-09-03T04:15:26.001Z,1005.5
2017-09-03T04:16:27.390Z,1005.5
2017-09-03T04:17:28.780Z,1005.5
2017-09-03T04:18:30.170Z,1005.5
2017-09-03T04:19:31.554Z,1005.5
2017-09-03T04:20:32.940Z,1005.5
2017-09-03T04:21:34.327Z,1005.5
2017-09-03T04:22:35.716Z,1005.5
2017-09-03T04:23:37.107Z,1005.5
2017-09-03T04:24:38.497Z,1005.5
2017-09-03T04:25:39.887Z,1005.5
2017-09-03T04:26:41.275Z,1005.5
2017-09-03T04:27:42.663Z,1005.5
2017-09-03T04:28:44.052Z,1005.5
2017-09-03T04:29:45.439Z,1005.5
2017-09-03T04:30:46.832Z,1005.4
2017-09-03T04:31:48.221Z,1005.4
2017-09-03T04:32:49.613Z,1005.4
2017-09-03T04:33:51.002Z,1005.4
2017-09-03T04:34:52.389Z,1005.4
2017-09-03T04:35:53.775Z,1005.4
2017-09-03T04:36:55.165Z,1005.4
2017-09-03T04:37:56.573Z,1005.3
2017-09-03T04:38:57.968Z,1005.3
2017-09-03T04:39:59.377Z,1005.3
2017-09-03T04:41:00.844Z,1005.3
2017-09-03T04:42:02.222Z,1005.3
2017-09-03T04:43:03.620Z,1005.3
2017-09-03T04:44:05.006Z,1005.3
2017-09-03T04:45:06.395Z,1005.3
2017-09-03T04:46:07.786Z,1005.3
2017-09-03T04:47:09.175Z,1005.3
2017-09-03T04:48:10.581Z,1005.3
2017-09-03T04:49:11.949Z,1005.4
2017-09-03T04:50:13.339Z,1005.3
2017-09-03T04:51:14.731Z,1005.4
2017-09-03T04:52:16.122Z,1005.3
2017-09-03T04:53:17.509Z,1005.3
2017-09-03T04:54:18.899Z,1005.4
2017-09-03T04:55:20.288Z,1005.3
2017-09-03T04:56:21.675Z,1005.4
2017-09-03T04:57:23.064Z,1005.4
2017-09-03T04:58:24.453Z,1005.3
2017-09-03T04:59:25.847Z,1005.3
2017-09-03T05:00:27.236Z,1005.3
2017-09-03T05:01:28.630Z,1005.3
2017-09-03T05:02:30.020Z,1005.3
2017-09-03T05:03:31.411Z,1005.3
2017-09-03T05:04:32.801Z,1005.3
2017-09-03T05:05:34.192Z,1005.3
2017-09-03T05:06:35.584Z,1005.3
2017-09-03T05:07:36.976Z,1005.3
2017-09-03T05:08:38.406Z,1005.3
2017-09-03T05:09:39.795Z,1005.3
2017-09-03T05:10:41.185Z,1005.3
2017-09-03T05:11:42.577Z,1005.3
2017-09-03T05:12:43.968Z,1005.3
2017-09-03T05:13:45.362Z,1005.3
2017-09-03T05:14:46.755Z,1005.3
2017-09-03T05:15:48.151Z,1005.3
2017-09-03T05:16:49.540Z,1005.3
2017-09-03T05:17:50.931Z,1005.3
2017-09-03T05:18:52.325Z,1005.3
2017-09-03T05:19:53.715Z,1005.3
2017-09-03T05:20:55.107Z,1005.3
2017-09-03T05:21:56.500Z,1005.3
2017-09-03T05:22:57.894Z,1005.3
2017-09-03T05:23:59.286Z,1005.3
2017-09-03T05:25:00.675Z,1005.3
2017-09-03T05:26:02.068Z,1005.3
2017-09-03T05:27:03.459Z,1005.3
2017-09-03T05:28:04.852Z,1005.3
2017-09-03T05:29:06.246Z,1005.3
2017-09-03T05:30:07.643Z,1005.3
2017-09-03T05:31:09.041Z,1005.3
2017-09-03T05:32:10.434Z,1005.3
2017-09-03T05:33:11.822Z,1005.3
2017-09-03T05:34:13.213Z,1005.4
2017-09-03T05:35:14.606Z,1005.3
2017-09-03T05:36:16.000Z,1005.3
2017-09-03T05:37:17.393Z,1005.3
2017-09-03T05:38:18.783Z,1005.3
2017-09-03T05:39:20.172Z,1005.3
2017-09-03T05:40:21.564Z,1005.3
2017-09-03T05:41:22.955Z,1005.3
2017-09-03T05:42:24.345Z,1005.3
2017-09-03T05:43:25.739Z,1005.3
2017-09-03T05:44:27.131Z,1005.3
2017-09-03T05:45:28.522Z,1005.3
2017-09-03T05:46:29.912Z,1005.3
2017-09-03T05:47:31.305Z,1005.3
2017-09-03T05:48:32.698Z,1005.3
2017-09-03T05:49:34.096Z,1005.3
2017-09-03T05:50:35.484Z,1005.4
2017-09-03T05:51:36.878Z,1005.3
2017-09-03T05:52:38.270Z,1005.3
2017-09-03T05:53:39.660Z,1005.3
2017-09-03T05:54:41.052Z,1005.3
2017-09-03T05:55:42.444Z,1005.2
2017-09-03T05:56:43.835Z,1005.3
2017-09-03T05:57:45.228Z,1005.3
2017-09-03T05:58:46.621Z,1005.3
2017-09-03T05:59:48.013Z,1005.3
2017-09-03T06:00:49.403Z,1005.3
2017-09-03T06:01:50.798Z,1005.3
2017-09-03T06:02:52.188Z,1005.3
2017-09-03T06:03:53.580Z,1005.3
2017-09-03T06:04:54.975Z,1005.3
2017-09-03T06:05:56.369Z,1005.3
2017-09-03T06:06:57.758Z,1005.3
2017-09-03T06:07:59.149Z,1005.3
2017-09-03T06:09:00.540Z,1005.3
2017-09-03T06:10:01.943Z,1005.3
2017-09-03T06:11:03.334Z,1005.3
2017-09-03T06:12:04.730Z,1005.3
2017-09-03T06:13:06.125Z,1005.3
2017-09-03T06:14:07.555Z,1005.2
2017-09-03T06:15:08.949Z,1005.3
2017-09-03T06:16:10.344Z,1005.3
2017-09-03T06:17:11.735Z,1005.3
2017-09-03T06:18:13.235Z,1005.3
2017-09-03T06:19:14.622Z,1005.3
2017-09-03T06:20:16.087Z,1005.3
2017-09-03T06:21:17.485Z,1005.3
2017-09-03T06:22:18.879Z,1005.3
2017-09-03T06:23:20.273Z,1005.3
2017-09-03T06:24:21.684Z,1005.3
2017-09-03T06:25:23.075Z,1005.3
2017-09-03T06:26:24.469Z,1005.3
2017-09-03T06:27:25.867Z,1005.3
2017-09-03T06:28:28.410Z,1005.3
2017-09-03T06:29:29.804Z,1005.3
2017-09-03T06:30:31.197Z,1005.3
2017-09-03T06:31:32.591Z,1005.3
2017-09-03T06:32:33.990Z,1005.3
2017-09-03T06:33:35.384Z,1005.3
2017-09-03T06:34:36.779Z,1005.3
2017-09-03T06:35:39.325Z,1005.3
2017-09-03T06:36:40.082Z,1005.3
2017-09-03T06:37:41.484Z,1005.3
2017-09-03T06:38:42.884Z,1005.3
2017-09-03T06:39:44.280Z,1005.2
2017-09-03T06:40:45.673Z,1005.3
2017-09-03T06:41:47.066Z,1005.3
2017-09-03T06:42:49.591Z,1005.3
2017-09-03T06:43:50.983Z,1005.2
2017-09-03T06:44:52.376Z,1005.3
2017-09-03T06:45:53.770Z,1005.3
2017-09-03T06:46:55.164Z,1005.3
2017-09-03T06:47:56.566Z,1005.2
2017-09-03T06:48:57.961Z,1005.2
2017-09-03T06:49:59.402Z,1005.2
2017-09-03T06:51:00.888Z,1005.2
2017-09-03T06:52:02.279Z,1005.2
2017-09-03T06:53:03.675Z,1005.2
2017-09-03T06:54:05.071Z,1005.2
2017-09-03T06:55:06.477Z,1005.2
2017-09-03T06:56:08.434Z,1005.2
2017-09-03T06:57:10.434Z,1005.2
2017-09-03T06:58:11.826Z,1005.2
2017-09-03T06:59:13.220Z,1005.2
2017-09-03T07:00:14.617Z,1005.2
2017-09-03T07:01:16.010Z,1005.2
2017-09-03T07:02:17.409Z,1005.2
2017-09-03T07:03:19.368Z,1005.2
2017-09-03T07:04:20.160Z,1005.2
2017-09-03T07:05:21.563Z,1005.2
2017-09-03T07:06:22.978Z,1005.2
2017-09-03T07:07:24.370Z,1005.2
2017-09-03T07:08:25.762Z,1005.2
2017-09-03T07:09:27.163Z,1005.1
2017-09-03T07:10:28.566Z,1005.2
2017-09-03T07:11:29.955Z,1005.2
2017-09-03T07:12:31.339Z,1005.2
2017-09-03T07:13:32.743Z,1005.2
2017-09-03T07:14:34.136Z,1005.2
2017-09-03T07:15:35.529Z,1005.2
2017-09-03T07:16:36.925Z,1005.2
2017-09-03T07:17:39.551Z,1005.2
2017-09-03T07:18:40.942Z,1005.2
2017-09-03T07:19:42.341Z,1005.1
2017-09-03T07:20:43.729Z,1005.1
2017-09-03T07:21:45.233Z,1005.1
2017-09-03T07:22:46.543Z,1005.2
2017-09-03T07:23:47.942Z,1005.2
2017-09-03T07:24:50.558Z,1005.2
2017-09-03T07:25:51.950Z,1005.2
2017-09-03T07:26:53.347Z,1005.2
2017-09-03T07:27:54.741Z,1005.2
2017-09-03T07:28:56.133Z,1005.2
2017-09-03T07:29:57.527Z,1005.2
2017-09-03T07:30:58.927Z,1005.2
2017-09-03T07:32:00.325Z,1005.2
2017-09-03T07:33:01.775Z,1005.2
2017-09-03T07:34:03.183Z,1005.2
2017-09-03T07:35:04.578Z,1005.2
2017-09-03T07:36:05.973Z,1005.2
2017-09-03T07:37:07.368Z,1005.2
2017-09-03T07:38:08.769Z,1005.2
2017-09-03T07:39:10.716Z,1005.2
2017-09-03T07:40:12.113Z,1005.2
2017-09-03T07:41:13.503Z,1005.2
2017-09-03T07:42:14.896Z,1005.2
2017-09-03T07:43:16.291Z,1005.2
2017-09-03T07:44:17.685Z,1005.2
2017-09-03T07:45:19.678Z,1005.2
2017-09-03T07:46:21.076Z,1005.2
2017-09-03T07:47:22.471Z,1005.2
2017-09-03T07:48:23.863Z,1005.2
2017-09-03T07:49:25.257Z,1005.2
2017-09-03T07:50:26.652Z,1005.2
2017-09-03T07:51:28.080Z,1005.2
2017-09-03T07:52:29.488Z,1005.2
2017-09-03T07:53:30.884Z,1005.2
2017-09-03T07:54:32.278Z,1005.2
2017-09-03T07:55:33.671Z,1005.2
2017-09-03T07:56:35.061Z,1005.2
2017-09-03T07:57:36.465Z,1005.2
2017-09-03T07:58:37.864Z,1005.2
2017-09-03T07:59:40.763Z,1005.1
2017-09-03T08:00:42.878Z,1005.1
2017-09-03T08:01:44.113Z,1005.1
2017-09-03T08:02:45.513Z,1005.2
2017-09-03T08:03:46.910Z,1005.2
2017-09-03T08:04:48.395Z,1005.2
2017-09-03T08:05:49.792Z,1005.2
2017-09-03T08:06:53.018Z,1005.2
2017-09-03T08:07:55.554Z,1005.2
2017-09-03T08:08:56.689Z,1005.2
2017-09-03T08:09:58.081Z,1005.2
2017-09-03T08:10:59.473Z,1005.2
2017-09-03T08:12:00.874Z,1005.2
2017-09-03T08:13:02.272Z,1005.2
2017-09-03T08:14:05.153Z,1005.1
2017-09-03T08:15:06.547Z,1005.1
2017-09-03T08:16:07.939Z,1005.1
2017-09-03T08:17:09.335Z,1005.1
2017-09-03T08:18:10.733Z,1005.1
2017-09-03T08:19:12.132Z,1005.1
2017-09-03T08:20:13.526Z,1005.2
2017-09-03T08:21:15.599Z,1005.1
2017-09-03T08:22:16.991Z,1005.1
2017-09-03T08:23:18.388Z,1005.1
2017-09-03T08:24:19.787Z,1005.1
2017-09-03T08:25:21.184Z,1005.0
2017-09-03T08:26:23.335Z,1005.0
2017-09-03T08:27:24.897Z,1005.0
2017-09-03T08:28:26.295Z,1005.0
2017-09-03T08:29:27.708Z,1005.0
2017-09-03T08:30:29.106Z,1005.0
2017-09-03T08:31:30.506Z,1005.0
2017-09-03T08:32:32.515Z,1005.0
2017-09-03T08:33:33.964Z,1005.0
2017-09-03T08:34:35.361Z,1005.0
2017-09-03T08:35:37.978Z,1005.0
2017-09-03T08:36:38.678Z,1005.0
2017-09-03T08:37:40.078Z,1005.0
2017-09-03T08:38:41.471Z,1005.0
2017-09-03T08:39:42.867Z,1004.9
2017-09-03T08:40:44.262Z,1005.0
2017-09-03T08:41:46.287Z,1005.0
2017-09-03T08:42:48.165Z,1005.0
2017-09-03T08:43:49.563Z,1005.0
2017-09-03T08:44:50.958Z,1005.0
2017-09-03T08:45:52.358Z,1004.9
2017-09-03T08:46:53.752Z,1004.9
2017-09-03T08:47:55.153Z,1004.9
2017-09-03T08:48:57.175Z,1004.9
2017-09-03T08:49:58.574Z,1004.9
2017-09-03T08:50:59.972Z,1004.9
2017-09-03T08:52:01.367Z,1004.8
2017-09-03T08:53:02.767Z,1004.9
2017-09-03T08:54:04.164Z,1004.9
2017-09-03T08:55:05.562Z,1004.9
2017-09-03T08:56:07.121Z,1004.9
2017-09-03T08:57:08.522Z,1004.8
2017-09-03T08:58:09.919Z,1004.8
2017-09-03T08:59:11.316Z,1004.9
2017-09-03T09:00:12.739Z,1004.9
2017-09-03T09:01:14.116Z,1004.8
2017-09-03T09:02:15.511Z,1004.9
2017-09-03T09:03:18.043Z,1004.8
2017-09-03T09:04:19.437Z,1004.7
2017-09-03T09:05:20.837Z,1004.8
2017-09-03T09:06:22.231Z,1004.7
2017-09-03T09:07:25.105Z,1004.8
2017-09-03T09:08:26.504Z,1004.7
2017-09-03T09:09:27.904Z,1004.7
2017-09-03T09:10:29.312Z,1004.7
2017-09-03T09:11:30.723Z,1004.7
2017-09-03T09:12:32.122Z,1004.7
2017-09-03T09:13:33.520Z,1004.7
2017-09-03T09:14:35.600Z,1004.6
2017-09-03T09:15:36.998Z,1004.6
2017-09-03T09:16:38.399Z,1004.6
2017-09-03T09:17:39.795Z,1004.6
2017-09-03T09:18:41.197Z,1004.6
2017-09-03T09:19:42.594Z,1004.6
2017-09-03T09:20:43.990Z,1004.6
2017-09-03T09:21:47.493Z,1004.6
2017-09-03T09:22:48.134Z,1004.6
2017-09-03T09:23:49.533Z,1004.6
2017-09-03T09:24:50.947Z,1004.6
2017-09-03T09:25:52.349Z,1004.6
2017-09-03T09:26:53.748Z,1004.6
2017-09-03T09:27:55.277Z,1004.5
2017-09-03T09:28:56.669Z,1004.6
2017-09-03T09:29:58.064Z,1004.5
2017-09-03T09:30:59.461Z,1004.6
2017-09-03T09:32:00.862Z,1004.6
2017-09-03T09:33:02.260Z,1004.5
2017-09-03T09:34:03.661Z,1004.5
2017-09-03T09:35:06.555Z,1004.6
2017-09-03T09:36:08.640Z,1004.5
2017-09-03T09:37:10.038Z,1004.5
2017-09-03T09:38:11.437Z,1004.5
2017-09-03T09:39:12.837Z,1004.5
2017-09-03T09:40:14.301Z,1004.5
2017-09-03T09:41:15.707Z,1004.5
2017-09-03T09:42:17.107Z,1004.5
2017-09-03T09:43:18.506Z,1004.5
2017-09-03T09:44:19.953Z,1004.5
2017-09-03T09:45:21.351Z,1004.5
2017-09-03T09:46:22.753Z,1004.4
2017-09-03T09:47:24.150Z,1004.5
2017-09-03T09:48:25.558Z,1004.4
2017-09-03T09:49:26.956Z,1004.4
2017-09-03T09:50:28.366Z,1004.4
2017-09-03T09:51:29.758Z,1004.4
2017-09-03T09:52:31.150Z,1004.5
2017-09-03T09:53:32.552Z,1004.5
2017-09-03T09:54:33.959Z,1004.5
2017-09-03T09:55:35.502Z,1004.5
2017-09-03T09:56:37.062Z,1004.4
2017-09-03T09:57:38.465Z,1004.5
2017-09-03T09:58:39.865Z,1004.4
2017-09-03T09:59:41.268Z,1004.5
2017-09-03T10:00:42.722Z,1004.4
2017-09-03T10:01:44.104Z,1004.5
2017-09-03T10:02:45.506Z,1004.4
2017-09-03T10:03:46.955Z,1004.4
2017-09-03T10:04:48.441Z,1004.4
2017-09-03T10:05:49.844Z,1004.4
2017-09-03T10:06:51.247Z,1004.4
2017-09-03T10:07:52.654Z,1004.4
2017-09-03T10:08:54.048Z,1004.4
2017-09-03T10:09:55.693Z,1004.4
2017-09-03T10:10:57.078Z,1004.4
2017-09-03T10:11:58.477Z,1004.4
2017-09-03T10:12:59.878Z,1004.4
2017-09-03T10:14:01.282Z,1004.3
2017-09-03T10:15:02.732Z,1004.4
2017-09-03T10:16:04.244Z,1004.4
2017-09-03T10:17:05.875Z,1004.3
2017-09-03T10:18:07.298Z,1004.3
2017-09-03T10:19:08.700Z,1004.3
2017-09-03T10:20:10.256Z,1004.3
2017-09-03T10:21:11.672Z,1004.3
2017-09-03T10:22:13.074Z,1004.3
2017-09-03T10:23:14.474Z,1004.3
2017-09-03T10:24:15.880Z,1004.3
2017-09-03T10:25:17.278Z,1004.3
2017-09-03T10:26:18.678Z,1004.3
2017-09-03T10:27:20.078Z,1004.3
2017-09-03T10:28:21.607Z,1004.3
2017-09-03T10:29:23.130Z,1004.3
2017-09-03T10:30:24.527Z,1004.3
2017-09-03T10:31:26.127Z,1004.2
2017-09-03T10:32:27.528Z,1004.2
2017-09-03T10:33:28.937Z,1004.3
2017-09-03T10:34:30.334Z,1004.3
2017-09-03T10:35:31.766Z,1004.3
2017-09-03T10:36:33.241Z,1004.3
2017-09-03T10:37:34.912Z,1004.2
2017-09-03T10:38:36.336Z,1004.3
2017-09-03T10:39:37.737Z,1004.2
2017-09-03T10:40:39.319Z,1004.2
2017-09-03T10:41:40.801Z,1004.2
2017-09-03T10:42:42.515Z,1004.2
2017-09-03T10:43:44.158Z,1004.2
2017-09-03T10:44:45.680Z,1004.2
2017-09-03T10:45:47.082Z,1004.2
2017-09-03T10:46:48.584Z,1004.2
2017-09-03T10:47:49.987Z,1004.2
2017-09-03T10:48:51.547Z,1004.2
2017-09-03T10:49:52.951Z,1004.2
2017-09-03T10:50:54.357Z,1004.1
2017-09-03T10:51:55.775Z,1004.1
2017-09-03T10:52:58.723Z,1004.1
2017-09-03T10:54:00.343Z,1004.1
2017-09-03T10:55:02.293Z,1004.1
2017-09-03T10:56:04.185Z,1004.1
2017-09-03T10:57:08.487Z,1004.1
2017-09-03T10:58:10.306Z,1004.1
2017-09-03T10:59:12.236Z,1004.1
2017-09-03T11:00:14.215Z,1004.1
2017-09-03T11:01:16.342Z,1004.1
2017-09-03T11:02:18.152Z,1004.1
2017-09-03T11:03:20.168Z,1004.0
2017-09-03T11:04:24.407Z,1004.1
2017-09-03T11:05:29.536Z,1004.0
2017-09-03T11:06:30.270Z,1004.0
2017-09-03T11:07:32.408Z,1004.0
2017-09-03T11:08:34.502Z,1004.0
2017-09-03T11:09:36.623Z,1004.0
2017-09-03T11:10:38.783Z,1004.0
2017-09-03T11:11:41.062Z,1004.0
2017-09-03T11:12:47.754Z,1004.0
2017-09-03T11:13:50.539Z,1004.0
2017-09-03T11:14:51.823Z,1004.0
2017-09-03T11:15:53.843Z,1003.9
2017-09-03T11:16:55.945Z,1003.9
2017-09-03T11:17:57.778Z,1003.9
2017-09-03T11:18:59.871Z,1003.8
2017-09-03T11:20:01.841Z,1003.9
2017-09-03T11:21:07.879Z,1003.9
2017-09-03T11:22:09.917Z,1003.9
2017-09-03T11:23:11.970Z,1003.9
2017-09-03T11:24:13.994Z,1003.9
2017-09-03T11:25:16.672Z,1003.8
2017-09-03T11:26:18.712Z,1003.9
2017-09-03T11:27:21.424Z,1003.8
2017-09-03T11:28:24.202Z,1003.8
2017-09-03T11:29:26.846Z,1003.8
2017-09-03T11:30:28.777Z,1003.8
2017-09-03T11:31:30.857Z,1003.8
2017-09-03T11:32:32.973Z,1003.9
2017-09-03T11:33:34.905Z,1003.8
2017-09-03T11:34:36.964Z,1003.8
2017-09-03T11:35:40.172Z,1003.6
2017-09-03T11:36:42.788Z,1003.6
2017-09-03T11:37:44.203Z,1003.6
2017-09-03T11:38:45.607Z,1003.8
2017-09-03T11:39:47.009Z,1003.6
2017-09-03T11:40:48.416Z,1003.6
2017-09-03T11:41:49.824Z,1003.6
2017-09-03T11:42:51.763Z,1003.7
2017-09-03T11:43:53.740Z,1003.6
2017-09-03T11:44:55.117Z,1003.7
2017-09-03T11:45:56.694Z,1003.7
2017-09-03T11:46:58.097Z,1003.6
2017-09-03T11:47:59.516Z,1003.6
2017-09-03T11:49:00.921Z,1003.6
2017-09-03T11:50:02.854Z,1003.6
2017-09-03T11:51:04.253Z,1003.6
2017-09-03T11:52:05.689Z,1003.6
2017-09-03T11:53:07.112Z,1003.6
2017-09-03T11:54:08.514Z,1003.6
2017-09-03T11:55:09.918Z,1003.5
2017-09-03T11:56:11.325Z,1003.6
2017-09-03T11:57:12.732Z,1003.6
2017-09-03T11:58:14.133Z,1003.5
2017-09-03T11:59:15.535Z,1003.6
2017-09-03T12:00:16.930Z,1003.5
2017-09-03T12:01:18.334Z,1003.5
2017-09-03T12:02:19.738Z,1003.5
2017-09-03T12:03:21.140Z,1003.5
2017-09-03T12:04:23.702Z,1003.5
2017-09-03T12:05:25.104Z,1003.4
2017-09-03T12:06:26.507Z,1003.4
2017-09-03T12:07:27.909Z,1003.4
2017-09-03T12:08:29.313Z,1003.5
2017-09-03T12:09:30.717Z,1003.4
2017-09-03T12:10:32.123Z,1003.4
2017-09-03T12:11:35.742Z,1003.4
2017-09-03T12:12:37.144Z,1003.4
2017-09-03T12:13:38.545Z,1003.4
2017-09-03T12:14:39.946Z,1003.4
2017-09-03T12:15:41.567Z,1003.5
2017-09-03T12:16:42.952Z,1003.4
2017-09-03T12:17:44.355Z,1003.4
2017-09-03T12:18:46.967Z,1003.4
2017-09-03T12:19:48.371Z,1003.4
2017-09-03T12:20:49.770Z,1003.3
2017-09-03T12:21:51.202Z,1003.3
2017-09-03T12:22:52.604Z,1003.3
2017-09-03T12:23:54.008Z,1003.3
2017-09-03T12:24:55.410Z,1003.3
2017-09-03T12:25:58.020Z,1003.3
2017-09-03T12:26:59.424Z,1003.3
2017-09-03T12:28:00.824Z,1003.2
2017-09-03T12:29:02.254Z,1003.2
2017-09-03T12:30:03.699Z,1003.3
2017-09-03T12:31:05.103Z,1003.3
2017-09-03T12:32:06.512Z,1003.2
2017-09-03T12:33:09.850Z,1003.2
2017-09-03T12:34:11.249Z,1003.2
2017-09-03T12:35:12.650Z,1003.2
2017-09-03T12:36:14.053Z,1003.2
2017-09-03T12:37:15.454Z,1003.2
2017-09-03T12:38:16.860Z,1003.2
2017-09-03T12:39:18.261Z,1003.1
2017-09-03T12:40:20.939Z,1003.1
2017-09-03T12:41:22.500Z,1003.1
2017-09-03T12:42:23.901Z,1003.1
2017-09-03T12:43:25.306Z,1003.1
2017-09-03T12:44:26.703Z,1003.0
2017-09-03T12:45:28.109Z,1003.1
2017-09-03T12:46:29.515Z,1003.1
2017-09-03T12:47:32.775Z,1003.1