createdAt,value
2022-08-17T00:00:42.598Z,6.77
2022-08-17T00:03:08.735Z,6.93
2022-08-17T00:05:39.515Z,5.90
2022-08-17T00:08:07.336Z,6.67
2022-08-17T00:10:37.257Z,7.17
2022-08-17T00:13:09.502Z,6.40
2022-08-17T00:15:39.007Z,6.37
2022-08-17T00:19:01.269Z,6.90
2022-08-17T00:20:56.921Z,6.50
2022-08-17T00:23:24.901Z,6.50
2022-08-17T00:25:53.691Z,6.60
2022-08-17T00:28:22.187Z,6.60
2022-08-17T00:30:53.415Z,6.37
2022-08-17T00:33:24.490Z,6.33
2022-08-17T00:35:53.219Z,7.00
2022-08-17T00:38:21.466Z,7.03
2022-08-17T00:40:50.601Z,7.37
2022-08-17T00:43:20.885Z,6.27
2022-08-17T00:45:49.682Z,6.47
2022-08-17T00:48:26.198Z,6.10
2022-08-17T00:51:13.780Z,6.30
2022-08-17T00:53:43.406Z,6.13
2022-08-17T00:56:14.718Z,5.93
2022-08-17T00:58:43.902Z,5.63
2022-08-17T01:01:12.475Z,5.73
2022-08-17T01:03:49.507Z,6.07
2022-08-17T01:06:19.381Z,6.57
2022-08-17T01:08:47.645Z,6.93
2022-08-17T01:11:15.766Z,6.10
2022-08-17T01:13:44.664Z,7.07
2022-08-17T01:16:16.173Z,7.23
2022-08-17T01:18:45.075Z,6.73
2022-08-17T01:21:16.948Z,7.10
2022-08-17T01:23:46.965Z,6.43
2022-08-17T01:26:15.046Z,6.10
2022-08-17T01:28:54.203Z,6.50
2022-08-17T01:31:23.516Z,6.00
2022-08-17T01:33:51.420Z,6.07
2022-08-17T01:36:19.434Z,4.90
2022-08-17T01:38:49.002Z,4.97
2022-08-17T01:41:17.585Z,5.17
2022-08-17T01:43:46.982Z,4.43
2022-08-17T01:46:19.216Z,5.30
2022-08-17T01:48:48.029Z,5.17
2022-08-17T01:51:16.872Z,4.87
2022-08-17T01:53:48.460Z,5.17
2022-08-17T01:56:19.631Z,5.10
2022-08-17T01:58:48.343Z,5.47
2022-08-17T02:01:17.155Z,6.70
2022-08-17T02:03:59.313Z,6.53
2022-08-17T02:06:30.411Z,8.03
2022-08-17T02:09:03.187Z,7.87
2022-08-17T02:11:36.542Z,8.53
2022-08-17T02:14:05.282Z,7.53
2022-08-17T02:16:37.677Z,7.70
2022-08-17T02:19:06.598Z,7.40
2022-08-17T02:21:34.600Z,7.83
2022-08-17T02:24:03.338Z,8.67
2022-08-17T02:26:34.549Z,7.20
2022-08-17T02:29:02.476Z,7.73
2022-08-17T02:31:31.206Z,8.43
2022-08-17T02:34:04.175Z,8.57
2022-08-17T02:36:33.119Z,8.40
2022-08-17T02:39:01.780Z,8.33
2022-08-17T02:41:29.878Z,7.63
2022-08-17T02:43:59.879Z,7.60
2022-08-17T02:46:30.586Z,7.23
2022-08-17T02:48:59.263Z,7.13
2022-08-17T02:51:27.895Z,7.30
2022-08-17T02:54:39.447Z,7.73
2022-08-17T02:56:43.913Z,7.73
2022-08-17T02:59:14.017Z,8.27
2022-08-17T03:01:45.537Z,8.50
2022-08-17T03:04:13.446Z,8.50
2022-08-17T03:06:41.564Z,9.03
2022-08-17T03:09:09.609Z,8.90
2022-08-17T03:11:37.829Z,8.77
2022-08-17T03:14:06.626Z,8.60
2022-08-17T03:16:36.030Z,9.00
2022-08-17T03:19:04.491Z,8.77
2022-08-17T03:21:33.538Z,9.20
2022-08-17T03:24:01.446Z,9.30
2022-08-17T03:26:36.770Z,8.63
2022-08-17T03:29:04.752Z,8.43
2022-08-17T03:31:32.662Z,8.30
2022-08-17T03:34:06.481Z,8.20
2022-08-17T03:36:36.021Z,8.43
2022-08-17T03:39:04.471Z,8.57
2022-08-17T03:41:32.833Z,6.83
2022-08-17T03:44:00.661Z,7.20
2022-08-17T03:46:45.691Z,6.90
2022-08-17T03:49:32.746Z,5.80
2022-08-17T03:52:17.325Z,5.97
2022-08-17T03:55:03.350Z,5.90
2022-08-17T03:57:31.884Z,5.87
2022-08-17T04:00:00.303Z,5.80
2022-08-17T04:02:29.783Z,6.40
2022-08-17T04:04:59.492Z,6.17
2022-08-17T04:07:29.696Z,7.27
2022-08-17T04:09:58.154Z,7.37
2022-08-17T04:12:27.179Z,6.27
2022-08-17T04:14:55.438Z,6.47
2022-08-17T04:17:24.722Z,6.40
2022-08-17T04:19:53.122Z,6.80
2022-08-17T04:22:32.844Z,6.50
2022-08-17T04:25:03.039Z,6.70
2022-08-17T04:27:30.855Z,7.40
2022-08-17T04:29:59.121Z,7.93
2022-08-17T04:33:04.429Z,7.47
2022-08-17T04:35:18.806Z,7.97
2022-08-17T04:37:48.180Z,8.57
2022-08-17T04:40:29.951Z,8.33
2022-08-17T04:43:04.759Z,8.17
2022-08-17T04:45:32.930Z,8.37
2022-08-17T04:48:01.971Z,9.00
2022-08-17T04:50:31.406Z,9.07
2022-08-17T04:53:01.254Z,9.00
2022-08-17T04:55:29.582Z,8.47
2022-08-17T04:57:57.438Z,8.53
2022-08-17T05:00:26.159Z,8.00
2022-08-17T05:02:55.331Z,8.93
2022-08-17T05:05:24.759Z,9.27
2022-08-17T05:07:53.414Z,9.83
2022-08-17T05:10:23.750Z,10.50
2022-08-17T05:12:59.309Z,8.07
2022-08-17T05:15:27.722Z,8.43
2022-08-17T05:17:56.000Z,8.30
2022-08-17T05:20:24.445Z,9.57
2022-08-17T05:22:54.075Z,10.23
2022-08-17T05:25:25.575Z,9.27
2022-08-17T05:27:54.846Z,10.17
2022-08-17T05:30:24.439Z,9.50
2022-08-17T05:32:56.014Z,9.10
2022-08-17T05:35:24.966Z,8.60
2022-08-17T05:37:53.455Z,8.82
2022-08-17T05:40:27.170Z,7.90
2022-08-17T05:43:07.694Z,7.90
2022-08-17T05:45:55.931Z,8.60
2022-08-17T05:48:39.035Z,9.23
2022-08-17T05:51:15.537Z,8.93
2022-08-17T05:53:48.608Z,8.43
2022-08-17T05:56:30.156Z,7.93
2022-08-17T05:59:03.449Z,8.70
2022-08-17T06:01:39.616Z,8.70
2022-08-17T06:04:12.405Z,8.57
2022-08-17T06:06:42.993Z,8.00
2022-08-17T06:09:21.233Z,8.18
2022-08-17T06:11:58.756Z,7.75
2022-08-17T06:14:31.625Z,8.05
2022-08-17T06:17:03.026Z,7.20
2022-08-17T06:19:35.119Z,7.13
2022-08-17T06:22:05.871Z,7.28
2022-08-17T06:24:38.644Z,7.38
2022-08-17T06:27:13.779Z,7.35
2022-08-17T06:29:44.733Z,6.10
2022-08-17T06:32:13.319Z,6.20
2022-08-17T06:34:42.094Z,6.28
2022-08-17T06:37:16.132Z,5.93
2022-08-17T06:39:49.664Z,6.50
2022-08-17T06:43:05.074Z,7.10
2022-08-17T06:45:13.810Z,7.38
2022-08-17T06:47:44.196Z,6.82
2022-08-17T06:50:15.864Z,6.85
2022-08-17T06:52:48.497Z,7.70
2022-08-17T06:55:20.715Z,6.55
2022-08-17T06:57:52.750Z,7.13
2022-08-17T07:00:22.676Z,6.78
2022-08-17T07:02:54.419Z,7.65
2022-08-17T07:05:23.656Z,6.45
2022-08-17T07:08:02.906Z,7.75
2022-08-17T07:10:32.672Z,7.57
2022-08-17T07:13:16.874Z,6.53
2022-08-17T07:15:46.615Z,6.60
2022-08-17T07:18:14.412Z,6.47
2022-08-17T07:20:44.363Z,7.40
2022-08-17T07:23:20.065Z,6.82
2022-08-17T07:25:48.166Z,7.55
2022-08-17T07:28:23.084Z,6.60
2022-08-17T07:30:52.551Z,6.57
2022-08-17T07:33:22.780Z,6.80
2022-08-17T07:35:51.000Z,6.13
2022-08-17T07:38:25.725Z,5.85
2022-08-17T07:41:03.132Z,5.75
2022-08-17T07:43:33.354Z,6.05
2022-08-17T07:46:20.963Z,5.82
2022-08-17T07:48:50.960Z,6.40
2022-08-17T07:51:20.819Z,5.88
2022-08-17T07:53:49.217Z,5.65
2022-08-17T07:56:34.593Z,6.38
2022-08-17T07:59:11.552Z,6.18
2022-08-17T08:01:42.051Z,5.47
2022-08-17T08:04:43.141Z,5.53
2022-08-17T08:07:13.412Z,5.60
2022-08-17T08:09:42.784Z,5.72
2022-08-17T08:12:25.210Z,5.85
2022-08-17T08:15:04.841Z,5.80
2022-08-17T08:17:35.915Z,5.85
2022-08-17T08:20:52.594Z,6.03
2022-08-17T08:23:02.898Z,6.00
2022-08-17T08:25:36.467Z,6.00
2022-08-17T08:28:10.151Z,5.75
2022-08-17T08:30:43.138Z,5.68
2022-08-17T08:33:18.650Z,5.80
2022-08-17T08:35:50.517Z,5.88
2022-08-17T08:38:26.916Z,5.43
2022-08-17T08:41:02.654Z,6.70
2022-08-17T08:43:37.389Z,5.22
2022-08-17T08:46:13.013Z,4.80
2022-08-17T08:48:56.877Z,4.10
2022-08-17T08:51:36.050Z,4.88
2022-08-17T08:54:10.560Z,5.38
2022-08-17T08:57:11.564Z,4.50
2022-08-17T08:59:34.499Z,4.78
2022-08-17T09:02:17.518Z,5.13
2022-08-17T09:05:13.310Z,4.32
2022-08-17T09:07:45.298Z,5.75
2022-08-17T09:10:17.886Z,4.78
2022-08-17T09:12:50.154Z,4.15
2022-08-17T09:15:21.327Z,4.10
2022-08-17T09:18:14.556Z,4.60
2022-08-17T09:20:50.255Z,4.32
2022-08-17T09:23:26.451Z,3.95
2022-08-17T09:25:58.718Z,3.92
2022-08-17T09:28:29.954Z,4.22
2022-08-17T09:31:02.554Z,4.60
2022-08-17T09:33:34.992Z,4.43
2022-08-17T09:36:04.859Z,3.20
2022-08-17T09:38:36.727Z,6.93
2022-08-17T09:41:10.835Z,6.60
2022-08-17T09:43:43.262Z,4.07
2022-08-17T09:46:18.379Z,13.20
2022-08-17T09:48:51.813Z,7.97
2022-08-17T09:51:23.747Z,5.88
2022-08-17T09:53:51.699Z,4.63
2022-08-17T09:56:34.757Z,3.53
2022-08-17T09:59:23.253Z,4.72
2022-08-17T10:01:56.300Z,3.53
2022-08-17T10:04:34.809Z,4.35
2022-08-17T10:07:07.204Z,5.07
2022-08-17T10:09:41.672Z,4.07
2022-08-17T10:12:21.546Z,4.25
2022-08-17T10:15:13.587Z,3.60
2022-08-17T10:17:45.947Z,6.05
2022-08-17T10:20:16.932Z,5.00
2022-08-17T10:23:05.756Z,3.65
2022-08-17T10:25:55.706Z,4.20
2022-08-17T10:28:29.392Z,3.45
2022-08-17T10:31:23.378Z,4.13
2022-08-17T10:33:52.251Z,3.88
2022-08-17T10:36:27.562Z,4.00
2022-08-17T10:39:04.673Z,3.70
2022-08-17T10:41:40.409Z,3.50
2022-08-17T10:44:38.932Z,5.50
2022-08-17T10:47:07.256Z,4.20
2022-08-17T10:49:36.452Z,3.92
2022-08-17T10:52:43.920Z,4.35
2022-08-17T10:55:14.774Z,4.80
2022-08-17T10:57:45.029Z,5.50
2022-08-17T11:00:16.255Z,3.50
2022-08-17T11:02:49.737Z,4.32
2022-08-17T11:05:44.395Z,6.28
2022-08-17T11:08:33.574Z,4.30
2022-08-17T11:11:16.805Z,4.00
2022-08-17T11:13:49.182Z,4.35
2022-08-17T11:16:32.754Z,4.13
2022-08-17T11:19:11.063Z,4.30
2022-08-17T11:21:47.605Z,4.45
2022-08-17T11:24:22.241Z,4.38
2022-08-17T11:27:01.895Z,3.38
2022-08-17T11:29:33.034Z,3.95
2022-08-17T11:32:06.507Z,4.10
2022-08-17T11:34:39.710Z,4.22
2022-08-17T11:37:24.165Z,4.13
2022-08-17T11:40:01.030Z,4.07
2022-08-17T11:42:34.712Z,4.18
2022-08-17T11:45:06.160Z,3.65
2022-08-17T11:48:16.424Z,3.50
2022-08-17T11:51:05.282Z,3.83
2022-08-17T11:54:31.037Z,4.45
2022-08-17T11:56:53.752Z,4.40
2022-08-17T11:59:43.934Z,4.30
2022-08-17T12:02:35.827Z,4.22
2022-08-17T12:05:12.025Z,4.97
2022-08-17T12:07:43.407Z,4.20
2022-08-17T12:10:12.857Z,4.43
2022-08-17T12:12:44.328Z,4.97
2022-08-17T12:15:19.236Z,4.90
2022-08-17T12:17:52.998Z,4.68
2022-08-17T12:20:24.392Z,5.00
2022-08-17T12:22:56.573Z,5.18
2022-08-17T12:25:31.421Z,4.55
2022-08-17T12:28:06.786Z,5.13
2022-08-17T12:30:36.802Z,4.75
2022-08-17T12:33:05.497Z,4.40
2022-08-17T12:35:35.293Z,5.05
2022-08-17T12:38:03.991Z,5.05
2022-08-17T12:40:34.128Z,5.03
2022-08-17T12:43:04.942Z,4.40
2022-08-17T12:45:34.592Z,4.53
2022-08-17T12:48:06.649Z,4.47
2022-08-17T12:50:36.181Z,4.00
2022-08-17T12:53:04.066Z,4.95
2022-08-17T12:55:37.353Z,4.78
2022-08-17T12:58:12.241Z,4.10
2022-08-17T13:00:48.750Z,4.60
2022-08-17T13:03:19.612Z,4.20
2022-08-17T13:05:57.051Z,4.68
2022-08-17T13:08:28.863Z,3.80
2022-08-17T13:10:57.668Z,4.07
2022-08-17T13:13:27.950Z,3.90
2022-08-17T13:15:57.152Z,4.18
2022-08-17T13:18:39.583Z,5.07
2022-08-17T13:21:08.811Z,4.30
2022-08-17T13:23:36.762Z,3.67
2022-08-17T13:26:06.945Z,3.92
2022-08-17T13:28:37.740Z,4.00
2022-08-17T13:31:26.395Z,3.58
2022-08-17T13:34:13.712Z,3.83
2022-08-17T13:36:43.728Z,3.83
2022-08-17T13:39:20.299Z,3.90
2022-08-17T13:41:49.349Z,3.85
2022-08-17T13:44:37.117Z,4.50
2022-08-17T13:47:07.655Z,4.38
2022-08-17T13:49:48.083Z,4.45
2022-08-17T13:52:34.018Z,4.13
2022-08-17T13:55:03.437Z,4.28
2022-08-17T13:57:31.565Z,4.18
2022-08-17T14:00:08.891Z,4.15
2022-08-17T14:02:36.772Z,4.57
2022-08-17T14:05:06.310Z,4.68
2022-08-17T14:07:35.992Z,4.78
2022-08-17T14:10:06.753Z,3.92
2022-08-17T14:12:37.854Z,5.15
2022-08-17T14:15:08.039Z,4.35
2022-08-17T14:17:38.840Z,4.47
2022-08-17T14:20:09.713Z,5.35
2022-08-17T14:22:40.438Z,4.70
2022-08-17T14:25:10.684Z,4.55
2022-08-17T14:27:52.404Z,4.53
2022-08-17T14:30:24.658Z,4.70
2022-08-17T14:32:53.274Z,4.15
2022-08-17T14:35:22.673Z,4.93
2022-08-17T14:37:53.147Z,4.50
2022-08-17T14:40:26.900Z,4.65
2022-08-17T14:42:55.566Z,4.28
2022-08-17T14:45:32.981Z,4.30
2022-08-17T14:48:02.823Z,4.78
2022-08-17T14:50:31.721Z,4.72
2022-08-17T14:53:01.506Z,4.53
2022-08-17T14:55:29.878Z,4.20
2022-08-17T14:57:57.963Z,4.75
2022-08-17T15:00:28.577Z,5.22
2022-08-17T15:02:58.825Z,5.03
2022-08-17T15:05:31.771Z,4.85
2022-08-17T15:07:59.845Z,5.00
2022-08-17T15:10:27.960Z,5.05
2022-08-17T15:12:56.465Z,4.63
2022-08-17T15:15:24.686Z,4.85
2022-08-17T15:17:56.925Z,4.55
2022-08-17T15:20:27.759Z,5.05
2022-08-17T15:22:57.309Z,4.80
2022-08-17T15:25:26.494Z,5.07
2022-08-17T15:27:55.639Z,5.15
2022-08-17T15:30:24.205Z,5.03
2022-08-17T15:32:54.325Z,5.15
2022-08-17T15:35:27.498Z,5.25
2022-08-17T15:37:56.427Z,4.68
2022-08-17T15:40:25.172Z,4.78
2022-08-17T15:42:53.463Z,4.72
2022-08-17T15:45:25.088Z,4.28
2022-08-17T15:47:55.830Z,4.97
2022-08-17T15:50:24.712Z,4.22
2022-08-17T15:52:56.522Z,4.40
2022-08-17T15:55:24.583Z,4.43
2022-08-17T15:57:53.607Z,4.78
2022-08-17T16:00:23.696Z,4.13
2022-08-17T16:03:47.145Z,4.32
2022-08-17T16:05:41.641Z,3.90
2022-08-17T16:08:11.245Z,4.13
2022-08-17T16:10:39.562Z,4.15
2022-08-17T16:13:17.980Z,4.20
2022-08-17T16:15:51.103Z,3.80
2022-08-17T16:18:24.953Z,4.32
2022-08-17T16:20:55.220Z,3.97
2022-08-17T16:23:25.801Z,3.88
2022-08-17T16:25:55.129Z,4.70
2022-08-17T16:28:30.887Z,4.25
2022-08-17T16:31:08.226Z,4.57
2022-08-17T16:33:37.769Z,3.38
2022-08-17T16:36:07.813Z,3.55
2022-08-17T16:38:36.001Z,3.95
2022-08-17T16:41:03.870Z,3.33
2022-08-17T16:43:31.946Z,3.97
2022-08-17T16:46:00.889Z,3.33
2022-08-17T16:48:28.939Z,3.05
2022-08-17T16:51:02.046Z,3.55
2022-08-17T16:53:33.840Z,3.67
2022-08-17T16:56:01.682Z,3.25
2022-08-17T16:58:30.203Z,2.92
2022-08-17T17:00:59.871Z,3.38
2022-08-17T17:03:29.431Z,3.10
2022-08-17T17:06:00.521Z,3.38
2022-08-17T17:08:32.240Z,3.05
2022-08-17T17:11:08.939Z,3.55
2022-08-17T17:13:40.769Z,3.42
2022-08-17T17:16:29.471Z,3.55
2022-08-17T17:19:03.475Z,3.78
2022-08-17T17:21:35.724Z,5.63
2022-08-17T17:24:11.764Z,6.05
2022-08-17T17:29:48.336Z,4.18
2022-08-17T17:32:21.022Z,4.28
2022-08-17T17:34:53.453Z,4.22
2022-08-17T17:37:24.394Z,10.52
2022-08-17T17:39:53.893Z,4.85
2022-08-17T17:42:23.884Z,5.47
2022-08-17T17:44:55.624Z,8.38
2022-08-17T17:47:23.910Z,13.57
2022-08-17T17:49:51.883Z,13.95
2022-08-17T17:52:26.251Z,3.72
2022-08-17T17:55:09.262Z,7.15
2022-08-17T17:57:45.696Z,9.88
2022-08-17T18:00:16.541Z,5.07
2022-08-17T18:02:52.705Z,7.18
2022-08-17T18:05:40.703Z,6.30
2022-08-17T18:08:14.994Z,4.43
2022-08-17T18:10:49.088Z,5.57
2022-08-17T18:13:22.612Z,3.72
2022-08-17T18:16:03.161Z,4.22
2022-08-17T18:18:38.825Z,3.88
2022-08-17T18:21:10.255Z,3.72
2022-08-17T18:23:47.655Z,4.00
2022-08-17T18:26:34.921Z,3.97
2022-08-17T18:29:14.168Z,3.85
2022-08-17T18:31:43.825Z,4.90
2022-08-17T18:34:45.437Z,4.25
2022-08-17T18:37:10.251Z,4.25
2022-08-17T18:39:38.731Z,3.72
2022-08-17T18:42:23.455Z,4.50
2022-08-17T18:44:54.909Z,4.00
2022-08-17T18:47:25.486Z,5.22
2022-08-17T18:49:57.728Z,7.30
2022-08-17T18:52:27.755Z,7.70
2022-08-17T18:55:05.816Z,5.35
2022-08-17T18:57:35.825Z,4.32
2022-08-17T19:00:11.919Z,5.28
2022-08-17T19:02:50.796Z,9.35
2022-08-17T19:05:28.689Z,9.40
2022-08-17T19:08:15.007Z,7.22
2022-08-17T19:10:46.962Z,11.77
2022-08-17T19:13:24.111Z,5.25
2022-08-17T19:16:11.448Z,4.88
2022-08-17T19:18:45.557Z,4.80
2022-08-17T19:21:16.786Z,5.47
2022-08-17T19:23:54.172Z,5.03
2022-08-17T19:26:51.266Z,3.90
2022-08-17T19:29:16.344Z,4.82
2022-08-17T19:31:47.592Z,4.25
2022-08-17T19:34:33.299Z,3.58
2022-08-17T19:37:04.352Z,4.00
2022-08-17T19:39:38.556Z,3.67
2022-08-17T19:42:11.233Z,3.65
2022-08-17T19:44:47.497Z,4.45
2022-08-17T19:47:36.249Z,3.47
2022-08-17T19:50:10.169Z,3.90
2022-08-17T19:52:46.633Z,4.30
2022-08-17T19:55:20.725Z,3.88
2022-08-17T19:57:54.989Z,3.83
2022-08-17T20:00:22.773Z,4.32
2022-08-17T20:02:54.432Z,4.03
2022-08-17T20:05:26.341Z,3.83
2022-08-17T20:07:56.609Z,3.70
2022-08-17T20:10:30.090Z,4.13
2022-08-17T20:13:00.355Z,4.55
2022-08-17T20:15:29.683Z,4.00
2022-08-17T20:17:59.209Z,4.25
2022-08-17T20:20:33.097Z,4.47
2022-08-17T20:23:06.544Z,4.45
2022-08-17T20:25:37.575Z,4.63
2022-08-17T20:28:08.451Z,4.60
2022-08-17T20:30:38.775Z,4.53
2022-08-17T20:33:07.438Z,5.05
2022-08-17T20:35:37.788Z,4.53
2022-08-17T20:38:07.073Z,4.53
2022-08-17T20:40:38.323Z,4.85
2022-08-17T20:43:24.804Z,4.28
2022-08-17T20:46:04.279Z,4.47
2022-08-17T20:48:38.700Z,5.22
2022-08-17T20:51:18.120Z,4.80
2022-08-17T20:54:04.715Z,4.95
2022-08-17T20:56:48.976Z,4.68
2022-08-17T20:59:35.655Z,5.35
2022-08-17T21:02:18.542Z,4.68
2022-08-17T21:05:00.345Z,4.75
2022-08-17T21:07:35.427Z,5.20
2022-08-17T21:10:13.678Z,5.00
2022-08-17T21:12:43.137Z,5.18
2022-08-17T21:15:20.294Z,4.88
2022-08-17T21:17:51.408Z,5.00
2022-08-17T21:20:32.144Z,5.30
2022-08-17T21:23:08.344Z,4.97
2022-08-17T21:25:48.315Z,5.80
2022-08-17T21:28:20.517Z,5.87
2022-08-17T21:30:55.364Z,5.63
2022-08-17T21:33:28.919Z,4.97
2022-08-17T21:36:12.175Z,5.70
2022-08-17T21:38:44.281Z,5.30
2022-08-17T21:41:20.636Z,5.40
2022-08-17T21:43:50.529Z,5.33
2022-08-17T21:46:24.002Z,5.73
2022-08-17T21:48:54.252Z,5.97
2022-08-17T21:51:24.836Z,5.23
2022-08-17T21:53:55.949Z,5.50
2022-08-17T21:56:26.230Z,4.87
2022-08-17T21:58:58.581Z,6.03
2022-08-17T22:01:27.591Z,5.20
2022-08-17T22:03:58.030Z,4.40
2022-08-17T22:06:28.771Z,5.57
2022-08-17T22:09:02.340Z,4.77
2022-08-17T22:11:30.898Z,4.67
2022-08-17T22:14:05.792Z,4.67
2022-08-17T22:16:33.875Z,5.53
2022-08-17T22:19:02.090Z,5.40
2022-08-17T22:21:30.396Z,5.60
2022-08-17T22:24:07.527Z,5.60
2022-08-17T22:27:08.274Z,5.23
2022-08-17T22:29:48.090Z,5.07
2022-08-17T22:32:37.370Z,4.20
2022-08-17T22:35:26.686Z,5.17
2022-08-17T22:37:54.843Z,4.90
2022-08-17T22:40:32.159Z,5.00
2022-08-17T22:43:01.821Z,5.00
2022-08-17T22:45:31.245Z,4.90
2022-08-17T22:48:00.408Z,4.67
2022-08-17T22:50:29.253Z,4.90
2022-08-17T22:53:16.436Z,4.77
2022-08-17T22:56:09.469Z,4.93
2022-08-17T22:59:01.195Z,4.67
2022-08-17T23:01:30.070Z,5.10
2022-08-17T23:03:59.422Z,5.00
2022-08-17T23:06:27.340Z,5.23
2022-08-17T23:08:57.834Z,5.03
2022-08-17T23:11:42.831Z,4.67
2022-08-17T23:14:16.547Z,5.33
2022-08-17T23:16:44.691Z,4.30
2022-08-17T23:19:13.982Z,5.03
2022-08-17T23:21:44.865Z,4.60
2022-08-17T23:24:13.958Z,4.53
2022-08-17T23:26:43.671Z,4.30
2022-08-17T23:29:12.019Z,5.27
2022-08-17T23:31:40.155Z,4.90
2022-08-17T23:34:10.398Z,4.90
2022-08-17T23:36:38.412Z,4.50
2022-08-17T23:39:06.941Z,5.30
2022-08-17T23:41:36.485Z,4.90
2022-08-17T23:44:07.039Z,5.33
2022-08-17T23:46:34.851Z,5.17
2022-08-17T23:49:03.401Z,4.77
2022-08-17T23:51:34.245Z,5.07
2022-08-17T23:54:07.878Z,5.13
2022-08-17T23:56:41.909Z,5.20
2022-08-17T23:59:11.749Z,4.53
