createdAt,value
2018-11-25T00:00:32.965Z,10.80
2018-11-25T00:03:02.481Z,10.80
2018-11-25T00:05:31.957Z,10.80
2018-11-25T00:08:01.510Z,10.80
2018-11-25T00:10:31.725Z,10.80
2018-11-25T00:13:01.857Z,10.80
2018-11-25T00:15:32.421Z,10.80
2018-11-25T00:18:01.858Z,10.80
2018-11-25T00:20:31.718Z,10.70
2018-11-25T00:23:01.261Z,10.70
2018-11-25T00:25:30.684Z,10.70
2018-11-25T00:28:00.359Z,10.70
2018-11-25T00:30:29.913Z,10.70
2018-11-25T00:32:59.476Z,10.70
2018-11-25T00:35:28.918Z,10.70
2018-11-25T00:37:58.337Z,10.70
2018-11-25T00:40:28.549Z,10.70
2018-11-25T00:42:58.032Z,10.70
2018-11-25T00:45:27.493Z,10.60
2018-11-25T00:47:57.117Z,10.70
2018-11-25T00:50:26.659Z,10.60
2018-11-25T00:52:56.258Z,10.60
2018-11-25T00:55:25.775Z,10.60
2018-11-25T00:57:55.347Z,10.60
2018-11-25T01:00:25.563Z,10.60
2018-11-25T01:02:55.194Z,10.60
2018-11-25T01:05:24.660Z,10.60
2018-11-25T01:07:54.078Z,10.60
2018-11-25T01:10:23.619Z,10.60
2018-11-25T01:12:53.498Z,10.60
2018-11-25T01:15:22.917Z,10.50
2018-11-25T01:17:52.637Z,10.50
2018-11-25T01:20:22.847Z,10.50
2018-11-25T01:22:52.379Z,10.50
2018-11-25T01:25:22.667Z,10.50
2018-11-25T01:27:52.429Z,10.50
2018-11-25T01:30:21.925Z,10.50
2018-11-25T01:32:51.415Z,10.50
2018-11-25T01:35:20.846Z,10.50
2018-11-25T01:37:50.478Z,10.50
2018-11-25T01:40:20.031Z,10.50
2018-11-25T01:42:49.535Z,10.50
2018-11-25T01:45:19.407Z,10.60
2018-11-25T01:47:51.084Z,10.50
2018-11-25T01:50:21.512Z,10.50
2018-11-25T01:52:51.077Z,10.60
2018-11-25T01:55:20.489Z,10.60
2018-11-25T01:57:49.958Z,10.60
2018-11-25T02:00:21.799Z,10.60
2018-11-25T02:02:51.555Z,10.60
2018-11-25T02:05:21.167Z,10.60
2018-11-25T02:07:50.658Z,10.60
2018-11-25T02:10:20.383Z,10.60
2018-11-25T02:12:49.926Z,10.60
2018-11-25T02:15:19.576Z,10.60
2018-11-25T02:17:49.095Z,10.60
2018-11-25T02:20:23.689Z,10.70
2018-11-25T02:22:54.992Z,10.60
2018-11-25T02:25:24.363Z,10.70
2018-11-25T02:27:53.840Z,10.60
2018-11-25T02:30:23.288Z,10.60
2018-11-25T02:32:52.681Z,10.60
2018-11-25T02:35:22.243Z,10.60
2018-11-25T02:37:51.803Z,10.70
2018-11-25T02:40:21.277Z,10.70
2018-11-25T02:42:50.909Z,10.70
2018-11-25T02:45:20.534Z,10.70
2018-11-25T02:47:49.971Z,10.70
2018-11-25T02:50:26.623Z,10.70
2018-11-25T02:52:57.641Z,10.70
2018-11-25T02:55:27.968Z,10.70
2018-11-25T02:57:57.441Z,10.70
2018-11-25T03:00:26.939Z,10.70
2018-11-25T03:02:56.463Z,10.70
2018-11-25T03:05:25.887Z,10.70
2018-11-25T03:07:55.272Z,10.70
2018-11-25T03:10:24.877Z,10.70
2018-11-25T03:12:54.472Z,10.70
2018-11-25T03:15:23.917Z,10.70
2018-11-25T03:17:53.546Z,10.70
2018-11-25T03:20:23.277Z,10.70
2018-11-25T03:22:52.722Z,10.80
2018-11-25T03:25:22.534Z,10.80
2018-11-25T03:27:52.165Z,10.80
2018-11-25T03:30:22.866Z,10.80
2018-11-25T03:32:53.697Z,10.80
2018-11-25T03:35:23.100Z,10.80
2018-11-25T03:37:52.562Z,10.80
2018-11-25T03:40:22.109Z,10.80
2018-11-25T03:42:51.797Z,10.80
2018-11-25T03:45:22.386Z,10.80
2018-11-25T03:47:51.816Z,10.80
2018-11-25T03:50:21.307Z,10.80
2018-11-25T03:52:50.877Z,10.80
2018-11-25T03:55:20.458Z,10.80
2018-11-25T03:57:50.829Z,10.80
2018-11-25T04:00:22.656Z,10.80
2018-11-25T04:02:53.868Z,10.80
2018-11-25T04:05:25.245Z,10.80
2018-11-25T04:07:54.750Z,10.80
2018-11-25T04:10:24.419Z,10.80
2018-11-25T04:12:53.863Z,10.80
2018-11-25T04:15:24.321Z,10.90
2018-11-25T04:17:53.747Z,10.80
2018-11-25T04:20:23.303Z,10.80
2018-11-25T04:22:52.735Z,10.80
2018-11-25T04:25:23.132Z,10.90
2018-11-25T04:27:52.679Z,10.80
2018-11-25T04:30:22.199Z,10.80
2018-11-25T04:32:52.162Z,10.80
2018-11-25T04:35:21.647Z,10.80
2018-11-25T04:37:51.823Z,10.80
2018-11-25T04:40:21.441Z,10.80
2018-11-25T04:42:51.516Z,10.90
2018-11-25T04:45:21.095Z,10.90
2018-11-25T04:47:50.782Z,10.90
2018-11-25T04:50:21.454Z,10.90
2018-11-25T04:52:50.903Z,10.90
2018-11-25T04:55:20.927Z,10.90
2018-11-25T04:57:53.144Z,10.90
2018-11-25T05:00:22.696Z,10.90
2018-11-25T05:02:52.627Z,10.90
2018-11-25T05:05:22.062Z,10.90
2018-11-25T05:07:51.509Z,10.90
2018-11-25T05:10:21.547Z,10.90
2018-11-25T05:12:51.055Z,10.90
2018-11-25T05:15:22.374Z,10.90
2018-11-25T05:17:52.530Z,10.90
2018-11-25T05:20:23.325Z,10.90
2018-11-25T05:22:53.248Z,10.90
2018-11-25T05:25:22.828Z,10.90
2018-11-25T05:27:52.244Z,10.90
2018-11-25T05:30:22.226Z,11.00
2018-11-25T05:32:51.685Z,11.00
2018-11-25T05:35:22.565Z,11.00
2018-11-25T05:37:52.131Z,10.90
2018-11-25T05:40:21.727Z,10.90
2018-11-25T05:42:51.767Z,11.00
2018-11-25T05:45:21.559Z,11.00
2018-11-25T05:47:51.515Z,11.00
2018-11-25T05:50:21.219Z,11.00
2018-11-25T05:52:50.822Z,11.00
2018-11-25T05:55:20.436Z,10.90
2018-11-25T05:57:50.047Z,10.90
2018-11-25T06:00:23.660Z,11.00
2018-11-25T06:02:53.759Z,11.00
2018-11-25T06:05:23.164Z,11.00
2018-11-25T06:07:52.619Z,11.00
2018-11-25T06:10:22.183Z,11.00
2018-11-25T06:12:51.881Z,11.00
2018-11-25T06:15:21.451Z,11.00
2018-11-25T06:17:50.989Z,11.00
2018-11-25T06:20:20.337Z,11.00
2018-11-25T06:22:49.873Z,11.00
2018-11-25T06:25:21.790Z,11.00
2018-11-25T06:27:51.944Z,11.00
2018-11-25T06:30:21.826Z,11.00
2018-11-25T06:32:51.331Z,11.00
2018-11-25T06:35:21.217Z,11.00
2018-11-25T06:37:51.487Z,11.00
2018-11-25T06:40:21.377Z,11.00
2018-11-25T06:42:50.907Z,11.00
2018-11-25T06:45:29.050Z,11.00
2018-11-25T06:47:59.321Z,11.00
2018-11-25T06:50:28.809Z,11.00
2018-11-25T06:52:58.345Z,11.00
2018-11-25T06:55:27.745Z,11.00
2018-11-25T06:57:57.250Z,11.00
2018-11-25T07:00:27.131Z,11.00
2018-11-25T07:02:56.734Z,11.00
2018-11-25T07:05:26.159Z,11.00
2018-11-25T07:07:55.526Z,11.00
2018-11-25T07:10:24.957Z,11.00
2018-11-25T07:12:56.024Z,11.10
2018-11-25T07:15:25.490Z,11.10
2018-11-25T07:17:55.485Z,11.10
2018-11-25T07:20:24.894Z,11.00
2018-11-25T07:22:54.385Z,11.10
2018-11-25T07:25:24.515Z,11.10
2018-11-25T07:27:54.418Z,11.10
2018-11-25T07:30:27.913Z,11.10
2018-11-25T07:32:57.623Z,11.10
2018-11-25T07:35:28.437Z,11.00
2018-11-25T07:37:57.937Z,11.10
2018-11-25T07:40:27.818Z,11.10
2018-11-25T07:42:57.300Z,11.10
2018-11-25T07:45:30.410Z,11.00
2018-11-25T07:47:56.791Z,11.10
2018-11-25T07:50:26.417Z,11.10
2018-11-25T07:52:55.893Z,11.10
2018-11-25T07:55:26.614Z,11.10
2018-11-25T07:57:58.136Z,11.10
2018-11-25T08:00:27.996Z,11.10
2018-11-25T08:02:58.363Z,11.10
2018-11-25T08:05:28.734Z,11.10
2018-11-25T08:07:58.207Z,11.10
2018-11-25T08:10:27.662Z,11.10
2018-11-25T08:12:57.108Z,11.10
2018-11-25T08:15:26.659Z,11.10
2018-11-25T08:17:56.135Z,11.10
2018-11-25T08:20:25.715Z,11.10
2018-11-25T08:22:55.226Z,11.10
2018-11-25T08:25:24.620Z,11.10
2018-11-25T08:27:54.329Z,11.10
2018-11-25T08:30:24.743Z,11.10
2018-11-25T08:32:54.417Z,11.10
2018-11-25T08:35:23.958Z,11.10
2018-11-25T08:37:53.576Z,11.10
2018-11-25T08:40:25.243Z,11.10
2018-11-25T08:42:54.963Z,11.00
2018-11-25T08:45:24.474Z,11.10
2018-11-25T08:47:54.184Z,11.10
2018-11-25T08:50:23.606Z,11.10
2018-11-25T08:52:53.931Z,11.10
2018-11-25T08:55:25.648Z,11.10
2018-11-25T08:57:56.413Z,11.10
2018-11-25T09:00:27.382Z,11.10
2018-11-25T09:02:57.708Z,11.10
2018-11-25T09:05:27.435Z,11.10
2018-11-25T09:07:56.917Z,11.10
2018-11-25T09:10:26.563Z,11.10
2018-11-25T09:12:57.719Z,11.10
2018-11-25T09:15:30.075Z,11.20
2018-11-25T09:18:00.182Z,11.20
2018-11-25T09:20:29.659Z,11.20
2018-11-25T09:22:59.069Z,11.20
2018-11-25T09:25:33.371Z,11.30
2018-11-25T09:28:03.993Z,11.30
2018-11-25T09:30:34.453Z,11.30
2018-11-25T09:33:04.595Z,11.30
2018-11-25T09:35:34.145Z,11.40
2018-11-25T09:38:04.295Z,11.40
2018-11-25T09:40:33.673Z,11.40
2018-11-25T09:43:03.109Z,11.50
2018-11-25T09:45:33.090Z,11.50
2018-11-25T09:48:02.561Z,11.50
2018-11-25T09:50:32.622Z,11.50
2018-11-25T09:53:02.576Z,11.50
2018-11-25T09:55:31.978Z,11.50
2018-11-25T09:58:02.201Z,11.50
2018-11-25T10:00:37.107Z,11.60
2018-11-25T10:03:07.631Z,11.60
2018-11-25T10:05:37.479Z,11.60
2018-11-25T10:08:06.898Z,11.60
2018-11-25T10:10:36.289Z,11.60
2018-11-25T10:13:06.124Z,11.60
2018-11-25T10:15:35.606Z,11.70
2018-11-25T10:18:05.398Z,11.70
2018-11-25T10:20:34.915Z,11.70
2018-11-25T10:23:04.498Z,11.70
2018-11-25T10:25:33.902Z,11.70
2018-11-25T10:28:03.423Z,11.80
2018-11-25T10:30:33.068Z,11.80
2018-11-25T10:33:07.757Z,11.80
2018-11-25T10:35:37.244Z,11.80
2018-11-25T10:38:07.200Z,11.90
2018-11-25T10:40:36.599Z,11.90
2018-11-25T10:43:06.118Z,11.90
2018-11-25T10:45:35.733Z,12.00
2018-11-25T10:48:05.571Z,12.00
2018-11-25T10:50:35.066Z,12.00
2018-11-25T10:53:04.476Z,12.10
2018-11-25T10:55:34.019Z,12.10
2018-11-25T10:58:03.703Z,12.10
2018-11-25T11:00:40.126Z,12.20
2018-11-25T11:03:15.844Z,12.20
2018-11-25T11:05:50.527Z,12.20
2018-11-25T11:08:20.138Z,12.20
2018-11-25T11:10:49.679Z,12.30
2018-11-25T11:13:19.159Z,12.30
2018-11-25T11:15:49.274Z,12.30
2018-11-25T11:18:19.169Z,12.40
2018-11-25T11:20:48.694Z,12.40
2018-11-25T11:23:18.297Z,12.40
2018-11-25T11:25:48.126Z,12.40
2018-11-25T11:28:17.755Z,12.40
2018-11-25T11:30:47.167Z,12.40
2018-11-25T11:33:16.641Z,12.40
2018-11-25T11:35:46.385Z,12.50
2018-11-25T11:38:15.853Z,12.50
2018-11-25T11:40:46.110Z,12.50
2018-11-25T11:43:15.503Z,12.50
2018-11-25T11:45:44.975Z,12.50
2018-11-25T11:48:14.460Z,12.50
2018-11-25T11:50:43.921Z,12.50
2018-11-25T11:53:13.337Z,12.60
2018-11-25T11:55:42.865Z,12.60
2018-11-25T11:58:12.447Z,12.60
2018-11-25T12:00:41.982Z,12.60
2018-11-25T12:03:12.162Z,12.60
2018-11-25T12:05:41.557Z,12.60
2018-11-25T12:08:10.986Z,12.70
2018-11-25T12:10:40.502Z,12.70
2018-11-25T12:13:10.042Z,12.70
2018-11-25T12:15:39.466Z,12.70
2018-11-25T12:18:09.328Z,12.70
2018-11-25T12:20:39.654Z,12.80
2018-11-25T12:23:10.006Z,12.80
2018-11-25T12:25:39.608Z,12.80
2018-11-25T12:28:09.747Z,12.80
2018-11-25T12:30:39.130Z,12.80
2018-11-25T12:33:08.639Z,12.80
2018-11-25T12:35:38.133Z,12.80
2018-11-25T12:38:07.862Z,12.80
2018-11-25T12:40:37.248Z,12.80
2018-11-25T12:43:07.481Z,12.80
2018-11-25T12:45:36.852Z,12.80
2018-11-25T12:48:07.092Z,12.80
2018-11-25T12:50:36.620Z,12.80
2018-11-25T12:53:07.396Z,12.70
2018-11-25T12:55:37.522Z,12.70
2018-11-25T12:58:07.093Z,12.70
2018-11-25T13:00:39.445Z,12.70
2018-11-25T13:03:11.244Z,12.70
2018-11-25T13:05:45.991Z,12.70
2018-11-25T13:08:13.279Z,12.70
2018-11-25T13:10:42.947Z,12.70
2018-11-25T13:13:13.328Z,12.70
2018-11-25T13:15:43.654Z,12.70
2018-11-25T13:18:13.306Z,12.70
2018-11-25T13:20:43.164Z,12.70
2018-11-25T13:23:12.766Z,12.70
2018-11-25T13:25:43.535Z,12.70
2018-11-25T13:28:13.364Z,12.70
2018-11-25T13:30:42.910Z,12.70
2018-11-25T13:33:12.361Z,12.70
2018-11-25T13:35:42.031Z,12.70
2018-11-25T13:38:11.476Z,12.70
2018-11-25T13:40:41.054Z,12.70
2018-11-25T13:43:10.710Z,12.70
2018-11-25T13:45:40.422Z,12.70
2018-11-25T13:48:10.750Z,12.70
2018-11-25T13:50:40.219Z,12.70
2018-11-25T13:53:09.729Z,12.70
2018-11-25T13:55:39.423Z,12.70
2018-11-25T13:58:08.915Z,12.70
2018-11-25T14:00:44.082Z,12.70
2018-11-25T14:03:19.892Z,12.70
2018-11-25T14:05:53.060Z,12.70
2018-11-25T14:08:19.014Z,12.70
2018-11-25T14:10:49.536Z,12.70
2018-11-25T14:13:19.078Z,12.70
2018-11-25T14:15:49.122Z,12.70
2018-11-25T14:18:18.644Z,12.70
2018-11-25T14:20:48.113Z,12.70
2018-11-25T14:23:17.490Z,12.70
2018-11-25T14:25:47.032Z,12.60
2018-11-25T14:28:17.267Z,12.70
2018-11-25T14:30:46.839Z,12.60
2018-11-25T14:33:16.346Z,12.60
2018-11-25T14:35:45.893Z,12.70
2018-11-25T14:38:15.668Z,12.60
2018-11-25T14:40:45.122Z,12.60
2018-11-25T14:43:14.620Z,12.60
2018-11-25T14:45:44.096Z,12.60
2018-11-25T14:48:13.567Z,12.60
2018-11-25T14:50:42.992Z,12.60
2018-11-25T14:53:13.234Z,12.60
2018-11-25T14:55:42.725Z,12.60
2018-11-25T14:58:12.390Z,12.60
2018-11-25T15:00:42.126Z,12.60
2018-11-25T15:03:11.610Z,12.60
2018-11-25T15:05:46.320Z,12.60
2018-11-25T15:08:21.983Z,12.50
2018-11-25T15:10:51.729Z,12.50
2018-11-25T15:13:21.207Z,12.50
2018-11-25T15:15:51.029Z,12.50
2018-11-25T15:18:20.479Z,12.50
2018-11-25T15:20:49.986Z,12.50
2018-11-25T15:23:19.472Z,12.50
2018-11-25T15:25:52.885Z,12.50
2018-11-25T15:28:22.267Z,12.50
2018-11-25T15:30:51.695Z,12.50
2018-11-25T15:33:21.140Z,12.50
2018-11-25T15:35:50.711Z,12.40
2018-11-25T15:38:20.289Z,12.40
2018-11-25T15:40:49.780Z,12.40
2018-11-25T15:43:19.223Z,12.40
2018-11-25T15:45:48.740Z,12.40
2018-11-25T15:48:24.486Z,12.40
2018-11-25T15:50:54.326Z,12.40
2018-11-25T15:53:23.855Z,12.40
2018-11-25T15:55:55.888Z,12.40
2018-11-25T15:58:25.484Z,12.30
2018-11-25T16:00:55.066Z,12.30
2018-11-25T16:03:24.566Z,12.30
2018-11-25T16:05:59.258Z,12.30
2018-11-25T16:08:28.718Z,12.30
2018-11-25T16:10:58.661Z,12.20
2018-11-25T16:13:28.191Z,12.20
2018-11-25T16:15:57.694Z,12.20
2018-11-25T16:18:27.078Z,12.20
2018-11-25T16:20:56.615Z,12.20
2018-11-25T16:23:27.182Z,12.20
2018-11-25T16:26:00.065Z,12.10
2018-11-25T16:28:38.611Z,12.10
2018-11-25T16:31:09.528Z,12.10
2018-11-25T16:33:39.107Z,12.00
2018-11-25T16:36:08.596Z,12.00
2018-11-25T16:38:39.046Z,12.00
2018-11-25T16:41:08.738Z,12.00
2018-11-25T16:43:38.146Z,11.90
2018-11-25T16:46:07.630Z,11.90
2018-11-25T16:48:37.234Z,11.90
2018-11-25T16:51:07.242Z,11.80
2018-11-25T16:53:36.600Z,11.80
2018-11-25T16:56:06.836Z,11.80
2018-11-25T16:58:36.213Z,11.70
2018-11-25T17:01:09.731Z,11.70
2018-11-25T17:03:35.564Z,11.70
2018-11-25T17:06:06.099Z,11.60
2018-11-25T17:08:38.352Z,11.60
2018-11-25T17:11:08.841Z,11.50
2018-11-25T17:13:38.473Z,11.50
2018-11-25T17:16:09.319Z,11.50
2018-11-25T17:18:39.729Z,11.50
2018-11-25T17:21:10.066Z,11.50
2018-11-25T17:23:39.913Z,11.50
2018-11-25T17:26:09.461Z,11.40
2018-11-25T17:28:39.380Z,11.40
2018-11-25T17:31:08.811Z,11.40
2018-11-25T17:33:38.287Z,11.40
2018-11-25T17:36:07.753Z,11.30
2018-11-25T17:38:37.188Z,11.30
2018-11-25T17:41:06.981Z,11.30
2018-11-25T17:43:36.399Z,11.30
2018-11-25T17:46:05.992Z,11.30
2018-11-25T17:48:35.557Z,11.20
2018-11-25T17:51:05.030Z,11.20
2018-11-25T17:53:34.393Z,11.20
2018-11-25T17:56:04.021Z,11.10
2018-11-25T17:58:33.470Z,11.10
2018-11-25T18:01:07.401Z,11.10
2018-11-25T18:03:38.453Z,11.10
2018-11-25T18:06:08.217Z,11.10
2018-11-25T18:08:37.743Z,11.00
2018-11-25T18:11:07.745Z,11.00
2018-11-25T18:13:40.216Z,11.00
2018-11-25T18:16:11.559Z,11.00
2018-11-25T18:18:44.998Z,10.90
2018-11-25T18:21:18.575Z,10.90
2018-11-25T18:23:47.993Z,10.90
2018-11-25T18:26:17.374Z,10.80
2018-11-25T18:28:47.325Z,10.80
2018-11-25T18:31:17.220Z,10.80
2018-11-25T18:33:46.740Z,10.70
2018-11-25T18:36:16.156Z,10.70
2018-11-25T18:38:45.567Z,10.70
2018-11-25T18:41:15.350Z,10.60
2018-11-25T18:43:44.881Z,10.60
2018-11-25T18:46:14.304Z,10.60
2018-11-25T18:48:46.730Z,10.60
2018-11-25T18:51:16.259Z,10.50
2018-11-25T18:53:45.638Z,10.50
2018-11-25T18:56:15.031Z,10.50
2018-11-25T18:58:44.483Z,10.50
2018-11-25T19:01:31.711Z,10.50
2018-11-25T19:04:01.480Z,10.50
2018-11-25T19:06:30.895Z,10.50
2018-11-25T19:09:00.377Z,10.50
2018-11-25T19:11:30.059Z,10.50
2018-11-25T19:13:59.547Z,10.50
2018-11-25T19:16:29.950Z,10.40
2018-11-25T19:19:00.094Z,10.40
2018-11-25T19:21:29.761Z,10.40
2018-11-25T19:23:59.163Z,10.40
2018-11-25T19:26:28.654Z,10.40
2018-11-25T19:28:58.171Z,10.40
2018-11-25T19:31:28.194Z,10.40
2018-11-25T19:33:57.583Z,10.40
2018-11-25T19:36:27.053Z,10.40
2018-11-25T19:38:56.581Z,10.40
2018-11-25T19:41:25.987Z,10.30
2018-11-25T19:43:55.546Z,10.30
2018-11-25T19:46:25.158Z,10.30
2018-11-25T19:48:55.002Z,10.30
2018-11-25T19:51:24.521Z,10.30
2018-11-25T19:53:53.990Z,10.30
2018-11-25T19:56:23.404Z,10.30
2018-11-25T19:58:57.179Z,10.30
2018-11-25T20:01:27.658Z,10.30
2018-11-25T20:03:57.130Z,10.30
2018-11-25T20:06:26.798Z,10.30
2018-11-25T20:08:57.130Z,10.30
2018-11-25T20:11:26.525Z,10.30
2018-11-25T20:13:56.290Z,10.30
2018-11-25T20:16:31.844Z,10.30
2018-11-25T20:19:01.377Z,10.30
2018-11-25T20:21:36.061Z,10.30
2018-11-25T20:24:05.887Z,10.30
2018-11-25T20:26:35.490Z,10.30
2018-11-25T20:29:04.998Z,10.30
2018-11-25T20:31:34.497Z,10.40
2018-11-25T20:34:04.058Z,10.40
2018-11-25T20:36:33.598Z,10.40
2018-11-25T20:39:08.388Z,10.40
2018-11-25T20:41:37.853Z,10.40
2018-11-25T20:44:07.925Z,10.40
2018-11-25T20:47:10.890Z,10.40
2018-11-25T20:49:41.530Z,10.30
2018-11-25T20:52:16.316Z,10.40
2018-11-25T20:54:45.934Z,10.40
2018-11-25T20:57:15.674Z,10.40
2018-11-25T20:59:45.141Z,10.40
2018-11-25T21:02:20.197Z,10.40
2018-11-25T21:04:44.731Z,10.50
2018-11-25T21:07:14.204Z,10.50
2018-11-25T21:09:43.731Z,10.50
2018-11-25T21:12:13.726Z,10.50
2018-11-25T21:14:43.114Z,10.50
2018-11-25T21:17:13.327Z,10.50
2018-11-25T21:19:42.911Z,10.50
2018-11-25T21:22:12.359Z,10.50
2018-11-25T21:24:41.852Z,10.50
2018-11-25T21:27:11.395Z,10.60
2018-11-25T21:29:40.888Z,10.60
2018-11-25T21:32:11.434Z,10.60
2018-11-25T21:34:40.892Z,10.60
2018-11-25T21:37:10.413Z,10.60
2018-11-25T21:39:39.826Z,10.60
2018-11-25T21:42:09.355Z,10.60
2018-11-25T21:44:38.848Z,10.50
2018-11-25T21:47:08.386Z,10.50
2018-11-25T21:49:37.810Z,10.50
2018-11-25T21:52:07.772Z,10.50
2018-11-25T21:54:37.285Z,10.50
2018-11-25T21:57:07.049Z,10.60
2018-11-25T21:59:37.126Z,10.60
2018-11-25T22:02:07.196Z,10.60
2018-11-25T22:04:37.166Z,10.60
2018-11-25T22:07:07.012Z,10.60
2018-11-25T22:09:36.504Z,10.60
2018-11-25T22:12:06.518Z,10.60
2018-11-25T22:14:36.054Z,10.60
2018-11-25T22:17:06.061Z,10.60
2018-11-25T22:19:35.938Z,10.60
2018-11-25T22:22:06.204Z,10.60
2018-11-25T22:24:35.705Z,10.60
2018-11-25T22:27:05.402Z,10.60
2018-11-25T22:29:34.867Z,10.60
2018-11-25T22:32:04.332Z,10.60
2018-11-25T22:34:33.863Z,10.70
2018-11-25T22:37:03.357Z,10.70
2018-11-25T22:39:33.264Z,10.70
2018-11-25T22:42:03.099Z,10.70
2018-11-25T22:44:32.893Z,10.70
2018-11-25T22:47:02.337Z,10.70
2018-11-25T22:49:31.781Z,10.70
2018-11-25T22:52:01.251Z,10.70
2018-11-25T22:54:30.637Z,10.70
2018-11-25T22:57:00.154Z,10.70
2018-11-25T22:59:29.536Z,10.70
2018-11-25T23:01:59.981Z,10.70
2018-11-25T23:04:46.377Z,10.80
2018-11-25T23:07:15.893Z,10.70
2018-11-25T23:09:45.402Z,10.80
2018-11-25T23:12:14.913Z,10.80
2018-11-25T23:14:44.455Z,10.80
2018-11-25T23:17:13.918Z,10.80
2018-11-25T23:19:43.778Z,10.80
2018-11-25T23:22:13.268Z,10.80
2018-11-25T23:24:43.665Z,10.80
2018-11-25T23:27:13.152Z,10.90
2018-11-25T23:29:42.610Z,10.90
2018-11-25T23:32:12.095Z,10.90
2018-11-25T23:34:41.613Z,10.90
2018-11-25T23:37:11.239Z,10.90
2018-11-25T23:39:40.677Z,10.90
2018-11-25T23:42:10.250Z,10.90
2018-11-25T23:44:39.763Z,10.90
2018-11-25T23:47:09.228Z,10.90
2018-11-25T23:49:38.683Z,10.90
2018-11-25T23:52:08.481Z,10.90
2018-11-25T23:54:37.903Z,10.80
2018-11-25T23:57:07.508Z,10.90
2018-11-25T23:59:37.077Z,10.90
