createdAt,value
2022-10-16T00:00:25.555Z,2.80
2022-10-16T00:02:54.046Z,2.13
2022-10-16T00:05:23.043Z,2.40
2022-10-16T00:07:51.966Z,2.53
2022-10-16T00:10:26.953Z,2.30
2022-10-16T00:12:54.919Z,2.10
2022-10-16T00:15:27.346Z,1.53
2022-10-16T00:17:57.761Z,2.50
2022-10-16T00:20:34.527Z,1.73
2022-10-16T00:23:23.918Z,2.60
2022-10-16T00:26:03.887Z,2.13
2022-10-16T00:28:32.614Z,2.10
2022-10-16T00:31:05.744Z,2.00
2022-10-16T00:33:34.644Z,2.03
2022-10-16T00:36:02.905Z,2.17
2022-10-16T00:38:33.228Z,2.03
2022-10-16T00:41:02.061Z,2.50
2022-10-16T00:43:48.719Z,2.40
2022-10-16T00:49:08.463Z,2.37
2022-10-16T00:51:39.280Z,1.93
2022-10-16T00:54:12.234Z,1.97
2022-10-16T00:56:41.130Z,1.83
2022-10-16T00:59:24.259Z,1.80
2022-10-16T01:01:55.501Z,2.30
2022-10-16T01:04:24.041Z,1.93
2022-10-16T01:07:04.119Z,1.50
2022-10-16T01:09:42.717Z,1.90
2022-10-16T01:12:16.046Z,1.93
2022-10-16T01:14:50.510Z,1.90
2022-10-16T01:17:25.426Z,1.63
2022-10-16T01:20:05.448Z,1.70
2022-10-16T01:22:45.282Z,2.23
2022-10-16T01:25:27.613Z,1.70
2022-10-16T01:27:57.915Z,1.33
2022-10-16T01:30:31.848Z,1.83
2022-10-16T01:33:07.253Z,2.13
2022-10-16T01:38:30.167Z,1.60
2022-10-16T01:41:02.936Z,2.00
2022-10-16T01:43:38.491Z,1.47
2022-10-16T01:46:08.841Z,1.40
2022-10-16T01:48:41.712Z,1.63
2022-10-16T01:51:13.666Z,1.50
2022-10-16T01:53:47.943Z,1.83
2022-10-16T01:56:18.364Z,1.90
2022-10-16T01:58:52.187Z,1.60
2022-10-16T02:01:29.623Z,1.73
2022-10-16T02:04:03.618Z,1.60
2022-10-16T02:06:32.152Z,1.93
2022-10-16T02:09:01.320Z,1.70
2022-10-16T02:11:29.940Z,1.47
2022-10-16T02:14:06.439Z,1.83
2022-10-16T02:16:37.329Z,1.43
2022-10-16T02:19:08.809Z,1.60
2022-10-16T02:21:45.836Z,1.53
2022-10-16T02:24:20.954Z,1.63
2022-10-16T02:26:54.630Z,1.60
2022-10-16T02:29:27.570Z,1.40
2022-10-16T02:32:00.255Z,1.67
2022-10-16T02:34:29.982Z,1.30
2022-10-16T02:37:02.535Z,1.77
2022-10-16T02:39:33.909Z,1.30
2022-10-16T02:42:05.955Z,1.37
2022-10-16T02:44:37.836Z,1.40
2022-10-16T02:47:14.434Z,1.73
2022-10-16T02:49:43.182Z,1.50
2022-10-16T02:52:11.551Z,1.40
2022-10-16T02:54:42.015Z,1.23
2022-10-16T02:57:10.436Z,1.43
2022-10-16T02:59:42.852Z,1.60
2022-10-16T03:02:13.091Z,1.20
2022-10-16T03:04:42.307Z,1.33
2022-10-16T03:07:12.767Z,1.77
2022-10-16T03:09:43.882Z,1.33
2022-10-16T03:12:13.290Z,1.00
2022-10-16T03:14:47.228Z,1.60
2022-10-16T03:17:18.031Z,1.40
2022-10-16T03:19:48.412Z,1.33
2022-10-16T03:22:17.491Z,1.40
2022-10-16T03:24:51.720Z,1.30
2022-10-16T03:27:20.811Z,1.13
2022-10-16T03:29:50.610Z,1.40
2022-10-16T03:32:19.307Z,1.30
2022-10-16T03:34:47.785Z,1.33
2022-10-16T03:37:18.684Z,1.03
2022-10-16T03:39:46.865Z,1.60
2022-10-16T03:42:17.607Z,1.10
2022-10-16T03:44:48.896Z,1.33
2022-10-16T03:47:29.901Z,2.00
2022-10-16T03:50:06.214Z,0.90
2022-10-16T03:52:35.182Z,1.20
2022-10-16T03:55:03.177Z,1.30
2022-10-16T03:57:32.533Z,1.30
2022-10-16T04:00:01.179Z,1.07
2022-10-16T04:02:42.503Z,1.83
2022-10-16T04:05:11.011Z,1.37
2022-10-16T04:07:39.300Z,1.17
2022-10-16T04:10:08.919Z,1.17
2022-10-16T04:12:36.918Z,1.70
2022-10-16T04:15:08.396Z,1.07
2022-10-16T04:17:36.376Z,1.17
2022-10-16T04:20:12.025Z,1.07
2022-10-16T04:22:40.085Z,1.10
2022-10-16T04:25:08.552Z,1.10
2022-10-16T04:27:39.968Z,1.00
2022-10-16T04:30:13.340Z,1.33
2022-10-16T04:32:45.045Z,1.00
2022-10-16T04:35:14.480Z,1.20
2022-10-16T04:37:44.949Z,1.10
2022-10-16T04:40:12.950Z,1.10
2022-10-16T04:42:41.686Z,1.30
2022-10-16T04:45:13.392Z,1.30
2022-10-16T04:47:44.382Z,1.10
2022-10-16T04:50:14.134Z,1.10
2022-10-16T04:52:49.928Z,1.23
2022-10-16T04:55:18.351Z,1.40
2022-10-16T04:57:46.383Z,1.13
2022-10-16T05:00:17.876Z,1.67
2022-10-16T05:02:50.486Z,1.23
2022-10-16T05:05:21.239Z,1.30
2022-10-16T05:07:50.483Z,1.30
2022-10-16T05:10:26.539Z,1.03
2022-10-16T05:12:54.559Z,1.00
2022-10-16T05:15:25.746Z,1.00
2022-10-16T05:17:58.496Z,1.00
2022-10-16T05:20:28.558Z,1.20
2022-10-16T05:22:57.325Z,0.70
2022-10-16T05:25:26.336Z,1.20
2022-10-16T05:27:58.205Z,1.00
2022-10-16T05:30:27.419Z,1.03
2022-10-16T05:32:58.361Z,1.00
2022-10-16T05:35:28.684Z,0.90
2022-10-16T05:37:56.833Z,1.10
2022-10-16T05:40:25.207Z,1.80
2022-10-16T05:42:57.521Z,1.93
2022-10-16T05:45:25.638Z,1.87
2022-10-16T05:47:53.637Z,1.63
2022-10-16T05:50:22.763Z,1.30
2022-10-16T05:52:52.086Z,1.43
2022-10-16T05:55:23.556Z,1.20
2022-10-16T05:57:52.194Z,1.10
2022-10-16T06:00:20.200Z,1.13
2022-10-16T06:02:49.153Z,1.20
2022-10-16T06:05:24.367Z,1.23
2022-10-16T06:07:55.131Z,1.27
2022-10-16T06:10:23.217Z,1.20
2022-10-16T06:12:51.175Z,2.13
2022-10-16T06:15:19.971Z,1.43
2022-10-16T06:17:47.939Z,1.70
2022-10-16T06:20:18.747Z,1.40
2022-10-16T06:22:49.271Z,1.53
2022-10-16T06:25:19.388Z,1.57
2022-10-16T06:27:51.843Z,1.40
2022-10-16T06:30:22.890Z,1.10
2022-10-16T06:32:50.888Z,1.33
2022-10-16T06:35:19.313Z,1.17
2022-10-16T06:37:47.759Z,1.10
2022-10-16T06:40:18.502Z,2.50
2022-10-16T06:42:48.805Z,2.00
2022-10-16T06:45:26.486Z,1.40
2022-10-16T06:47:55.311Z,1.50
2022-10-16T06:50:23.408Z,2.20
2022-10-16T06:52:51.995Z,1.80
2022-10-16T06:55:20.000Z,1.50
2022-10-16T06:57:50.526Z,1.80
2022-10-16T07:00:19.324Z,1.40
2022-10-16T07:02:49.760Z,1.37
2022-10-16T07:05:26.554Z,1.30
2022-10-16T07:07:54.597Z,1.30
2022-10-16T07:10:28.054Z,1.30
2022-10-16T07:12:59.831Z,1.43
2022-10-16T07:15:29.108Z,1.63
2022-10-16T07:17:57.147Z,2.20
2022-10-16T07:20:25.120Z,1.37
2022-10-16T07:22:54.560Z,1.53
2022-10-16T07:25:22.603Z,1.27
2022-10-16T07:27:50.663Z,1.20
2022-10-16T07:30:25.250Z,1.30
2022-10-16T07:32:53.261Z,1.20
2022-10-16T07:35:22.673Z,1.30
2022-10-16T07:37:52.995Z,1.40
2022-10-16T07:40:23.945Z,1.50
2022-10-16T07:42:53.022Z,1.50
2022-10-16T07:45:22.586Z,1.37
2022-10-16T07:47:51.386Z,1.60
2022-10-16T07:50:22.479Z,1.27
2022-10-16T07:52:51.267Z,1.00
2022-10-16T07:55:19.267Z,1.30
2022-10-16T07:57:47.250Z,1.40
2022-10-16T08:00:18.946Z,1.33
2022-10-16T08:02:48.437Z,1.20
2022-10-16T08:05:17.719Z,1.33
2022-10-16T08:07:53.004Z,1.40
2022-10-16T08:10:26.198Z,1.20
2022-10-16T08:12:54.891Z,1.23
2022-10-16T08:15:23.274Z,2.07
2022-10-16T08:18:08.712Z,1.67
2022-10-16T08:20:36.713Z,1.20
2022-10-16T08:23:05.120Z,1.33
2022-10-16T08:25:35.967Z,1.70
2022-10-16T08:28:07.881Z,1.40
2022-10-16T08:30:39.658Z,1.90
2022-10-16T08:33:11.469Z,1.70
2022-10-16T08:35:42.486Z,1.80
2022-10-16T08:38:11.516Z,1.83
2022-10-16T08:40:40.412Z,1.37
2022-10-16T08:43:38.380Z,1.53
2022-10-16T08:46:27.112Z,1.50
2022-10-16T08:48:58.972Z,1.90
2022-10-16T08:51:41.727Z,1.60
2022-10-16T08:54:30.427Z,1.90
2022-10-16T08:57:02.930Z,1.63
2022-10-16T08:59:33.558Z,1.73
2022-10-16T09:02:03.065Z,1.20
2022-10-16T09:04:58.887Z,1.70
2022-10-16T09:07:36.250Z,1.30
2022-10-16T09:13:12.906Z,1.40
2022-10-16T09:15:49.099Z,1.00
2022-10-16T09:18:29.988Z,1.33
2022-10-16T09:21:09.594Z,0.80
2022-10-16T09:23:39.430Z,1.10
2022-10-16T09:26:11.975Z,1.00
2022-10-16T09:28:47.821Z,1.00
2022-10-16T09:31:25.291Z,1.30
2022-10-16T09:33:57.877Z,0.90
2022-10-16T09:36:30.085Z,1.00
2022-10-16T09:39:07.623Z,1.23
2022-10-16T09:41:38.225Z,1.20
2022-10-16T09:44:08.867Z,1.00
2022-10-16T09:46:38.681Z,1.03
2022-10-16T09:49:21.059Z,1.00
2022-10-16T09:51:51.157Z,0.77
2022-10-16T09:54:21.643Z,1.00
2022-10-16T09:56:53.244Z,0.87
2022-10-16T09:59:29.814Z,1.40
2022-10-16T10:02:03.407Z,0.90
2022-10-16T10:04:42.372Z,0.90
2022-10-16T10:07:20.141Z,1.00
2022-10-16T10:09:50.737Z,0.90
2022-10-16T10:12:27.054Z,1.13
2022-10-16T10:14:58.427Z,1.10
2022-10-16T10:17:27.561Z,1.23
2022-10-16T10:19:57.631Z,1.00
2022-10-16T10:22:33.799Z,0.87
2022-10-16T10:25:29.683Z,1.03
2022-10-16T10:28:24.253Z,1.43
2022-10-16T10:31:01.399Z,1.10
2022-10-16T10:33:42.763Z,0.80
2022-10-16T10:36:33.157Z,1.13
2022-10-16T10:39:10.313Z,1.30
2022-10-16T10:42:05.579Z,0.90
2022-10-16T10:45:07.626Z,1.20
2022-10-16T10:47:45.670Z,1.13
2022-10-16T10:50:21.253Z,0.90
2022-10-16T10:53:12.055Z,1.10
2022-10-16T10:55:55.976Z,1.27
2022-10-16T10:58:56.772Z,1.00
2022-10-16T11:01:32.026Z,1.07
2022-10-16T11:04:36.410Z,1.20
2022-10-16T11:07:10.091Z,0.97
2022-10-16T11:09:46.685Z,0.90
2022-10-16T11:12:23.756Z,0.80
2022-10-16T11:17:47.339Z,1.60
2022-10-16T11:20:19.654Z,1.33
2022-10-16T11:22:52.570Z,1.20
2022-10-16T11:25:24.606Z,1.20
2022-10-16T11:27:58.620Z,2.10
2022-10-16T11:30:29.545Z,1.50
2022-10-16T11:33:16.540Z,1.60
2022-10-16T11:35:50.304Z,1.10
2022-10-16T11:38:25.239Z,1.20
2022-10-16T11:40:58.781Z,1.37
2022-10-16T11:43:34.415Z,1.17
2022-10-16T11:46:10.741Z,0.90
2022-10-16T11:48:46.134Z,1.00
2022-10-16T11:51:24.629Z,1.10
2022-10-16T11:53:58.781Z,1.23
2022-10-16T11:56:27.192Z,0.87
2022-10-16T11:59:01.475Z,0.80
2022-10-16T12:01:36.315Z,1.07
2022-10-16T12:04:18.943Z,1.00
2022-10-16T12:06:50.858Z,1.00
2022-10-16T12:09:24.643Z,1.10
2022-10-16T12:11:53.121Z,1.20
2022-10-16T12:14:57.435Z,1.27
2022-10-16T12:17:36.026Z,0.93
2022-10-16T12:20:21.779Z,1.10
2022-10-16T12:22:56.845Z,0.83
2022-10-16T12:25:31.535Z,1.17
2022-10-16T12:28:09.283Z,1.10
2022-10-16T12:30:39.261Z,0.90
2022-10-16T12:33:23.339Z,1.10
2022-10-16T12:35:54.208Z,0.80
2022-10-16T12:38:27.240Z,1.30
2022-10-16T12:41:01.582Z,1.10
2022-10-16T12:43:39.544Z,1.20
2022-10-16T12:46:25.250Z,0.90
2022-10-16T12:49:06.521Z,1.07
2022-10-16T12:51:38.267Z,1.20
2022-10-16T12:54:13.502Z,0.93
2022-10-16T12:56:50.932Z,1.10
2022-10-16T12:59:31.920Z,1.27
2022-10-16T13:02:21.853Z,0.93
2022-10-16T13:05:13.327Z,1.30
2022-10-16T13:07:56.535Z,1.10
2022-10-16T13:10:31.058Z,1.10
2022-10-16T13:13:25.003Z,1.10
2022-10-16T13:16:06.518Z,0.93
2022-10-16T13:18:48.110Z,1.10
2022-10-16T13:21:30.375Z,1.10
2022-10-16T13:24:09.710Z,1.47
2022-10-16T13:26:46.691Z,1.00
2022-10-16T13:29:16.514Z,1.03
2022-10-16T13:31:46.572Z,1.10
2022-10-16T13:34:20.277Z,1.00
2022-10-16T13:36:51.843Z,1.40
2022-10-16T13:39:25.301Z,1.00
2022-10-16T13:42:06.459Z,0.93
2022-10-16T13:44:42.578Z,1.03
2022-10-16T13:47:18.636Z,0.90
2022-10-16T13:54:17.544Z,0.70
2022-10-16T13:56:46.028Z,1.30
2022-10-16T13:59:25.914Z,0.90
2022-10-16T14:01:56.659Z,1.60
2022-10-16T14:04:50.723Z,1.20
2022-10-16T14:07:25.069Z,0.93
2022-10-16T14:09:56.642Z,0.90
2022-10-16T14:12:28.486Z,0.90
2022-10-16T14:14:59.248Z,0.90
2022-10-16T14:17:29.339Z,1.03
2022-10-16T14:20:02.525Z,0.87
2022-10-16T14:22:35.290Z,1.10
2022-10-16T14:25:22.806Z,1.30
2022-10-16T14:30:36.888Z,1.20
2022-10-16T14:33:07.520Z,1.07
2022-10-16T14:35:38.555Z,0.93
2022-10-16T14:38:10.650Z,1.03
2022-10-16T14:40:40.458Z,1.10
2022-10-16T14:43:08.685Z,1.43
2022-10-16T14:45:37.857Z,0.80
2022-10-16T14:48:19.551Z,1.30
2022-10-16T14:50:48.486Z,1.07
2022-10-16T14:53:16.863Z,1.07
2022-10-16T14:55:46.534Z,1.20
2022-10-16T14:58:18.773Z,1.13
2022-10-16T15:00:47.135Z,1.10
2022-10-16T15:03:15.357Z,1.23
2022-10-16T15:05:43.765Z,1.20
2022-10-16T15:08:13.272Z,0.90
2022-10-16T15:10:44.794Z,1.00
2022-10-16T15:13:20.031Z,1.00
2022-10-16T15:15:52.450Z,1.23
2022-10-16T15:18:21.392Z,1.00
2022-10-16T15:20:51.033Z,1.13
2022-10-16T15:23:24.091Z,1.10
2022-10-16T15:25:54.388Z,1.20
2022-10-16T15:28:25.437Z,1.20
2022-10-16T15:30:55.676Z,1.53
2022-10-16T15:33:28.815Z,1.63
2022-10-16T15:35:59.102Z,1.67
2022-10-16T15:38:28.476Z,1.90
2022-10-16T15:40:56.728Z,2.60
2022-10-16T15:43:26.661Z,1.90
2022-10-16T15:46:02.508Z,2.43
2022-10-16T15:48:32.843Z,2.73
2022-10-16T15:51:02.184Z,5.13
2022-10-16T15:53:30.148Z,5.03
2022-10-16T15:55:58.880Z,5.03
2022-10-16T15:58:31.055Z,5.80
2022-10-16T16:01:02.210Z,6.53
2022-10-16T16:03:32.273Z,4.93
2022-10-16T16:06:06.285Z,2.63
2022-10-16T16:08:35.546Z,1.90
2022-10-16T16:11:04.995Z,2.63
2022-10-16T16:13:35.071Z,1.40
2022-10-16T16:16:03.050Z,1.53
2022-10-16T16:18:31.022Z,1.83
2022-10-16T16:20:59.578Z,1.80
2022-10-16T16:23:27.667Z,2.50
2022-10-16T16:26:11.632Z,2.20
2022-10-16T16:28:44.091Z,1.57
2022-10-16T16:31:12.661Z,2.23
2022-10-16T16:33:40.663Z,2.63
2022-10-16T16:36:14.502Z,2.10
2022-10-16T16:38:43.804Z,2.03
2022-10-16T16:41:13.980Z,2.50
2022-10-16T16:43:43.873Z,2.77
2022-10-16T16:46:12.923Z,2.33
2022-10-16T16:48:41.341Z,2.40
2022-10-16T16:51:16.177Z,2.63
2022-10-16T16:53:45.360Z,1.90
2022-10-16T16:56:13.874Z,2.60
2022-10-16T16:58:43.702Z,2.27
2022-10-16T17:01:19.794Z,2.07
2022-10-16T17:03:51.518Z,2.03
2022-10-16T17:06:21.353Z,2.67
2022-10-16T17:08:51.120Z,2.90
2022-10-16T17:11:21.955Z,2.50
2022-10-16T17:13:56.475Z,2.80
2022-10-16T17:16:27.121Z,2.63
2022-10-16T17:18:55.879Z,2.33
2022-10-16T17:21:23.854Z,2.70
2022-10-16T17:23:53.837Z,2.13
2022-10-16T17:26:22.334Z,2.60
2022-10-16T17:28:57.832Z,2.57
2022-10-16T17:31:28.812Z,1.87
2022-10-16T17:33:59.195Z,2.53
2022-10-16T17:36:32.319Z,1.70
2022-10-16T17:39:04.181Z,2.10
2022-10-16T17:41:34.065Z,2.57
2022-10-16T17:44:04.138Z,2.60
2022-10-16T17:46:36.825Z,1.70
2022-10-16T17:49:13.464Z,2.07
2022-10-16T17:51:41.599Z,2.07
2022-10-16T17:54:11.120Z,3.07
2022-10-16T17:56:40.101Z,2.00
2022-10-16T17:59:11.072Z,1.90
2022-10-16T18:01:41.496Z,2.20
2022-10-16T18:04:12.297Z,2.43
2022-10-16T18:06:43.213Z,1.70
2022-10-16T18:09:15.803Z,2.17
2022-10-16T18:11:43.813Z,2.73
2022-10-16T18:14:16.021Z,1.70
2022-10-16T18:16:44.722Z,2.30
2022-10-16T18:19:13.397Z,1.97
2022-10-16T18:21:41.863Z,2.37
2022-10-16T18:24:11.037Z,2.40
2022-10-16T18:26:39.865Z,2.30
2022-10-16T18:29:08.400Z,2.27
2022-10-16T18:31:41.892Z,2.20
2022-10-16T18:34:12.295Z,1.63
2022-10-16T18:36:43.406Z,2.07
2022-10-16T18:39:13.710Z,2.00
2022-10-16T18:41:44.662Z,2.00
2022-10-16T18:44:14.190Z,2.20
2022-10-16T18:46:43.610Z,2.37
2022-10-16T18:49:11.753Z,2.20
2022-10-16T18:51:42.610Z,2.57
2022-10-16T18:54:16.168Z,2.93
2022-10-16T18:56:44.328Z,3.20
2022-10-16T18:59:14.514Z,2.23
2022-10-16T19:01:46.264Z,2.30
2022-10-16T19:04:17.234Z,2.40
2022-10-16T19:06:50.287Z,2.73
2022-10-16T19:09:22.286Z,2.60
2022-10-16T19:14:21.121Z,2.53
2022-10-16T19:16:52.490Z,2.83
2022-10-16T19:19:31.592Z,2.63
2022-10-16T19:22:11.530Z,6.23
2022-10-16T19:24:40.112Z,6.03
2022-10-16T19:27:09.080Z,4.43
2022-10-16T19:29:39.583Z,4.00
2022-10-16T19:32:09.503Z,4.33
2022-10-16T19:34:40.455Z,3.60
2022-10-16T19:37:11.233Z,4.27
2022-10-16T19:39:40.186Z,3.17
2022-10-16T19:42:11.207Z,3.30
2022-10-16T19:44:39.367Z,3.53
2022-10-16T19:47:08.809Z,3.70
2022-10-16T19:49:37.566Z,3.33
2022-10-16T19:52:05.680Z,3.50
2022-10-16T19:54:36.762Z,3.80
2022-10-16T19:57:09.358Z,3.87
2022-10-16T19:59:38.772Z,3.60
2022-10-16T20:02:17.056Z,3.43
2022-10-16T20:04:45.243Z,2.87
2022-10-16T20:07:13.264Z,2.60
2022-10-16T20:09:41.676Z,2.90
2022-10-16T20:12:10.245Z,2.63
2022-10-16T20:14:38.289Z,2.70
2022-10-16T20:17:06.287Z,2.27
2022-10-16T20:19:36.141Z,2.83
2022-10-16T20:22:06.691Z,2.30
2022-10-16T20:24:34.916Z,3.10
2022-10-16T20:27:02.969Z,3.30
2022-10-16T20:29:31.156Z,2.83
2022-10-16T20:31:59.637Z,2.70
2022-10-16T20:34:30.568Z,2.93
2022-10-16T20:37:00.382Z,2.90
2022-10-16T20:39:28.594Z,2.90
2022-10-16T20:41:56.639Z,3.27
2022-10-16T20:44:27.915Z,2.50
2022-10-16T20:46:56.633Z,3.87
2022-10-16T20:49:40.546Z,2.67
2022-10-16T20:52:10.455Z,1.90
2022-10-16T20:54:39.061Z,3.20
2022-10-16T20:57:07.164Z,2.13
2022-10-16T20:59:35.336Z,2.90
2022-10-16T21:02:11.970Z,2.57
2022-10-16T21:04:42.331Z,2.63
2022-10-16T21:07:11.860Z,2.37
2022-10-16T21:09:40.683Z,2.90
2022-10-16T21:12:08.835Z,3.20
2022-10-16T21:14:42.236Z,2.80
2022-10-16T21:17:10.628Z,2.60
2022-10-16T21:19:39.653Z,2.60
2022-10-16T21:22:07.694Z,2.40
2022-10-16T21:24:37.667Z,2.30
2022-10-16T21:27:06.492Z,2.10
2022-10-16T21:29:34.793Z,2.57
2022-10-16T21:32:03.899Z,2.50
2022-10-16T21:34:34.110Z,2.10
2022-10-16T21:37:02.157Z,2.77
2022-10-16T21:39:38.462Z,2.90
2022-10-16T21:42:15.666Z,2.80
2022-10-16T21:44:44.532Z,2.43
2022-10-16T21:47:12.571Z,3.30
2022-10-16T21:49:41.006Z,2.63
2022-10-16T21:52:09.259Z,2.33
2022-10-16T21:54:37.296Z,3.07
2022-10-16T21:57:05.455Z,3.03
2022-10-16T21:59:37.044Z,3.17
2022-10-16T22:02:06.430Z,3.10
2022-10-16T22:04:36.925Z,3.40
2022-10-16T22:07:07.954Z,3.27
2022-10-16T22:09:36.945Z,3.20
2022-10-16T22:12:10.892Z,2.70
2022-10-16T22:14:41.428Z,2.87
2022-10-16T22:17:09.816Z,2.80
2022-10-16T22:19:37.906Z,3.20
2022-10-16T22:22:09.564Z,3.80
2022-10-16T22:24:38.351Z,3.60
2022-10-16T22:27:06.351Z,3.70
2022-10-16T22:29:34.978Z,3.33
2022-10-16T22:32:04.341Z,3.30
2022-10-16T22:34:39.580Z,3.40
2022-10-16T22:37:15.377Z,3.20
2022-10-16T22:39:50.613Z,3.40
2022-10-16T22:42:21.727Z,2.90
2022-10-16T22:44:52.062Z,3.20
2022-10-16T22:47:22.219Z,3.40
2022-10-16T22:49:54.544Z,3.40
2022-10-16T22:52:24.647Z,3.10
2022-10-16T22:54:52.818Z,3.47
2022-10-16T22:57:21.255Z,3.03
2022-10-16T22:59:57.144Z,3.83
2022-10-16T23:02:26.872Z,4.10
2022-10-16T23:04:55.963Z,3.97
2022-10-16T23:07:31.293Z,3.87
2022-10-16T23:12:28.269Z,3.03
2022-10-16T23:14:57.123Z,3.13
2022-10-16T23:17:29.961Z,3.50
2022-10-16T23:20:00.586Z,3.77
2022-10-16T23:22:29.293Z,3.50
2022-10-16T23:25:12.063Z,3.67
2022-10-16T23:27:40.036Z,4.00
2022-10-16T23:30:08.999Z,3.70
2022-10-16T23:32:39.717Z,3.37
2022-10-16T23:35:08.524Z,4.73
2022-10-16T23:37:37.094Z,4.63
2022-10-16T23:40:08.419Z,4.07
2022-10-16T23:42:37.265Z,4.50
2022-10-16T23:45:13.576Z,5.30
2022-10-16T23:47:45.541Z,3.97
2022-10-16T23:50:13.749Z,3.80
2022-10-16T23:52:44.003Z,4.73
2022-10-16T23:55:13.403Z,4.23
2022-10-16T23:57:43.699Z,4.13
