createdAt,value
2023-02-16T00:00:57.450Z,0.73
2023-02-16T00:01:57.503Z,0.75
2023-02-16T00:02:57.382Z,0.76
2023-02-16T00:03:57.400Z,0.76
2023-02-16T00:04:57.364Z,0.76
2023-02-16T00:05:57.419Z,0.73
2023-02-16T00:06:57.356Z,0.72
2023-02-16T00:07:57.373Z,0.73
2023-02-16T00:08:57.306Z,0.73
2023-02-16T00:09:57.309Z,0.75
2023-02-16T00:10:57.275Z,0.75
2023-02-16T00:11:57.306Z,0.75
2023-02-16T00:12:57.294Z,0.76
2023-02-16T00:13:57.275Z,0.76
2023-02-16T00:14:57.233Z,0.76
2023-02-16T00:15:57.330Z,0.78
2023-02-16T00:16:57.207Z,0.80
2023-02-16T00:17:57.236Z,0.79
2023-02-16T00:18:57.169Z,0.79
2023-02-16T00:19:57.200Z,0.80
2023-02-16T00:20:57.152Z,0.80
2023-02-16T00:21:57.183Z,0.80
2023-02-16T00:22:57.147Z,0.86
2023-02-16T00:23:57.141Z,0.87
2023-02-16T00:24:57.104Z,0.88
2023-02-16T00:25:57.130Z,0.88
2023-02-16T00:26:57.101Z,0.87
2023-02-16T00:27:57.082Z,0.86
2023-02-16T00:28:57.046Z,0.84
2023-02-16T00:29:57.124Z,0.86
2023-02-16T00:30:57.106Z,0.86
2023-02-16T00:31:57.242Z,0.84
2023-02-16T00:32:57.033Z,0.76
2023-02-16T00:33:57.006Z,0.75
2023-02-16T00:34:56.992Z,0.78
2023-02-16T00:35:57.020Z,0.76
2023-02-16T00:36:56.939Z,0.79
2023-02-16T00:37:56.965Z,0.80
2023-02-16T00:38:56.923Z,0.79
2023-02-16T00:39:56.956Z,0.78
2023-02-16T00:40:56.904Z,0.80
2023-02-16T00:41:56.914Z,0.83
2023-02-16T00:42:57.642Z,0.86
2023-02-16T00:43:56.894Z,0.86
2023-02-16T00:44:56.870Z,0.84
2023-02-16T00:45:56.905Z,0.84
2023-02-16T00:46:56.814Z,0.86
2023-02-16T00:47:56.827Z,0.88
2023-02-16T00:48:56.799Z,0.91
2023-02-16T00:49:56.817Z,0.90
2023-02-16T00:50:56.766Z,0.86
2023-02-16T00:51:56.777Z,0.83
2023-02-16T00:52:56.738Z,0.84
2023-02-16T00:53:56.751Z,0.87
2023-02-16T00:54:56.734Z,0.88
2023-02-16T00:55:56.741Z,0.87
2023-02-16T00:56:56.698Z,0.87
2023-02-16T00:57:56.704Z,0.83
2023-02-16T00:58:56.669Z,0.79
2023-02-16T00:59:56.689Z,0.78
2023-02-16T01:00:56.646Z,0.75
2023-02-16T01:01:56.663Z,0.72
2023-02-16T01:02:56.631Z,0.70
2023-02-16T01:03:56.616Z,0.69
2023-02-16T01:04:56.600Z,0.66
2023-02-16T01:05:56.589Z,0.65
2023-02-16T01:06:56.567Z,0.61
2023-02-16T01:07:56.565Z,0.60
2023-02-16T01:08:56.589Z,0.61
2023-02-16T01:09:56.532Z,0.62
2023-02-16T01:10:56.516Z,0.65
2023-02-16T01:11:56.511Z,0.62
2023-02-16T01:12:56.468Z,0.61
2023-02-16T01:13:56.488Z,0.61
2023-02-16T01:14:56.460Z,0.61
2023-02-16T01:15:56.524Z,0.61
2023-02-16T01:16:56.427Z,0.61
2023-02-16T01:17:56.429Z,0.62
2023-02-16T01:18:56.395Z,0.62
2023-02-16T01:19:56.405Z,0.66
2023-02-16T01:20:56.382Z,0.69
2023-02-16T01:21:56.374Z,0.73
2023-02-16T01:22:56.342Z,0.72
2023-02-16T01:23:56.356Z,0.69
2023-02-16T01:24:56.312Z,0.65
2023-02-16T01:25:56.324Z,0.61
2023-02-16T01:26:56.304Z,0.58
2023-02-16T01:27:56.308Z,0.60
2023-02-16T01:28:56.263Z,0.61
2023-02-16T01:29:56.338Z,0.58
2023-02-16T01:30:56.345Z,0.55
2023-02-16T01:31:56.357Z,0.57
2023-02-16T01:32:56.239Z,0.57
2023-02-16T01:33:56.232Z,0.58
2023-02-16T01:34:56.186Z,0.61
2023-02-16T01:35:56.192Z,0.66
2023-02-16T01:36:56.171Z,0.65
2023-02-16T01:37:56.199Z,0.66
2023-02-16T01:38:56.126Z,0.66
2023-02-16T01:39:56.168Z,0.66
2023-02-16T01:40:56.109Z,0.66
2023-02-16T01:41:56.112Z,0.68
2023-02-16T01:42:56.093Z,0.69
2023-02-16T01:43:56.091Z,0.68
2023-02-16T01:44:56.051Z,0.70
2023-02-16T01:45:56.071Z,0.70
2023-02-16T01:46:56.035Z,0.72
2023-02-16T01:47:56.054Z,0.73
2023-02-16T01:48:55.996Z,0.73
2023-02-16T01:49:56.020Z,0.73
2023-02-16T01:50:55.975Z,0.73
2023-02-16T01:51:55.989Z,0.73
2023-02-16T01:52:55.968Z,0.75
2023-02-16T01:53:55.970Z,0.75
2023-02-16T01:54:55.923Z,0.76
2023-02-16T01:55:55.964Z,0.76
2023-02-16T01:56:55.931Z,0.73
2023-02-16T01:57:55.955Z,0.70
2023-02-16T01:58:55.871Z,0.70
2023-02-16T01:59:55.883Z,0.69
2023-02-16T02:00:55.841Z,0.66
2023-02-16T02:01:55.919Z,0.65
2023-02-16T02:02:55.897Z,0.66
2023-02-16T02:03:55.865Z,0.66
2023-02-16T02:04:55.787Z,0.65
2023-02-16T02:05:55.810Z,0.66
2023-02-16T02:06:55.814Z,0.68
2023-02-16T02:07:55.787Z,0.68
2023-02-16T02:08:55.745Z,0.70
2023-02-16T02:09:55.785Z,0.68
2023-02-16T02:10:55.725Z,0.68
2023-02-16T02:11:55.719Z,0.68
2023-02-16T02:12:55.741Z,0.65
2023-02-16T02:13:55.707Z,0.68
2023-02-16T02:14:55.676Z,0.62
2023-02-16T02:15:55.712Z,0.61
2023-02-16T02:16:55.656Z,0.60
2023-02-16T02:17:55.637Z,0.61
2023-02-16T02:18:55.625Z,0.61
2023-02-16T02:19:55.635Z,0.62
2023-02-16T02:20:55.580Z,0.60
2023-02-16T02:21:55.596Z,0.57
2023-02-16T02:22:55.566Z,0.57
2023-02-16T02:23:55.556Z,0.53
2023-02-16T02:24:55.542Z,0.51
2023-02-16T02:25:55.626Z,0.51
2023-02-16T02:26:55.531Z,0.47
2023-02-16T02:27:55.523Z,0.50
2023-02-16T02:28:55.477Z,0.49
2023-02-16T02:29:55.525Z,0.47
2023-02-16T02:30:55.480Z,0.47
2023-02-16T02:31:55.675Z,0.47
2023-02-16T02:32:55.500Z,0.47
2023-02-16T02:33:55.405Z,0.47
2023-02-16T02:34:55.437Z,0.47
2023-02-16T02:35:55.373Z,0.46
2023-02-16T02:36:55.440Z,0.49
2023-02-16T02:37:55.365Z,0.44
2023-02-16T02:38:55.377Z,0.46
2023-02-16T02:39:55.327Z,0.46
2023-02-16T02:40:55.857Z,0.47
2023-02-16T02:41:55.311Z,0.47
2023-02-16T02:42:55.359Z,0.47
2023-02-16T02:43:55.274Z,0.50
2023-02-16T02:44:55.288Z,0.50
2023-02-16T02:45:55.256Z,0.53
2023-02-16T02:46:55.345Z,0.51
2023-02-16T02:47:55.279Z,0.51
2023-02-16T02:48:55.271Z,0.49
2023-02-16T02:49:55.202Z,0.46
2023-02-16T02:50:55.217Z,0.44
2023-02-16T02:51:55.170Z,0.41
2023-02-16T02:52:55.205Z,0.42
2023-02-16T02:53:55.167Z,0.42
2023-02-16T02:54:55.175Z,0.46
2023-02-16T02:55:55.127Z,0.49
2023-02-16T02:56:55.134Z,0.50
2023-02-16T02:57:55.114Z,0.51
2023-02-16T02:58:55.120Z,0.50
2023-02-16T02:59:55.072Z,0.47
2023-02-16T03:00:55.111Z,0.39
2023-02-16T03:01:55.092Z,0.35
2023-02-16T03:02:55.056Z,0.33
2023-02-16T03:03:55.014Z,0.33
2023-02-16T03:04:55.036Z,0.33
2023-02-16T03:05:55.012Z,0.35
2023-02-16T03:06:55.001Z,0.35
2023-02-16T03:07:54.967Z,0.35
2023-02-16T03:08:55.006Z,0.36
2023-02-16T03:09:54.927Z,0.38
2023-02-16T03:10:54.969Z,0.42
2023-02-16T03:11:54.907Z,0.46
2023-02-16T03:12:54.920Z,0.46
2023-02-16T03:13:54.903Z,0.46
2023-02-16T03:14:54.874Z,0.47
2023-02-16T03:15:54.904Z,0.46
2023-02-16T03:16:54.874Z,0.44
2023-02-16T03:17:54.878Z,0.44
2023-02-16T03:18:54.829Z,0.46
2023-02-16T03:19:54.858Z,0.47
2023-02-16T03:20:54.800Z,0.46
2023-02-16T03:21:54.824Z,0.46
2023-02-16T03:22:54.765Z,0.44
2023-02-16T03:23:54.775Z,0.41
2023-02-16T03:24:54.748Z,0.39
2023-02-16T03:25:54.767Z,0.39
2023-02-16T03:26:54.746Z,0.41
2023-02-16T03:27:54.730Z,0.35
2023-02-16T03:28:54.682Z,0.33
2023-02-16T03:29:54.714Z,0.33
2023-02-16T03:30:54.674Z,0.33
2023-02-16T03:31:54.739Z,0.32
2023-02-16T03:32:54.628Z,0.32
2023-02-16T03:33:55.022Z,0.29
2023-02-16T03:34:54.633Z,0.24
2023-02-16T03:35:54.624Z,0.23
2023-02-16T03:36:54.583Z,0.18
2023-02-16T03:37:54.628Z,0.17
2023-02-16T03:38:54.557Z,0.18
2023-02-16T03:39:54.604Z,0.18
2023-02-16T03:40:54.516Z,0.18
2023-02-16T03:41:54.557Z,0.17
2023-02-16T03:42:54.501Z,0.18
2023-02-16T03:43:54.527Z,0.17
2023-02-16T03:44:54.486Z,0.17
2023-02-16T03:45:54.544Z,0.15
2023-02-16T03:46:54.458Z,0.15
2023-02-16T03:47:54.456Z,0.15
2023-02-16T03:48:54.466Z,0.14
2023-02-16T03:49:54.462Z,0.15
2023-02-16T03:50:54.400Z,0.15
2023-02-16T03:51:54.405Z,0.17
2023-02-16T03:52:54.395Z,0.18
2023-02-16T03:53:54.431Z,0.18
2023-02-16T03:54:54.337Z,0.21
2023-02-16T03:55:54.367Z,0.21
2023-02-16T03:56:54.324Z,0.24
2023-02-16T03:57:54.345Z,0.24
2023-02-16T03:58:54.288Z,0.28
2023-02-16T03:59:54.311Z,0.29
2023-02-16T04:00:54.978Z,0.31
2023-02-16T04:01:54.311Z,0.31
2023-02-16T04:02:54.270Z,0.28
2023-02-16T04:03:54.276Z,0.29
2023-02-16T04:04:54.214Z,0.29
2023-02-16T04:05:54.226Z,0.28
2023-02-16T04:06:54.215Z,0.28
2023-02-16T04:07:54.197Z,0.29
2023-02-16T04:08:54.165Z,0.29
2023-02-16T04:09:54.183Z,0.20
2023-02-16T04:10:54.211Z,0.17
2023-02-16T04:11:54.169Z,0.15
2023-02-16T04:12:54.116Z,0.15
2023-02-16T04:13:54.143Z,0.14
2023-02-16T04:14:54.075Z,0.11
2023-02-16T04:15:54.088Z,0.14
2023-02-16T04:16:54.150Z,0.17
2023-02-16T04:17:54.093Z,0.20
2023-02-16T04:18:54.034Z,0.18
2023-02-16T04:19:54.069Z,0.24
2023-02-16T04:20:54.015Z,0.26
2023-02-16T04:21:54.028Z,0.28
2023-02-16T04:22:53.994Z,0.29
2023-02-16T04:23:54.025Z,0.31
2023-02-16T04:24:53.947Z,0.26
2023-02-16T04:25:53.991Z,0.21
2023-02-16T04:26:53.935Z,0.18
2023-02-16T04:27:53.988Z,0.15
2023-02-16T04:28:53.949Z,0.14
2023-02-16T04:29:53.981Z,0.13
2023-02-16T04:30:53.995Z,0.13
2023-02-16T04:31:53.985Z,0.17
2023-02-16T04:32:53.893Z,0.21
2023-02-16T04:33:53.858Z,0.26
2023-02-16T04:34:53.835Z,0.28
2023-02-16T04:35:53.842Z,0.29
2023-02-16T04:36:53.790Z,0.28
2023-02-16T04:37:53.824Z,0.24
2023-02-16T04:38:53.764Z,0.21
2023-02-16T04:39:53.815Z,0.20
2023-02-16T04:40:53.741Z,0.23
2023-02-16T04:41:53.743Z,0.26
2023-02-16T04:42:53.714Z,0.26
2023-02-16T04:43:53.752Z,0.28
2023-02-16T04:44:53.693Z,0.24
2023-02-16T04:45:53.722Z,0.23
2023-02-16T04:46:53.665Z,0.20
2023-02-16T04:47:53.691Z,0.18
2023-02-16T04:48:53.679Z,0.18
2023-02-16T04:49:53.675Z,0.20
2023-02-16T04:50:53.653Z,0.21
2023-02-16T04:51:53.635Z,0.23
2023-02-16T04:52:53.590Z,0.24
2023-02-16T04:53:53.602Z,0.24
2023-02-16T04:54:53.570Z,0.24
2023-02-16T04:55:53.572Z,0.23
2023-02-16T04:56:53.527Z,0.21
2023-02-16T04:57:53.541Z,0.21
2023-02-16T04:58:53.508Z,0.21
2023-02-16T04:59:53.540Z,0.21
2023-02-16T05:00:53.489Z,0.20
2023-02-16T05:01:53.600Z,0.23
2023-02-16T05:02:53.461Z,0.21
2023-02-16T05:03:53.460Z,0.20
2023-02-16T05:04:53.529Z,0.17
2023-02-16T05:05:53.464Z,0.14
2023-02-16T05:06:53.417Z,0.13
2023-02-16T05:07:53.420Z,0.14
2023-02-16T05:08:53.396Z,0.14
2023-02-16T05:09:53.397Z,0.15
2023-02-16T05:10:53.341Z,0.15
2023-02-16T05:11:53.346Z,0.18
2023-02-16T05:12:53.339Z,0.21
2023-02-16T05:13:53.328Z,0.21
2023-02-16T05:14:53.314Z,0.21
2023-02-16T05:15:53.347Z,0.21
2023-02-16T05:16:53.262Z,0.23
2023-02-16T05:17:53.297Z,0.24
2023-02-16T05:18:53.251Z,0.24
2023-02-16T05:19:53.243Z,0.23
2023-02-16T05:20:53.208Z,0.21
2023-02-16T05:21:53.232Z,0.23
2023-02-16T05:22:53.208Z,0.23
2023-02-16T05:23:53.223Z,0.29
2023-02-16T05:24:53.166Z,0.31
2023-02-16T05:25:53.174Z,0.32
2023-02-16T05:26:53.137Z,0.32
2023-02-16T05:27:53.218Z,0.35
2023-02-16T05:28:53.112Z,0.33
2023-02-16T05:29:53.216Z,0.33
2023-02-16T05:30:53.138Z,0.31
2023-02-16T05:31:53.254Z,0.28
2023-02-16T05:32:53.088Z,0.28
2023-02-16T05:33:53.085Z,0.23
2023-02-16T05:34:53.051Z,0.23
2023-02-16T05:35:53.087Z,0.24
2023-02-16T05:36:53.016Z,0.28
2023-02-16T05:37:53.017Z,0.29
2023-02-16T05:38:52.999Z,0.28
2023-02-16T05:39:53.149Z,0.24
2023-02-16T05:40:53.004Z,0.24
2023-02-16T05:41:52.985Z,0.20
2023-02-16T05:42:53.236Z,0.26
2023-02-16T05:43:52.965Z,0.29
2023-02-16T05:44:52.936Z,0.35
2023-02-16T05:45:52.984Z,0.35
2023-02-16T05:46:52.879Z,0.35
2023-02-16T05:47:52.913Z,0.36
2023-02-16T05:48:52.863Z,0.38
2023-02-16T05:49:52.900Z,0.41
2023-02-16T05:50:52.833Z,0.41
2023-02-16T05:51:52.857Z,0.41
2023-02-16T05:52:52.825Z,0.41
2023-02-16T05:53:52.830Z,0.41
2023-02-16T05:54:52.791Z,0.42
2023-02-16T05:55:52.799Z,0.44
2023-02-16T05:56:52.795Z,0.46
2023-02-16T05:57:52.774Z,0.44
2023-02-16T05:58:52.739Z,0.42
2023-02-16T05:59:52.752Z,0.38
2023-02-16T06:00:52.693Z,0.35
2023-02-16T06:01:52.855Z,0.33
2023-02-16T06:02:52.686Z,0.33
2023-02-16T06:03:52.788Z,0.32
2023-02-16T06:04:52.642Z,0.31
2023-02-16T06:05:52.675Z,0.31
2023-02-16T06:06:52.641Z,0.33
2023-02-16T06:07:52.633Z,0.33
2023-02-16T06:08:52.598Z,0.36
2023-02-16T06:09:52.643Z,0.36
2023-02-16T06:10:52.598Z,0.38
2023-02-16T06:11:52.584Z,0.41
2023-02-16T06:12:52.576Z,0.41
2023-02-16T06:13:52.571Z,0.46
2023-02-16T06:14:52.541Z,0.46
2023-02-16T06:15:52.592Z,0.50
2023-02-16T06:16:52.523Z,0.50
2023-02-16T06:17:52.502Z,0.46
2023-02-16T06:18:52.497Z,0.42
2023-02-16T06:19:52.521Z,0.42
2023-02-16T06:20:52.428Z,0.36
2023-02-16T06:21:52.459Z,0.31
2023-02-16T06:22:52.438Z,0.28
2023-02-16T06:23:52.420Z,0.28
2023-02-16T06:24:52.413Z,0.26
2023-02-16T06:25:52.422Z,0.24
2023-02-16T06:26:52.372Z,0.21
2023-02-16T06:27:52.393Z,0.17
2023-02-16T06:28:52.345Z,0.15
2023-02-16T06:29:52.385Z,0.15
2023-02-16T06:30:52.332Z,0.14
2023-02-16T06:31:52.477Z,0.14
2023-02-16T06:32:52.273Z,0.15
2023-02-16T06:33:52.278Z,0.18
2023-02-16T06:34:52.282Z,0.21
2023-02-16T06:35:52.259Z,0.24
2023-02-16T06:36:52.239Z,0.21
2023-02-16T06:37:52.226Z,0.21
2023-02-16T06:38:52.213Z,0.24
2023-02-16T06:39:52.248Z,0.24
2023-02-16T06:40:52.172Z,0.24
2023-02-16T06:41:52.205Z,0.26
2023-02-16T06:42:52.155Z,0.28
2023-02-16T06:43:52.154Z,0.29
2023-02-16T06:44:52.151Z,0.33
2023-02-16T06:45:52.130Z,0.36
2023-02-16T06:46:52.169Z,0.36
2023-02-16T06:47:52.123Z,0.38
2023-02-16T06:48:52.060Z,0.38
2023-02-16T06:49:52.076Z,0.36
2023-02-16T06:50:52.066Z,0.35
2023-02-16T06:51:52.177Z,0.33
2023-02-16T06:52:52.066Z,0.35
2023-02-16T06:53:52.027Z,0.35
2023-02-16T06:54:51.989Z,0.35
2023-02-16T06:55:52.006Z,0.36
2023-02-16T06:56:51.972Z,0.33
2023-02-16T06:57:52.015Z,0.33
2023-02-16T06:58:51.934Z,0.32
2023-02-16T06:59:51.952Z,0.32
2023-02-16T07:00:52.024Z,0.33
2023-02-16T07:01:51.927Z,0.35
2023-02-16T07:02:51.924Z,0.36
2023-02-16T07:03:51.942Z,0.39
2023-02-16T07:04:51.856Z,0.41
2023-02-16T07:05:51.877Z,0.44
2023-02-16T07:06:51.839Z,0.42
2023-02-16T07:07:51.839Z,0.42
2023-02-16T07:08:51.817Z,0.38
2023-02-16T07:09:51.822Z,0.35
2023-02-16T07:10:51.780Z,0.33
2023-02-16T07:11:51.797Z,0.32
2023-02-16T07:12:51.751Z,0.31
2023-02-16T07:13:51.792Z,0.31
2023-02-16T07:14:51.725Z,0.29
2023-02-16T07:15:51.777Z,0.32
2023-02-16T07:16:51.711Z,0.31
2023-02-16T07:17:51.719Z,0.32
2023-02-16T07:18:51.684Z,0.32
2023-02-16T07:19:51.713Z,0.33
2023-02-16T07:20:51.666Z,0.35
2023-02-16T07:21:51.661Z,0.36
2023-02-16T07:22:51.631Z,0.33
2023-02-16T07:23:51.628Z,0.33
2023-02-16T07:24:51.626Z,0.32
2023-02-16T07:25:51.600Z,0.32
2023-02-16T07:26:51.568Z,0.29
2023-02-16T07:27:51.580Z,0.31
2023-02-16T07:28:51.559Z,0.32
2023-02-16T07:29:51.562Z,0.31
2023-02-16T07:30:51.646Z,0.29
2023-02-16T07:31:51.710Z,0.28
2023-02-16T07:32:51.551Z,0.29
2023-02-16T07:33:51.492Z,0.31
2023-02-16T07:34:51.486Z,0.32
2023-02-16T07:35:51.479Z,0.35
2023-02-16T07:36:51.516Z,0.33
2023-02-16T07:37:51.471Z,0.32
2023-02-16T07:38:51.437Z,0.29
2023-02-16T07:39:51.397Z,0.26
2023-02-16T07:40:51.437Z,0.24
2023-02-16T07:41:51.375Z,0.24
2023-02-16T07:42:51.408Z,0.28
2023-02-16T07:43:51.387Z,0.29
2023-02-16T07:44:51.360Z,0.28
2023-02-16T07:45:51.393Z,0.26
2023-02-16T07:46:51.360Z,0.24
2023-02-16T07:47:51.301Z,0.21
2023-02-16T07:48:51.398Z,0.21
2023-02-16T07:49:51.314Z,0.23
2023-02-16T07:50:51.292Z,0.26
2023-02-16T07:51:51.250Z,0.26
2023-02-16T07:52:51.241Z,0.29
2023-02-16T07:53:51.242Z,0.24
2023-02-16T07:54:51.228Z,0.21
2023-02-16T07:55:51.223Z,0.26
2023-02-16T07:56:51.234Z,0.24
2023-02-16T07:57:51.188Z,0.29
2023-02-16T07:58:51.178Z,0.32
2023-02-16T07:59:51.127Z,0.35
2023-02-16T08:00:51.152Z,0.35
2023-02-16T08:01:51.273Z,0.33
2023-02-16T08:02:51.299Z,0.33
2023-02-16T08:03:51.101Z,0.32
2023-02-16T08:04:51.112Z,0.31
2023-02-16T08:05:51.044Z,0.31
2023-02-16T08:06:51.066Z,0.31
2023-02-16T08:07:51.029Z,0.35
2023-02-16T08:08:51.061Z,0.36
2023-02-16T08:09:51.017Z,0.38
2023-02-16T08:10:51.013Z,0.39
2023-02-16T08:11:50.966Z,0.42
2023-02-16T08:12:51.052Z,0.47
2023-02-16T08:13:50.984Z,0.50
2023-02-16T08:14:50.964Z,0.53
2023-02-16T08:15:50.929Z,0.55
2023-02-16T08:16:54.092Z,0.58
2023-02-16T08:17:50.904Z,0.61
2023-02-16T08:18:50.936Z,0.65
2023-02-16T08:19:50.892Z,0.69
2023-02-16T08:21:03.195Z,0.73
2023-02-16T08:21:50.874Z,0.76
2023-02-16T08:22:50.853Z,0.79
2023-02-16T08:23:50.895Z,0.84
2023-02-16T08:24:50.845Z,0.90
2023-02-16T08:25:50.808Z,0.93
2023-02-16T08:26:50.834Z,0.93
2023-02-16T08:27:50.771Z,0.94
2023-02-16T08:28:50.785Z,0.94
2023-02-16T08:29:50.781Z,0.97
2023-02-16T08:30:50.767Z,1.00
2023-02-16T08:31:50.801Z,1.04
2023-02-16T08:32:50.733Z,1.06
2023-02-16T08:33:50.730Z,1.09
2023-02-16T08:34:50.736Z,1.08
2023-02-16T08:35:50.676Z,1.08
2023-02-16T08:36:50.688Z,1.08
2023-02-16T08:37:50.699Z,1.11
2023-02-16T08:38:50.645Z,1.14
2023-02-16T08:39:50.618Z,1.18
2023-02-16T08:40:50.634Z,1.20
2023-02-16T08:41:50.607Z,1.18
2023-02-16T08:42:50.618Z,1.22
2023-02-16T08:43:50.561Z,1.26
2023-02-16T08:44:50.594Z,1.30
2023-02-16T08:45:50.611Z,1.34
2023-02-16T08:46:50.533Z,1.40
2023-02-16T08:47:50.508Z,1.40
2023-02-16T08:48:50.517Z,1.41
2023-02-16T08:49:50.494Z,1.41
2023-02-16T08:50:50.491Z,1.41
2023-02-16T08:51:50.489Z,1.45
2023-02-16T08:52:50.474Z,1.47
2023-02-16T08:53:50.429Z,1.51
2023-02-16T08:54:50.460Z,1.58
2023-02-16T08:55:50.430Z,1.62
2023-02-16T08:56:50.436Z,1.69
2023-02-16T08:57:50.411Z,1.73
2023-02-16T08:58:50.388Z,1.81
2023-02-16T08:59:50.374Z,1.84
2023-02-16T09:00:50.398Z,1.81
2023-02-16T09:01:50.333Z,1.77
2023-02-16T09:02:50.411Z,1.73
2023-02-16T09:03:50.290Z,1.69
2023-02-16T09:04:50.349Z,1.69
2023-02-16T09:05:50.277Z,1.72
2023-02-16T09:06:50.300Z,1.69
2023-02-16T09:07:50.250Z,1.69
2023-02-16T09:08:50.253Z,1.73
2023-02-16T09:09:50.248Z,1.77
2023-02-16T09:10:50.246Z,1.77
2023-02-16T09:11:50.216Z,1.73
2023-02-16T09:12:50.192Z,1.72
2023-02-16T09:13:50.165Z,1.76
2023-02-16T09:14:50.185Z,1.81
2023-02-16T09:15:50.144Z,1.84
2023-02-16T09:16:50.259Z,1.84
2023-02-16T09:17:50.108Z,1.87
2023-02-16T09:18:50.160Z,1.87
2023-02-16T09:19:50.091Z,1.87
2023-02-16T09:20:50.090Z,1.91
2023-02-16T09:21:50.094Z,2.00
2023-02-16T09:22:50.088Z,2.05
2023-02-16T09:23:50.047Z,2.03
2023-02-16T09:24:50.074Z,2.06
2023-02-16T09:25:50.056Z,2.10
2023-02-16T09:26:50.040Z,2.16
2023-02-16T09:27:50.034Z,2.18
2023-02-16T09:28:50.012Z,2.21
2023-02-16T09:29:49.950Z,2.24
2023-02-16T09:30:50.015Z,2.28
2023-02-16T09:31:49.940Z,2.41
2023-02-16T09:32:49.940Z,2.41
2023-02-16T09:33:49.918Z,2.46
2023-02-16T09:34:49.922Z,2.53
2023-02-16T09:35:49.902Z,2.64
2023-02-16T09:36:49.956Z,2.79
2023-02-16T09:37:49.883Z,2.82
2023-02-16T09:38:49.855Z,2.90
2023-02-16T09:39:49.890Z,2.99
2023-02-16T09:40:49.822Z,3.13
2023-02-16T09:41:49.817Z,3.26
2023-02-16T09:42:49.823Z,3.43
2023-02-16T09:43:49.794Z,3.47
2023-02-16T09:44:49.783Z,3.51
2023-02-16T09:45:49.757Z,3.52
2023-02-16T09:46:49.740Z,3.65
2023-02-16T09:47:49.730Z,3.83
2023-02-16T09:48:49.750Z,4.00
2023-02-16T09:49:49.693Z,4.15
2023-02-16T09:50:54.556Z,4.27
2023-02-16T09:51:49.671Z,4.34
2023-02-16T09:52:52.263Z,4.48
2023-02-16T09:53:49.683Z,4.72
2023-02-16T09:54:49.662Z,4.92
2023-02-16T09:55:49.621Z,5.03
2023-02-16T09:56:49.628Z,5.10
2023-02-16T09:57:49.576Z,5.30
2023-02-16T09:58:49.664Z,5.51
2023-02-16T09:59:49.576Z,5.76
2023-02-16T10:00:49.588Z,5.97
2023-02-16T10:01:49.527Z,6.18
2023-02-16T10:02:49.608Z,6.36
2023-02-16T10:03:49.525Z,6.51
2023-02-16T10:04:49.530Z,6.41
2023-02-16T10:05:49.520Z,6.54
2023-02-16T10:06:49.507Z,6.58
2023-02-16T10:07:49.468Z,6.33
2023-02-16T10:08:49.461Z,6.08
2023-02-16T10:09:49.425Z,6.25
2023-02-16T10:10:49.436Z,6.44
2023-02-16T10:11:49.439Z,6.55
2023-02-16T10:12:49.422Z,6.77
2023-02-16T10:13:49.364Z,6.84
2023-02-16T10:14:49.417Z,6.95
2023-02-16T10:15:49.373Z,7.05
2023-02-16T10:16:49.351Z,7.15
2023-02-16T10:17:49.305Z,7.25
2023-02-16T10:18:49.338Z,7.37
2023-02-16T10:19:49.326Z,7.60
2023-02-16T10:20:49.312Z,7.82
2023-02-16T10:21:49.276Z,8.00
2023-02-16T10:22:49.283Z,8.08
2023-02-16T10:23:49.250Z,8.18
2023-02-16T10:24:49.282Z,8.25
2023-02-16T10:25:49.220Z,8.25
2023-02-16T10:26:49.221Z,8.19
2023-02-16T10:27:49.211Z,8.15
2023-02-16T10:28:49.214Z,8.12
2023-02-16T10:29:49.181Z,8.02
2023-02-16T10:30:49.267Z,7.90
2023-02-16T10:31:49.231Z,7.77
2023-02-16T10:32:49.140Z,7.58
2023-02-16T10:33:49.132Z,7.49
2023-02-16T10:34:49.135Z,7.42
2023-02-16T10:35:49.089Z,7.32
2023-02-16T10:36:49.094Z,7.20
2023-02-16T10:37:49.069Z,7.12
2023-02-16T10:38:49.098Z,7.13
2023-02-16T10:39:49.032Z,7.10
2023-02-16T10:40:49.046Z,7.16
2023-02-16T10:41:49.032Z,7.10
2023-02-16T10:42:49.036Z,7.07
2023-02-16T10:43:48.980Z,7.02
2023-02-16T10:44:49.018Z,7.03
2023-02-16T10:45:51.970Z,7.05
2023-02-16T10:46:48.955Z,7.09
2023-02-16T10:47:48.940Z,7.13
2023-02-16T10:48:48.935Z,7.16
2023-02-16T10:49:48.916Z,7.21
2023-02-16T10:50:48.904Z,7.15
2023-02-16T10:51:48.875Z,7.12
2023-02-16T10:52:48.880Z,7.13
2023-02-16T10:53:48.855Z,7.12
2023-02-16T10:54:48.868Z,7.12
2023-02-16T10:55:48.817Z,7.13
2023-02-16T10:56:48.832Z,7.17
2023-02-16T10:57:48.782Z,7.23
2023-02-16T10:58:48.824Z,7.27
2023-02-16T10:59:48.794Z,7.30
2023-02-16T11:00:48.781Z,7.32
2023-02-16T11:01:48.872Z,7.35
2023-02-16T11:02:48.778Z,7.35
2023-02-16T11:03:48.707Z,7.42
2023-02-16T11:04:48.855Z,7.50
2023-02-16T11:05:48.718Z,7.57
2023-02-16T11:06:48.717Z,7.64
2023-02-16T11:07:48.657Z,7.69
2023-02-16T11:08:48.686Z,7.72
2023-02-16T11:09:48.647Z,7.77
2023-02-16T11:10:48.629Z,7.83
2023-02-16T11:11:48.630Z,7.89
2023-02-16T11:12:48.640Z,7.95
2023-02-16T11:13:48.585Z,7.97
2023-02-16T11:14:48.623Z,7.92
2023-02-16T11:15:48.589Z,7.93
2023-02-16T11:16:48.570Z,7.97
2023-02-16T11:17:48.548Z,8.00
2023-02-16T11:18:48.534Z,7.98
2023-02-16T11:19:48.511Z,7.98
2023-02-16T11:20:48.516Z,8.02
2023-02-16T11:21:48.500Z,8.08
2023-02-16T11:22:48.487Z,8.12
2023-02-16T11:23:48.498Z,8.19
2023-02-16T11:24:48.453Z,8.25
2023-02-16T11:25:48.419Z,8.28
2023-02-16T11:26:48.440Z,8.29
2023-02-16T11:27:48.378Z,8.34
2023-02-16T11:28:48.438Z,8.36
2023-02-16T11:29:48.376Z,8.43
2023-02-16T11:30:48.415Z,8.45
2023-02-16T11:31:48.497Z,8.52
2023-02-16T11:32:48.355Z,8.55
2023-02-16T11:33:48.311Z,8.56
2023-02-16T11:34:48.358Z,8.59
2023-02-16T11:35:48.299Z,8.61
2023-02-16T11:36:48.322Z,8.66
2023-02-16T11:37:48.260Z,8.71
2023-02-16T11:38:48.261Z,8.76
2023-02-16T11:39:48.264Z,8.83
2023-02-16T11:40:48.241Z,8.89
2023-02-16T11:41:48.199Z,8.96
2023-02-16T11:42:48.214Z,9.02
2023-02-16T11:43:48.194Z,9.08
2023-02-16T11:44:48.202Z,9.11
2023-02-16T11:45:48.144Z,9.14
2023-02-16T11:46:48.186Z,9.20
2023-02-16T11:47:48.164Z,9.29
2023-02-16T11:48:48.116Z,9.36
2023-02-16T11:49:48.103Z,9.43
2023-02-16T11:50:48.103Z,9.47
2023-02-16T11:51:48.092Z,9.51
2023-02-16T11:52:48.044Z,9.56
2023-02-16T11:53:48.066Z,9.61
2023-02-16T11:54:48.019Z,9.68
2023-02-16T11:55:48.076Z,9.72
2023-02-16T11:56:47.996Z,9.79
2023-02-16T11:57:48.032Z,9.86
2023-02-16T11:58:47.966Z,9.90
2023-02-16T11:59:47.975Z,9.91
2023-02-16T12:00:48.008Z,9.93
2023-02-16T12:01:47.958Z,9.96
2023-02-16T12:02:47.950Z,10.02
2023-02-16T12:03:47.941Z,10.07
2023-02-16T12:04:47.915Z,10.12
2023-02-16T12:05:47.919Z,10.20
2023-02-16T12:06:47.878Z,10.27
2023-02-16T12:07:47.900Z,10.30
2023-02-16T12:08:47.852Z,10.34
2023-02-16T12:09:47.851Z,10.36
2023-02-16T12:10:47.851Z,10.36
2023-02-16T12:11:47.822Z,10.38
2023-02-16T12:12:47.781Z,10.38
2023-02-16T12:13:47.803Z,10.44
2023-02-16T12:14:47.762Z,10.47
2023-02-16T12:15:47.798Z,10.52
2023-02-16T12:16:47.831Z,10.60
2023-02-16T12:17:47.747Z,10.64
2023-02-16T12:18:47.720Z,10.64
2023-02-16T12:19:47.738Z,10.66
2023-02-16T12:20:47.724Z,10.66
2023-02-16T12:21:47.689Z,10.70
2023-02-16T12:22:47.660Z,10.71
2023-02-16T12:23:47.652Z,10.71
2023-02-16T12:24:47.648Z,10.74
2023-02-16T12:25:47.644Z,10.76
2023-02-16T12:26:47.588Z,10.78
2023-02-16T12:27:47.606Z,10.79
2023-02-16T12:28:47.596Z,10.79
2023-02-16T12:29:47.588Z,10.78
2023-02-16T12:30:47.606Z,10.79
2023-02-16T12:31:47.673Z,10.81
2023-02-16T12:32:47.535Z,10.84
2023-02-16T12:33:47.569Z,10.85
2023-02-16T12:34:48.765Z,10.86
2023-02-16T12:35:47.511Z,10.88
2023-02-16T12:36:47.458Z,10.89
2023-02-16T12:37:47.480Z,10.91
2023-02-16T12:38:47.477Z,10.91
2023-02-16T12:39:47.468Z,10.92
2023-02-16T12:40:47.435Z,10.92
2023-02-16T12:41:47.416Z,10.96
2023-02-16T12:42:47.373Z,11.00
2023-02-16T12:43:47.433Z,11.03
2023-02-16T12:44:47.346Z,11.07
2023-02-16T12:45:47.437Z,11.17
2023-02-16T12:46:47.339Z,11.24
2023-02-16T12:47:47.326Z,11.32
2023-02-16T12:48:47.326Z,11.36
2023-02-16T12:49:47.329Z,11.42
2023-02-16T12:50:47.282Z,11.49
2023-02-16T12:51:47.277Z,11.51
2023-02-16T12:52:47.242Z,11.51
2023-02-16T12:53:47.274Z,11.49
2023-02-16T12:54:47.215Z,11.54
2023-02-16T12:55:47.255Z,11.57
2023-02-16T12:56:47.204Z,11.61
2023-02-16T12:57:47.232Z,11.65
2023-02-16T12:58:47.156Z,11.69
2023-02-16T12:59:47.171Z,11.76
2023-02-16T13:00:47.189Z,11.79
2023-02-16T13:01:47.146Z,11.82
2023-02-16T13:02:47.131Z,11.83
2023-02-16T13:03:47.149Z,11.88
2023-02-16T13:04:47.139Z,11.94
2023-02-16T13:05:47.125Z,11.96
2023-02-16T13:06:47.072Z,12.04
2023-02-16T13:07:47.082Z,12.05
2023-02-16T13:08:47.049Z,12.10
2023-02-16T13:09:47.042Z,12.12
2023-02-16T13:10:47.036Z,12.16
2023-02-16T13:11:47.098Z,12.20
2023-02-16T13:12:46.989Z,12.21
2023-02-16T13:13:46.996Z,12.23
2023-02-16T13:14:46.948Z,12.23
2023-02-16T13:15:46.962Z,12.27