createdAt,value
2022-11-08T00:00:15.539Z,0
2022-11-08T00:01:15.512Z,0
2022-11-08T00:02:16.655Z,0
2022-11-08T00:03:18.910Z,0
2022-11-08T00:04:15.492Z,0
2022-11-08T00:05:15.535Z,0
2022-11-08T00:06:15.500Z,0
2022-11-08T00:07:15.520Z,0
2022-11-08T00:08:15.781Z,0
2022-11-08T00:09:16.710Z,0
2022-11-08T00:10:15.523Z,0
2022-11-08T00:11:15.525Z,0
2022-11-08T00:12:15.512Z,0
2022-11-08T00:13:15.549Z,0
2022-11-08T00:14:18.410Z,0
2022-11-08T00:15:15.563Z,0
2022-11-08T00:16:15.537Z,0
2022-11-08T00:17:15.570Z,0
2022-11-08T00:18:15.865Z,0
2022-11-08T00:19:15.552Z,0
2022-11-08T00:20:18.595Z,0
2022-11-08T00:21:15.613Z,0
2022-11-08T00:22:15.573Z,0
2022-11-08T00:23:15.550Z,0
2022-11-08T00:24:15.526Z,0
2022-11-08T00:25:18.628Z,0
2022-11-08T00:26:15.530Z,0
2022-11-08T00:27:15.559Z,0
2022-11-08T00:28:15.922Z,0
2022-11-08T00:29:15.646Z,0
2022-11-08T00:30:15.654Z,0
2022-11-08T00:31:18.579Z,0
2022-11-08T00:32:15.526Z,0
2022-11-08T00:33:15.608Z,0
2022-11-08T00:34:15.539Z,0
2022-11-08T00:35:15.553Z,0
2022-11-08T00:36:18.540Z,0
2022-11-08T00:37:15.597Z,0
2022-11-08T00:38:15.894Z,0
2022-11-08T00:39:15.581Z,0
2022-11-08T00:40:15.715Z,0
2022-11-08T00:41:15.558Z,0
2022-11-08T00:42:15.556Z,0
2022-11-08T00:43:15.562Z,0
2022-11-08T00:44:15.566Z,0
2022-11-08T00:45:15.626Z,0
2022-11-08T00:46:15.649Z,0
2022-11-08T00:47:18.746Z,0
2022-11-08T00:48:15.852Z,0
2022-11-08T00:49:15.585Z,0
2022-11-08T00:50:15.579Z,0
2022-11-08T00:51:15.561Z,0
2022-11-08T00:52:15.556Z,0
2022-11-08T00:53:15.565Z,0
2022-11-08T00:54:15.561Z,0
2022-11-08T00:55:15.601Z,0
2022-11-08T00:56:15.553Z,0
2022-11-08T00:57:15.561Z,0
2022-11-08T00:58:15.925Z,0
2022-11-08T00:59:15.580Z,0
2022-11-08T01:00:15.609Z,0
2022-11-08T01:01:16.180Z,0
2022-11-08T01:02:16.249Z,0
2022-11-08T01:03:15.668Z,0
2022-11-08T01:04:15.587Z,0
2022-11-08T01:05:15.643Z,0
2022-11-08T01:06:15.570Z,0
2022-11-08T01:07:15.628Z,0
2022-11-08T01:08:15.914Z,0
2022-11-08T01:09:15.652Z,0
2022-11-08T01:10:15.642Z,0
2022-11-08T01:11:15.583Z,0
2022-11-08T01:12:15.577Z,0
2022-11-08T01:13:15.602Z,0
2022-11-08T01:14:18.689Z,0
2022-11-08T01:15:16.060Z,0
2022-11-08T01:16:15.649Z,0
2022-11-08T01:17:15.739Z,0
2022-11-08T01:18:16.124Z,0
2022-11-08T01:19:18.653Z,0
2022-11-08T01:20:15.639Z,0
2022-11-08T01:21:15.647Z,0
2022-11-08T01:22:15.653Z,0
2022-11-08T01:23:15.606Z,0
2022-11-08T01:24:15.598Z,0
2022-11-08T01:25:18.800Z,0
2022-11-08T01:26:15.599Z,0
2022-11-08T01:27:15.618Z,0
2022-11-08T01:28:15.988Z,0
2022-11-08T01:29:15.617Z,0
2022-11-08T01:30:18.776Z,0
2022-11-08T01:31:15.607Z,0
2022-11-08T01:32:15.631Z,0
2022-11-08T01:33:15.637Z,0
2022-11-08T01:34:15.691Z,0
2022-11-08T01:35:15.695Z,0
2022-11-08T01:36:18.392Z,0
2022-11-08T01:37:15.644Z,0
2022-11-08T01:38:16.062Z,0
2022-11-08T01:39:15.650Z,0
2022-11-08T01:40:15.642Z,0
2022-11-08T01:41:18.578Z,0
2022-11-08T01:42:15.630Z,0
2022-11-08T01:43:15.629Z,0
2022-11-08T01:44:15.697Z,0
2022-11-08T01:45:15.707Z,0
2022-11-08T01:46:15.835Z,0
2022-11-08T01:47:18.648Z,0
2022-11-08T01:48:16.019Z,0
2022-11-08T01:49:15.664Z,0
2022-11-08T01:50:15.711Z,0
2022-11-08T01:51:15.677Z,0
2022-11-08T01:52:16.731Z,0
2022-11-08T01:53:15.678Z,0
2022-11-08T01:54:15.786Z,0
2022-11-08T01:55:15.690Z,0
2022-11-08T01:56:15.790Z,0
2022-11-08T01:57:18.419Z,0
2022-11-08T01:58:18.735Z,0
2022-11-08T01:59:15.728Z,0
2022-11-08T02:00:15.683Z,0
2022-11-08T02:01:16.080Z,0
2022-11-08T02:02:16.285Z,0
2022-11-08T02:03:18.744Z,0
2022-11-08T02:04:15.650Z,0
2022-11-08T02:05:15.727Z,0
2022-11-08T02:06:15.734Z,0
2022-11-08T02:07:15.689Z,0
2022-11-08T02:08:19.439Z,0
2022-11-08T02:09:15.666Z,0
2022-11-08T02:10:15.685Z,0
2022-11-08T02:11:15.692Z,0
2022-11-08T02:12:15.770Z,0
2022-11-08T02:13:22.140Z,0
2022-11-08T02:14:18.791Z,0
2022-11-08T02:15:15.848Z,0
2022-11-08T02:16:15.724Z,0
2022-11-08T02:17:15.692Z,0
2022-11-08T02:18:16.149Z,0
2022-11-08T02:19:18.736Z,0
2022-11-08T02:20:15.763Z,0
2022-11-08T02:21:15.699Z,0
2022-11-08T02:22:15.724Z,0
2022-11-08T02:23:15.706Z,0
2022-11-08T02:24:15.713Z,0
2022-11-08T02:25:18.756Z,0
2022-11-08T02:26:15.684Z,0
2022-11-08T02:27:15.779Z,0
2022-11-08T02:28:15.933Z,0
2022-11-08T02:29:15.718Z,0
2022-11-08T02:30:17.602Z,0
2022-11-08T02:31:15.706Z,0
2022-11-08T02:32:15.757Z,0
2022-11-08T02:33:15.706Z,0
2022-11-08T02:34:15.689Z,0
2022-11-08T02:35:15.728Z,0
2022-11-08T02:36:19.536Z,0
2022-11-08T02:37:15.708Z,0
2022-11-08T02:38:16.087Z,0
2022-11-08T02:39:15.732Z,0
2022-11-08T02:40:15.805Z,0
2022-11-08T02:41:18.719Z,0
2022-11-08T02:42:15.703Z,0
2022-11-08T02:43:15.711Z,0
2022-11-08T02:44:15.737Z,0
2022-11-08T02:45:15.849Z,0
2022-11-08T02:46:15.716Z,0
2022-11-08T02:47:18.528Z,0
2022-11-08T02:48:16.076Z,0
2022-11-08T02:49:15.717Z,0
2022-11-08T02:50:15.983Z,0
2022-11-08T02:51:15.725Z,0
2022-11-08T02:52:18.593Z,0
2022-11-08T02:53:15.734Z,0
2022-11-08T02:54:15.793Z,0
2022-11-08T02:55:15.824Z,0
2022-11-08T02:56:15.774Z,0
2022-11-08T02:57:15.734Z,0
2022-11-08T02:58:19.755Z,0
2022-11-08T02:59:15.779Z,0
2022-11-08T03:00:15.754Z,0
2022-11-08T03:01:16.180Z,0
2022-11-08T03:02:16.807Z,0
2022-11-08T03:03:18.842Z,0
2022-11-08T03:04:15.745Z,0
2022-11-08T03:05:15.786Z,0
2022-11-08T03:06:15.767Z,0
2022-11-08T03:07:18.516Z,0
2022-11-08T03:08:16.233Z,0
2022-11-08T03:09:15.945Z,0
2022-11-08T03:10:15.830Z,0
2022-11-08T03:11:15.852Z,0
2022-11-08T03:12:15.805Z,0
2022-11-08T03:13:15.802Z,0
2022-11-08T03:14:18.840Z,0
2022-11-08T03:15:15.854Z,0
2022-11-08T03:16:15.788Z,0
2022-11-08T03:17:15.775Z,0
2022-11-08T03:18:16.076Z,0
2022-11-08T03:19:15.818Z,0
2022-11-08T03:20:15.897Z,0
2022-11-08T03:21:15.841Z,0
2022-11-08T03:22:15.817Z,0
2022-11-08T03:23:15.819Z,0
2022-11-08T03:24:16.780Z,0
2022-11-08T03:25:15.851Z,0
2022-11-08T03:26:15.847Z,0
2022-11-08T03:27:15.844Z,0
2022-11-08T03:28:19.179Z,0
2022-11-08T03:29:15.830Z,0
2022-11-08T03:30:15.872Z,0
2022-11-08T03:31:15.785Z,0
2022-11-08T03:32:15.798Z,0
2022-11-08T03:33:15.766Z,0
2022-11-08T03:34:15.817Z,0
2022-11-08T03:35:15.655Z,0
2022-11-08T03:36:15.876Z,0
2022-11-08T03:37:15.874Z,0
2022-11-08T03:38:16.228Z,0
2022-11-08T03:39:15.969Z,0
2022-11-08T03:40:15.846Z,0
2022-11-08T03:41:16.015Z,0
2022-11-08T03:42:15.842Z,0
2022-11-08T03:43:15.838Z,0
2022-11-08T03:44:15.822Z,0
2022-11-08T03:45:15.810Z,0
2022-11-08T03:46:18.682Z,0
2022-11-08T03:47:15.836Z,0
2022-11-08T03:48:16.227Z,0
2022-11-08T03:49:15.818Z,0
2022-11-08T03:50:15.864Z,0
2022-11-08T03:51:15.804Z,0
2022-11-08T03:52:18.807Z,0
2022-11-08T03:53:15.802Z,0
2022-11-08T03:54:15.852Z,0
2022-11-08T03:55:15.926Z,0
2022-11-08T03:56:15.840Z,0
2022-11-08T03:57:18.893Z,0
2022-11-08T03:58:16.158Z,0
2022-11-08T03:59:15.835Z,0
2022-11-08T04:00:15.860Z,0
2022-11-08T04:01:16.223Z,0
2022-11-08T04:02:16.619Z,0
2022-11-08T04:03:18.748Z,0
2022-11-08T04:04:15.816Z,0
2022-11-08T04:05:16.446Z,0
2022-11-08T04:06:16.366Z,0
2022-11-08T04:07:16.242Z,0
2022-11-08T04:08:19.599Z,0
2022-11-08T04:09:21.582Z,0
2022-11-08T04:10:15.841Z,0
2022-11-08T04:11:15.819Z,0
2022-11-08T04:12:15.837Z,0
2022-11-08T04:13:15.869Z,0
2022-11-08T04:14:19.035Z,0
2022-11-08T04:15:15.872Z,0
2022-11-08T04:16:22.794Z,0
2022-11-08T04:17:15.832Z,0
2022-11-08T04:18:16.246Z,0
2022-11-08T04:19:20.744Z,0
2022-11-08T04:20:15.931Z,0
2022-11-08T04:21:15.838Z,0
2022-11-08T04:22:15.826Z,0
2022-11-08T04:23:15.961Z,0
2022-11-08T04:24:15.867Z,0
2022-11-08T04:25:19.091Z,0
2022-11-08T04:26:15.842Z,0
2022-11-08T04:27:15.875Z,0
2022-11-08T04:28:16.172Z,0
2022-11-08T04:29:15.934Z,0
2022-11-08T04:30:18.973Z,0
2022-11-08T04:31:15.866Z,0
2022-11-08T04:32:15.875Z,0
2022-11-08T04:33:17.057Z,0
2022-11-08T04:34:15.843Z,0
2022-11-08T04:35:18.951Z,0
2022-11-08T04:36:18.717Z,0
2022-11-08T04:37:15.886Z,0
2022-11-08T04:38:16.153Z,0
2022-11-08T04:39:15.884Z,0
2022-11-08T04:40:16.452Z,0
2022-11-08T04:41:18.994Z,0
2022-11-08T04:42:15.877Z,0
2022-11-08T04:43:15.908Z,0
2022-11-08T04:44:15.950Z,0
2022-11-08T04:45:15.930Z,0
2022-11-08T04:46:17.558Z,0
2022-11-08T04:47:15.954Z,0
2022-11-08T04:48:16.608Z,0
2022-11-08T04:49:15.895Z,0
2022-11-08T04:50:15.920Z,0
2022-11-08T04:51:15.920Z,0
2022-11-08T04:52:18.825Z,0
2022-11-08T04:53:15.906Z,0
2022-11-08T04:54:15.892Z,0
2022-11-08T04:55:16.157Z,0
2022-11-08T04:56:15.894Z,0
2022-11-08T04:57:18.911Z,0
2022-11-08T04:58:16.276Z,0
2022-11-08T04:59:20.828Z,0
2022-11-08T05:00:15.880Z,0
2022-11-08T05:01:16.469Z,0
2022-11-08T05:02:16.946Z,0
2022-11-08T05:03:19.409Z,0
2022-11-08T05:04:15.918Z,0
2022-11-08T05:05:15.900Z,0
2022-11-08T05:06:15.919Z,0
2022-11-08T05:07:15.890Z,0
2022-11-08T05:08:19.769Z,0
2022-11-08T05:09:15.901Z,0
2022-11-08T05:10:15.903Z,0
2022-11-08T05:11:15.938Z,0
2022-11-08T05:12:15.977Z,0
2022-11-08T05:13:15.911Z,0
2022-11-08T05:14:18.953Z,0
2022-11-08T05:15:15.948Z,0
2022-11-08T05:16:15.924Z,0
2022-11-08T05:17:16.065Z,0
2022-11-08T05:18:16.303Z,0
2022-11-08T05:19:22.072Z,0
2022-11-08T05:20:15.906Z,0
2022-11-08T05:21:16.521Z,0
2022-11-08T05:22:15.912Z,0
2022-11-08T05:23:15.942Z,0
2022-11-08T05:24:15.929Z,0
2022-11-08T05:25:19.109Z,0
2022-11-08T05:26:15.935Z,0
2022-11-08T05:27:15.948Z,0
2022-11-08T05:28:16.114Z,0
2022-11-08T05:29:15.938Z,0
2022-11-08T05:30:18.737Z,0
2022-11-08T05:31:15.949Z,0
2022-11-08T05:32:15.936Z,0
2022-11-08T05:33:15.981Z,0
2022-11-08T05:34:16.077Z,0
2022-11-08T05:35:15.994Z,0
2022-11-08T05:36:16.000Z,0
2022-11-08T05:37:15.943Z,0
2022-11-08T05:38:16.625Z,0
2022-11-08T05:39:15.935Z,0
2022-11-08T05:40:15.941Z,0
2022-11-08T05:41:19.069Z,0
2022-11-08T05:42:15.925Z,0
2022-11-08T05:43:16.490Z,0
2022-11-08T05:44:15.931Z,0
2022-11-08T05:45:18.585Z,0
2022-11-08T05:46:16.002Z,0
2022-11-08T05:47:15.945Z,0
2022-11-08T05:48:16.323Z,0
2022-11-08T05:49:16.085Z,0
2022-11-08T05:50:21.980Z,0
2022-11-08T05:51:16.227Z,0
2022-11-08T05:52:15.967Z,0
2022-11-08T05:53:16.662Z,0
2022-11-08T05:54:15.980Z,0
2022-11-08T05:55:16.485Z,0
2022-11-08T05:56:16.034Z,0
2022-11-08T05:57:18.790Z,0
2022-11-08T05:58:15.966Z,0
2022-11-08T05:59:16.255Z,0
2022-11-08T06:00:15.953Z,0
2022-11-08T06:01:16.013Z,0
2022-11-08T06:02:16.984Z,0
2022-11-08T06:03:19.742Z,0
2022-11-08T06:04:15.959Z,0
2022-11-08T06:05:16.333Z,0
2022-11-08T06:06:15.988Z,0
2022-11-08T06:07:16.027Z,0
2022-11-08T06:08:19.058Z,0
2022-11-08T06:09:15.968Z,0
2022-11-08T06:10:16.354Z,0
2022-11-08T06:11:16.077Z,0
2022-11-08T06:12:15.973Z,0
2022-11-08T06:13:18.760Z,0
2022-11-08T06:14:16.449Z,0
2022-11-08T06:15:16.083Z,0
2022-11-08T06:16:15.858Z,0
2022-11-08T06:17:16.194Z,0
2022-11-08T06:18:16.387Z,0
2022-11-08T06:19:19.097Z,0
2022-11-08T06:20:15.978Z,0
2022-11-08T06:21:16.067Z,0
2022-11-08T06:22:15.974Z,0
2022-11-08T06:23:16.646Z,0
2022-11-08T06:24:19.188Z,0
2022-11-08T06:25:16.409Z,0
2022-11-08T06:26:16.196Z,0
2022-11-08T06:27:16.006Z,0
2022-11-08T06:28:16.447Z,0
2022-11-08T06:29:15.984Z,0
2022-11-08T06:30:19.878Z,0
2022-11-08T06:31:16.348Z,0
2022-11-08T06:32:16.406Z,0
2022-11-08T06:33:17.138Z,0
2022-11-08T06:34:16.010Z,0
2022-11-08T06:35:19.090Z,0
2022-11-08T06:36:16.025Z,5
2022-11-08T06:37:16.588Z,5
2022-11-08T06:38:18.728Z,5
2022-11-08T06:39:16.354Z,10
2022-11-08T06:40:16.043Z,10
2022-11-08T06:41:19.514Z,10
2022-11-08T06:42:16.011Z,15
2022-11-08T06:43:22.961Z,15
2022-11-08T06:44:16.003Z,15
2022-11-08T06:45:16.544Z,10
2022-11-08T06:46:17.147Z,15
2022-11-08T06:47:16.023Z,15
2022-11-08T06:48:16.471Z,25
2022-11-08T06:49:16.003Z,45
2022-11-08T06:50:16.468Z,80
2022-11-08T06:51:19.070Z,105
2022-11-08T06:52:19.110Z,110
2022-11-08T06:53:16.481Z,110
2022-11-08T06:54:29.148Z,100
2022-11-08T06:55:16.065Z,105
2022-11-08T06:56:16.028Z,110
2022-11-08T06:57:18.894Z,115
2022-11-08T06:58:16.023Z,120
2022-11-08T06:59:16.451Z,105
2022-11-08T07:00:16.047Z,95
2022-11-08T07:01:16.846Z,110
2022-11-08T07:02:18.633Z,95
2022-11-08T07:03:16.597Z,110
2022-11-08T07:04:16.046Z,115
2022-11-08T07:05:16.054Z,120
2022-11-08T07:06:16.238Z,115
2022-11-08T07:07:16.381Z,100
2022-11-08T07:08:25.870Z,120
2022-11-08T07:09:16.423Z,120
2022-11-08T07:10:16.373Z,90
2022-11-08T07:11:16.327Z,85
2022-11-08T07:12:16.424Z,75
2022-11-08T07:13:19.844Z,50
2022-11-08T07:14:15.901Z,25
2022-11-08T07:15:15.958Z,80
2022-11-08T07:16:16.508Z,25
2022-11-08T07:17:16.117Z,15
2022-11-08T07:18:17.127Z,20
2022-11-08T07:19:18.882Z,20
2022-11-08T07:20:16.049Z,30
2022-11-08T07:21:16.058Z,45
2022-11-08T07:22:16.344Z,55
2022-11-08T07:23:16.068Z,75
2022-11-08T07:24:19.002Z,80
2022-11-08T07:25:16.550Z,75
2022-11-08T07:26:16.254Z,95
2022-11-08T07:27:16.479Z,110
2022-11-08T07:28:16.065Z,135
2022-11-08T07:29:22.491Z,135
2022-11-08T07:30:17.259Z,145
2022-11-08T07:31:16.104Z,145
2022-11-08T07:32:16.135Z,140
2022-11-08T07:33:16.664Z,140
2022-11-08T07:34:16.104Z,130
2022-11-08T07:35:18.859Z,130
2022-11-08T07:36:16.126Z,130
2022-11-08T07:37:16.152Z,140
2022-11-08T07:38:16.361Z,140
2022-11-08T07:39:19.224Z,135
2022-11-08T07:40:16.174Z,90
2022-11-08T07:41:19.058Z,110
2022-11-08T07:42:16.266Z,55
2022-11-08T07:43:33.421Z,125
2022-11-08T07:44:16.262Z,125
2022-11-08T07:45:16.088Z,125
2022-11-08T07:46:19.098Z,135
2022-11-08T07:47:16.122Z,140
2022-11-08T07:48:21.028Z,140
2022-11-08T07:49:16.137Z,140
2022-11-08T07:50:20.835Z,140
2022-11-08T07:51:16.103Z,135
2022-11-08T07:52:18.943Z,90
2022-11-08T07:53:16.537Z,60
2022-11-08T07:54:16.137Z,35
2022-11-08T07:55:16.157Z,50
2022-11-08T07:56:16.189Z,75
2022-11-08T07:57:17.438Z,75
2022-11-08T07:58:16.203Z,95
2022-11-08T07:59:16.179Z,110
2022-11-08T08:00:17.136Z,110
2022-11-08T08:01:16.744Z,70
2022-11-08T08:02:17.185Z,105
2022-11-08T08:03:17.364Z,110
2022-11-08T08:04:16.568Z,110
2022-11-08T08:05:16.491Z,95
2022-11-08T08:06:16.161Z,85
2022-11-08T08:07:16.178Z,70
2022-11-08T08:08:19.242Z,60
2022-11-08T08:09:16.140Z,50
2022-11-08T08:10:16.253Z,65
2022-11-08T08:11:16.155Z,70
2022-11-08T08:12:16.250Z,60
2022-11-08T08:13:16.550Z,45
2022-11-08T08:14:16.173Z,25
2022-11-08T08:15:16.199Z,20
2022-11-08T08:16:16.159Z,20
2022-11-08T08:17:16.186Z,20
2022-11-08T08:18:16.143Z,20
2022-11-08T08:19:16.146Z,25
2022-11-08T08:20:16.170Z,20
2022-11-08T08:21:16.281Z,20
2022-11-08T08:22:16.255Z,20
2022-11-08T08:23:16.452Z,20
2022-11-08T08:24:16.495Z,25
2022-11-08T08:25:16.162Z,20
2022-11-08T08:26:16.205Z,20
2022-11-08T08:27:16.215Z,25
2022-11-08T08:28:16.327Z,25
2022-11-08T08:29:16.156Z,25
2022-11-08T08:30:16.201Z,25
2022-11-08T08:31:16.478Z,25
2022-11-08T08:32:16.211Z,20
2022-11-08T08:33:38.549Z,25
2022-11-08T08:34:16.183Z,25
2022-11-08T08:35:20.479Z,25
2022-11-08T08:36:16.172Z,25
2022-11-08T08:37:16.216Z,25
2022-11-08T08:38:16.186Z,25
2022-11-08T08:39:16.308Z,25
2022-11-08T08:40:19.961Z,20
2022-11-08T08:41:16.207Z,20
2022-11-08T08:42:16.265Z,20
2022-11-08T08:43:16.515Z,25
2022-11-08T08:44:16.457Z,25
2022-11-08T08:45:22.662Z,25
2022-11-08T08:46:19.230Z,25
2022-11-08T08:47:16.243Z,20
2022-11-08T08:48:16.233Z,20
2022-11-08T08:49:16.204Z,20
2022-11-08T08:50:16.236Z,20
2022-11-08T08:51:18.988Z,25
2022-11-08T08:52:16.254Z,20
2022-11-08T08:53:16.700Z,20
2022-11-08T08:54:16.212Z,20
2022-11-08T08:55:16.217Z,20
2022-11-08T08:56:16.239Z,20
2022-11-08T08:57:17.674Z,20
2022-11-08T08:58:16.281Z,25
2022-11-08T09:01:59.727Z,20
2022-11-08T09:02:59.463Z,20
2022-11-08T09:03:59.467Z,20
2022-11-08T09:04:59.449Z,20
2022-11-08T09:05:59.418Z,20
2022-11-08T09:06:59.773Z,20
2022-11-08T09:07:59.484Z,20
2022-11-08T09:08:59.685Z,20
2022-11-08T09:09:59.436Z,20
2022-11-08T09:10:59.445Z,20
2022-11-08T09:12:02.225Z,20
2022-11-08T09:12:59.474Z,20
2022-11-08T09:13:59.533Z,25
2022-11-08T09:14:59.497Z,25
2022-11-08T09:15:59.487Z,20
2022-11-08T09:17:00.724Z,20
2022-11-08T09:17:59.646Z,25
2022-11-08T09:18:59.881Z,25
2022-11-08T09:20:05.910Z,25
2022-11-08T09:20:59.501Z,20
2022-11-08T09:22:00.334Z,20
2022-11-08T09:22:59.518Z,20
2022-11-08T09:23:59.451Z,20
2022-11-08T09:24:59.453Z,20
2022-11-08T09:25:59.467Z,20
2022-11-08T09:26:59.459Z,20
2022-11-08T09:28:02.232Z,20
2022-11-08T09:28:59.444Z,20
2022-11-08T09:29:59.508Z,20
2022-11-08T09:30:59.487Z,20
2022-11-08T09:31:59.028Z,20
2022-11-08T09:33:10.543Z,20
2022-11-08T09:34:05.601Z,20
2022-11-08T09:34:59.916Z,20
2022-11-08T09:35:59.480Z,20
2022-11-08T09:36:59.520Z,20
2022-11-08T09:38:00.609Z,20
2022-11-08T09:39:02.489Z,20
2022-11-08T09:39:59.514Z,20
2022-11-08T09:40:59.498Z,20
2022-11-08T09:42:04.636Z,20
2022-11-08T09:43:01.642Z,20
2022-11-08T09:44:02.317Z,20
2022-11-08T09:44:59.493Z,20
2022-11-08T09:45:59.692Z,15
2022-11-08T09:46:59.518Z,20
2022-11-08T09:48:05.804Z,20
2022-11-08T09:48:59.756Z,20
2022-11-08T09:50:02.309Z,20
2022-11-08T09:50:59.524Z,20
2022-11-08T09:51:59.494Z,20
2022-11-08T09:52:59.581Z,20
2022-11-08T09:53:59.537Z,20
2022-11-08T09:55:02.342Z,20
2022-11-08T09:55:59.513Z,20
2022-11-08T09:56:59.509Z,20
2022-11-08T09:57:59.553Z,20
2022-11-08T09:58:59.562Z,20
2022-11-08T09:59:59.548Z,20
2022-11-08T10:01:00.617Z,20
2022-11-08T10:02:00.149Z,20
2022-11-08T10:02:59.661Z,20
2022-11-08T10:03:59.542Z,20
2022-11-08T10:04:59.723Z,25
2022-11-08T10:05:59.729Z,20
2022-11-08T10:07:08.843Z,20
2022-11-08T10:07:59.568Z,20
2022-11-08T10:08:59.558Z,20
2022-11-08T10:09:59.556Z,20
2022-11-08T10:10:59.555Z,30
2022-11-08T10:12:02.360Z,25
2022-11-08T10:12:59.408Z,25
2022-11-08T10:13:59.533Z,20
2022-11-08T10:15:03.478Z,20
2022-11-08T10:15:59.553Z,25
2022-11-08T10:17:02.339Z,20
2022-11-08T10:17:59.664Z,25
2022-11-08T10:18:59.623Z,25
2022-11-08T10:20:07.056Z,30
2022-11-08T10:20:59.785Z,30
2022-11-08T10:22:02.460Z,35
2022-11-08T10:23:02.583Z,35
2022-11-08T10:23:59.545Z,25
2022-11-08T10:24:59.550Z,35
2022-11-08T10:25:59.583Z,35
2022-11-08T10:26:59.558Z,35
2022-11-08T10:28:02.421Z,30
2022-11-08T10:28:59.692Z,30
2022-11-08T10:29:59.573Z,30
2022-11-08T10:30:59.556Z,25
2022-11-08T10:31:59.578Z,25
2022-11-08T10:32:59.641Z,30
2022-11-08T10:34:02.639Z,30
2022-11-08T10:34:59.631Z,30
2022-11-08T10:36:07.371Z,35
2022-11-08T10:36:59.595Z,35
2022-11-08T10:37:59.609Z,35
2022-11-08T10:39:02.593Z,35
2022-11-08T10:39:59.599Z,30
2022-11-08T10:40:59.713Z,30
2022-11-08T10:41:59.569Z,30
2022-11-08T10:42:59.687Z,30
2022-11-08T10:43:59.628Z,25
2022-11-08T10:45:02.380Z,25
2022-11-08T10:45:59.597Z,30
2022-11-08T10:46:59.590Z,25
2022-11-08T10:47:59.625Z,25
2022-11-08T10:48:59.660Z,25
2022-11-08T10:50:09.382Z,25
2022-11-08T10:50:59.586Z,25
2022-11-08T10:51:59.657Z,25
2022-11-08T10:52:59.628Z,25
2022-11-08T10:54:00.025Z,25
2022-11-08T10:54:59.701Z,25
2022-11-08T10:56:02.498Z,25
2022-11-08T10:56:59.606Z,25
2022-11-08T10:57:59.642Z,25
2022-11-08T10:58:59.635Z,20
2022-11-08T10:59:59.669Z,20
2022-11-08T11:01:02.629Z,20
2022-11-08T11:02:00.132Z,20
2022-11-08T11:02:59.644Z,20
2022-11-08T11:03:59.660Z,15
2022-11-08T11:04:59.666Z,15
2022-11-08T11:05:59.767Z,15
2022-11-08T11:07:00.276Z,15
2022-11-08T11:08:06.884Z,15
2022-11-08T11:08:59.675Z,15
2022-11-08T11:09:59.724Z,15
2022-11-08T11:10:59.690Z,15
2022-11-08T11:12:00.812Z,15
2022-11-08T11:12:59.631Z,15
2022-11-08T11:13:59.691Z,15
2022-11-08T11:14:59.672Z,15
2022-11-08T11:16:00.688Z,15
2022-11-08T11:17:02.753Z,15
2022-11-08T11:17:59.656Z,15
2022-11-08T11:18:59.701Z,15
2022-11-08T11:19:59.655Z,15
2022-11-08T11:20:59.714Z,15
2022-11-08T11:21:59.647Z,15
2022-11-08T11:22:59.729Z,15
2022-11-08T11:23:59.748Z,15
2022-11-08T11:24:59.723Z,15
2022-11-08T11:25:59.700Z,15
2022-11-08T11:26:59.835Z,15
2022-11-08T11:28:02.449Z,15
2022-11-08T11:28:59.726Z,15
2022-11-08T11:29:59.669Z,15
2022-11-08T11:30:59.661Z,15
2022-11-08T11:31:59.852Z,15
2022-11-08T11:33:00.001Z,15
2022-11-08T11:33:59.706Z,15
2022-11-08T11:34:59.665Z,15
2022-11-08T11:35:59.668Z,15
2022-11-08T11:36:59.719Z,15
2022-11-08T11:37:59.686Z,15
2022-11-08T11:39:02.916Z,15
2022-11-08T11:39:59.715Z,15
2022-11-08T11:41:00.072Z,15
2022-11-08T11:42:05.333Z,15
2022-11-08T11:42:59.934Z,15
2022-11-08T11:44:02.841Z,15
2022-11-08T11:44:59.702Z,15
2022-11-08T11:45:59.710Z,15
2022-11-08T11:46:59.698Z,15
2022-11-08T11:47:59.764Z,15
2022-11-08T11:48:59.695Z,15
2022-11-08T11:49:59.712Z,15
2022-11-08T11:51:00.296Z,15
2022-11-08T11:51:59.771Z,15
2022-11-08T11:52:59.791Z,15
2022-11-08T11:53:59.756Z,15
2022-11-08T11:55:02.916Z,15
2022-11-08T11:55:59.725Z,10
2022-11-08T11:56:59.737Z,15
2022-11-08T11:57:59.730Z,10
2022-11-08T11:58:59.782Z,15
2022-11-08T12:00:02.869Z,15
2022-11-08T12:00:59.774Z,20
2022-11-08T12:02:00.293Z,20
2022-11-08T12:02:59.710Z,20
2022-11-08T12:03:59.751Z,15
2022-11-08T12:04:59.733Z,15
2022-11-08T12:06:03.550Z,20
2022-11-08T12:07:10.834Z,15
2022-11-08T12:07:59.778Z,15
2022-11-08T12:08:59.813Z,10
2022-11-08T12:09:59.799Z,10
2022-11-08T12:11:02.892Z,10
2022-11-08T12:11:59.739Z,10
2022-11-08T12:12:59.747Z,5
2022-11-08T12:14:03.535Z,15
2022-11-08T12:14:59.815Z,15
2022-11-08T12:15:59.778Z,15
2022-11-08T12:17:02.928Z,15
2022-11-08T12:17:59.743Z,15
2022-11-08T12:19:00.806Z,15
2022-11-08T12:19:59.749Z,15
2022-11-08T12:20:59.762Z,15
2022-11-08T12:22:02.542Z,15
2022-11-08T12:22:59.756Z,15
2022-11-08T12:23:59.844Z,15
2022-11-08T12:24:59.855Z,15
2022-11-08T12:25:59.583Z,5
2022-11-08T12:26:59.799Z,5
2022-11-08T12:28:02.554Z,10
2022-11-08T12:28:59.913Z,15
2022-11-08T12:29:59.784Z,10
2022-11-08T12:30:59.823Z,10
2022-11-08T12:31:59.803Z,15
2022-11-08T12:33:02.678Z,15
2022-11-08T12:34:07.735Z,15
2022-11-08T12:34:59.751Z,15
2022-11-08T12:35:59.654Z,15
2022-11-08T12:36:59.801Z,15
2022-11-08T12:37:59.810Z,15
2022-11-08T12:39:02.897Z,15
2022-11-08T12:39:59.898Z,15
2022-11-08T12:40:59.854Z,15
2022-11-08T12:41:59.786Z,5
2022-11-08T12:42:59.841Z,5
2022-11-08T12:44:00.616Z,5
2022-11-08T12:44:59.890Z,10
2022-11-08T12:45:59.841Z,5
2022-11-08T12:46:59.802Z,5
2022-11-08T12:47:59.736Z,15
2022-11-08T12:48:59.836Z,5
2022-11-08T12:50:02.836Z,10
2022-11-08T12:51:06.056Z,10
2022-11-08T12:51:59.901Z,10
2022-11-08T12:52:59.808Z,10
2022-11-08T12:53:59.842Z,15
2022-11-08T12:55:02.609Z,15
2022-11-08T12:56:00.130Z,15
2022-11-08T12:56:59.948Z,15
2022-11-08T12:57:59.849Z,15
2022-11-08T12:59:00.122Z,15
2022-11-08T12:59:59.829Z,15
2022-11-08T13:01:03.125Z,10
2022-11-08T13:01:59.965Z,10
2022-11-08T13:03:00.000Z,10
2022-11-08T13:04:06.344Z,10
2022-11-08T13:04:59.893Z,10
2022-11-08T13:06:02.709Z,10
2022-11-08T13:07:00.517Z,5
2022-11-08T13:07:59.862Z,10
2022-11-08T13:08:59.919Z,5
2022-11-08T13:09:59.895Z,5
2022-11-08T13:10:59.909Z,10
2022-11-08T13:12:02.973Z,5
2022-11-08T13:13:00.028Z,5
2022-11-08T13:13:59.921Z,5
2022-11-08T13:14:59.906Z,10
2022-11-08T13:15:59.896Z,15
2022-11-08T13:17:03.057Z,15
2022-11-08T13:17:59.866Z,10
2022-11-08T13:18:59.925Z,15
2022-11-08T13:20:06.072Z,15
2022-11-08T13:20:59.894Z,15
2022-11-08T13:21:59.910Z,15
2022-11-08T13:23:02.660Z,15
2022-11-08T13:23:59.931Z,10
2022-11-08T13:24:59.895Z,10
2022-11-08T13:25:59.930Z,10
2022-11-08T13:27:06.466Z,10
2022-11-08T13:28:03.906Z,10
2022-11-08T13:28:59.904Z,10
2022-11-08T13:29:59.899Z,10
2022-11-08T13:31:00.008Z,15
2022-11-08T13:31:59.937Z,10
2022-11-08T13:33:03.341Z,10
2022-11-08T13:33:59.950Z,20
2022-11-08T13:34:59.914Z,15
2022-11-08T13:35:59.913Z,15
2022-11-08T13:37:02.096Z,20
2022-11-08T13:37:59.897Z,20
2022-11-08T13:39:01.369Z,10
2022-11-08T13:39:59.932Z,10
2022-11-08T13:41:04.896Z,10
2022-11-08T13:41:59.903Z,10
2022-11-08T13:43:00.012Z,10
2022-11-08T13:44:02.821Z,10
2022-11-08T13:44:59.937Z,10
2022-11-08T13:45:59.894Z,10
2022-11-08T13:47:00.126Z,15
2022-11-08T13:47:59.926Z,20
2022-11-08T13:48:59.992Z,20
2022-11-08T13:49:59.923Z,20
2022-11-08T13:51:00.151Z,20
2022-11-08T13:51:59.920Z,15
2022-11-08T13:52:59.952Z,15
2022-11-08T13:54:00.070Z,15
2022-11-08T13:55:02.818Z,20
2022-11-08T13:55:59.919Z,20
2022-11-08T13:56:59.936Z,20
2022-11-08T13:58:00.084Z,20
2022-11-08T13:59:00.145Z,20
2022-11-08T13:59:59.849Z,20
2022-11-08T14:01:00.373Z,20
2022-11-08T14:02:00.407Z,20
2022-11-08T14:03:00.088Z,20
2022-11-08T14:03:59.946Z,15
2022-11-08T14:05:00.953Z,10
2022-11-08T14:06:02.413Z,10
2022-11-08T14:07:00.659Z,10
2022-11-08T14:07:59.945Z,10
2022-11-08T14:09:00.011Z,10
2022-11-08T14:10:00.124Z,10
2022-11-08T14:11:00.997Z,10
2022-11-08T14:11:59.945Z,10
2022-11-08T14:12:59.979Z,10
2022-11-08T14:13:59.972Z,10
2022-11-08T14:15:00.978Z,10
2022-11-08T14:16:00.081Z,10
2022-11-08T14:17:02.740Z,10
2022-11-08T14:17:59.986Z,10
2022-11-08T14:19:00.134Z,20
2022-11-08T14:19:59.964Z,25
2022-11-08T14:21:00.134Z,25
2022-11-08T14:22:03.042Z,20
2022-11-08T14:22:59.994Z,20
2022-11-08T14:23:59.986Z,35
2022-11-08T14:25:00.000Z,40
2022-11-08T14:26:00.006Z,15
2022-11-08T14:27:02.758Z,20
2022-11-08T14:27:59.986Z,25
2022-11-08T14:29:02.851Z,15
2022-11-08T14:29:59.986Z,5
2022-11-08T14:31:00.139Z,5