createdAt,value
2018-12-27T00:01:43.757Z,43.86
2018-12-27T00:04:15.022Z,44.33
2018-12-27T00:06:46.295Z,44.80
2018-12-27T00:09:17.067Z,44.31
2018-12-27T00:11:47.845Z,44.38
2018-12-27T00:14:18.787Z,44.79
2018-12-27T00:17:09.766Z,44.80
2018-12-27T00:19:41.142Z,45.10
2018-12-27T00:22:11.792Z,46.52
2018-12-27T00:24:43.021Z,47.10
2018-12-27T00:27:14.148Z,45.90
2018-12-27T00:29:44.998Z,45.35
2018-12-27T00:32:15.728Z,44.44
2018-12-27T00:34:46.927Z,44.46
2018-12-27T00:37:18.149Z,44.31
2018-12-27T00:39:49.180Z,45.10
2018-12-27T00:42:20.355Z,46.48
2018-12-27T00:44:51.187Z,48.58
2018-12-27T00:47:21.979Z,49.32
2018-12-27T00:49:53.028Z,47.70
2018-12-27T00:52:24.383Z,47.11
2018-12-27T00:54:55.207Z,47.81
2018-12-27T00:57:25.938Z,50.48
2018-12-27T00:59:57.029Z,51.93
2018-12-27T01:02:28.157Z,50.53
2018-12-27T01:04:59.036Z,51.96
2018-12-27T01:07:29.679Z,53.07
2018-12-27T01:10:00.867Z,51.79
2018-12-27T01:12:32.110Z,51.37
2018-12-27T01:15:03.208Z,50.67
2018-12-27T01:17:34.025Z,49.20
2018-12-27T01:20:05.578Z,48.27
2018-12-27T01:22:36.657Z,47.30
2018-12-27T01:25:07.389Z,47.51
2018-12-27T01:27:38.251Z,47.58
2018-12-27T01:30:09.046Z,48.05
2018-12-27T01:32:39.781Z,48.17
2018-12-27T01:35:10.836Z,48.52
2018-12-27T01:37:42.111Z,46.60
2018-12-27T01:40:12.918Z,48.29
2018-12-27T01:42:43.673Z,45.76
2018-12-27T01:45:14.700Z,45.86
2018-12-27T01:47:46.071Z,45.25
2018-12-27T01:50:16.576Z,45.73
2018-12-27T01:52:47.256Z,45.79
2018-12-27T01:55:18.273Z,45.67
2018-12-27T01:57:49.708Z,50.21
2018-12-27T02:00:20.667Z,48.43
2018-12-27T02:02:51.477Z,48.69
2018-12-27T02:05:22.269Z,48.91
2018-12-27T02:07:53.088Z,48.41
2018-12-27T02:10:23.988Z,46.04
2018-12-27T02:12:55.110Z,46.20
2018-12-27T02:15:25.828Z,46.31
2018-12-27T02:17:56.459Z,45.76
2018-12-27T02:20:27.852Z,46.05
2018-12-27T02:22:59.001Z,47.39
2018-12-27T02:25:30.168Z,47.75
2018-12-27T02:28:00.942Z,46.64
2018-12-27T02:30:31.686Z,47.25
2018-12-27T02:33:03.156Z,48.37
2018-12-27T02:35:34.050Z,46.81
2018-12-27T02:38:04.588Z,48.15
2018-12-27T02:40:35.371Z,46.58
2018-12-27T02:43:06.284Z,46.13
2018-12-27T02:45:37.453Z,50.91
2018-12-27T02:48:08.685Z,47.51
2018-12-27T02:50:39.415Z,47.36
2018-12-27T02:53:10.007Z,46.41
2018-12-27T02:55:41.292Z,45.10
2018-12-27T02:58:12.701Z,46.62
2018-12-27T03:00:43.477Z,46.93
2018-12-27T03:03:15.265Z,46.97
2018-12-27T03:05:46.284Z,47.57
2018-12-27T03:08:17.392Z,46.46
2018-12-27T03:10:48.322Z,49.12
2018-12-27T03:13:19.060Z,51.15
2018-12-27T03:15:50.251Z,48.61
2018-12-27T03:18:21.470Z,51.86
2018-12-27T03:20:52.525Z,53.49
2018-12-27T03:23:24.037Z,55.58
2018-12-27T03:25:54.906Z,55.60
2018-12-27T03:28:25.604Z,53.48
2018-12-27T03:30:56.883Z,52.53
2018-12-27T03:33:28.112Z,51.26
2018-12-27T03:35:59.026Z,53.47
2018-12-27T03:38:29.452Z,49.49
2018-12-27T03:41:00.648Z,50.46
2018-12-27T03:43:31.872Z,51.07
2018-12-27T03:46:02.602Z,52.05
2018-12-27T03:48:33.311Z,50.14
2018-12-27T03:51:04.269Z,49.70
2018-12-27T03:53:35.194Z,48.97
2018-12-27T03:56:06.111Z,48.77
2018-12-27T03:58:36.556Z,48.86
2018-12-27T04:01:07.621Z,48.96
2018-12-27T04:03:39.047Z,47.75
2018-12-27T04:06:09.865Z,48.99
2018-12-27T04:08:40.414Z,47.97
2018-12-27T04:11:11.487Z,48.44
2018-12-27T04:13:42.605Z,49.09
2018-12-27T04:16:13.419Z,51.93
2018-12-27T04:18:44.034Z,50.04
2018-12-27T04:21:15.166Z,48.64
2018-12-27T04:23:47.000Z,47.98
2018-12-27T04:26:18.655Z,48.38
2018-12-27T04:28:49.302Z,48.04
2018-12-27T04:31:20.896Z,49.48
2018-12-27T04:33:52.414Z,48.61
2018-12-27T04:36:23.691Z,50.46
2018-12-27T04:38:54.284Z,50.89
2018-12-27T04:41:25.253Z,49.27
2018-12-27T04:43:56.552Z,50.57
2018-12-27T04:46:27.537Z,53.53
2018-12-27T04:48:58.881Z,53.92
2018-12-27T04:51:29.572Z,50.12
2018-12-27T04:53:59.907Z,51.60
2018-12-27T04:56:30.867Z,50.85
2018-12-27T04:59:01.890Z,49.08
2018-12-27T05:01:33.141Z,50.53
2018-12-27T05:04:03.654Z,51.50
2018-12-27T05:06:34.527Z,49.84
2018-12-27T05:09:07.575Z,49.09
2018-12-27T05:11:38.783Z,50.00
2018-12-27T05:14:09.460Z,50.26
2018-12-27T05:16:40.552Z,50.00
2018-12-27T05:19:11.683Z,50.66
2018-12-27T05:21:42.542Z,51.30
2018-12-27T05:24:13.339Z,50.94
2018-12-27T05:26:44.160Z,50.84
2018-12-27T05:29:14.662Z,50.95
2018-12-27T05:31:45.542Z,50.56
2018-12-27T05:34:16.487Z,50.61
2018-12-27T05:36:47.324Z,50.68
2018-12-27T05:39:18.041Z,51.24
2018-12-27T05:41:49.103Z,53.93
2018-12-27T05:44:20.228Z,55.01
2018-12-27T05:46:51.094Z,53.42
2018-12-27T05:49:21.770Z,53.03
2018-12-27T05:51:52.410Z,53.26
2018-12-27T05:54:23.353Z,52.44
2018-12-27T05:56:54.119Z,51.63
2018-12-27T05:59:24.610Z,52.87
2018-12-27T06:01:55.368Z,52.26
2018-12-27T06:04:33.560Z,52.47
2018-12-27T06:06:59.089Z,52.09
2018-12-27T06:09:30.335Z,52.43
2018-12-27T06:12:01.342Z,52.66
2018-12-27T06:14:31.855Z,51.97
2018-12-27T06:17:02.957Z,51.33
2018-12-27T06:19:34.077Z,51.18
2018-12-27T06:22:05.497Z,51.42
2018-12-27T06:24:36.138Z,50.80
2018-12-27T06:27:06.888Z,52.07
2018-12-27T06:29:37.983Z,50.69
2018-12-27T06:32:08.684Z,51.47
2018-12-27T06:34:59.141Z,50.09
2018-12-27T06:37:30.595Z,49.34
2018-12-27T06:40:01.640Z,48.32
2018-12-27T06:42:32.791Z,47.27
2018-12-27T06:45:03.539Z,46.45
2018-12-27T06:47:34.127Z,45.72
2018-12-27T06:50:06.732Z,46.14
2018-12-27T06:52:37.400Z,46.23
2018-12-27T06:55:08.496Z,45.45
2018-12-27T06:57:39.471Z,44.08
2018-12-27T07:00:10.262Z,43.21
2018-12-27T07:03:00.971Z,42.14
2018-12-27T07:05:31.582Z,42.14
2018-12-27T07:08:02.655Z,41.74
2018-12-27T07:10:33.264Z,41.18
2018-12-27T07:13:04.345Z,40.79
2018-12-27T07:15:35.668Z,41.13
2018-12-27T07:18:08.064Z,40.15
2018-12-27T07:20:38.658Z,38.92
2018-12-27T07:23:09.634Z,39.17
2018-12-27T07:25:40.621Z,39.89
2018-12-27T07:28:12.715Z,40.67
2018-12-27T07:30:43.969Z,38.45
2018-12-27T07:33:15.073Z,38.71
2018-12-27T07:35:45.606Z,38.60
2018-12-27T07:38:19.642Z,37.85
2018-12-27T07:40:50.570Z,37.36
2018-12-27T07:43:21.394Z,37.79
2018-12-27T07:45:51.570Z,37.43
2018-12-27T07:48:21.903Z,37.36
2018-12-27T07:50:52.381Z,38.21
2018-12-27T07:53:23.296Z,40.71
2018-12-27T07:55:53.439Z,39.42
2018-12-27T07:58:23.644Z,39.36
2018-12-27T08:00:53.888Z,38.80
2018-12-27T08:03:24.098Z,37.47
2018-12-27T08:05:54.468Z,35.60
2018-12-27T08:08:24.677Z,35.47
2018-12-27T08:10:54.931Z,34.91
2018-12-27T08:13:25.181Z,36.24
2018-12-27T08:15:55.461Z,35.20
2018-12-27T08:18:26.957Z,32.76
2018-12-27T08:20:57.697Z,32.10
2018-12-27T08:23:28.748Z,31.67
2018-12-27T08:26:00.207Z,31.99
2018-12-27T08:28:30.770Z,31.92
2018-12-27T08:31:01.328Z,31.26
2018-12-27T08:33:32.209Z,31.00
2018-12-27T08:36:03.149Z,30.96
2018-12-27T08:38:33.645Z,30.89
2018-12-27T08:41:04.367Z,31.85
2018-12-27T08:43:35.226Z,29.78
2018-12-27T08:46:05.829Z,28.27
2018-12-27T08:48:37.123Z,26.16
2018-12-27T08:51:08.215Z,27.82
2018-12-27T08:53:38.768Z,29.36
2018-12-27T09:02:10.301Z,26.53
2018-12-27T09:11:12.119Z,25.75
2018-12-27T09:14:14.651Z,26.82
2018-12-27T09:22:35.361Z,26.47
2018-12-27T09:25:25.003Z,26.82
2018-12-27T09:28:24.952Z,25.51
2018-12-27T09:39:50.595Z,22.03
2018-12-27T09:42:20.957Z,23.50
2018-12-27T09:44:51.111Z,23.77
2018-12-27T09:47:21.323Z,24.62
2018-12-27T09:49:51.594Z,25.33
2018-12-27T09:52:21.848Z,25.26
2018-12-27T09:54:52.052Z,25.26
2018-12-27T09:57:22.272Z,25.05
2018-12-27T09:59:52.554Z,24.91
2018-12-27T10:02:22.762Z,25.93
2018-12-27T10:04:53.051Z,25.79
2018-12-27T10:07:43.825Z,25.36
2018-12-27T10:31:28.746Z,23.20
2018-12-27T10:36:47.611Z,21.87
2018-12-27T10:39:17.798Z,21.51
2018-12-27T10:41:48.070Z,21.07
2018-12-27T10:44:57.165Z,20.48
2018-12-27T10:47:42.302Z,21.02
2018-12-27T10:50:51.568Z,21.34
2018-12-27T10:53:40.976Z,20.64
2018-12-27T10:56:25.356Z,19.68
2018-12-27T11:10:09.296Z,21.26
2018-12-27T11:12:39.701Z,20.38
2018-12-27T11:15:10.048Z,20.71
2018-12-27T11:17:40.308Z,19.95
2018-12-27T11:20:10.482Z,20.29
2018-12-27T11:22:59.616Z,21.18
2018-12-27T11:25:29.899Z,21.50
2018-12-27T11:28:20.317Z,20.57
2018-12-27T11:34:17.701Z,20.06
2018-12-27T11:43:13.503Z,19.28
2018-12-27T11:48:37.430Z,18.64
2018-12-27T11:51:08.759Z,19.40
2018-12-27T11:53:39.710Z,19.36
2018-12-27T11:56:10.071Z,17.48
2018-12-27T11:58:40.236Z,19.00
2018-12-27T12:01:10.427Z,19.04
2018-12-27T12:03:40.711Z,18.82
2018-12-27T12:06:29.799Z,17.72
2018-12-27T12:09:00.184Z,18.31
2018-12-27T12:11:30.425Z,19.18
2018-12-27T12:14:00.686Z,18.84
2018-12-27T12:16:30.961Z,19.06
2018-12-27T12:19:01.150Z,18.66
2018-12-27T12:21:31.339Z,18.72
2018-12-27T12:24:01.618Z,18.22
2018-12-27T12:26:31.888Z,18.47
2018-12-27T12:29:02.088Z,19.03
2018-12-27T12:31:32.343Z,18.90
2018-12-27T12:34:02.621Z,19.35
2018-12-27T12:36:32.804Z,19.99
2018-12-27T12:39:04.162Z,19.09
2018-12-27T12:41:34.447Z,18.65
2018-12-27T12:44:04.638Z,18.06
2018-12-27T12:46:34.883Z,19.22
2018-12-27T12:49:05.194Z,20.14
2018-12-27T12:51:35.518Z,20.34
2018-12-27T12:54:05.730Z,20.02
2018-12-27T12:56:35.898Z,18.94
2018-12-27T12:59:06.209Z,20.00
2018-12-27T13:01:36.504Z,19.93
2018-12-27T13:04:06.716Z,21.14
2018-12-27T13:06:36.902Z,21.06
2018-12-27T13:12:08.005Z,19.66
2018-12-27T13:17:32.494Z,19.65
2018-12-27T13:20:02.947Z,20.33
2018-12-27T13:22:33.341Z,20.57
2018-12-27T13:25:03.537Z,20.03
2018-12-27T13:27:33.725Z,20.96
2018-12-27T13:30:03.997Z,20.69
2018-12-27T13:32:34.234Z,22.69
2018-12-27T13:35:04.428Z,19.91
2018-12-27T13:37:34.601Z,19.28
2018-12-27T13:43:04.265Z,20.08
2018-12-27T13:45:34.541Z,20.62
2018-12-27T13:48:04.807Z,20.32
2018-12-27T13:50:35.070Z,23.94
2018-12-27T13:53:05.422Z,24.24
2018-12-27T14:01:55.598Z,26.23
2018-12-27T14:07:22.602Z,29.42
2018-12-27T14:09:52.969Z,31.58
2018-12-27T14:12:23.260Z,33.69
2018-12-27T14:14:53.436Z,34.38
2018-12-27T14:17:23.605Z,35.64
2018-12-27T14:19:53.897Z,35.78
2018-12-27T14:22:24.148Z,36.36
2018-12-27T14:24:57.894Z,36.36
2018-12-27T14:27:26.324Z,36.35
2018-12-27T14:29:56.626Z,38.16
2018-12-27T14:32:26.935Z,37.40
2018-12-27T14:34:57.086Z,35.54
2018-12-27T14:37:27.251Z,34.66
2018-12-27T14:39:57.496Z,34.84
2018-12-27T14:42:27.656Z,34.35
2018-12-27T14:44:57.904Z,34.54
2018-12-27T14:47:28.170Z,35.94
2018-12-27T14:49:58.346Z,36.90
2018-12-27T14:52:28.543Z,37.95
2018-12-27T14:54:58.810Z,37.09
2018-12-27T14:57:29.055Z,37.42
2018-12-27T14:59:59.258Z,37.16
2018-12-27T15:02:29.738Z,36.83
2018-12-27T15:05:39.214Z,39.22
2018-12-27T15:08:28.550Z,39.96
2018-12-27T15:23:34.318Z,37.95
2018-12-27T15:26:29.634Z,38.01
2018-12-27T15:32:12.119Z,37.43
2018-12-27T15:34:42.274Z,39.35
2018-12-27T15:37:12.766Z,41.34
2018-12-27T15:40:03.161Z,40.03
2018-12-27T16:09:00.796Z,44.50
2018-12-27T16:11:47.895Z,45.62
2018-12-27T16:20:09.908Z,46.89
2018-12-27T16:22:56.741Z,47.81
2018-12-27T16:28:46.843Z,46.92
2018-12-27T16:31:37.323Z,44.39
2018-12-27T16:45:58.415Z,44.62
2018-12-27T16:51:46.401Z,44.63
2018-12-27T16:57:30.100Z,43.22
2018-12-27T17:06:01.687Z,43.73
2018-12-27T17:11:36.479Z,43.77
2018-12-27T17:23:21.627Z,44.52
2018-12-27T17:34:57.571Z,44.35
2018-12-27T17:40:46.039Z,45.12
2018-12-27T18:34:19.204Z,46.80
2018-12-27T18:37:07.570Z,48.08
2018-12-27T18:39:52.021Z,46.04
2018-12-27T19:09:19.455Z,45.87
2018-12-27T19:12:12.723Z,47.08
2018-12-27T19:14:45.266Z,46.11
2018-12-27T19:23:34.477Z,46.58
2018-12-27T19:26:29.599Z,47.37
2018-12-27T19:41:02.030Z,48.08
2018-12-27T19:53:10.838Z,48.23
2018-12-27T20:11:09.393Z,48.42
2018-12-27T20:26:24.847Z,48.87
2018-12-27T20:38:16.390Z,49.15
2018-12-27T20:41:11.531Z,49.59
2018-12-27T20:49:59.999Z,49.21
2018-12-27T20:56:03.401Z,48.41
2018-12-27T21:01:38.007Z,49.01
2018-12-27T21:04:22.269Z,49.06
2018-12-27T21:15:59.326Z,49.17
2018-12-27T21:18:30.162Z,49.17
2018-12-27T21:21:01.047Z,48.92
2018-12-27T21:23:31.714Z,49.14
2018-12-27T21:26:02.151Z,49.25
2018-12-27T21:31:28.301Z,49.39
2018-12-27T21:33:59.594Z,50.25
2018-12-27T21:36:30.085Z,50.67
2018-12-27T21:39:01.447Z,51.61
2018-12-27T21:41:32.074Z,53.21
2018-12-27T21:44:02.597Z,51.33
2018-12-27T21:46:53.292Z,51.16
2018-12-27T21:49:24.419Z,50.67
2018-12-27T21:51:55.058Z,50.33
2018-12-27T21:54:25.588Z,50.64
2018-12-27T21:56:56.799Z,50.68
2018-12-27T21:59:27.800Z,50.65
2018-12-27T22:01:58.591Z,50.93
2018-12-27T22:04:29.045Z,50.49
2018-12-27T22:07:00.428Z,50.61
2018-12-27T22:09:31.400Z,50.30
2018-12-27T22:12:01.937Z,50.05
2018-12-27T22:14:32.377Z,50.12
2018-12-27T22:17:03.439Z,50.43
2018-12-27T22:19:34.067Z,50.22
2018-12-27T22:22:05.008Z,50.65
2018-12-27T22:24:36.352Z,52.39
2018-12-27T22:27:06.982Z,51.86
2018-12-27T22:29:37.601Z,51.46
2018-12-27T22:32:08.877Z,50.89
2018-12-27T22:34:40.201Z,50.74
2018-12-27T22:37:10.816Z,50.63
2018-12-27T22:39:41.460Z,50.50
2018-12-27T22:45:11.180Z,50.69
2018-12-27T22:47:41.859Z,49.71
2018-12-27T22:50:12.634Z,49.34
2018-12-27T22:52:42.993Z,48.93
2018-12-27T22:55:14.561Z,48.84
2018-12-27T22:57:45.033Z,48.99
2018-12-27T23:00:27.925Z,48.44
2018-12-27T23:02:59.617Z,48.57
2018-12-27T23:05:30.252Z,48.46
2018-12-27T23:08:00.510Z,48.45
2018-12-27T23:10:30.773Z,49.44
2018-12-27T23:13:01.335Z,48.54
2018-12-27T23:15:32.071Z,48.81
2018-12-27T23:18:03.258Z,49.03
2018-12-27T23:20:34.181Z,49.41
2018-12-27T23:23:04.987Z,49.31
2018-12-27T23:25:35.613Z,49.33
2018-12-27T23:28:05.896Z,49.11
2018-12-27T23:30:36.265Z,49.44
2018-12-27T23:33:06.793Z,49.32
2018-12-27T23:35:37.219Z,48.68
2018-12-27T23:38:08.190Z,48.55
2018-12-27T23:40:38.689Z,49.06
2018-12-27T23:43:09.539Z,48.86
2018-12-27T23:45:40.766Z,48.99
2018-12-27T23:48:11.295Z,49.13
2018-12-27T23:50:41.832Z,49.05
2018-12-27T23:53:12.138Z,49.34
2018-12-27T23:55:42.391Z,50.88
2018-12-27T23:58:12.692Z,52.27
