createdAt,value
2022-12-11T00:00:00.645Z,100860
2022-12-11T00:05:00.266Z,100860
2022-12-11T00:10:00.279Z,100840
2022-12-11T00:15:00.649Z,100850
2022-12-11T00:20:00.273Z,100870
2022-12-11T00:25:00.279Z,100850
2022-12-11T00:30:00.347Z,100840
2022-12-11T00:35:00.269Z,100850
2022-12-11T00:40:00.289Z,100850
2022-12-11T00:45:00.675Z,100850
2022-12-11T00:50:00.264Z,100820
2022-12-11T00:55:00.267Z,100870
2022-12-11T01:00:00.675Z,100850
2022-12-11T01:05:00.267Z,100820
2022-12-11T01:10:00.269Z,100830
2022-12-11T01:15:00.265Z,100840
2022-12-11T01:20:00.276Z,100820
2022-12-11T01:25:00.268Z,100830
2022-12-11T01:30:00.667Z,100850
2022-12-11T01:35:00.273Z,100830
2022-12-11T01:40:00.266Z,100820
2022-12-11T01:45:00.662Z,100830
2022-12-11T01:50:00.282Z,100830
2022-12-11T01:55:00.268Z,100840
2022-12-11T02:00:00.657Z,100840
2022-12-11T02:05:00.265Z,100830
2022-12-11T02:10:00.272Z,100820
2022-12-11T02:15:00.285Z,100830
2022-12-11T02:20:00.284Z,100820
2022-12-11T02:25:00.273Z,100850
2022-12-11T02:30:00.775Z,100840
2022-12-11T02:35:00.290Z,100830
2022-12-11T02:40:00.275Z,100840
2022-12-11T02:45:00.268Z,100830
2022-12-11T02:50:00.286Z,100800
2022-12-11T02:55:00.268Z,100800
2022-12-11T03:00:00.676Z,100810
2022-12-11T03:05:00.275Z,100810
2022-12-11T03:10:00.272Z,100790
2022-12-11T03:15:00.269Z,100800
2022-12-11T03:20:00.264Z,100820
2022-12-11T03:25:00.269Z,100830
2022-12-11T03:30:00.743Z,100800
2022-12-11T03:35:00.264Z,100790
2022-12-11T03:40:00.266Z,100810
2022-12-11T03:45:00.666Z,100820
2022-12-11T03:50:00.270Z,100810
2022-12-11T03:55:00.265Z,100810
2022-12-11T04:00:00.718Z,100830
2022-12-11T04:05:00.275Z,100810
2022-12-11T04:10:00.287Z,100800
2022-12-11T04:15:00.295Z,100790
2022-12-11T04:20:00.283Z,100790
2022-12-11T04:25:00.265Z,100780
2022-12-11T04:30:00.669Z,100780
2022-12-11T04:35:00.275Z,100780
2022-12-11T04:40:00.285Z,100770
2022-12-11T04:45:00.675Z,100780
2022-12-11T04:50:00.274Z,100770
2022-12-11T04:55:00.284Z,100770
2022-12-11T05:00:00.776Z,100780
2022-12-11T05:05:00.280Z,100770
2022-12-11T05:10:00.272Z,100770
2022-12-11T05:15:00.280Z,100750
2022-12-11T05:20:00.279Z,100750
2022-12-11T05:25:00.273Z,100750
2022-12-11T05:30:00.697Z,100770
2022-12-11T05:35:00.263Z,100740
2022-12-11T05:40:00.288Z,100760
2022-12-11T05:45:00.717Z,100750
2022-12-11T05:50:00.280Z,100760
2022-12-11T05:55:00.266Z,100760
2022-12-11T06:00:00.739Z,100740
2022-12-11T06:05:00.275Z,100770
2022-12-11T06:10:00.295Z,100750
2022-12-11T06:15:00.281Z,100760
2022-12-11T06:20:00.283Z,100760
2022-12-11T06:25:00.273Z,100780
2022-12-11T06:30:00.663Z,100740
2022-12-11T06:35:00.284Z,100750
2022-12-11T06:40:00.292Z,100740
2022-12-11T06:45:00.749Z,100750
2022-12-11T06:50:00.282Z,100760
2022-12-11T06:55:00.280Z,100750
2022-12-11T07:00:00.778Z,100760
2022-12-11T07:05:00.290Z,100760
2022-12-11T07:10:07.329Z,100760
2022-12-11T07:15:00.323Z,100770
2022-12-11T07:20:00.291Z,100780
2022-12-11T07:25:00.288Z,100760
2022-12-11T07:30:00.717Z,100780
2022-12-11T07:35:00.322Z,100790
2022-12-11T07:40:00.291Z,100780
2022-12-11T07:45:00.705Z,100780
2022-12-11T07:50:00.290Z,100770
2022-12-11T07:55:00.293Z,100780
2022-12-11T08:00:00.692Z,100770
2022-12-11T08:05:00.282Z,100780
2022-12-11T08:10:00.299Z,100790
2022-12-11T08:15:00.292Z,100780
2022-12-11T08:20:00.299Z,100790
2022-12-11T08:25:00.323Z,100780
2022-12-11T08:30:00.725Z,100800
2022-12-11T08:35:00.286Z,100800
2022-12-11T08:40:00.289Z,100780
2022-12-11T08:45:00.745Z,100790
2022-12-11T08:50:00.283Z,100780
2022-12-11T08:55:00.311Z,100800
2022-12-11T09:00:00.727Z,100800
2022-12-11T09:05:00.277Z,100790
2022-12-11T09:10:00.293Z,100790
2022-12-11T09:15:00.294Z,100780
2022-12-11T09:20:00.299Z,100790
2022-12-11T09:25:00.295Z,100780
2022-12-11T09:30:00.766Z,100770
2022-12-11T09:35:00.292Z,100790
2022-12-11T09:40:07.154Z,100780
2022-12-11T09:45:00.727Z,100780
2022-12-11T09:50:00.301Z,100790
2022-12-11T09:55:00.295Z,100770
2022-12-11T10:00:04.893Z,100790
2022-12-11T10:05:00.303Z,100780
2022-12-11T10:10:00.296Z,100780
2022-12-11T10:15:00.405Z,100770
2022-12-11T10:20:00.288Z,100780
2022-12-11T10:25:11.169Z,100780
2022-12-11T10:30:00.702Z,100760
2022-12-11T10:35:00.290Z,100760
2022-12-11T10:40:00.297Z,100770
2022-12-11T10:45:00.689Z,100740
2022-12-11T10:50:00.283Z,100740
2022-12-11T10:55:00.264Z,100760
2022-12-11T11:00:00.723Z,100750
2022-12-11T11:05:00.276Z,100760
2022-12-11T11:10:00.282Z,100750
2022-12-11T11:15:00.287Z,100740
2022-12-11T11:20:00.273Z,100750
2022-12-11T11:25:00.278Z,100740
2022-12-11T11:30:00.738Z,100750
2022-12-11T11:35:00.267Z,100720
2022-12-11T11:40:00.301Z,100730
2022-12-11T11:45:00.717Z,100730
2022-12-11T11:50:00.304Z,100730
2022-12-11T11:55:00.290Z,100720
2022-12-11T12:00:00.806Z,100690
2022-12-11T12:05:00.272Z,100730
2022-12-11T12:10:00.423Z,100720
2022-12-11T12:15:00.306Z,100710
2022-12-11T12:20:00.288Z,100730
2022-12-11T12:25:00.282Z,100730
2022-12-11T12:30:00.805Z,100720
2022-12-11T12:35:00.261Z,100710
2022-12-11T12:40:00.266Z,100730
2022-12-11T12:45:00.683Z,100710
2022-12-11T12:50:00.274Z,100710
2022-12-11T12:55:00.272Z,100710
2022-12-11T13:00:00.723Z,100710
2022-12-11T13:05:00.291Z,100710
2022-12-11T13:10:00.286Z,100730
2022-12-11T13:15:00.265Z,100700
2022-12-11T13:20:00.269Z,100730
2022-12-11T13:25:00.276Z,100710
2022-12-11T13:30:00.748Z,100730
2022-12-11T13:35:00.268Z,100730
2022-12-11T13:40:00.280Z,100710
2022-12-11T13:45:00.657Z,100720
2022-12-11T13:50:00.269Z,100720
2022-12-11T13:55:00.271Z,100720
2022-12-11T14:00:00.259Z,100720
2022-12-11T14:05:00.282Z,100740
2022-12-11T14:10:00.271Z,100730
2022-12-11T14:15:00.281Z,100730
2022-12-11T14:20:00.266Z,100710
2022-12-11T14:25:00.284Z,100730
2022-12-11T14:30:00.780Z,100740
2022-12-11T14:35:00.296Z,100730
2022-12-11T14:40:00.282Z,100720
2022-12-11T14:45:00.647Z,100760
2022-12-11T14:50:00.273Z,100720
2022-12-11T14:55:00.277Z,100720
2022-12-11T15:00:00.690Z,100750
2022-12-11T15:05:00.280Z,100760
2022-12-11T15:10:00.269Z,100740
2022-12-11T15:15:00.285Z,100750
2022-12-11T15:20:00.264Z,100760
2022-12-11T15:25:00.267Z,100740
2022-12-11T15:30:00.768Z,100740
2022-12-11T15:35:00.273Z,100740
2022-12-11T15:40:00.270Z,100770
2022-12-11T15:45:00.670Z,100770
2022-12-11T15:50:00.290Z,100770
2022-12-11T15:55:02.468Z,100770
2022-12-11T16:00:00.832Z,100760
2022-12-11T16:05:00.275Z,100770
2022-12-11T16:10:00.399Z,100760
2022-12-11T16:15:00.313Z,100760
2022-12-11T16:20:00.286Z,100780
2022-12-11T16:25:00.270Z,100740
2022-12-11T16:30:00.790Z,100760
2022-12-11T16:35:00.263Z,100790
2022-12-11T16:40:00.415Z,100790
2022-12-11T16:45:00.629Z,100790
2022-12-11T16:50:00.257Z,100750
2022-12-11T16:55:00.270Z,100770
2022-12-11T17:00:00.764Z,100770
2022-12-11T17:05:00.257Z,100770
2022-12-11T17:10:00.278Z,100770
2022-12-11T17:15:00.272Z,100770
2022-12-11T17:20:00.269Z,100780
2022-12-11T17:25:00.263Z,100780
2022-12-11T17:30:00.355Z,100780
2022-12-11T17:35:00.264Z,100770
2022-12-11T17:40:00.267Z,100780
2022-12-11T17:45:00.628Z,100770
2022-12-11T17:50:00.263Z,100780
2022-12-11T17:55:00.269Z,100790
2022-12-11T18:00:00.688Z,100800
2022-12-11T18:05:00.269Z,100780
2022-12-11T18:10:00.264Z,100790
2022-12-11T18:15:00.271Z,100790
2022-12-11T18:20:00.265Z,100770
2022-12-11T18:25:01.822Z,100790
2022-12-11T18:30:00.651Z,100790
2022-12-11T18:35:00.279Z,100790
2022-12-11T18:40:00.268Z,100800
2022-12-11T18:45:00.656Z,100800
2022-12-11T18:50:05.811Z,100790
2022-12-11T18:55:00.261Z,100800
2022-12-11T19:00:00.665Z,100780
2022-12-11T19:05:00.263Z,100800
2022-12-11T19:10:00.270Z,100800
2022-12-11T19:15:00.289Z,100780
2022-12-11T19:20:05.340Z,100770
2022-12-11T19:25:00.279Z,100780
2022-12-11T19:30:00.669Z,100770
2022-12-11T19:35:00.268Z,100760
2022-12-11T19:40:00.279Z,100780
2022-12-11T19:45:00.699Z,100770
2022-12-11T19:50:00.272Z,100790
2022-12-11T19:55:00.278Z,100810
2022-12-11T20:00:00.697Z,100780
2022-12-11T20:05:00.294Z,100800
2022-12-11T20:10:00.279Z,100790
2022-12-11T20:15:00.299Z,100770
2022-12-11T20:20:00.263Z,100790
2022-12-11T20:30:00.326Z,100790
2022-12-11T20:35:00.332Z,100790
2022-12-11T20:40:00.351Z,100780
2022-12-11T20:45:00.371Z,100770
2022-12-11T20:50:00.342Z,100780
2022-12-11T20:55:00.437Z,100780
2022-12-11T21:00:00.340Z,100780
2022-12-11T21:05:00.336Z,100780
2022-12-11T21:10:00.346Z,100770
2022-12-11T21:15:00.335Z,100750
2022-12-11T21:20:00.333Z,100770
2022-12-11T21:25:00.330Z,100800
2022-12-11T21:30:00.328Z,100790
2022-12-11T21:35:00.331Z,100780
2022-12-11T21:40:00.339Z,100770
2022-12-11T21:45:59.209Z,100770
2022-12-11T21:50:00.355Z,100770
2022-12-11T21:55:00.344Z,100790
2022-12-11T22:00:00.345Z,100780
2022-12-11T22:10:00.292Z,100770
2022-12-11T22:15:00.270Z,100800
2022-12-11T22:25:00.652Z,100790
2022-12-11T22:30:00.642Z,100800
2022-12-11T22:35:00.636Z,100790
2022-12-11T22:50:01.126Z,100800
2022-12-11T22:55:00.676Z,100800
2022-12-11T23:05:00.409Z,100810
2022-12-11T23:10:00.410Z,100800
2022-12-11T23:15:00.402Z,100800
2022-12-11T23:20:00.420Z,100790
2022-12-11T23:25:00.405Z,100810
2022-12-11T23:30:00.420Z,100810
2022-12-11T23:35:00.416Z,100810
2022-12-11T23:40:00.421Z,100790
2022-12-11T23:45:00.400Z,100810
2022-12-11T23:50:00.412Z,100810
2022-12-11T23:55:00.423Z,100830
