createdAt,value
2023-01-08T00:00:29.559Z,5.30
2023-01-08T00:03:18.354Z,6.05
2023-01-08T00:06:09.162Z,4.88
2023-01-08T00:08:59.305Z,2.83
2023-01-08T00:11:49.214Z,8.57
2023-01-08T00:14:37.961Z,3.20
2023-01-08T00:17:26.637Z,4.57
2023-01-08T00:20:16.937Z,3.83
2023-01-08T00:23:05.646Z,4.15
2023-01-08T00:25:55.699Z,4.53
2023-01-08T00:28:44.437Z,3.05
2023-01-08T00:31:33.233Z,2.83
2023-01-08T00:34:21.815Z,4.38
2023-01-08T00:37:10.504Z,3.95
2023-01-08T00:39:59.170Z,4.50
2023-01-08T00:42:49.335Z,4.65
2023-01-08T00:45:37.948Z,2.50
2023-01-08T00:48:26.711Z,4.40
2023-01-08T00:51:15.393Z,2.95
2023-01-08T00:54:04.041Z,4.03
2023-01-08T00:56:52.600Z,5.30
2023-01-08T00:59:42.706Z,3.50
2023-01-08T01:02:31.319Z,2.38
2023-01-08T01:05:20.122Z,2.40
2023-01-08T01:08:08.681Z,2.40
2023-01-08T01:10:57.442Z,2.28
2023-01-08T01:13:46.067Z,3.00
2023-01-08T01:16:36.484Z,2.33
2023-01-08T01:19:25.218Z,1.92
2023-01-08T01:22:13.896Z,2.38
2023-01-08T01:25:02.657Z,2.55
2023-01-08T01:27:51.282Z,2.30
2023-01-08T01:30:39.914Z,1.83
2023-01-08T01:33:29.980Z,2.05
2023-01-08T01:36:19.730Z,1.98
2023-01-08T01:39:08.455Z,1.98
2023-01-08T01:41:57.100Z,2.10
2023-01-08T01:44:47.150Z,1.70
2023-01-08T01:47:38.653Z,2.65
2023-01-08T01:50:31.019Z,1.70
2023-01-08T01:53:21.331Z,1.58
2023-01-08T01:56:10.872Z,2.38
2023-01-08T01:58:59.505Z,1.42
2023-01-08T02:01:48.340Z,2.17
2023-01-08T02:04:37.151Z,1.55
2023-01-08T02:07:31.443Z,1.52
2023-01-08T02:10:24.086Z,3.85
2023-01-08T02:13:16.036Z,1.88
2023-01-08T02:16:09.780Z,1.67
2023-01-08T02:19:00.084Z,1.58
2023-01-08T02:22:02.794Z,1.70
2023-01-08T02:24:57.414Z,1.95
2023-01-08T02:27:49.390Z,1.42
2023-01-08T02:30:38.075Z,4.13
2023-01-08T02:33:29.500Z,1.83
2023-01-08T02:36:34.318Z,1.33
2023-01-08T02:39:37.517Z,1.50
2023-01-08T02:42:30.686Z,1.63
2023-01-08T02:45:30.238Z,1.42
2023-01-08T02:48:23.524Z,0.95
2023-01-08T02:51:18.581Z,1.38
2023-01-08T02:54:13.571Z,1.20
2023-01-08T02:57:05.822Z,0.90
2023-01-08T02:59:54.754Z,1.20
2023-01-08T03:02:45.177Z,0.95
2023-01-08T03:05:34.373Z,1.15
2023-01-08T03:08:23.289Z,1.30
2023-01-08T03:11:13.397Z,1.35
2023-01-08T03:14:06.267Z,0.90
2023-01-08T03:17:00.414Z,1.17
2023-01-08T03:19:52.195Z,1.10
2023-01-08T03:22:42.612Z,1.38
2023-01-08T03:25:32.271Z,0.93
2023-01-08T03:28:24.368Z,1.35
2023-01-08T03:31:15.870Z,1.33
2023-01-08T03:34:05.874Z,0.95
2023-01-08T03:36:57.639Z,1.20
2023-01-08T03:39:49.194Z,1.20
2023-01-08T03:42:37.859Z,0.43
2023-01-08T03:45:27.714Z,1.00
2023-01-08T03:48:16.612Z,0.82
2023-01-08T03:51:05.536Z,0.70
2023-01-08T03:53:58.660Z,0.95
2023-01-08T03:56:47.412Z,0.80
2023-01-08T03:59:36.117Z,1.45
2023-01-08T04:02:24.975Z,0.85
2023-01-08T04:05:13.709Z,0.75
2023-01-08T04:08:02.230Z,0.98
2023-01-08T04:10:52.207Z,0.77
2023-01-08T04:13:40.899Z,0.85
2023-01-08T04:16:29.519Z,0.73
2023-01-08T04:19:18.188Z,0.55
2023-01-08T04:22:06.772Z,1.20
2023-01-08T04:24:55.407Z,1.40
2023-01-08T04:27:45.386Z,0.90
2023-01-08T04:30:33.997Z,0.70
2023-01-08T04:33:22.642Z,1.00
2023-01-08T04:36:11.629Z,0.90
2023-01-08T04:39:00.196Z,1.08
2023-01-08T04:41:48.871Z,0.85
2023-01-08T04:44:38.936Z,0.70
2023-01-08T04:47:27.554Z,1.33
2023-01-08T04:50:16.234Z,1.33
2023-01-08T04:53:04.908Z,0.93
2023-01-08T04:55:54.321Z,0.70
2023-01-08T04:58:42.931Z,0.60
2023-01-08T05:01:33.077Z,1.00
2023-01-08T05:04:21.769Z,0.98
2023-01-08T05:07:10.371Z,0.90
2023-01-08T05:09:58.965Z,1.02
2023-01-08T05:12:47.514Z,1.48
2023-01-08T05:15:36.129Z,0.82
2023-01-08T05:18:26.217Z,1.00
2023-01-08T05:21:14.796Z,0.88
2023-01-08T05:24:03.456Z,0.57
2023-01-08T05:26:52.102Z,3.03
2023-01-08T05:29:40.665Z,0.85
2023-01-08T05:32:29.303Z,0.90
2023-01-08T05:35:19.396Z,0.90
2023-01-08T05:38:08.092Z,0.70
2023-01-08T05:40:56.717Z,0.75
2023-01-08T05:43:45.363Z,1.95
2023-01-08T05:46:34.071Z,0.82
2023-01-08T05:49:23.890Z,0.98
2023-01-08T05:52:14.068Z,0.98
2023-01-08T05:55:02.733Z,1.23
2023-01-08T05:57:51.332Z,1.00
2023-01-08T06:00:40.286Z,3.03
2023-01-08T06:03:28.934Z,0.63
2023-01-08T06:06:18.344Z,0.77
2023-01-08T06:09:09.054Z,1.90
2023-01-08T06:11:58.092Z,0.80
2023-01-08T06:14:46.661Z,0.85
2023-01-08T06:17:36.657Z,1.35
2023-01-08T06:20:25.368Z,1.85
2023-01-08T06:23:13.997Z,1.40
2023-01-08T06:26:04.928Z,0.93
2023-01-08T06:28:53.566Z,1.02
2023-01-08T06:31:42.279Z,1.50
2023-01-08T06:34:30.968Z,1.20
2023-01-08T06:37:19.560Z,1.20
2023-01-08T06:40:09.208Z,1.15
2023-01-08T06:43:03.235Z,1.25
2023-01-08T06:45:55.780Z,1.48
2023-01-08T06:48:44.486Z,1.38
2023-01-08T06:51:33.156Z,1.23
2023-01-08T06:54:21.896Z,1.67
2023-01-08T06:57:11.576Z,1.30
2023-01-08T07:00:01.522Z,1.50
2023-01-08T07:02:50.178Z,1.55
2023-01-08T07:05:39.027Z,1.33
2023-01-08T07:08:27.687Z,1.35
2023-01-08T07:11:17.551Z,1.90
2023-01-08T07:14:06.202Z,0.90
2023-01-08T07:16:56.270Z,1.70
2023-01-08T07:19:44.961Z,2.15
2023-01-08T07:22:33.526Z,1.20
2023-01-08T07:25:22.172Z,1.85
2023-01-08T07:28:13.328Z,0.95
2023-01-08T07:31:05.032Z,1.70
2023-01-08T07:33:55.055Z,1.60
2023-01-08T07:36:43.754Z,1.13
2023-01-08T07:39:32.813Z,3.65
2023-01-08T07:42:22.729Z,1.52
2023-01-08T07:45:12.078Z,1.52
2023-01-08T07:48:00.876Z,1.48
2023-01-08T07:50:50.919Z,1.48
2023-01-08T07:53:39.608Z,1.00
2023-01-08T07:56:30.698Z,1.42
2023-01-08T07:59:19.468Z,1.73
2023-01-08T08:02:08.713Z,3.83
2023-01-08T08:04:57.423Z,5.15
2023-01-08T08:07:47.520Z,1.65
2023-01-08T08:10:36.257Z,1.13
2023-01-08T08:13:24.840Z,1.58
2023-01-08T08:16:13.856Z,0.80
2023-01-08T08:19:02.655Z,1.40
2023-01-08T08:21:51.337Z,1.05
2023-01-08T08:24:41.387Z,2.20
2023-01-08T08:27:30.059Z,1.30
2023-01-08T08:30:18.653Z,1.27
2023-01-08T08:33:11.151Z,1.30
2023-01-08T08:36:00.070Z,1.48
2023-01-08T08:38:48.732Z,1.50
2023-01-08T08:41:38.945Z,1.40
2023-01-08T08:44:27.573Z,2.78
2023-01-08T08:47:16.338Z,1.50
2023-01-08T08:50:08.752Z,2.55
2023-01-08T08:53:01.400Z,1.45
2023-01-08T08:55:50.057Z,1.48
2023-01-08T08:58:41.692Z,10.20
2023-01-08T09:01:31.401Z,4.53
2023-01-08T09:04:20.176Z,2.80
2023-01-08T09:07:08.823Z,3.35
2023-01-08T09:09:57.448Z,3.35
2023-01-08T09:12:46.071Z,5.15
2023-01-08T09:15:36.237Z,5.72
2023-01-08T09:18:24.891Z,6.15
2023-01-08T09:21:13.463Z,9.18
2023-01-08T09:24:02.089Z,6.32
2023-01-08T09:26:50.697Z,7.95
2023-01-08T09:29:39.427Z,5.75
2023-01-08T09:32:29.524Z,7.43
2023-01-08T09:35:18.278Z,5.10
2023-01-08T09:38:06.887Z,5.53
2023-01-08T09:40:58.765Z,10.65
2023-01-08T09:43:49.547Z,5.38
2023-01-08T09:46:38.343Z,6.32
2023-01-08T09:49:33.496Z,4.78
2023-01-08T09:52:22.216Z,8.27
2023-01-08T09:55:14.520Z,7.75
2023-01-08T09:58:03.599Z,5.70
2023-01-08T10:00:52.799Z,5.80
2023-01-08T10:03:43.484Z,5.93
2023-01-08T10:06:33.953Z,4.95
2023-01-08T10:09:26.891Z,4.30
2023-01-08T10:12:15.867Z,4.60
2023-01-08T10:15:07.126Z,4.97
2023-01-08T10:18:03.860Z,8.52
2023-01-08T10:20:54.632Z,7.57
2023-01-08T10:23:55.235Z,4.22
2023-01-08T10:26:47.829Z,4.60
2023-01-08T10:29:36.996Z,9.02
2023-01-08T10:32:30.145Z,5.40
2023-01-08T10:35:21.777Z,3.88
2023-01-08T10:38:25.897Z,3.63
2023-01-08T10:41:16.661Z,6.63
2023-01-08T10:44:06.995Z,4.03
2023-01-08T10:46:57.656Z,3.88
2023-01-08T10:49:47.043Z,5.38
2023-01-08T10:52:36.739Z,4.25
2023-01-08T10:55:28.272Z,5.18
2023-01-08T10:58:18.300Z,4.30
2023-01-08T11:01:14.491Z,3.92
2023-01-08T11:04:05.289Z,3.65
2023-01-08T11:06:59.623Z,4.15
2023-01-08T11:09:50.158Z,5.65
2023-01-08T11:12:41.049Z,3.95
2023-01-08T11:15:36.436Z,9.52
2023-01-08T11:18:28.505Z,20.08
2023-01-08T11:21:22.935Z,15.07
2023-01-08T11:24:21.120Z,11.75
2023-01-08T11:27:14.059Z,10.75
2023-01-08T11:30:06.915Z,31.42
2023-01-08T11:33:02.709Z,65.40
2023-01-08T11:35:55.099Z,68.72
2023-01-08T11:38:43.701Z,62.00
2023-01-08T11:41:46.136Z,45.42
2023-01-08T11:44:41.882Z,37.70
2023-01-08T11:47:42.069Z,35.25
2023-01-08T11:50:37.220Z,30.63
2023-01-08T11:53:31.423Z,28.17
2023-01-08T11:56:22.798Z,29.27
2023-01-08T11:59:18.432Z,20.65
2023-01-08T12:02:18.427Z,22.63
2023-01-08T12:05:27.421Z,17.30
2023-01-08T12:08:23.416Z,17.20
2023-01-08T12:11:17.110Z,14.80
2023-01-08T12:14:19.731Z,15.68
2023-01-08T12:17:34.210Z,13.00
2023-01-08T12:20:30.366Z,14.35
2023-01-08T12:23:28.778Z,9.75
2023-01-08T12:26:21.823Z,8.90
2023-01-08T12:29:31.486Z,9.40
2023-01-08T12:32:27.707Z,8.98
2023-01-08T12:35:19.222Z,8.30
2023-01-08T12:38:11.479Z,8.35
2023-01-08T12:41:05.681Z,8.88
2023-01-08T12:43:57.513Z,77.32
2023-01-08T12:46:47.109Z,44.72
2023-01-08T12:49:40.621Z,58.85
2023-01-08T12:52:36.656Z,81.53
2023-01-08T12:55:35.686Z,49.42
2023-01-08T12:58:39.007Z,19.63
2023-01-08T13:01:34.602Z,158.73
2023-01-08T13:04:23.294Z,37.03
2023-01-08T13:07:14.475Z,16.17
2023-01-08T13:10:05.429Z,29.05
2023-01-08T13:12:55.489Z,10.95
2023-01-08T13:15:45.761Z,12.50
2023-01-08T13:18:34.517Z,9.55
2023-01-08T13:21:31.793Z,15.77
2023-01-08T13:24:29.513Z,11.80
2023-01-08T13:27:30.471Z,8.95
2023-01-08T13:30:40.602Z,10.00
2023-01-08T13:33:41.715Z,14.13
2023-01-08T13:36:32.067Z,6.30
2023-01-08T13:39:24.480Z,12.38
2023-01-08T13:42:25.251Z,7.82
2023-01-08T13:45:14.900Z,7.72
2023-01-08T13:48:03.693Z,11.82
2023-01-08T13:50:54.234Z,14.10
2023-01-08T13:53:43.718Z,7.20
2023-01-08T13:56:33.082Z,7.40
2023-01-08T13:59:38.785Z,4.78
2023-01-08T14:02:30.939Z,7.38
2023-01-08T14:05:30.777Z,6.90
2023-01-08T14:08:27.154Z,5.40
2023-01-08T14:11:15.793Z,16.02
2023-01-08T14:14:04.749Z,5.82
2023-01-08T14:16:55.556Z,4.90
2023-01-08T14:19:44.643Z,5.05
2023-01-08T14:22:35.942Z,5.80
2023-01-08T14:25:26.096Z,4.45
2023-01-08T14:28:18.581Z,3.75
2023-01-08T14:31:07.338Z,3.47
2023-01-08T14:33:57.114Z,3.60
2023-01-08T14:36:46.362Z,3.40
2023-01-08T14:39:38.301Z,3.80
2023-01-08T14:42:44.010Z,3.25
2023-01-08T14:45:34.514Z,3.72
2023-01-08T14:48:25.770Z,3.10
2023-01-08T14:51:17.518Z,6.30
2023-01-08T14:54:08.474Z,3.13
2023-01-08T14:57:00.891Z,3.15
2023-01-08T14:59:56.023Z,3.58
2023-01-08T15:02:44.799Z,2.30
2023-01-08T15:05:34.943Z,2.83
2023-01-08T15:08:26.120Z,3.72
2023-01-08T15:11:23.604Z,3.47
2023-01-08T15:14:16.565Z,3.00
2023-01-08T15:17:11.323Z,2.60
2023-01-08T15:20:01.949Z,3.08
2023-01-08T15:22:50.676Z,2.85
2023-01-08T15:25:39.400Z,3.67
2023-01-08T15:28:28.255Z,3.30
2023-01-08T15:31:25.976Z,3.42
2023-01-08T15:34:16.360Z,2.70
2023-01-08T15:37:05.380Z,4.13
2023-01-08T15:39:53.989Z,4.68
2023-01-08T15:43:00.146Z,4.30
2023-01-08T15:45:50.268Z,3.53
2023-01-08T15:48:38.953Z,3.72
2023-01-08T15:51:30.203Z,7.13
2023-01-08T15:54:19.163Z,3.25
2023-01-08T15:57:07.798Z,2.45
2023-01-08T15:59:56.407Z,3.13
2023-01-08T16:02:47.072Z,4.15
2023-01-08T16:05:36.529Z,5.10
2023-01-08T16:08:26.674Z,4.13
2023-01-08T16:11:15.650Z,4.28
2023-01-08T16:14:04.400Z,2.50
2023-01-08T16:16:53.038Z,2.72
2023-01-08T16:19:41.663Z,3.13
2023-01-08T16:22:30.302Z,2.65
2023-01-08T16:25:20.411Z,2.58
2023-01-08T16:28:09.012Z,2.40
2023-01-08T16:30:57.691Z,4.35
2023-01-08T16:33:46.438Z,3.38
2023-01-08T16:36:35.927Z,3.42
2023-01-08T16:39:24.587Z,2.72
2023-01-08T16:42:14.693Z,1.92
2023-01-08T16:45:03.466Z,2.00
2023-01-08T16:47:52.226Z,2.60
2023-01-08T16:50:40.893Z,4.25
2023-01-08T16:53:29.658Z,4.22
2023-01-08T16:56:18.265Z,4.57
2023-01-08T16:59:18.206Z,3.30
2023-01-08T17:02:11.439Z,5.22
2023-01-08T17:05:00.115Z,5.18
2023-01-08T17:07:53.051Z,7.43
2023-01-08T17:10:41.648Z,3.85
2023-01-08T17:13:30.300Z,5.97
2023-01-08T17:16:21.055Z,8.45
2023-01-08T17:19:10.147Z,8.40
2023-01-08T17:21:58.825Z,7.70
2023-01-08T17:24:48.858Z,7.38
2023-01-08T17:27:37.610Z,5.18
2023-01-08T17:30:26.343Z,8.45
2023-01-08T17:33:16.869Z,5.13
2023-01-08T17:36:11.437Z,6.60
2023-01-08T17:39:01.206Z,10.05
2023-01-08T17:42:07.412Z,7.88
2023-01-08T17:44:57.181Z,9.73
2023-01-08T17:47:45.837Z,11.75
2023-01-08T17:50:35.835Z,6.97
2023-01-08T17:53:25.126Z,7.25
2023-01-08T17:56:14.713Z,5.57
2023-01-08T17:59:03.514Z,8.98
2023-01-08T18:01:54.008Z,6.65
2023-01-08T18:04:43.305Z,5.57
2023-01-08T18:07:35.918Z,6.60
2023-01-08T18:10:25.096Z,6.60
2023-01-08T18:13:14.139Z,10.05
2023-01-08T18:16:04.135Z,5.60
2023-01-08T18:18:53.264Z,5.75
2023-01-08T18:21:41.827Z,4.70
2023-01-08T18:24:31.940Z,6.32
2023-01-08T18:27:20.517Z,4.22
2023-01-08T18:30:10.547Z,4.60
2023-01-08T18:32:59.092Z,3.35
2023-01-08T18:35:48.167Z,3.65
2023-01-08T18:38:38.110Z,3.72
2023-01-08T18:41:45.939Z,3.50
2023-01-08T18:44:34.670Z,4.68
2023-01-08T18:47:23.762Z,4.28
2023-01-08T18:50:13.150Z,3.90
2023-01-08T18:53:03.808Z,3.03
2023-01-08T18:55:52.430Z,2.90
2023-01-08T18:58:42.381Z,3.15
2023-01-08T19:01:31.533Z,5.05
2023-01-08T19:04:20.148Z,2.78
2023-01-08T19:07:08.800Z,2.72
2023-01-08T19:09:57.929Z,3.83
2023-01-08T19:12:46.686Z,3.17
2023-01-08T19:15:37.432Z,2.70
2023-01-08T19:18:26.104Z,3.55
2023-01-08T19:21:17.646Z,3.08
2023-01-08T19:24:06.851Z,8.32
2023-01-08T19:26:55.536Z,5.22
2023-01-08T19:29:44.179Z,5.82
2023-01-08T19:32:34.194Z,3.97
2023-01-08T19:35:22.829Z,7.45
2023-01-08T19:38:11.559Z,5.05
2023-01-08T19:41:00.831Z,5.45
2023-01-08T19:43:48.492Z,5.30
2023-01-08T19:46:37.889Z,3.25
2023-01-08T19:49:27.870Z,3.03
2023-01-08T19:52:16.581Z,4.57
2023-01-08T19:55:06.169Z,3.67
2023-01-08T19:57:55.613Z,3.83
2023-01-08T20:00:44.288Z,3.60
2023-01-08T20:03:32.986Z,2.15
2023-01-08T20:06:24.835Z,4.55
2023-01-08T20:09:13.431Z,3.55
2023-01-08T20:12:02.330Z,2.40
2023-01-08T20:14:50.887Z,4.07
2023-01-08T20:17:42.600Z,2.42
2023-01-08T20:20:31.263Z,2.25
2023-01-08T20:23:21.299Z,2.35
2023-01-08T20:26:14.100Z,3.05
2023-01-08T20:29:02.790Z,3.15
2023-01-08T20:31:56.734Z,3.92
2023-01-08T20:34:45.405Z,2.95
2023-01-08T20:37:34.587Z,2.50
2023-01-08T20:40:24.601Z,1.88
2023-01-08T20:43:13.253Z,1.90
2023-01-08T20:46:01.952Z,2.45
2023-01-08T20:48:50.666Z,3.03
2023-01-08T20:51:44.088Z,3.33
2023-01-08T20:54:33.014Z,2.83
2023-01-08T20:57:23.117Z,2.03
2023-01-08T21:00:13.182Z,4.03
2023-01-08T21:03:01.958Z,3.70
2023-01-08T21:05:50.546Z,2.85
2023-01-08T21:08:39.571Z,1.75
2023-01-08T21:11:28.484Z,1.95
2023-01-08T21:14:19.798Z,5.28
2023-01-08T21:17:08.523Z,3.67
2023-01-08T21:20:00.167Z,5.18
2023-01-08T21:22:48.879Z,2.08
2023-01-08T21:25:37.577Z,2.03
2023-01-08T21:28:27.031Z,2.92
2023-01-08T21:31:19.138Z,2.83
2023-01-08T21:34:09.436Z,4.88
2023-01-08T21:36:58.136Z,3.35
2023-01-08T21:39:46.751Z,3.08
2023-01-08T21:42:52.927Z,3.78
2023-01-08T21:45:41.815Z,2.58
2023-01-08T21:48:31.847Z,5.90
2023-01-08T21:51:38.265Z,2.55
2023-01-08T21:54:26.892Z,4.50
2023-01-08T21:57:16.647Z,3.42
2023-01-08T22:00:05.932Z,3.30
2023-01-08T22:02:54.528Z,5.07
2023-01-08T22:05:44.609Z,2.05
2023-01-08T22:08:33.554Z,4.00
2023-01-08T22:11:22.229Z,2.08
2023-01-08T22:14:10.832Z,3.20
2023-01-08T22:16:59.627Z,2.05
2023-01-08T22:19:48.356Z,1.70
2023-01-08T22:22:38.693Z,1.73
2023-01-08T22:25:27.426Z,1.90
2023-01-08T22:28:15.987Z,2.33
2023-01-08T22:31:06.932Z,1.58
2023-01-08T22:33:55.860Z,1.83
2023-01-08T22:36:44.530Z,2.30
2023-01-08T22:39:34.534Z,1.85
2023-01-08T22:42:25.059Z,4.43
2023-01-08T22:45:13.626Z,3.40
2023-01-08T22:48:02.341Z,1.55
2023-01-08T22:50:51.804Z,2.50
2023-01-08T22:53:40.574Z,2.30
2023-01-08T22:56:30.540Z,3.15
2023-01-08T22:59:21.139Z,1.60
2023-01-08T23:02:09.759Z,1.52
2023-01-08T23:04:58.443Z,2.17
2023-01-08T23:07:47.084Z,1.35
2023-01-08T23:10:36.169Z,3.15
2023-01-08T23:13:26.323Z,1.88
2023-01-08T23:16:17.562Z,2.83
2023-01-08T23:19:06.404Z,1.83
2023-01-08T23:21:55.323Z,1.35
2023-01-08T23:24:43.973Z,0.90
2023-01-08T23:27:33.470Z,1.45
2023-01-08T23:30:23.591Z,1.10
2023-01-08T23:33:12.213Z,1.33
2023-01-08T23:36:00.907Z,1.17
2023-01-08T23:38:53.767Z,1.25
2023-01-08T23:41:42.379Z,3.28
2023-01-08T23:44:31.002Z,1.40
2023-01-08T23:47:21.050Z,2.50
2023-01-08T23:50:11.180Z,2.80
2023-01-08T23:53:00.127Z,0.98
2023-01-08T23:55:48.740Z,1.20
2023-01-08T23:58:37.807Z,2.47
