createdAt,value
2022-12-09T00:01:06.781Z,20.95
2022-12-09T00:03:35.336Z,21.20
2022-12-09T00:06:07.750Z,21.33
2022-12-09T00:08:35.974Z,23.20
2022-12-09T00:11:04.724Z,23.52
2022-12-09T00:13:34.189Z,24.30
2022-12-09T00:16:02.189Z,22.50
2022-12-09T00:18:29.939Z,21.67
2022-12-09T00:20:57.698Z,20.77
2022-12-09T00:23:25.418Z,21.90
2022-12-09T00:25:53.236Z,21.05
2022-12-09T00:28:20.996Z,20.95
2022-12-09T00:30:50.193Z,19.83
2022-12-09T00:33:18.061Z,20.50
2022-12-09T00:35:45.954Z,20.03
2022-12-09T00:38:14.061Z,19.55
2022-12-09T00:40:42.379Z,20.03
2022-12-09T00:43:10.370Z,19.73
2022-12-09T00:45:38.179Z,20.30
2022-12-09T00:48:08.286Z,20.42
2022-12-09T00:50:35.961Z,19.67
2022-12-09T00:53:03.691Z,19.10
2022-12-09T00:55:31.622Z,20.02
2022-12-09T00:57:59.626Z,18.98
2022-12-09T01:00:27.704Z,19.77
2022-12-09T01:02:55.570Z,19.35
2022-12-09T01:05:25.295Z,19.48
2022-12-09T01:07:53.219Z,19.83
2022-12-09T01:10:21.335Z,19.60
2022-12-09T01:12:49.156Z,19.55
2022-12-09T01:15:17.366Z,19.10
2022-12-09T01:17:45.480Z,19.65
2022-12-09T01:20:13.738Z,18.52
2022-12-09T01:22:46.625Z,19.17
2022-12-09T01:25:14.644Z,20.35
2022-12-09T01:27:42.633Z,20.48
2022-12-09T01:30:13.081Z,20.05
2022-12-09T01:32:41.221Z,20.95
2022-12-09T01:35:09.828Z,23.10
2022-12-09T01:37:38.398Z,22.35
2022-12-09T01:40:12.206Z,21.45
2022-12-09T01:42:40.381Z,22.58
2022-12-09T01:45:38.539Z,23.00
2022-12-09T01:48:08.794Z,21.77
2022-12-09T01:50:37.834Z,23.57
2022-12-09T01:53:06.890Z,23.25
2022-12-09T01:55:36.245Z,23.55
2022-12-09T01:58:04.963Z,23.03
2022-12-09T02:00:32.989Z,24.00
2022-12-09T02:03:01.785Z,24.17
2022-12-09T02:05:31.013Z,24.02
2022-12-09T02:07:59.484Z,24.83
2022-12-09T02:10:28.168Z,24.40
2022-12-09T02:13:04.091Z,23.98
2022-12-09T02:15:35.681Z,24.35
2022-12-09T02:18:06.520Z,24.58
2022-12-09T02:20:38.081Z,24.00
2022-12-09T02:23:08.748Z,23.50
2022-12-09T02:25:41.976Z,24.17
2022-12-09T02:28:54.527Z,23.77
2022-12-09T02:31:33.977Z,24.13
2022-12-09T02:34:12.219Z,24.40
2022-12-09T02:36:46.599Z,24.95
2022-12-09T02:39:14.399Z,24.42
2022-12-09T02:41:45.568Z,24.90
2022-12-09T02:44:15.912Z,26.42
2022-12-09T02:46:44.302Z,26.10
2022-12-09T02:49:14.678Z,25.30
2022-12-09T02:51:43.564Z,25.08
2022-12-09T02:54:14.266Z,24.95
2022-12-09T02:56:43.492Z,25.63
2022-12-09T02:59:11.340Z,25.67
2022-12-09T03:01:43.376Z,25.50
2022-12-09T03:04:16.109Z,26.00
2022-12-09T03:06:49.204Z,24.42
2022-12-09T03:09:20.183Z,25.13
2022-12-09T03:11:48.716Z,24.55
2022-12-09T03:14:18.669Z,27.33
2022-12-09T03:16:50.279Z,26.58
2022-12-09T03:19:23.147Z,26.30
2022-12-09T03:21:53.616Z,26.85
2022-12-09T03:24:25.525Z,26.70
2022-12-09T03:26:53.829Z,26.55
2022-12-09T03:29:24.550Z,28.08
2022-12-09T03:31:53.893Z,27.17
2022-12-09T03:34:26.242Z,27.40
2022-12-09T03:36:54.432Z,26.63
2022-12-09T03:39:27.332Z,28.25
2022-12-09T03:41:57.455Z,26.08
2022-12-09T03:44:28.675Z,28.10
2022-12-09T03:46:56.641Z,26.27
2022-12-09T03:49:25.954Z,27.67
2022-12-09T03:51:57.384Z,27.63
2022-12-09T03:54:28.006Z,27.70
2022-12-09T03:56:58.429Z,28.27
2022-12-09T03:59:29.347Z,26.92
2022-12-09T04:01:57.403Z,27.42
2022-12-09T04:04:27.965Z,28.45
2022-12-09T04:06:55.888Z,28.23
2022-12-09T04:09:24.099Z,28.53
2022-12-09T04:11:52.335Z,27.42
2022-12-09T04:14:20.503Z,28.75
2022-12-09T04:16:48.324Z,28.13
2022-12-09T04:19:16.209Z,28.60
2022-12-09T04:21:45.382Z,29.05
2022-12-09T04:24:13.165Z,29.05
2022-12-09T04:26:41.332Z,29.48
2022-12-09T04:29:11.306Z,30.70
2022-12-09T04:31:39.669Z,30.38
2022-12-09T04:34:09.932Z,29.27
2022-12-09T04:36:38.756Z,29.87
2022-12-09T04:39:08.271Z,29.85
2022-12-09T04:41:36.854Z,30.08
2022-12-09T04:44:04.989Z,30.95
2022-12-09T04:46:33.240Z,30.77
2022-12-09T04:49:01.225Z,32.00
2022-12-09T04:51:32.498Z,33.10
2022-12-09T04:54:05.132Z,33.33
2022-12-09T04:56:34.221Z,34.42
2022-12-09T04:59:01.860Z,32.78
2022-12-09T05:01:31.547Z,35.45
2022-12-09T05:04:00.368Z,34.20
2022-12-09T05:06:29.186Z,33.40
2022-12-09T05:08:57.436Z,34.38
2022-12-09T05:11:26.001Z,33.75
2022-12-09T05:13:55.926Z,34.65
2022-12-09T05:16:24.204Z,35.85
2022-12-09T05:18:52.480Z,34.00
2022-12-09T05:21:21.702Z,34.20
2022-12-09T05:23:50.306Z,34.47
2022-12-09T05:26:20.143Z,34.88
2022-12-09T05:28:48.700Z,35.15
2022-12-09T05:31:21.008Z,33.60
2022-12-09T05:33:50.652Z,33.28
2022-12-09T05:36:20.872Z,33.97
2022-12-09T05:38:49.304Z,34.00
2022-12-09T05:41:17.817Z,33.92
2022-12-09T05:43:45.844Z,33.58
2022-12-09T05:46:14.733Z,34.15
2022-12-09T05:48:44.522Z,34.60
2022-12-09T05:51:16.031Z,33.97
2022-12-09T05:53:43.857Z,34.30
2022-12-09T05:56:12.292Z,33.60
2022-12-09T05:58:40.289Z,33.83
2022-12-09T06:01:09.434Z,34.85
2022-12-09T06:03:37.949Z,33.05
2022-12-09T06:06:08.685Z,33.45
2022-12-09T06:08:37.095Z,33.03
2022-12-09T06:11:05.676Z,31.57
2022-12-09T06:13:33.584Z,31.20
2022-12-09T06:16:04.874Z,30.70
2022-12-09T06:18:33.367Z,31.30
2022-12-09T06:21:05.481Z,31.38
2022-12-09T06:23:35.446Z,35.08
2022-12-09T06:26:03.570Z,36.85
2022-12-09T06:28:31.972Z,36.95
2022-12-09T06:31:00.082Z,36.58
2022-12-09T06:36:16.171Z,35.08
2022-12-09T06:38:45.595Z,33.55
2022-12-09T06:41:15.057Z,39.88
2022-12-09T06:43:43.323Z,39.85
2022-12-09T06:46:15.491Z,38.40
2022-12-09T06:48:43.922Z,38.25
2022-12-09T06:51:12.109Z,39.58
2022-12-09T06:53:40.257Z,42.08
2022-12-09T06:56:12.697Z,41.58
2022-12-09T06:58:42.200Z,42.40
2022-12-09T07:01:13.753Z,45.17
2022-12-09T07:03:42.869Z,46.75
2022-12-09T07:06:21.078Z,48.40
2022-12-09T07:08:49.336Z,49.85
2022-12-09T07:11:18.629Z,53.58
2022-12-09T07:13:46.773Z,50.53
2022-12-09T07:16:14.926Z,49.95
2022-12-09T07:18:43.090Z,50.83
2022-12-09T07:21:11.926Z,46.10
2022-12-09T07:23:40.185Z,41.67
2022-12-09T07:26:08.850Z,37.63
2022-12-09T07:28:41.283Z,34.35
2022-12-09T07:31:18.505Z,35.17
2022-12-09T07:33:46.720Z,34.47
2022-12-09T07:36:19.204Z,33.40
2022-12-09T07:38:49.031Z,33.70
2022-12-09T07:41:19.379Z,34.13
2022-12-09T07:43:49.052Z,31.48
2022-12-09T07:46:18.204Z,31.23
2022-12-09T07:48:47.152Z,31.52
2022-12-09T07:51:15.719Z,33.03
2022-12-09T07:53:43.864Z,31.77
2022-12-09T07:56:14.830Z,30.27
2022-12-09T07:58:43.185Z,30.33
2022-12-09T08:01:14.764Z,30.60
2022-12-09T08:03:43.365Z,30.38
2022-12-09T08:06:14.035Z,30.95
2022-12-09T08:08:42.135Z,30.17
2022-12-09T08:11:11.919Z,32.97
2022-12-09T08:13:42.391Z,32.53
2022-12-09T08:16:14.455Z,30.42
2022-12-09T08:18:43.940Z,32.10
2022-12-09T08:21:14.033Z,34.37
2022-12-09T08:23:42.170Z,34.33
2022-12-09T08:26:11.365Z,36.65
2022-12-09T08:28:39.526Z,40.58
2022-12-09T08:31:08.664Z,37.20
2022-12-09T08:33:38.448Z,34.90
2022-12-09T08:36:12.347Z,34.90
2022-12-09T08:38:40.727Z,36.85
2022-12-09T08:41:13.317Z,34.85
2022-12-09T08:43:41.414Z,35.08
2022-12-09T08:46:09.555Z,34.88
2022-12-09T08:48:39.809Z,33.72
2022-12-09T08:51:08.566Z,32.33
2022-12-09T08:53:36.433Z,34.30
2022-12-09T08:56:10.289Z,32.08
2022-12-09T08:58:38.824Z,33.83
2022-12-09T09:01:07.283Z,34.22
2022-12-09T09:03:35.554Z,32.25
2022-12-09T09:06:10.393Z,32.63
2022-12-09T09:08:39.458Z,35.08
2022-12-09T09:11:10.652Z,34.13
2022-12-09T09:13:39.259Z,31.23
2022-12-09T09:16:11.414Z,33.38
2022-12-09T09:18:40.052Z,32.40
2022-12-09T09:21:10.477Z,32.17
2022-12-09T09:23:38.759Z,31.17
2022-12-09T09:26:10.938Z,33.92
2022-12-09T09:28:39.213Z,32.30
2022-12-09T09:31:08.683Z,27.17
2022-12-09T09:33:37.301Z,25.30
2022-12-09T09:36:10.172Z,27.80
2022-12-09T09:38:40.227Z,29.65
2022-12-09T09:41:16.024Z,28.75
2022-12-09T09:43:44.544Z,29.63
2022-12-09T09:46:20.061Z,30.30
2022-12-09T09:48:48.664Z,30.35
2022-12-09T09:51:18.464Z,30.45
2022-12-09T09:53:51.347Z,28.85
2022-12-09T09:56:35.311Z,28.27
2022-12-09T09:59:17.749Z,28.10
2022-12-09T10:01:50.542Z,30.45
2022-12-09T10:04:23.679Z,30.52
2022-12-09T10:06:58.730Z,26.45
2022-12-09T10:09:39.409Z,25.58
2022-12-09T10:12:14.220Z,25.95
2022-12-09T10:14:45.858Z,26.30
2022-12-09T10:17:22.317Z,26.65
2022-12-09T10:19:51.907Z,25.42
2022-12-09T10:22:23.080Z,26.35
2022-12-09T10:24:54.716Z,28.17
2022-12-09T10:27:31.393Z,26.10
2022-12-09T10:30:01.015Z,24.57
2022-12-09T10:32:31.642Z,25.40
2022-12-09T10:35:00.281Z,34.83
2022-12-09T10:37:31.632Z,31.57
2022-12-09T10:40:15.619Z,28.20
2022-12-09T10:43:03.900Z,24.77
2022-12-09T10:46:08.019Z,24.98
2022-12-09T10:48:22.590Z,22.75
2022-12-09T10:50:56.827Z,21.77
2022-12-09T10:53:25.432Z,22.77
2022-12-09T10:55:56.155Z,24.30
2022-12-09T10:58:25.749Z,23.00
2022-12-09T11:01:07.157Z,23.03
2022-12-09T11:03:37.101Z,21.95
2022-12-09T11:06:16.437Z,23.45
2022-12-09T11:08:52.543Z,23.95
2022-12-09T11:11:22.533Z,26.95
2022-12-09T11:13:50.618Z,22.92
2022-12-09T11:16:27.947Z,24.80
2022-12-09T11:18:56.216Z,23.77
2022-12-09T11:21:33.627Z,22.38
2022-12-09T11:24:03.549Z,20.92
2022-12-09T11:26:39.340Z,20.58
2022-12-09T11:29:15.702Z,20.92
2022-12-09T11:31:44.529Z,21.52
2022-12-09T11:34:18.983Z,24.52
2022-12-09T11:36:49.952Z,25.55
2022-12-09T11:39:25.789Z,23.83
2022-12-09T11:42:17.590Z,21.58
2022-12-09T11:44:57.960Z,23.93
2022-12-09T11:47:50.369Z,23.88
2022-12-09T11:50:21.849Z,22.63
2022-12-09T11:53:06.991Z,22.13
2022-12-09T11:55:36.799Z,22.13
2022-12-09T11:58:08.265Z,21.80
2022-12-09T12:00:40.838Z,20.80
2022-12-09T12:03:14.740Z,21.40
2022-12-09T12:05:44.851Z,21.30
2022-12-09T12:08:20.335Z,20.55
2022-12-09T12:10:51.094Z,18.97
2022-12-09T12:13:23.999Z,19.42
2022-12-09T12:15:57.163Z,19.65
2022-12-09T12:18:25.317Z,31.85
2022-12-09T12:21:10.545Z,23.50
2022-12-09T12:23:51.028Z,24.57
2022-12-09T12:26:21.608Z,30.40
2022-12-09T12:29:08.213Z,21.73
2022-12-09T12:32:03.995Z,27.55
2022-12-09T12:34:39.646Z,20.73
2022-12-09T12:37:18.507Z,21.70
2022-12-09T12:39:55.661Z,23.33
2022-12-09T12:42:32.646Z,26.87
2022-12-09T12:45:21.418Z,30.70
2022-12-09T12:47:53.314Z,21.90
2022-12-09T12:50:35.341Z,21.15
2022-12-09T12:53:09.139Z,21.75
2022-12-09T12:55:45.608Z,29.15
2022-12-09T12:58:18.560Z,30.55
2022-12-09T13:00:56.351Z,23.15
2022-12-09T13:03:27.846Z,19.25
2022-12-09T13:05:57.647Z,17.63
2022-12-09T13:08:29.355Z,20.52
2022-12-09T13:10:58.332Z,20.60
2022-12-09T13:13:30.035Z,19.73
2022-12-09T13:16:01.997Z,20.30
2022-12-09T13:18:32.480Z,20.17
2022-12-09T13:21:01.470Z,22.75
2022-12-09T13:23:37.851Z,22.77
2022-12-09T13:26:14.453Z,24.55
2022-12-09T13:28:49.983Z,25.00
2022-12-09T13:31:22.098Z,25.73
2022-12-09T13:33:55.905Z,25.80
2022-12-09T13:36:34.545Z,27.85
2022-12-09T13:39:04.192Z,25.70
2022-12-09T13:42:01.612Z,36.55
2022-12-09T13:44:33.042Z,28.77
2022-12-09T13:47:26.160Z,26.25
2022-12-09T13:49:57.821Z,34.58
2022-12-09T13:52:47.840Z,32.80
2022-12-09T13:55:29.463Z,25.85
2022-12-09T13:58:03.288Z,25.13
2022-12-09T14:00:31.575Z,31.13
2022-12-09T14:03:04.047Z,28.17
2022-12-09T14:05:32.675Z,43.08
2022-12-09T14:08:04.324Z,50.27
2022-12-09T14:10:41.345Z,41.33
2022-12-09T14:13:29.626Z,29.95
2022-12-09T14:16:34.540Z,30.02
2022-12-09T14:19:36.004Z,35.22
2022-12-09T14:22:36.317Z,24.13
2022-12-09T14:25:44.565Z,20.23
2022-12-09T14:28:42.115Z,20.05
2022-12-09T14:31:09.966Z,20.05
2022-12-09T14:33:39.141Z,20.97
2022-12-09T14:38:22.522Z,20.25
2022-12-09T14:40:54.284Z,18.73
2022-12-09T14:43:53.464Z,18.50
2022-12-09T14:46:27.646Z,17.90
2022-12-09T14:48:58.562Z,18.73
2022-12-09T14:51:29.275Z,18.08
2022-12-09T14:54:01.345Z,19.75
2022-12-09T14:56:30.932Z,21.23
2022-12-09T14:59:02.918Z,23.08
2022-12-09T15:01:30.722Z,22.77
2022-12-09T15:04:00.162Z,21.70
2022-12-09T15:06:28.597Z,27.10
2022-12-09T15:08:59.346Z,25.60
2022-12-09T15:11:31.399Z,21.40
2022-12-09T15:14:22.418Z,21.65
2022-12-09T15:16:51.161Z,20.75
2022-12-09T15:19:51.160Z,19.40
2022-12-09T15:22:13.067Z,18.20
2022-12-09T15:24:50.285Z,18.83
2022-12-09T15:27:20.291Z,19.60
2022-12-09T15:29:48.223Z,18.13
2022-12-09T15:32:24.576Z,18.25
2022-12-09T15:34:53.089Z,18.08
2022-12-09T15:37:25.045Z,16.98
2022-12-09T15:39:58.054Z,16.73
2022-12-09T15:42:27.215Z,18.30
2022-12-09T15:45:00.461Z,19.30
2022-12-09T15:47:32.956Z,18.65
2022-12-09T15:50:04.734Z,15.93
2022-12-09T15:52:35.601Z,16.08
2022-12-09T15:55:07.597Z,15.55
2022-12-09T15:57:36.528Z,17.20
2022-12-09T16:00:05.749Z,25.85
2022-12-09T16:02:34.620Z,19.08
2022-12-09T16:05:05.032Z,17.30
2022-12-09T16:07:33.670Z,17.25
2022-12-09T16:10:12.684Z,15.20
2022-12-09T16:12:42.191Z,15.80
2022-12-09T16:15:12.416Z,17.60
2022-12-09T16:17:53.449Z,21.70
2022-12-09T16:20:24.482Z,18.38
2022-12-09T16:22:52.215Z,22.70
2022-12-09T16:25:24.232Z,21.08
2022-12-09T16:27:58.175Z,21.60
2022-12-09T16:30:28.650Z,23.52
2022-12-09T16:32:57.566Z,20.08
2022-12-09T16:35:27.174Z,19.30
2022-12-09T16:38:18.003Z,18.42
2022-12-09T16:41:10.322Z,20.50
2022-12-09T16:43:38.583Z,19.17
2022-12-09T16:46:38.992Z,19.00
2022-12-09T16:49:06.769Z,20.10
2022-12-09T16:51:34.552Z,19.52
2022-12-09T16:54:02.782Z,20.08
2022-12-09T16:56:32.741Z,18.70
2022-12-09T16:59:00.520Z,21.20
2022-12-09T17:01:33.727Z,18.00
2022-12-09T17:04:05.280Z,18.15
2022-12-09T17:06:33.251Z,17.70
2022-12-09T17:09:01.016Z,17.77
2022-12-09T17:11:28.743Z,18.50
2022-12-09T17:13:57.871Z,19.90
2022-12-09T17:16:26.866Z,21.33
2022-12-09T17:18:54.714Z,26.88
2022-12-09T17:21:22.505Z,31.13
2022-12-09T17:23:50.227Z,31.60
2022-12-09T17:26:19.356Z,28.17
2022-12-09T17:28:48.064Z,28.63
2022-12-09T17:31:19.118Z,31.73
2022-12-09T17:33:46.916Z,29.30
2022-12-09T17:36:15.785Z,27.50
2022-12-09T17:38:44.012Z,23.48
2022-12-09T17:41:15.803Z,21.92
2022-12-09T17:43:43.605Z,23.67
2022-12-09T17:46:13.036Z,24.63
2022-12-09T17:48:42.411Z,22.05
2022-12-09T17:51:12.034Z,24.45
2022-12-09T17:53:40.663Z,23.83
2022-12-09T17:56:09.895Z,31.55
2022-12-09T17:58:37.905Z,33.58
2022-12-09T18:01:06.101Z,20.88
2022-12-09T18:03:54.945Z,18.98
2022-12-09T18:06:23.039Z,21.42
2022-12-09T18:08:50.757Z,24.70
2022-12-09T18:11:18.465Z,28.95
2022-12-09T18:13:46.703Z,18.33
2022-12-09T18:16:15.037Z,18.00
2022-12-09T18:18:43.668Z,20.20
2022-12-09T18:21:16.034Z,23.03
2022-12-09T18:23:45.740Z,56.40
2022-12-09T18:26:15.846Z,71.80
2022-12-09T18:28:44.113Z,77.10
2022-12-09T18:31:13.355Z,59.28
2022-12-09T18:33:41.609Z,41.28
2022-12-09T18:36:10.771Z,35.17
2022-12-09T18:38:38.974Z,29.38
2022-12-09T18:41:11.456Z,27.77
2022-12-09T18:43:40.853Z,27.85
2022-12-09T18:46:11.469Z,31.77
2022-12-09T18:48:39.791Z,28.13
2022-12-09T18:51:09.985Z,28.05
2022-12-09T18:53:37.623Z,28.92
2022-12-09T18:56:05.924Z,30.30
2022-12-09T18:59:04.058Z,29.98
2022-12-09T19:01:25.123Z,30.55
2022-12-09T19:03:54.333Z,29.43
2022-12-09T19:06:23.508Z,27.92
2022-12-09T19:08:54.225Z,27.25
2022-12-09T19:11:22.845Z,26.83
2022-12-09T19:13:51.971Z,26.65
2022-12-09T19:16:20.008Z,27.65
2022-12-09T19:18:47.909Z,25.75
2022-12-09T19:21:17.460Z,26.02
2022-12-09T19:23:46.232Z,26.85
2022-12-09T19:26:14.585Z,31.13
2022-12-09T19:28:47.363Z,36.15
2022-12-09T19:31:18.145Z,40.65
2022-12-09T19:33:45.902Z,44.60
2022-12-09T19:36:14.305Z,43.63
2022-12-09T19:38:42.404Z,42.20
2022-12-09T19:41:10.451Z,43.05
2022-12-09T19:43:38.153Z,41.08
2022-12-09T19:46:07.265Z,37.97
2022-12-09T19:48:37.938Z,32.75
2022-12-09T19:51:06.991Z,34.13
2022-12-09T19:53:35.583Z,34.08
2022-12-09T19:56:04.589Z,37.47
2022-12-09T19:58:33.883Z,39.83
2022-12-09T20:01:08.545Z,40.42
2022-12-09T20:03:38.172Z,41.83
2022-12-09T20:06:08.479Z,37.90
2022-12-09T20:08:36.341Z,36.63
2022-12-09T20:11:04.378Z,33.87
2022-12-09T20:13:32.476Z,32.72
2022-12-09T20:16:04.635Z,34.53
2022-12-09T20:18:32.372Z,40.35
2022-12-09T20:21:02.979Z,43.42
2022-12-09T20:23:30.831Z,43.30
2022-12-09T20:26:04.625Z,48.65
2022-12-09T20:28:32.397Z,58.90
2022-12-09T20:31:03.554Z,54.67
2022-12-09T20:33:31.340Z,53.47
2022-12-09T20:36:05.747Z,46.88
2022-12-09T20:38:34.863Z,54.85
2022-12-09T20:41:04.497Z,47.35
2022-12-09T20:43:37.926Z,47.70
2022-12-09T20:46:06.743Z,48.55
2022-12-09T20:48:34.655Z,49.10
2022-12-09T20:51:06.273Z,46.15
2022-12-09T20:53:34.201Z,50.23
2022-12-09T20:56:02.181Z,51.47
2022-12-09T20:58:30.093Z,49.13
2022-12-09T21:00:57.947Z,51.45
2022-12-09T21:03:25.780Z,59.85
2022-12-09T21:05:58.393Z,59.00
2022-12-09T21:08:31.521Z,66.00
2022-12-09T21:11:04.425Z,72.60
2022-12-09T21:13:32.232Z,57.75
2022-12-09T21:16:06.723Z,49.17
2022-12-09T21:18:37.206Z,40.38
2022-12-09T21:21:05.459Z,43.13
2022-12-09T21:23:36.144Z,42.80
2022-12-09T21:26:06.058Z,41.20
2022-12-09T21:28:33.807Z,39.72
2022-12-09T21:31:07.632Z,38.72
2022-12-09T21:33:35.567Z,37.78
2022-12-09T21:36:06.252Z,36.83
2022-12-09T21:38:35.444Z,36.67
2022-12-09T21:41:04.792Z,37.30
2022-12-09T21:43:33.442Z,35.28
2022-12-09T21:46:03.007Z,35.53
2022-12-09T21:48:30.944Z,34.97
2022-12-09T21:51:00.233Z,40.53
2022-12-09T21:53:28.008Z,40.30
2022-12-09T21:56:02.311Z,39.72
2022-12-09T21:58:31.317Z,38.27
2022-12-09T22:00:59.172Z,42.13
2022-12-09T22:03:27.080Z,42.40
2022-12-09T22:05:58.278Z,44.58
2022-12-09T22:08:26.258Z,40.97
2022-12-09T22:10:54.242Z,42.22
2022-12-09T22:13:23.362Z,40.20
2022-12-09T22:15:51.097Z,40.23
2022-12-09T22:18:18.902Z,38.60
2022-12-09T22:21:23.159Z,40.40
2022-12-09T22:23:34.672Z,37.65
2022-12-09T22:26:05.454Z,36.75
2022-12-09T22:28:34.989Z,38.28
2022-12-09T22:31:03.171Z,39.38
2022-12-09T22:33:30.908Z,37.80
2022-12-09T22:36:03.968Z,37.25
2022-12-09T22:38:31.817Z,38.50
2022-12-09T22:41:04.003Z,37.95
2022-12-09T22:43:36.547Z,36.80
2022-12-09T22:46:08.327Z,37.67
2022-12-09T22:48:36.335Z,34.90
2022-12-09T22:51:05.263Z,35.65
2022-12-09T22:53:33.052Z,36.55
2022-12-09T22:56:01.399Z,37.58
2022-12-09T22:58:29.349Z,37.73
2022-12-09T23:00:57.283Z,52.47
2022-12-09T23:03:26.566Z,46.47
2022-12-09T23:05:55.617Z,43.88
2022-12-09T23:08:23.479Z,41.22
2022-12-09T23:10:51.376Z,38.70
2022-12-09T23:13:19.155Z,37.37
2022-12-09T23:15:46.911Z,38.25
2022-12-09T23:18:14.672Z,35.53
2022-12-09T23:20:43.726Z,35.20
2022-12-09T23:23:11.645Z,35.80
2022-12-09T23:25:40.005Z,34.95
2022-12-09T23:28:07.723Z,36.40
2022-12-09T23:30:35.503Z,35.97
2022-12-09T23:33:03.486Z,37.88
2022-12-09T23:35:31.428Z,37.03
2022-12-09T23:38:00.737Z,37.97
2022-12-09T23:40:28.928Z,36.55
2022-12-09T23:42:56.612Z,37.10
2022-12-09T23:45:24.643Z,38.33
2022-12-09T23:47:52.357Z,41.80
2022-12-09T23:50:20.067Z,43.50
2022-12-09T23:52:47.768Z,44.78
2022-12-09T23:55:16.852Z,40.63
2022-12-09T23:57:44.508Z,39.30
