createdAt,value
2023-05-15T00:01:20.365Z,66.30
2023-05-15T00:03:23.459Z,67.00
2023-05-15T00:05:26.534Z,66.10
2023-05-15T00:07:29.591Z,66.00
2023-05-15T00:09:33.750Z,66.20
2023-05-15T00:11:36.689Z,66.20
2023-05-15T00:13:39.554Z,66.50
2023-05-15T00:15:42.372Z,66.50
2023-05-15T00:17:45.194Z,66.70
2023-05-15T00:19:48.327Z,66.70
2023-05-15T00:21:51.566Z,66.80
2023-05-15T00:23:54.927Z,66.70
2023-05-15T00:25:59.056Z,66.70
2023-05-15T00:28:01.912Z,66.90
2023-05-15T00:30:05.815Z,66.80
2023-05-15T00:32:08.895Z,66.80
2023-05-15T00:34:12.047Z,66.80
2023-05-15T00:36:14.953Z,67.00
2023-05-15T00:38:17.830Z,67.20
2023-05-15T00:40:22.961Z,67.30
2023-05-15T00:42:27.527Z,67.20
2023-05-15T00:44:31.873Z,67.20
2023-05-15T00:46:36.640Z,67.20
2023-05-15T00:48:40.635Z,67.50
2023-05-15T00:50:44.012Z,67.40
2023-05-15T00:52:47.381Z,67.50
2023-05-15T00:54:50.167Z,67.40
2023-05-15T00:56:53.639Z,67.40
2023-05-15T00:58:59.854Z,67.60
2023-05-15T01:01:02.753Z,67.70
2023-05-15T01:03:06.497Z,67.80
2023-05-15T01:05:10.207Z,68.00
2023-05-15T01:07:13.317Z,67.80
2023-05-15T01:09:16.964Z,67.80
2023-05-15T01:11:21.087Z,67.80
2023-05-15T01:13:24.452Z,68.00
2023-05-15T01:15:28.709Z,68.00
2023-05-15T01:17:32.650Z,68.00
2023-05-15T01:19:36.594Z,68.10
2023-05-15T01:22:24.245Z,68.60
2023-05-15T01:24:44.282Z,68.50
2023-05-15T01:27:16.886Z,68.50
2023-05-15T01:29:28.285Z,69.00
2023-05-15T01:31:33.530Z,69.10
2023-05-15T01:33:42.798Z,69.10
2023-05-15T01:35:50.815Z,69.10
2023-05-15T01:38:02.525Z,69.00
2023-05-15T01:40:09.082Z,68.90
2023-05-15T01:42:16.373Z,69.00
2023-05-15T01:44:26.069Z,69.30
2023-05-15T01:46:32.115Z,69.50
2023-05-15T01:48:36.558Z,69.70
2023-05-15T01:50:41.134Z,69.60
2023-05-15T01:52:47.576Z,69.40
2023-05-15T01:54:52.018Z,69.50
2023-05-15T01:56:56.719Z,69.40
2023-05-15T01:59:01.330Z,69.40
2023-05-15T02:01:06.384Z,69.60
2023-05-15T02:03:09.932Z,69.60
2023-05-15T02:05:13.184Z,69.60
2023-05-15T02:07:17.060Z,69.70
2023-05-15T02:09:21.726Z,69.80
2023-05-15T02:11:24.566Z,69.80
2023-05-15T02:13:28.330Z,69.80
2023-05-15T02:15:31.697Z,70.00
2023-05-15T02:17:35.973Z,70.10
2023-05-15T02:19:38.790Z,70.50
2023-05-15T02:21:41.597Z,70.60
2023-05-15T02:23:44.581Z,70.70
2023-05-15T02:26:07.840Z,71.40
2023-05-15T02:28:18.104Z,72.10
2023-05-15T02:30:30.612Z,72.40
2023-05-15T02:32:43.674Z,72.50
2023-05-15T02:34:53.449Z,72.50
2023-05-15T02:36:59.717Z,72.50
2023-05-15T02:39:03.668Z,72.20
2023-05-15T02:41:07.628Z,72.70
2023-05-15T02:43:11.798Z,71.90
2023-05-15T02:45:15.172Z,72.20
2023-05-15T02:47:18.698Z,73.10
2023-05-15T02:49:23.708Z,72.20
2023-05-15T02:51:26.655Z,72.10
2023-05-15T02:53:30.447Z,72.10
2023-05-15T02:55:34.185Z,72.30
2023-05-15T02:57:37.069Z,72.30
2023-05-15T02:59:40.101Z,72.30
2023-05-15T03:01:43.796Z,72.40
2023-05-15T03:03:47.172Z,72.50
2023-05-15T03:05:51.233Z,72.70
2023-05-15T03:07:54.068Z,73.70
2023-05-15T03:09:56.854Z,73.10
2023-05-15T03:11:59.589Z,73.00
2023-05-15T03:14:02.524Z,72.90
2023-05-15T03:16:05.964Z,72.30
2023-05-15T03:18:08.934Z,71.80
2023-05-15T03:20:12.388Z,71.40
2023-05-15T03:22:16.626Z,71.30
2023-05-15T03:24:19.413Z,71.20
2023-05-15T03:26:22.241Z,71.30
2023-05-15T03:28:25.685Z,71.10
2023-05-15T03:30:28.871Z,71.20
2023-05-15T03:32:31.754Z,71.30
2023-05-15T03:34:34.660Z,71.20
2023-05-15T03:36:37.461Z,71.30
2023-05-15T03:38:43.989Z,71.40
2023-05-15T03:40:47.503Z,71.40
2023-05-15T03:42:53.425Z,71.50
2023-05-15T03:44:57.100Z,71.40
2023-05-15T03:46:59.890Z,71.50
2023-05-15T03:49:02.727Z,71.50
2023-05-15T03:51:05.669Z,71.50
2023-05-15T03:53:08.471Z,71.50
2023-05-15T03:55:12.884Z,71.50
2023-05-15T03:57:15.988Z,71.70
2023-05-15T04:01:55.721Z,71.70
2023-05-15T04:04:05.717Z,71.90
2023-05-15T04:06:08.620Z,72.00
2023-05-15T04:08:12.441Z,71.90
2023-05-15T04:10:16.921Z,71.80
2023-05-15T04:12:19.718Z,71.70
2023-05-15T04:14:22.487Z,71.70
2023-05-15T04:16:25.375Z,71.70
2023-05-15T04:18:28.221Z,71.80
2023-05-15T04:20:31.105Z,71.70
2023-05-15T04:22:34.111Z,71.70
2023-05-15T04:24:36.947Z,72.00
2023-05-15T04:26:41.912Z,72.20
2023-05-15T04:28:56.191Z,72.30
2023-05-15T04:31:06.962Z,72.30
2023-05-15T04:33:09.864Z,72.40
2023-05-15T04:35:13.675Z,72.70
2023-05-15T04:37:16.750Z,73.00
2023-05-15T04:39:19.536Z,73.00
2023-05-15T04:41:22.285Z,73.50
2023-05-15T04:43:26.452Z,74.30
2023-05-15T04:45:29.222Z,74.40
2023-05-15T04:47:32.554Z,74.70
2023-05-15T04:49:35.462Z,75.10
2023-05-15T04:51:38.426Z,75.30
2023-05-15T04:53:41.198Z,75.30
2023-05-15T04:55:44.072Z,75.40
2023-05-15T04:57:47.948Z,75.60
2023-05-15T04:59:52.174Z,75.70
2023-05-15T05:01:55.093Z,75.70
2023-05-15T05:03:58.189Z,75.50
2023-05-15T05:06:01.504Z,75.30
2023-05-15T05:08:04.572Z,75.30
2023-05-15T05:10:09.017Z,75.30
2023-05-15T05:12:12.189Z,75.80
2023-05-15T05:14:15.969Z,76.30
2023-05-15T05:16:20.280Z,76.40
2023-05-15T05:18:23.204Z,76.40
2023-05-15T05:20:25.988Z,76.40
2023-05-15T05:22:28.766Z,76.40
2023-05-15T05:24:31.707Z,76.10
2023-05-15T05:26:34.510Z,76.20
2023-05-15T05:28:37.720Z,76.10
2023-05-15T05:30:40.559Z,76.40
2023-05-15T05:32:44.660Z,76.60
2023-05-15T05:34:47.613Z,76.30
2023-05-15T05:36:50.693Z,76.30
2023-05-15T05:38:53.506Z,76.00
2023-05-15T05:40:58.589Z,75.80
2023-05-15T05:43:02.136Z,75.60
2023-05-15T05:45:05.498Z,75.60
2023-05-15T05:47:08.365Z,75.80
2023-05-15T05:49:12.549Z,76.00
2023-05-15T05:51:15.547Z,76.00
2023-05-15T05:53:18.352Z,75.70
2023-05-15T05:55:21.280Z,75.80
2023-05-15T05:57:24.430Z,75.30
2023-05-15T05:59:27.213Z,75.30
2023-05-15T06:01:30.115Z,75.50
2023-05-15T06:03:33.890Z,75.50
2023-05-15T06:05:38.121Z,74.30
2023-05-15T06:07:41.421Z,74.80
2023-05-15T06:09:45.875Z,74.70
2023-05-15T06:11:49.276Z,73.00
2023-05-15T06:13:54.184Z,71.90
2023-05-15T06:15:57.201Z,71.90
2023-05-15T06:18:00.067Z,72.50
2023-05-15T06:20:07.012Z,72.50
2023-05-15T06:22:11.219Z,71.00
2023-05-15T06:24:14.129Z,71.70
2023-05-15T06:26:17.019Z,70.70
2023-05-15T06:28:19.852Z,71.10
2023-05-15T06:30:23.212Z,69.90
2023-05-15T06:32:26.304Z,69.50
2023-05-15T06:34:29.107Z,69.90
2023-05-15T06:36:31.876Z,68.80
2023-05-15T06:38:36.432Z,67.60
2023-05-15T06:40:39.232Z,67.00
2023-05-15T06:42:41.984Z,65.90
2023-05-15T06:44:44.833Z,66.10
2023-05-15T06:46:47.883Z,64.90
2023-05-15T06:48:50.846Z,66.10
2023-05-15T06:50:53.823Z,66.10
2023-05-15T06:52:56.623Z,65.30
2023-05-15T06:55:00.841Z,64.80
2023-05-15T06:57:03.653Z,64.10
2023-05-15T06:59:06.444Z,63.90
2023-05-15T07:01:10.377Z,62.70
2023-05-15T07:03:14.378Z,63.30
2023-05-15T07:05:17.205Z,61.50
2023-05-15T07:07:19.972Z,62.50
2023-05-15T07:09:22.864Z,63.20
2023-05-15T07:11:28.448Z,62.40
2023-05-15T07:13:31.537Z,61.90
2023-05-15T07:15:34.410Z,59.10
2023-05-15T07:17:37.371Z,61.20
2023-05-15T07:19:40.264Z,61.40
2023-05-15T07:21:43.036Z,61.40
2023-05-15T07:23:45.849Z,60.20
2023-05-15T07:25:49.335Z,60.20
2023-05-15T07:27:53.677Z,61.40
2023-05-15T07:29:56.525Z,62.30
2023-05-15T07:31:59.269Z,62.60
2023-05-15T07:34:02.188Z,62.70
2023-05-15T07:36:05.735Z,61.70
2023-05-15T07:38:08.616Z,61.80
2023-05-15T07:40:11.991Z,61.30
2023-05-15T07:42:15.196Z,62.10
2023-05-15T07:44:19.322Z,61.80
2023-05-15T07:46:22.156Z,61.30
2023-05-15T07:48:25.104Z,61.70
2023-05-15T07:50:27.978Z,62.40
2023-05-15T07:52:30.765Z,61.40
2023-05-15T07:54:33.716Z,62.40
2023-05-15T07:56:37.847Z,62.80
2023-05-15T07:58:40.926Z,62.00
2023-05-15T08:00:45.105Z,63.60
2023-05-15T08:02:48.862Z,63.30
2023-05-15T08:04:51.970Z,62.20
2023-05-15T08:06:55.049Z,61.90
2023-05-15T08:08:57.833Z,62.40
2023-05-15T08:11:00.679Z,62.00
2023-05-15T08:13:03.418Z,62.70
2023-05-15T08:15:07.060Z,63.00
2023-05-15T08:17:11.169Z,63.40
2023-05-15T08:19:14.015Z,62.20
2023-05-15T08:21:16.868Z,62.20
2023-05-15T08:23:19.641Z,60.80
2023-05-15T08:25:22.512Z,61.00
2023-05-15T08:27:25.789Z,62.00
2023-05-15T08:29:28.572Z,61.20
2023-05-15T08:31:31.455Z,61.60
2023-05-15T08:33:39.340Z,60.00
2023-05-15T08:35:43.607Z,60.40
2023-05-15T08:37:47.615Z,61.40
2023-05-15T08:39:50.423Z,61.10
2023-05-15T08:41:58.142Z,61.10
2023-05-15T08:44:04.271Z,60.10
2023-05-15T08:46:07.820Z,59.90
2023-05-15T08:48:14.602Z,59.50
2023-05-15T08:50:19.925Z,61.10
2023-05-15T08:52:23.060Z,61.10
2023-05-15T08:54:26.892Z,61.50
2023-05-15T08:56:29.884Z,62.60
2023-05-15T08:58:33.575Z,62.50
2023-05-15T09:00:37.552Z,61.60
2023-05-15T09:02:40.945Z,61.20
2023-05-15T09:04:43.788Z,61.40
2023-05-15T09:06:49.066Z,59.20
2023-05-15T09:08:54.004Z,60.00
2023-05-15T09:10:59.208Z,59.70
2023-05-15T09:13:03.997Z,60.60
2023-05-15T09:15:11.165Z,60.00
2023-05-15T09:17:14.306Z,58.30
2023-05-15T09:19:18.073Z,59.30
2023-05-15T09:21:25.323Z,58.70
2023-05-15T09:23:29.426Z,58.10
2023-05-15T09:25:37.583Z,57.80
2023-05-15T09:27:44.528Z,58.20
2023-05-15T09:29:47.802Z,57.10
2023-05-15T09:31:50.991Z,56.80
2023-05-15T09:34:02.126Z,57.30
2023-05-15T09:36:06.395Z,58.60
2023-05-15T09:38:11.078Z,58.70
2023-05-15T09:40:16.697Z,56.80
2023-05-15T09:42:19.535Z,58.30
2023-05-15T09:44:26.599Z,57.90
2023-05-15T09:46:30.637Z,58.60
2023-05-15T09:48:33.864Z,56.80
2023-05-15T09:50:37.875Z,58.80
2023-05-15T09:52:40.791Z,56.60
2023-05-15T09:54:49.473Z,58.00
2023-05-15T09:56:55.132Z,57.20
2023-05-15T09:58:59.203Z,57.20
2023-05-15T10:01:03.123Z,58.70
2023-05-15T10:03:07.758Z,58.00
2023-05-15T10:05:13.092Z,58.10
2023-05-15T10:07:28.952Z,57.50
2023-05-15T10:09:32.391Z,57.90
2023-05-15T10:11:38.602Z,55.60
2023-05-15T10:13:42.982Z,56.90
2023-05-15T10:15:49.776Z,57.40
2023-05-15T10:17:54.481Z,57.50
2023-05-15T10:20:00.755Z,54.10
2023-05-15T10:22:04.122Z,52.90
2023-05-15T10:24:08.195Z,53.30
2023-05-15T10:26:19.960Z,54.80
2023-05-15T10:28:24.595Z,54.80
2023-05-15T10:30:29.939Z,55.50
2023-05-15T10:32:35.160Z,53.80
2023-05-15T10:34:38.255Z,53.20
2023-05-15T10:36:43.376Z,52.80
2023-05-15T10:38:47.878Z,54.60
2023-05-15T10:40:59.818Z,51.50
2023-05-15T10:43:14.772Z,52.40
2023-05-15T10:45:18.604Z,54.30
2023-05-15T10:47:22.948Z,53.40
2023-05-15T10:49:25.922Z,54.30
2023-05-15T10:51:30.163Z,53.00
2023-05-15T10:53:34.136Z,53.30
2023-05-15T10:55:37.951Z,53.10
2023-05-15T10:57:41.122Z,53.00
2023-05-15T10:59:44.187Z,54.20
2023-05-15T11:01:48.149Z,54.50
2023-05-15T11:03:53.917Z,55.70
2023-05-15T11:06:11.827Z,52.40
2023-05-15T11:08:27.413Z,53.00
2023-05-15T11:10:40.411Z,52.70
2023-05-15T11:12:59.864Z,51.80
2023-05-15T11:15:24.507Z,51.20
2023-05-15T11:17:27.826Z,50.20
2023-05-15T11:19:58.934Z,51.10
2023-05-15T11:22:02.958Z,51.90
2023-05-15T11:24:06.976Z,50.50
2023-05-15T11:26:10.007Z,53.20
2023-05-15T11:28:22.993Z,51.20
2023-05-15T11:30:36.484Z,51.30
2023-05-15T11:32:53.423Z,53.00
2023-05-15T11:35:03.209Z,52.30
2023-05-15T11:37:17.977Z,51.80
2023-05-15T11:39:25.064Z,50.20
2023-05-15T11:41:32.980Z,50.80
2023-05-15T11:43:37.001Z,50.60
2023-05-15T11:45:41.345Z,52.20
2023-05-15T11:47:45.395Z,52.80
2023-05-15T11:49:50.039Z,52.30
2023-05-15T11:51:54.261Z,52.70
2023-05-15T11:53:57.676Z,52.20
2023-05-15T11:56:00.889Z,52.60
2023-05-15T11:58:04.619Z,53.00
2023-05-15T12:00:09.983Z,53.10
2023-05-15T12:02:12.817Z,53.90
2023-05-15T12:04:16.640Z,54.20
2023-05-15T12:06:20.023Z,54.50
2023-05-15T12:08:24.392Z,53.00
2023-05-15T12:10:27.509Z,53.10
2023-05-15T12:12:30.508Z,53.80
2023-05-15T12:14:33.961Z,53.70
2023-05-15T12:16:37.624Z,53.50
2023-05-15T12:18:40.536Z,53.90
2023-05-15T12:20:45.070Z,54.10
2023-05-15T12:22:48.077Z,52.80
2023-05-15T12:24:52.432Z,53.10
2023-05-15T12:26:57.353Z,51.90
2023-05-15T12:29:00.776Z,51.60
2023-05-15T12:31:04.055Z,52.40
2023-05-15T12:33:08.195Z,51.30
2023-05-15T12:35:12.847Z,51.10
2023-05-15T12:37:15.781Z,49.90
2023-05-15T12:39:18.805Z,50.00
2023-05-15T12:41:23.072Z,48.60
2023-05-15T12:43:26.773Z,48.40
2023-05-15T12:45:29.668Z,47.20
2023-05-15T12:47:32.450Z,48.20
2023-05-15T12:49:37.037Z,48.00
2023-05-15T12:51:43.874Z,48.00
2023-05-15T12:53:47.885Z,48.70
2023-05-15T12:55:52.330Z,49.20
2023-05-15T12:57:58.666Z,48.90
2023-05-15T13:00:01.669Z,50.00
2023-05-15T13:02:04.796Z,49.30
2023-05-15T13:04:07.640Z,50.10
2023-05-15T13:06:11.354Z,49.30
2023-05-15T13:08:17.976Z,46.40
2023-05-15T13:10:23.933Z,48.50
2023-05-15T13:12:27.002Z,46.90
2023-05-15T13:14:34.034Z,46.90
2023-05-15T13:16:37.990Z,47.70
2023-05-15T13:18:41.203Z,47.90
2023-05-15T13:20:45.259Z,47.40
2023-05-15T13:22:51.764Z,47.90
2023-05-15T13:24:54.826Z,48.50
2023-05-15T13:27:00.201Z,48.50
2023-05-15T13:29:03.042Z,48.10
2023-05-15T13:31:07.237Z,48.50
2023-05-15T13:33:13.356Z,48.00
2023-05-15T13:35:16.446Z,47.40
2023-05-15T13:37:19.304Z,47.20
2023-05-15T13:39:22.155Z,47.90
2023-05-15T13:41:25.018Z,47.50
2023-05-15T13:43:27.911Z,46.60
2023-05-15T13:45:30.727Z,46.60
2023-05-15T13:47:34.858Z,47.40
2023-05-15T13:49:37.979Z,46.60
2023-05-15T13:51:40.960Z,47.30
2023-05-15T13:53:43.827Z,48.20
2023-05-15T13:55:47.298Z,47.00
2023-05-15T13:57:50.145Z,46.10
2023-05-15T13:59:53.223Z,46.00
2023-05-15T14:01:56.356Z,45.70
2023-05-15T14:04:00.773Z,47.20
2023-05-15T14:06:03.659Z,47.90
2023-05-15T14:08:07.060Z,48.90
2023-05-15T14:10:10.862Z,49.80
2023-05-15T14:12:13.608Z,50.00
2023-05-15T14:14:16.409Z,50.80
2023-05-15T14:16:19.318Z,50.50
2023-05-15T14:18:22.147Z,50.90
2023-05-15T14:20:26.594Z,50.70
2023-05-15T14:22:29.622Z,52.00
2023-05-15T14:24:32.449Z,52.30
2023-05-15T14:26:35.791Z,50.00
2023-05-15T14:28:38.917Z,45.80
2023-05-15T14:30:41.744Z,46.50
2023-05-15T14:32:44.584Z,48.10
2023-05-15T14:34:47.367Z,46.30
2023-05-15T14:36:51.716Z,45.80
2023-05-15T14:38:54.498Z,43.20
2023-05-15T14:40:57.377Z,40.80
2023-05-15T14:43:00.140Z,37.00
2023-05-15T14:45:03.018Z,39.00
2023-05-15T14:47:07.731Z,34.30
2023-05-15T14:49:10.768Z,34.50
2023-05-15T14:51:13.629Z,34.90
2023-05-15T14:53:17.826Z,36.00
2023-05-15T14:55:22.011Z,34.50
2023-05-15T14:57:24.912Z,34.80
2023-05-15T14:59:29.176Z,35.00
2023-05-15T15:01:31.952Z,35.20
2023-05-15T15:03:34.915Z,34.90
2023-05-15T15:05:37.907Z,33.80
2023-05-15T15:08:01.719Z,33.80
2023-05-15T15:10:06.592Z,32.00
2023-05-15T15:12:09.638Z,30.60
2023-05-15T15:14:12.383Z,30.60
2023-05-15T15:16:15.300Z,30.40
2023-05-15T15:18:18.179Z,30.00
2023-05-15T15:20:21.829Z,30.30
2023-05-15T15:22:24.951Z,29.60
2023-05-15T15:24:28.518Z,31.20
2023-05-15T15:26:32.665Z,29.50
2023-05-15T15:28:35.756Z,30.10
2023-05-15T15:30:38.529Z,28.90
2023-05-15T15:32:42.148Z,30.00
2023-05-15T15:34:45.245Z,32.40
2023-05-15T15:36:48.079Z,33.50
2023-05-15T15:38:50.904Z,36.00
2023-05-15T15:40:53.732Z,37.80
2023-05-15T15:42:57.845Z,39.80
2023-05-15T15:45:01.550Z,41.10
2023-05-15T15:47:04.558Z,42.50
2023-05-15T15:49:07.626Z,43.40
2023-05-15T15:51:10.908Z,43.10
2023-05-15T15:53:13.661Z,43.30
2023-05-15T15:55:16.467Z,43.30
2023-05-15T15:57:20.010Z,43.90
2023-05-15T15:59:24.143Z,46.10
2023-05-15T16:01:26.971Z,45.40
2023-05-15T16:03:30.145Z,45.00
2023-05-15T16:05:33.096Z,45.60
2023-05-15T16:07:36.320Z,46.00
2023-05-15T16:09:39.183Z,47.20
2023-05-15T16:11:41.970Z,48.20
2023-05-15T16:13:45.281Z,48.90
2023-05-15T16:15:49.492Z,48.20
2023-05-15T16:17:54.126Z,47.90
2023-05-15T16:19:57.356Z,48.20
2023-05-15T16:22:00.451Z,48.50
2023-05-15T16:24:03.546Z,49.10
2023-05-15T16:26:06.779Z,49.70
2023-05-15T16:28:10.211Z,50.30
2023-05-15T16:30:14.472Z,50.70
2023-05-15T16:32:18.736Z,50.80
2023-05-15T16:34:21.855Z,50.60
2023-05-15T16:36:24.644Z,51.30
2023-05-15T16:38:27.562Z,51.50
2023-05-15T16:40:30.355Z,51.90
2023-05-15T16:42:36.769Z,52.30
2023-05-15T16:44:39.599Z,53.20
2023-05-15T16:46:42.462Z,52.70
2023-05-15T16:48:46.662Z,52.40
2023-05-15T16:50:49.573Z,52.60
2023-05-15T16:52:52.395Z,53.10
2023-05-15T16:54:55.404Z,53.40
2023-05-15T16:56:58.210Z,53.50
2023-05-15T16:59:01.133Z,54.20
2023-05-15T17:01:03.918Z,54.10
2023-05-15T17:03:07.498Z,54.30
2023-05-15T17:05:12.334Z,54.30
2023-05-15T17:07:15.118Z,54.90
2023-05-15T17:09:18.046Z,54.60
2023-05-15T17:11:21.541Z,55.00
2023-05-15T17:13:26.489Z,55.20
2023-05-15T17:15:30.700Z,55.40
2023-05-15T17:17:33.582Z,56.00
2023-05-15T17:19:36.402Z,55.80
2023-05-15T17:21:40.603Z,56.20
2023-05-15T17:23:43.825Z,56.60
2023-05-15T17:25:46.883Z,56.00
2023-05-15T17:27:49.706Z,56.30
2023-05-15T17:29:52.580Z,56.30
2023-05-15T17:31:55.753Z,56.00
2023-05-15T17:33:58.615Z,55.80
2023-05-15T17:36:01.547Z,55.60
2023-05-15T17:38:05.776Z,56.00
2023-05-15T17:40:09.490Z,56.60
2023-05-15T17:42:12.678Z,56.90
2023-05-15T17:44:15.614Z,56.90
2023-05-15T17:46:18.423Z,56.80
2023-05-15T17:48:21.130Z,57.00
2023-05-15T17:50:23.936Z,56.70
2023-05-15T17:52:26.741Z,56.60
2023-05-15T17:54:31.015Z,56.90
2023-05-15T17:56:33.835Z,57.00
2023-05-15T17:58:36.686Z,56.80
2023-05-15T18:00:40.008Z,56.80
2023-05-15T18:02:42.778Z,57.00
2023-05-15T18:04:45.764Z,56.80
2023-05-15T18:06:48.842Z,56.60
2023-05-15T18:08:52.175Z,56.50
2023-05-15T18:10:56.299Z,56.40
2023-05-15T18:12:59.530Z,56.30
2023-05-15T18:15:02.535Z,56.70
2023-05-15T18:17:05.450Z,57.40
2023-05-15T18:19:08.441Z,57.20
2023-05-15T18:21:11.248Z,57.10
2023-05-15T18:23:14.289Z,57.10
2023-05-15T18:25:17.265Z,57.30
2023-05-15T18:27:21.459Z,57.80
2023-05-15T18:29:24.866Z,58.70
2023-05-15T18:31:27.657Z,59.40
2023-05-15T18:33:30.681Z,59.80
2023-05-15T18:35:33.567Z,60.00
2023-05-15T18:37:36.378Z,60.00
2023-05-15T18:39:39.580Z,59.80
2023-05-15T18:41:42.595Z,59.90
2023-05-15T18:43:46.865Z,59.90
2023-05-15T18:45:49.649Z,60.30
2023-05-15T18:47:52.655Z,60.80
2023-05-15T18:49:56.578Z,60.60
2023-05-15T18:51:59.539Z,60.80
2023-05-15T18:54:02.351Z,60.70
2023-05-15T18:56:05.607Z,60.80
2023-05-15T18:58:08.748Z,61.00
2023-05-15T19:00:18.855Z,61.00
2023-05-15T19:02:26.611Z,61.00
2023-05-15T19:04:29.462Z,61.70
2023-05-15T19:06:32.786Z,62.00
2023-05-15T19:08:35.581Z,62.80
2023-05-15T19:10:38.516Z,63.50
2023-05-15T19:12:41.400Z,63.80
2023-05-15T19:14:44.248Z,63.90
2023-05-15T19:16:48.447Z,64.10
2023-05-15T19:18:51.336Z,64.30
2023-05-15T19:20:54.284Z,64.30
2023-05-15T19:22:57.122Z,64.20
2023-05-15T19:25:00.020Z,64.30
2023-05-15T19:27:02.998Z,64.30
2023-05-15T19:29:06.174Z,64.10
2023-05-15T19:31:20.457Z,64.00
2023-05-15T19:33:32.059Z,64.00
2023-05-15T19:35:37.343Z,64.10
2023-05-15T19:37:40.666Z,63.90
2023-05-15T19:39:43.505Z,63.70
2023-05-15T19:41:46.363Z,63.60
2023-05-15T19:43:50.817Z,63.60
2023-05-15T19:45:53.679Z,63.90
2023-05-15T19:47:56.645Z,63.90
2023-05-15T19:50:00.881Z,64.30
2023-05-15T19:52:03.833Z,64.50
2023-05-15T19:54:06.650Z,64.30
2023-05-15T19:56:09.598Z,64.30
2023-05-15T19:58:12.813Z,64.40
2023-05-15T20:00:16.232Z,64.60
2023-05-15T20:02:19.302Z,64.60
2023-05-15T20:04:22.083Z,64.70
2023-05-15T20:06:26.302Z,64.80
2023-05-15T20:08:29.450Z,65.10
2023-05-15T20:10:32.222Z,65.00
2023-05-15T20:12:35.130Z,64.90
2023-05-15T20:14:37.943Z,64.90
2023-05-15T20:16:41.044Z,65.40
2023-05-15T20:18:44.750Z,65.80
2023-05-15T20:20:47.641Z,66.10
2023-05-15T20:22:51.748Z,65.90
2023-05-15T20:24:54.558Z,65.90
2023-05-15T20:26:57.352Z,66.30
2023-05-15T20:29:00.573Z,66.60
2023-05-15T20:31:03.421Z,66.40
2023-05-15T20:33:07.079Z,66.40
2023-05-15T20:35:13.111Z,66.30
2023-05-15T20:37:16.309Z,66.10
2023-05-15T20:39:22.112Z,66.30
2023-05-15T20:41:24.876Z,66.80
2023-05-15T20:43:27.798Z,67.20
2023-05-15T20:45:32.125Z,67.40
2023-05-15T20:47:35.039Z,67.70
2023-05-15T20:49:37.915Z,67.80
2023-05-15T20:51:44.500Z,67.80
2023-05-15T20:53:47.354Z,68.10
2023-05-15T20:55:51.829Z,68.20
2023-05-15T20:57:54.584Z,68.20
2023-05-15T20:59:57.384Z,68.40
2023-05-15T21:02:00.349Z,68.30
2023-05-15T21:04:03.292Z,68.50
2023-05-15T21:06:06.328Z,68.70
2023-05-15T21:08:09.198Z,68.70
2023-05-15T21:10:12.748Z,68.70
2023-05-15T21:12:16.856Z,68.30
2023-05-15T21:14:19.890Z,68.60
2023-05-15T21:16:22.767Z,68.90
2023-05-15T21:18:25.615Z,68.90
2023-05-15T21:20:28.646Z,68.70
2023-05-15T21:22:31.544Z,68.90
2023-05-15T21:24:34.347Z,69.20
2023-05-15T21:26:37.106Z,69.50
2023-05-15T21:28:41.319Z,69.80
2023-05-15T21:30:44.421Z,69.80
2023-05-15T21:32:47.404Z,70.00
2023-05-15T21:34:50.656Z,70.30
2023-05-15T21:36:53.805Z,70.20
2023-05-15T21:38:56.755Z,70.00
2023-05-15T21:41:00.959Z,70.30
2023-05-15T21:43:03.837Z,71.00
2023-05-15T21:45:08.936Z,71.20
2023-05-15T21:47:11.738Z,71.10
2023-05-15T21:49:14.493Z,71.50
2023-05-15T21:51:17.285Z,72.20
2023-05-15T21:53:20.272Z,72.50
2023-05-15T21:55:22.994Z,73.50
2023-05-15T21:57:26.078Z,73.30
2023-05-15T21:59:28.897Z,74.10
2023-05-15T22:01:33.042Z,74.50
2023-05-15T22:03:36.001Z,74.80
2023-05-15T22:05:38.831Z,74.90
2023-05-15T22:07:41.673Z,75.00
2023-05-15T22:09:44.852Z,75.40
2023-05-15T22:11:47.617Z,75.50
2023-05-15T22:13:50.448Z,75.60
2023-05-15T22:15:53.247Z,75.70
2023-05-15T22:17:58.869Z,76.00
2023-05-15T22:20:07.889Z,76.00
2023-05-15T22:22:11.676Z,75.40
2023-05-15T22:24:14.542Z,75.10
2023-05-15T22:26:19.818Z,75.30
2023-05-15T22:28:23.347Z,75.80
2023-05-15T22:30:26.350Z,75.70
2023-05-15T22:32:29.577Z,75.90
2023-05-15T22:34:34.011Z,75.80
2023-05-15T22:36:36.855Z,76.60
2023-05-15T22:38:39.658Z,77.00
2023-05-15T22:40:42.750Z,77.90
2023-05-15T22:42:49.986Z,78.70
2023-05-15T22:44:54.047Z,79.10
2023-05-15T22:46:56.835Z,79.60
2023-05-15T22:49:00.250Z,80.30
2023-05-15T22:51:05.024Z,80.80
2023-05-15T22:53:08.065Z,80.80
2023-05-15T22:55:12.891Z,80.50
2023-05-15T22:57:15.828Z,80.40
2023-05-15T22:59:19.389Z,80.30
2023-05-15T23:01:22.260Z,80.20
2023-05-15T23:03:25.286Z,80.40
2023-05-15T23:05:28.601Z,80.80
2023-05-15T23:07:32.724Z,81.70
2023-05-15T23:09:36.245Z,82.40
2023-05-15T23:11:38.997Z,82.60
2023-05-15T23:13:41.817Z,82.80
2023-05-15T23:15:46.485Z,82.70
2023-05-15T23:17:49.340Z,82.60
2023-05-15T23:19:52.640Z,82.50
2023-05-15T23:21:55.788Z,82.90
2023-05-15T23:24:00.705Z,83.90
2023-05-15T23:26:03.586Z,84.20
2023-05-15T23:28:06.394Z,84.50
2023-05-15T23:30:10.601Z,84.00
2023-05-15T23:32:13.508Z,83.80
2023-05-15T23:34:16.401Z,83.70
2023-05-15T23:36:19.223Z,83.20
2023-05-15T23:38:23.473Z,83.20
2023-05-15T23:40:27.883Z,83.00
2023-05-15T23:42:31.305Z,84.10
2023-05-15T23:44:34.065Z,84.60
2023-05-15T23:46:38.557Z,84.20
2023-05-15T23:48:41.420Z,83.80
2023-05-15T23:50:44.834Z,83.40
2023-05-15T23:52:47.618Z,83.20
2023-05-15T23:54:50.541Z,83.20
2023-05-15T23:56:54.730Z,83.90
2023-05-15T23:58:57.503Z,84.20
