createdAt,value
2023-01-01T00:01:51.776Z,98342.75
2023-01-01T00:04:18.298Z,98355.84
2023-01-01T00:06:45.447Z,98356.53
2023-01-01T00:09:30.808Z,98352.22
2023-01-01T00:11:57.407Z,98346.34
2023-01-01T00:14:24.007Z,98343.09
2023-01-01T00:16:50.634Z,98314.31
2023-01-01T00:19:17.254Z,98351.81
2023-01-01T00:21:43.908Z,98335.50
2023-01-01T00:24:10.531Z,98343.72
2023-01-01T00:26:37.035Z,98331.31
2023-01-01T00:29:04.348Z,98339.13
2023-01-01T00:31:31.536Z,98335.38
2023-01-01T00:33:58.626Z,98343.16
2023-01-01T00:36:27.387Z,98342.88
2023-01-01T00:38:54.179Z,98330.44
2023-01-01T00:41:21.115Z,98345.53
2023-01-01T00:43:47.875Z,98349.63
2023-01-01T00:46:15.896Z,98347.69
2023-01-01T00:48:42.630Z,98348.19
2023-01-01T00:51:09.693Z,98338.91
2023-01-01T00:53:37.212Z,98343.09
2023-01-01T00:56:04.225Z,98341.91
2023-01-01T00:58:30.976Z,98346.03
2023-01-01T01:00:57.730Z,98349.38
2023-01-01T01:03:30.663Z,98338.94
2023-01-01T01:06:09.214Z,98346.75
2023-01-01T01:08:38.169Z,98348.09
2023-01-01T01:11:20.394Z,98336.81
2023-01-01T01:13:48.936Z,98307.94
2023-01-01T01:16:19.938Z,98351.53
2023-01-01T01:18:49.579Z,98358.13
2023-01-01T01:21:18.414Z,98347.00
2023-01-01T01:23:45.218Z,98353.00
2023-01-01T01:26:18.522Z,98324.66
2023-01-01T01:28:49.301Z,98343.84
2023-01-01T01:31:18.017Z,98319.19
2023-01-01T01:33:44.999Z,98340.22
2023-01-01T01:36:14.867Z,98356.16
2023-01-01T01:38:43.268Z,98348.19
2023-01-01T01:41:27.332Z,98369.09
2023-01-01T01:44:04.172Z,98344.06
2023-01-01T01:46:41.864Z,98369.09
2023-01-01T01:49:29.044Z,98352.38
2023-01-01T01:51:56.527Z,98351.22
2023-01-01T01:54:26.953Z,98366.59
2023-01-01T01:56:55.759Z,98372.78
2023-01-01T01:59:27.060Z,98377.22
2023-01-01T02:01:54.069Z,98345.03
2023-01-01T02:04:20.968Z,98334.91
2023-01-01T02:06:48.087Z,98357.91
2023-01-01T02:09:15.036Z,98363.19
2023-01-01T02:11:41.513Z,98344.94
2023-01-01T02:14:08.109Z,98368.97
2023-01-01T02:16:45.862Z,98359.69
2023-01-01T02:19:25.574Z,98365.84
2023-01-01T02:22:16.215Z,98363.91
2023-01-01T02:24:46.616Z,98349.28
2023-01-01T02:27:31.374Z,98352.91
2023-01-01T02:30:05.257Z,98349.28
2023-01-01T02:32:39.677Z,98327.53
2023-01-01T02:35:35.831Z,98351.56
2023-01-01T02:38:18.577Z,98338.81
2023-01-01T02:40:49.278Z,98358.59
2023-01-01T02:43:24.441Z,98357.09
2023-01-01T02:45:51.884Z,98320.63
2023-01-01T02:48:38.785Z,98344.97
2023-01-01T02:51:17.876Z,98333.22
2023-01-01T02:53:59.643Z,98344.94
2023-01-01T02:56:32.110Z,98343.63
2023-01-01T02:59:55.954Z,98344.00
2023-01-01T03:02:53.505Z,98344.31
2023-01-01T03:05:22.910Z,98343.50
2023-01-01T03:08:04.973Z,98346.16
2023-01-01T03:11:02.358Z,98338.69
2023-01-01T03:13:39.311Z,98335.75
2023-01-01T03:16:31.545Z,98345.03
2023-01-01T03:19:13.358Z,98340.84
2023-01-01T03:21:58.929Z,98342.38
2023-01-01T03:24:40.222Z,98337.56
2023-01-01T03:27:13.079Z,98335.69
2023-01-01T03:29:41.851Z,98321.13
2023-01-01T03:32:14.543Z,98303.75
2023-01-01T03:34:49.640Z,98330.09
2023-01-01T03:37:25.933Z,98337.22
2023-01-01T03:39:58.698Z,98333.72
2023-01-01T03:42:34.277Z,98332.25
2023-01-01T03:45:14.099Z,98337.22
2023-01-01T03:47:40.638Z,98347.22
2023-01-01T03:50:07.805Z,98319.00
2023-01-01T03:52:53.139Z,98351.03
2023-01-01T03:55:29.089Z,98340.41
2023-01-01T03:58:03.799Z,98340.72
2023-01-01T04:00:43.802Z,98350.69
2023-01-01T04:03:22.411Z,98351.03
2023-01-01T04:05:49.027Z,98316.19
2023-01-01T04:08:16.504Z,98311.91
2023-01-01T04:10:47.033Z,98343.22
2023-01-01T04:13:13.994Z,98318.69
2023-01-01T04:15:40.678Z,98331.25
2023-01-01T04:18:07.404Z,98317.47
2023-01-01T04:20:33.919Z,98329.03
2023-01-01T04:23:01.418Z,98329.38
2023-01-01T04:25:29.011Z,98334.91
2023-01-01T04:27:55.787Z,98321.59
2023-01-01T04:30:25.144Z,98338.00
2023-01-01T04:32:53.714Z,98313.50
2023-01-01T04:35:20.214Z,98308.53
2023-01-01T04:37:46.796Z,98314.16
2023-01-01T04:40:14.179Z,98317.41
2023-01-01T04:42:41.319Z,98324.41
2023-01-01T04:45:08.576Z,98298.19
2023-01-01T04:47:35.092Z,98315.78
2023-01-01T04:50:01.639Z,98290.84
2023-01-01T04:52:28.157Z,98304.13
2023-01-01T04:54:54.618Z,98299.16
2023-01-01T04:57:21.151Z,98338.06
2023-01-01T04:59:47.737Z,98308.56
2023-01-01T05:02:14.354Z,98321.19
2023-01-01T05:04:40.961Z,98317.06
2023-01-01T05:07:07.469Z,98320.22
2023-01-01T05:09:33.974Z,98324.41
2023-01-01T05:12:00.461Z,98344.63
2023-01-01T05:14:26.953Z,98353.56
2023-01-01T05:16:53.513Z,98359.56
2023-01-01T05:19:20.243Z,98339.13
2023-01-01T05:21:46.884Z,98334.53
2023-01-01T05:24:13.415Z,98342.00
2023-01-01T05:26:42.700Z,98343.00
2023-01-01T05:29:16.043Z,98359.34
2023-01-01T05:31:44.081Z,98356.56
2023-01-01T05:34:10.851Z,98323.78
2023-01-01T05:36:39.123Z,98357.53
2023-01-01T05:39:07.906Z,98361.50
2023-01-01T05:41:36.675Z,98354.28
2023-01-01T05:44:05.099Z,98354.44
2023-01-01T05:46:31.936Z,98367.38
2023-01-01T05:48:58.963Z,98374.16
2023-01-01T05:51:27.782Z,98349.78
2023-01-01T05:53:54.847Z,98374.19
2023-01-01T05:56:21.887Z,98348.19
2023-01-01T05:58:48.502Z,98379.34
2023-01-01T06:01:19.431Z,98380.69
2023-01-01T06:03:48.908Z,98382.00
2023-01-01T06:06:18.601Z,98379.84
2023-01-01T06:08:56.071Z,98346.38
2023-01-01T06:11:23.237Z,98357.28
2023-01-01T06:13:53.131Z,98352.44
2023-01-01T06:16:20.118Z,98341.53
2023-01-01T06:18:46.733Z,98366.59
2023-01-01T06:21:19.029Z,98356.16
2023-01-01T06:23:46.301Z,98355.34
2023-01-01T06:26:19.227Z,98325.00
2023-01-01T06:28:46.450Z,98358.31
2023-01-01T06:31:16.521Z,98361.28
2023-01-01T06:33:43.847Z,98354.28
2023-01-01T06:36:13.179Z,98365.75
2023-01-01T06:38:42.157Z,98354.13
2023-01-01T06:41:14.503Z,98316.81
2023-01-01T06:43:41.305Z,98356.09
2023-01-01T06:46:21.465Z,98351.31
2023-01-01T06:48:50.831Z,98354.97
2023-01-01T06:51:19.990Z,98364.91
2023-01-01T06:53:47.908Z,98366.53
2023-01-01T06:56:15.204Z,98362.91
2023-01-01T06:58:41.842Z,98333.09
2023-01-01T07:01:11.310Z,98340.91
2023-01-01T07:03:38.936Z,98354.66
2023-01-01T07:06:07.068Z,98344.34
2023-01-01T07:08:34.157Z,98348.00
2023-01-01T07:11:02.756Z,98315.19
2023-01-01T07:13:32.796Z,98348.97
2023-01-01T07:15:59.650Z,98343.34
2023-01-01T07:18:26.343Z,98341.88
2023-01-01T07:20:57.696Z,98340.72
2023-01-01T07:23:24.936Z,98321.97
2023-01-01T07:25:53.142Z,98348.66
2023-01-01T07:28:21.192Z,98334.19
2023-01-01T07:30:48.822Z,98326.66
2023-01-01T07:33:21.072Z,98346.19
2023-01-01T07:35:47.975Z,98311.56
2023-01-01T07:38:15.333Z,98327.34
2023-01-01T07:40:42.650Z,98338.41
2023-01-01T07:43:10.081Z,98336.97
2023-01-01T07:45:36.838Z,98324.66
2023-01-01T07:48:06.611Z,98333.97
2023-01-01T07:50:38.435Z,98303.41
2023-01-01T07:53:05.279Z,98302.50
2023-01-01T07:55:37.028Z,98309.91
2023-01-01T07:58:05.445Z,98294.94
2023-01-01T08:00:34.781Z,98326.38
2023-01-01T08:03:01.784Z,98325.63
2023-01-01T08:05:29.217Z,98304.69
2023-01-01T08:07:56.362Z,98331.69
2023-01-01T08:10:23.550Z,98299.16
2023-01-01T08:12:50.166Z,98314.38
2023-01-01T08:15:17.794Z,98317.59
2023-01-01T08:17:47.192Z,98316.03
2023-01-01T08:20:14.044Z,98313.44
2023-01-01T08:22:40.962Z,98309.16
2023-01-01T08:25:08.466Z,98290.66
2023-01-01T08:27:35.028Z,98271.75
2023-01-01T08:30:03.647Z,98308.13
2023-01-01T08:32:30.119Z,98315.13
2023-01-01T08:34:56.709Z,98339.81
2023-01-01T08:37:23.944Z,98325.19
2023-01-01T08:39:51.759Z,98354.47
2023-01-01T08:42:18.449Z,98344.25
2023-01-01T08:44:45.012Z,98331.75
2023-01-01T08:47:23.139Z,98350.00
2023-01-01T08:49:50.585Z,98344.94
2023-01-01T08:52:17.864Z,98306.22
2023-01-01T08:54:44.474Z,98325.53
2023-01-01T08:57:11.904Z,98346.53
2023-01-01T08:59:41.211Z,98356.44
2023-01-01T09:02:08.418Z,98358.19
2023-01-01T09:04:35.138Z,98335.66
2023-01-01T09:07:04.569Z,98348.53
2023-01-01T09:09:31.993Z,98352.13
2023-01-01T09:12:04.391Z,98361.75
2023-01-01T09:14:34.503Z,98373.94
2023-01-01T09:17:04.665Z,98333.91
2023-01-01T09:19:31.276Z,98356.22
2023-01-01T09:21:57.989Z,98352.84
2023-01-01T09:24:24.630Z,98331.25
2023-01-01T09:26:51.147Z,98332.16
2023-01-01T09:29:18.749Z,98347.50
2023-01-01T09:31:45.704Z,98362.50
2023-01-01T09:34:12.339Z,98360.16
2023-01-01T09:36:38.955Z,98361.06
2023-01-01T09:39:06.433Z,98362.00
2023-01-01T09:42:12.127Z,98362.47
2023-01-01T09:45:06.032Z,98345.19
2023-01-01T09:47:42.802Z,98335.69
2023-01-01T09:50:22.285Z,98322.94
2023-01-01T09:52:52.276Z,98348.06
2023-01-01T09:55:28.676Z,98341.13
2023-01-01T09:57:56.993Z,98325.44
2023-01-01T10:00:24.001Z,98334.50
2023-01-01T10:03:12.073Z,98342.25
2023-01-01T10:05:54.058Z,98321.91
2023-01-01T10:08:39.433Z,98329.06
2023-01-01T10:11:31.410Z,98307.59
2023-01-01T10:14:00.315Z,98314.19
2023-01-01T10:16:49.178Z,98333.16
2023-01-01T10:19:26.363Z,98341.41
2023-01-01T10:21:57.488Z,98318.78
2023-01-01T10:24:49.457Z,98323.06
2023-01-01T10:27:35.891Z,98316.69
2023-01-01T10:30:07.045Z,98280.34
2023-01-01T10:32:36.903Z,98300.84
2023-01-01T10:35:13.991Z,98277.41
2023-01-01T10:37:40.738Z,98291.78
2023-01-01T10:40:19.333Z,98298.91
2023-01-01T10:42:49.632Z,98272.19
2023-01-01T10:45:29.405Z,98281.94
2023-01-01T10:48:13.191Z,98274.81
2023-01-01T10:50:53.295Z,98272.22
2023-01-01T10:53:25.218Z,98267.88
2023-01-01T10:56:04.327Z,98278.09
2023-01-01T10:58:42.859Z,98262.97
2023-01-01T11:01:12.994Z,98260.13
2023-01-01T11:03:54.647Z,98248.91
2023-01-01T11:06:27.352Z,98235.44
2023-01-01T11:08:56.508Z,98222.31
2023-01-01T11:11:33.991Z,98195.66
2023-01-01T11:14:08.657Z,98227.00
2023-01-01T11:16:39.535Z,98224.22
2023-01-01T11:19:07.973Z,98209.94
2023-01-01T11:21:35.557Z,98221.19
2023-01-01T11:24:19.616Z,98222.53
2023-01-01T11:26:52.241Z,98205.66
2023-01-01T11:29:29.002Z,98213.19
2023-01-01T11:31:57.330Z,98213.72
2023-01-01T11:34:30.045Z,98209.69
2023-01-01T11:37:18.015Z,98207.84
2023-01-01T11:39:51.452Z,98191.72
2023-01-01T11:42:26.884Z,98197.91
2023-01-01T11:45:00.886Z,98191.88
2023-01-01T11:47:36.444Z,98172.44
2023-01-01T11:50:22.868Z,98170.59
2023-01-01T11:52:51.251Z,98179.94
2023-01-01T11:55:20.521Z,98168.56
2023-01-01T11:58:04.383Z,98165.81
2023-01-01T12:00:34.427Z,98166.41
2023-01-01T12:03:11.874Z,98141.09
2023-01-01T12:05:48.787Z,98156.31
2023-01-01T12:08:36.428Z,98136.66
2023-01-01T12:11:26.238Z,98144.97
2023-01-01T12:14:32.526Z,98144.72
2023-01-01T12:17:18.746Z,98149.63
2023-01-01T12:19:51.838Z,98106.94
2023-01-01T12:22:19.453Z,98139.72
2023-01-01T12:24:48.322Z,98121.28
2023-01-01T12:27:42.653Z,98129.94
2023-01-01T12:30:19.567Z,98130.47
2023-01-01T12:33:12.751Z,98123.47
2023-01-01T12:35:57.976Z,98095.97
2023-01-01T12:38:49.270Z,98117.84
2023-01-01T12:41:30.803Z,98124.63
2023-01-01T12:44:21.969Z,98121.03
2023-01-01T12:47:20.594Z,98104.06
2023-01-01T12:50:08.930Z,98106.06
2023-01-01T12:53:18.483Z,98110.22
2023-01-01T12:56:23.140Z,98099.19
2023-01-01T12:58:59.391Z,98097.19
2023-01-01T13:01:33.143Z,98109.03
2023-01-01T13:04:04.849Z,98098.94
2023-01-01T13:06:38.554Z,98087.44
2023-01-01T13:09:18.963Z,98091.91
2023-01-01T13:11:51.213Z,98092.47
2023-01-01T13:14:18.767Z,98087.94
2023-01-01T13:16:57.226Z,98073.13
2023-01-01T13:19:35.866Z,98067.28
2023-01-01T13:22:28.646Z,98072.91
2023-01-01T13:25:07.296Z,98076.66
2023-01-01T13:28:06.576Z,98069.78
2023-01-01T13:30:36.597Z,98065.19
2023-01-01T13:33:27.394Z,98077.28
2023-01-01T13:36:09.520Z,98082.16
2023-01-01T13:38:45.984Z,98079.38
2023-01-01T13:41:36.943Z,98066.94
2023-01-01T13:44:04.974Z,98086.22
2023-01-01T13:46:43.663Z,98078.16
2023-01-01T13:49:22.456Z,98066.50
2023-01-01T13:52:08.475Z,98059.56
2023-01-01T13:55:12.594Z,98065.16
2023-01-01T13:57:45.199Z,98072.72
2023-01-01T14:00:23.833Z,98069.59
2023-01-01T14:02:59.275Z,98071.53
2023-01-01T14:05:36.085Z,98055.53
2023-01-01T14:08:04.308Z,98097.22
2023-01-01T14:10:37.913Z,98100.25
2023-01-01T14:13:08.456Z,98078.03
2023-01-01T14:15:41.627Z,98087.44
2023-01-01T14:18:17.684Z,98062.44
2023-01-01T14:20:47.856Z,98065.22
2023-01-01T14:23:36.865Z,98068.78
2023-01-01T14:26:10.042Z,98065.06
2023-01-01T14:28:38.522Z,98067.09
2023-01-01T14:31:11.583Z,98070.88
2023-01-01T14:33:39.454Z,98062.50
2023-01-01T14:36:28.178Z,98066.41
2023-01-01T14:38:57.221Z,98051.03
2023-01-01T14:41:32.813Z,98072.09
2023-01-01T14:44:21.621Z,98046.91
2023-01-01T14:46:53.458Z,98056.53
2023-01-01T14:49:32.566Z,98048.53
2023-01-01T14:52:26.629Z,98042.41
2023-01-01T14:54:55.087Z,98020.56
2023-01-01T14:57:29.254Z,98047.34
2023-01-01T14:59:56.675Z,98007.56
2023-01-01T15:02:38.784Z,98067.72
2023-01-01T15:05:23.331Z,98068.38
2023-01-01T15:08:00.599Z,98071.94
2023-01-01T15:10:29.352Z,98065.94
2023-01-01T15:12:57.619Z,98101.00
2023-01-01T15:15:57.367Z,98083.88
2023-01-01T15:18:39.372Z,98070.75
2023-01-01T15:21:13.397Z,98069.09
2023-01-01T15:23:48.283Z,98063.13
2023-01-01T15:26:25.205Z,98088.50
2023-01-01T15:28:51.759Z,98073.25
2023-01-01T15:31:18.383Z,98058.06
2023-01-01T15:33:48.892Z,98087.69
2023-01-01T15:36:16.854Z,98084.38
2023-01-01T15:38:48.077Z,98080.91
2023-01-01T15:41:26.244Z,98100.66
2023-01-01T15:44:10.489Z,98100.88
2023-01-01T15:46:45.716Z,98107.66
2023-01-01T15:49:27.507Z,98084.16
2023-01-01T15:51:56.867Z,98100.00
2023-01-01T15:54:23.674Z,98061.28
2023-01-01T15:56:50.844Z,98092.75
2023-01-01T15:59:26.586Z,98049.31
2023-01-01T16:02:04.679Z,98077.28
2023-01-01T16:04:31.704Z,98078.53
2023-01-01T16:06:58.924Z,98096.59
2023-01-01T16:09:25.857Z,98091.00
2023-01-01T16:11:54.946Z,98088.88
2023-01-01T16:14:21.893Z,98091.59
2023-01-01T16:16:55.085Z,98090.84
2023-01-01T16:19:22.540Z,98093.22
2023-01-01T16:21:54.322Z,98043.28
2023-01-01T16:24:21.007Z,98085.88
2023-01-01T16:26:56.955Z,98078.22
2023-01-01T16:29:23.455Z,98086.44
2023-01-01T16:31:51.278Z,98083.91
2023-01-01T16:34:17.886Z,98056.75
2023-01-01T16:36:50.521Z,98038.81
2023-01-01T16:39:44.052Z,98025.22
2023-01-01T16:42:12.631Z,98057.97
2023-01-01T16:44:41.877Z,98076.94
2023-01-01T16:47:11.111Z,98076.22
2023-01-01T16:49:40.697Z,98038.16
2023-01-01T16:52:10.689Z,98043.50
2023-01-01T16:54:42.527Z,98059.97
2023-01-01T16:57:09.054Z,98062.56
2023-01-01T16:59:37.696Z,98066.53
2023-01-01T17:02:04.494Z,98060.56
2023-01-01T17:04:31.612Z,98054.03
2023-01-01T17:07:00.101Z,98061.81
2023-01-01T17:09:29.357Z,98070.81
2023-01-01T17:11:55.877Z,98037.06
2023-01-01T17:14:22.369Z,98066.97
2023-01-01T17:16:48.919Z,98042.63
2023-01-01T17:19:17.113Z,98033.06
2023-01-01T17:21:46.122Z,98075.13
2023-01-01T17:24:13.402Z,98074.53
2023-01-01T17:26:39.951Z,98060.31
2023-01-01T17:29:08.040Z,98040.38
2023-01-01T17:31:34.815Z,98053.59
2023-01-01T17:34:01.378Z,98036.47
2023-01-01T17:36:28.260Z,98061.78
2023-01-01T17:38:55.511Z,98062.78
2023-01-01T17:41:22.033Z,98057.84
2023-01-01T17:43:50.861Z,98038.97
2023-01-01T17:46:20.478Z,98065.31
2023-01-01T17:48:47.731Z,98060.56
2023-01-01T17:51:16.326Z,98049.63
2023-01-01T17:53:43.208Z,98053.06
2023-01-01T17:56:14.843Z,98068.50
2023-01-01T17:58:42.547Z,98062.56
2023-01-01T18:01:24.350Z,98070.56
2023-01-01T18:04:19.384Z,98056.75
2023-01-01T18:06:52.488Z,98050.31
2023-01-01T18:09:22.262Z,98027.66
2023-01-01T18:11:48.829Z,98042.84
2023-01-01T18:14:22.680Z,98069.91
2023-01-01T18:16:51.158Z,98049.94
2023-01-01T18:19:17.774Z,98039.63
2023-01-01T18:21:44.338Z,98055.09
2023-01-01T18:24:20.180Z,98062.88
2023-01-01T18:26:47.220Z,98046.25
2023-01-01T18:29:13.901Z,98055.97
2023-01-01T18:31:42.784Z,98026.09
2023-01-01T18:34:11.957Z,98059.06
2023-01-01T18:36:41.227Z,98033.16
2023-01-01T18:39:30.349Z,98050.28
2023-01-01T18:42:05.257Z,98060.38
2023-01-01T18:44:32.923Z,98055.22
2023-01-01T18:47:13.895Z,98052.69
2023-01-01T18:49:49.984Z,98065.97
2023-01-01T18:52:27.973Z,98055.00
2023-01-01T18:55:13.014Z,98058.63
2023-01-01T18:57:40.686Z,98059.63
2023-01-01T19:00:18.887Z,98049.16
2023-01-01T19:02:53.112Z,98067.41
2023-01-01T19:05:27.440Z,98066.84
2023-01-01T19:08:03.267Z,98065.66
2023-01-01T19:10:35.942Z,98053.47
2023-01-01T19:13:15.772Z,98068.59
2023-01-01T19:15:48.264Z,98065.94
2023-01-01T19:18:21.922Z,98037.91
2023-01-01T19:20:58.395Z,98058.53
2023-01-01T19:24:07.631Z,98068.38
2023-01-01T19:26:54.767Z,98062.06
2023-01-01T19:29:26.435Z,98039.88
2023-01-01T19:31:55.866Z,98047.25
2023-01-01T19:34:23.774Z,98018.75
2023-01-01T19:36:51.276Z,98056.47
2023-01-01T19:39:17.802Z,98047.97
2023-01-01T19:41:44.502Z,98040.84
2023-01-01T19:44:14.787Z,98044.53
2023-01-01T19:46:42.950Z,98052.34
2023-01-01T19:49:17.269Z,98001.56
2023-01-01T19:54:33.823Z,98031.41
2023-01-01T19:57:00.323Z,98049.63
2023-01-01T19:59:32.965Z,98051.25
2023-01-01T20:02:34.984Z,98041.53
2023-01-01T20:04:49.748Z,98019.19
2023-01-01T20:07:17.431Z,98059.19
2023-01-01T20:09:44.220Z,98068.72
2023-01-01T20:12:13.716Z,98070.09
2023-01-01T20:14:40.729Z,98062.22
2023-01-01T20:17:07.490Z,98060.03
2023-01-01T20:19:36.037Z,98069.22
2023-01-01T20:22:11.315Z,98053.06
2023-01-01T20:24:42.422Z,98058.31
2023-01-01T20:27:14.203Z,98054.03
2023-01-01T20:29:44.065Z,98047.97
2023-01-01T20:32:17.251Z,98021.50
2023-01-01T20:34:43.900Z,98078.63
2023-01-01T20:37:35.787Z,98091.91
2023-01-01T20:40:11.460Z,98072.38
2023-01-01T20:42:40.163Z,98067.50
2023-01-01T20:45:10.582Z,98052.38
2023-01-01T20:47:43.059Z,98033.41
2023-01-01T20:50:12.460Z,98047.81
2023-01-01T20:52:43.272Z,98057.72
2023-01-01T20:55:10.236Z,98077.25
2023-01-01T20:57:36.745Z,98072.03
2023-01-01T21:00:04.157Z,98094.75
2023-01-01T21:02:31.036Z,98066.69
2023-01-01T21:04:57.695Z,98078.38
2023-01-01T21:07:24.360Z,98084.31
2023-01-01T21:09:50.947Z,98054.91
2023-01-01T21:12:17.464Z,98090.94
2023-01-01T21:14:44.073Z,98076.66
2023-01-01T21:17:21.021Z,98098.94
2023-01-01T21:19:48.399Z,98055.28
2023-01-01T21:22:15.088Z,98088.34
2023-01-01T21:24:41.599Z,98073.13
2023-01-01T21:27:08.076Z,98086.91
2023-01-01T21:29:35.364Z,98076.81
2023-01-01T21:32:44.216Z,98029.19
2023-01-01T21:35:15.881Z,98061.63
2023-01-01T21:37:55.764Z,98038.91
2023-01-01T21:40:22.493Z,98060.06
2023-01-01T21:42:49.551Z,98070.16
2023-01-01T21:45:30.483Z,98067.22
2023-01-01T21:48:18.053Z,98040.72
2023-01-01T21:50:47.131Z,98045.31
2023-01-01T21:53:20.332Z,98076.44
2023-01-01T21:55:52.053Z,98067.59
2023-01-01T21:58:44.193Z,98083.03
2023-01-01T22:01:21.071Z,98080.19
2023-01-01T22:04:21.335Z,98083.66
2023-01-01T22:06:55.758Z,98090.09
2023-01-01T22:09:26.869Z,98055.78
2023-01-01T22:11:57.574Z,98081.66
2023-01-01T22:14:31.717Z,98087.88
2023-01-01T22:16:58.368Z,98095.88
2023-01-01T22:19:38.114Z,98068.06
2023-01-01T22:22:16.423Z,98089.09
2023-01-01T22:24:57.539Z,98077.72
2023-01-01T22:27:27.055Z,98091.84
2023-01-01T22:29:55.199Z,98091.19
2023-01-01T22:32:25.901Z,98096.72
2023-01-01T22:34:54.967Z,98097.09
2023-01-01T22:37:32.542Z,98048.66
2023-01-01T22:40:00.758Z,98093.50
2023-01-01T22:42:33.728Z,98080.44
2023-01-01T22:45:00.333Z,98058.69
2023-01-01T22:47:34.177Z,98071.84
2023-01-01T22:50:01.945Z,98073.22
2023-01-01T22:52:29.354Z,98051.56
2023-01-01T22:54:55.872Z,98063.94
2023-01-01T22:57:22.401Z,98032.78
2023-01-01T22:59:49.181Z,98073.59
2023-01-01T23:02:16.986Z,98065.97
2023-01-01T23:04:45.598Z,98080.75
2023-01-01T23:07:17.582Z,98060.66
2023-01-01T23:09:46.521Z,98030.72
2023-01-01T23:12:13.178Z,98063.03
2023-01-01T23:14:58.037Z,98079.47
2023-01-01T23:17:24.684Z,98077.19
2023-01-01T23:19:51.544Z,98058.38
2023-01-01T23:22:18.575Z,98059.56
2023-01-01T23:24:48.700Z,98060.59
2023-01-01T23:27:18.792Z,98042.88
2023-01-01T23:29:48.321Z,98049.72
2023-01-01T23:32:18.630Z,98025.06
2023-01-01T23:34:49.256Z,98049.28
2023-01-01T23:37:19.738Z,98013.06
2023-01-01T23:39:49.774Z,98056.56
2023-01-01T23:42:17.818Z,98050.19
2023-01-01T23:44:44.483Z,98046.69
2023-01-01T23:47:12.424Z,98019.84
2023-01-01T23:49:40.889Z,98041.66
2023-01-01T23:52:08.296Z,98043.34
2023-01-01T23:54:34.893Z,98025.78
2023-01-01T23:57:01.397Z,98003.50
2023-01-01T23:59:27.908Z,98032.69
