createdAt,value
2023-04-30T00:02:09.125Z,98.81
2023-04-30T00:04:35.722Z,99.13
2023-04-30T00:07:02.307Z,100.00
2023-04-30T00:09:29.024Z,100.00
2023-04-30T00:11:55.451Z,100.00
2023-04-30T00:14:22.016Z,100.00
2023-04-30T00:16:48.578Z,100.00
2023-04-30T00:19:15.414Z,100.00
2023-04-30T00:21:42.196Z,100.00
2023-04-30T00:24:08.658Z,100.00
2023-04-30T00:26:35.101Z,100.00
2023-04-30T00:29:01.624Z,100.00
2023-04-30T00:31:28.597Z,100.00
2023-04-30T00:33:56.066Z,100.00
2023-04-30T00:36:22.933Z,100.00
2023-04-30T00:38:49.436Z,100.00
2023-04-30T00:41:16.469Z,100.00
2023-04-30T00:43:42.980Z,100.00
2023-04-30T00:46:09.527Z,100.00
2023-04-30T00:48:36.807Z,100.00
2023-04-30T00:51:03.980Z,100.00
2023-04-30T00:53:31.034Z,100.00
2023-04-30T00:55:57.502Z,100.00
2023-04-30T00:58:25.848Z,100.00
2023-04-30T01:00:52.510Z,100.00
2023-04-30T01:03:19.906Z,100.00
2023-04-30T01:05:46.393Z,100.00
2023-04-30T01:08:12.957Z,100.00
2023-04-30T01:10:47.872Z,100.00
2023-04-30T01:13:20.128Z,100.00
2023-04-30T01:15:52.329Z,100.00
2023-04-30T01:18:22.933Z,100.00
2023-04-30T01:20:53.027Z,100.00
2023-04-30T01:23:38.451Z,100.00
2023-04-30T01:26:12.221Z,100.00
2023-04-30T01:28:40.013Z,100.00
2023-04-30T01:31:18.043Z,100.00
2023-04-30T01:33:44.726Z,100.00
2023-04-30T01:36:21.250Z,100.00
2023-04-30T01:38:50.562Z,100.00
2023-04-30T01:41:37.385Z,100.00
2023-04-30T01:44:04.250Z,100.00
2023-04-30T01:46:31.264Z,100.00
2023-04-30T01:49:15.466Z,100.00
2023-04-30T01:51:42.955Z,100.00
2023-04-30T01:54:17.144Z,100.00
2023-04-30T01:56:45.950Z,100.00
2023-04-30T01:59:14.310Z,100.00
2023-04-30T02:01:41.233Z,100.00
2023-04-30T02:04:07.778Z,100.00
2023-04-30T02:06:34.674Z,100.00
2023-04-30T02:09:06.128Z,100.00
2023-04-30T02:11:32.881Z,100.00
2023-04-30T02:13:59.423Z,100.00
2023-04-30T02:16:26.445Z,100.00
2023-04-30T02:18:53.218Z,100.00
2023-04-30T02:21:19.801Z,100.00
2023-04-30T02:23:47.311Z,100.00
2023-04-30T02:26:13.840Z,100.00
2023-04-30T02:28:40.436Z,100.00
2023-04-30T02:31:06.911Z,100.00
2023-04-30T02:33:33.492Z,100.00
2023-04-30T02:36:00.414Z,100.00
2023-04-30T02:38:26.851Z,100.00
2023-04-30T02:40:53.413Z,100.00
2023-04-30T02:43:19.939Z,100.00
2023-04-30T02:45:46.509Z,100.00
2023-04-30T02:48:13.132Z,100.00
2023-04-30T02:50:39.653Z,100.00
2023-04-30T02:53:06.153Z,100.00
2023-04-30T02:55:33.048Z,100.00
2023-04-30T02:57:59.755Z,100.00
2023-04-30T03:00:26.476Z,100.00
2023-04-30T03:02:53.156Z,100.00
2023-04-30T03:05:19.796Z,100.00
2023-04-30T03:07:46.248Z,100.00
2023-04-30T03:10:12.734Z,100.00
2023-04-30T03:12:39.276Z,100.00
2023-04-30T03:15:06.128Z,100.00
2023-04-30T03:17:32.612Z,100.00
2023-04-30T03:19:59.068Z,100.00
2023-04-30T03:22:26.686Z,100.00
2023-04-30T03:24:53.322Z,100.00
2023-04-30T03:27:19.913Z,100.00
2023-04-30T03:29:46.479Z,100.00
2023-04-30T03:32:12.972Z,100.00
2023-04-30T03:34:39.466Z,100.00
2023-04-30T03:37:06.066Z,100.00
2023-04-30T03:39:32.580Z,100.00
2023-04-30T03:41:59.070Z,100.00
2023-04-30T03:44:25.617Z,100.00
2023-04-30T03:46:52.260Z,100.00
2023-04-30T03:49:18.843Z,100.00
2023-04-30T03:51:45.462Z,100.00
2023-04-30T03:54:12.101Z,100.00
2023-04-30T03:56:39.023Z,100.00
2023-04-30T03:59:06.140Z,100.00
2023-04-30T04:01:33.176Z,100.00
2023-04-30T04:03:59.948Z,100.00
2023-04-30T04:06:26.948Z,100.00
2023-04-30T04:08:54.251Z,100.00
2023-04-30T04:11:22.458Z,100.00
2023-04-30T04:13:49.141Z,100.00
2023-04-30T04:16:15.892Z,100.00
2023-04-30T04:18:42.551Z,100.00
2023-04-30T04:21:09.011Z,100.00
2023-04-30T04:23:35.508Z,100.00
2023-04-30T04:26:02.054Z,100.00
2023-04-30T04:28:29.395Z,100.00
2023-04-30T04:30:56.267Z,100.00
2023-04-30T04:33:22.842Z,100.00
2023-04-30T04:35:49.574Z,100.00
2023-04-30T04:38:16.017Z,100.00
2023-04-30T04:40:50.547Z,100.00
2023-04-30T04:43:17.786Z,100.00
2023-04-30T04:45:44.497Z,100.00
2023-04-30T04:48:10.947Z,100.00
2023-04-30T04:50:37.446Z,100.00
2023-04-30T04:53:03.901Z,100.00
2023-04-30T04:55:30.440Z,100.00
2023-04-30T04:57:57.650Z,100.00
2023-04-30T05:00:25.917Z,100.00
2023-04-30T05:02:52.500Z,100.00
2023-04-30T05:05:19.099Z,100.00
2023-04-30T05:07:45.993Z,100.00
2023-04-30T05:10:12.561Z,100.00
2023-04-30T05:12:39.042Z,100.00
2023-04-30T05:15:06.645Z,100.00
2023-04-30T05:17:33.181Z,100.00
2023-04-30T05:19:59.604Z,100.00
2023-04-30T05:22:26.100Z,100.00
2023-04-30T05:24:53.093Z,100.00
2023-04-30T05:27:19.573Z,100.00
2023-04-30T05:29:46.065Z,98.84
2023-04-30T05:32:12.621Z,97.99
2023-04-30T05:34:39.113Z,96.58
2023-04-30T05:37:05.663Z,94.06
2023-04-30T05:39:32.179Z,92.23
2023-04-30T05:41:58.673Z,91.47
2023-04-30T05:44:25.173Z,90.16
2023-04-30T05:46:51.630Z,90.15
2023-04-30T05:49:18.095Z,89.36
2023-04-30T05:51:44.618Z,88.92
2023-04-30T05:54:11.082Z,89.15
2023-04-30T05:56:37.544Z,89.09
2023-04-30T05:59:03.979Z,89.41
2023-04-30T06:01:30.503Z,88.17
2023-04-30T06:03:57.047Z,85.82
2023-04-30T06:06:23.605Z,87.68
2023-04-30T06:08:50.300Z,88.50
2023-04-30T06:11:16.795Z,88.35
2023-04-30T06:13:43.278Z,87.35
2023-04-30T06:16:09.836Z,84.15
2023-04-30T06:18:36.379Z,82.61
2023-04-30T06:21:02.910Z,84.89
2023-04-30T06:23:29.351Z,87.33
2023-04-30T06:25:55.821Z,85.02
2023-04-30T06:28:22.267Z,82.01
2023-04-30T06:30:49.775Z,86.48
2023-04-30T06:33:16.318Z,88.12
2023-04-30T06:35:43.104Z,87.68
2023-04-30T06:38:09.541Z,86.62
2023-04-30T06:40:36.107Z,86.89
2023-04-30T06:43:02.587Z,86.25
2023-04-30T06:45:29.141Z,78.72
2023-04-30T06:47:55.919Z,77.20
2023-04-30T06:50:22.468Z,76.46
2023-04-30T06:52:49.064Z,75.45
2023-04-30T06:55:15.656Z,71.77
2023-04-30T06:57:42.091Z,70.91
2023-04-30T07:00:09.105Z,73.29
2023-04-30T07:02:36.148Z,73.95
2023-04-30T07:05:03.004Z,72.44
2023-04-30T07:07:29.564Z,73.10
2023-04-30T07:09:56.547Z,73.13
2023-04-30T07:12:23.649Z,75.13
2023-04-30T07:14:50.308Z,71.19
2023-04-30T07:17:16.902Z,67.98
2023-04-30T07:19:43.655Z,69.78
2023-04-30T07:22:10.182Z,69.93
2023-04-30T07:24:36.747Z,74.72
2023-04-30T07:27:03.993Z,74.61
2023-04-30T07:29:30.701Z,76.38
2023-04-30T07:31:57.351Z,74.10
2023-04-30T07:34:24.895Z,71.22
2023-04-30T07:36:51.355Z,70.55
2023-04-30T07:39:17.939Z,69.88
2023-04-30T07:41:44.434Z,71.67
2023-04-30T07:44:11.997Z,70.85
2023-04-30T07:46:38.684Z,72.42
2023-04-30T07:49:05.581Z,72.48
2023-04-30T07:51:32.946Z,70.84
2023-04-30T07:54:00.323Z,72.12
2023-04-30T07:56:28.771Z,72.49
2023-04-30T07:58:55.703Z,73.79
2023-04-30T08:01:22.206Z,76.73
2023-04-30T08:03:48.770Z,74.71
2023-04-30T08:06:15.352Z,76.47
2023-04-30T08:08:41.819Z,77.45
2023-04-30T08:11:08.312Z,74.97
2023-04-30T08:13:34.921Z,73.26
2023-04-30T08:16:01.928Z,70.91
2023-04-30T08:18:29.171Z,67.24
2023-04-30T08:20:55.728Z,67.63
2023-04-30T08:23:22.270Z,67.92
2023-04-30T08:25:48.763Z,70.95
2023-04-30T08:28:15.260Z,71.82
2023-04-30T08:30:41.804Z,72.42
2023-04-30T08:33:08.383Z,73.71
2023-04-30T08:35:34.940Z,74.80
2023-04-30T08:38:01.408Z,74.03
2023-04-30T08:40:43.765Z,75.66
2023-04-30T08:43:15.446Z,76.87
2023-04-30T08:45:42.117Z,76.58
2023-04-30T08:48:11.444Z,75.92
2023-04-30T08:50:38.037Z,74.88
2023-04-30T08:53:04.685Z,74.45
2023-04-30T08:55:33.794Z,70.54
2023-04-30T08:58:00.251Z,69.82
2023-04-30T09:00:27.681Z,68.79
2023-04-30T09:02:54.363Z,67.57
2023-04-30T09:05:21.119Z,65.21
2023-04-30T09:10:21.379Z,62.58
2023-04-30T09:13:01.245Z,68.31
2023-04-30T09:15:28.428Z,68.43
2023-04-30T09:18:08.279Z,68.07
2023-04-30T09:20:35.299Z,68.88
2023-04-30T09:23:09.122Z,67.61
2023-04-30T09:25:40.506Z,69.04
2023-04-30T09:28:07.756Z,66.75
2023-04-30T09:30:34.865Z,66.33
2023-04-30T09:33:02.263Z,65.74
2023-04-30T09:35:29.738Z,64.45
2023-04-30T09:37:56.288Z,62.30
2023-04-30T09:40:32.678Z,62.53
2023-04-30T09:43:00.325Z,66.50
2023-04-30T09:45:26.832Z,66.40
2023-04-30T09:47:55.662Z,66.05
2023-04-30T09:50:26.571Z,66.46
2023-04-30T09:52:53.755Z,66.03
2023-04-30T09:55:21.636Z,65.47
2023-04-30T09:57:48.235Z,67.00
2023-04-30T10:00:15.579Z,66.74
2023-04-30T10:02:42.222Z,66.69
2023-04-30T10:05:08.913Z,67.19
2023-04-30T10:07:38.837Z,67.37
2023-04-30T10:10:09.405Z,66.44
2023-04-30T10:12:39.154Z,65.83
2023-04-30T10:15:14.817Z,65.53
2023-04-30T10:17:41.850Z,63.80
2023-04-30T10:20:09.533Z,61.17
2023-04-30T10:22:36.388Z,60.29
2023-04-30T10:25:03.427Z,56.73
2023-04-30T10:27:30.343Z,53.47
2023-04-30T10:29:57.434Z,52.07
2023-04-30T10:32:25.183Z,49.13
2023-04-30T10:34:51.682Z,49.69
2023-04-30T10:37:24.493Z,54.17
2023-04-30T10:39:51.599Z,54.85
2023-04-30T10:42:18.202Z,55.80
2023-04-30T10:44:44.747Z,56.55
2023-04-30T10:47:11.591Z,54.41
2023-04-30T10:49:38.399Z,56.14
2023-04-30T10:52:05.248Z,58.43
2023-04-30T10:54:33.212Z,57.81
2023-04-30T10:57:17.714Z,53.46
2023-04-30T10:59:53.096Z,49.99
2023-04-30T11:02:20.071Z,46.30
2023-04-30T11:05:06.155Z,40.76
2023-04-30T11:07:32.824Z,39.50
2023-04-30T11:10:00.492Z,38.79
2023-04-30T11:12:30.442Z,39.30
2023-04-30T11:15:17.953Z,39.25
2023-04-30T11:17:48.151Z,42.74
2023-04-30T11:20:18.765Z,44.81
2023-04-30T11:22:45.540Z,43.51
2023-04-30T11:25:13.230Z,46.02
2023-04-30T11:27:46.391Z,46.30
2023-04-30T11:30:15.131Z,46.52
2023-04-30T11:32:44.702Z,46.43
2023-04-30T11:35:11.410Z,47.54
2023-04-30T11:37:39.507Z,48.98
2023-04-30T11:40:06.458Z,48.67
2023-04-30T11:42:34.739Z,47.93
2023-04-30T11:45:04.624Z,46.71
2023-04-30T11:47:41.462Z,46.74
2023-04-30T11:50:09.328Z,48.10
2023-04-30T11:52:36.346Z,48.22
2023-04-30T11:55:05.507Z,46.54
2023-04-30T11:57:35.673Z,45.23
2023-04-30T12:00:12.170Z,44.97
2023-04-30T12:02:39.878Z,44.53
2023-04-30T12:05:12.773Z,45.59
2023-04-30T12:07:39.601Z,44.58
2023-04-30T12:10:06.712Z,43.72
2023-04-30T12:12:33.134Z,41.02
2023-04-30T12:15:10.556Z,40.29
2023-04-30T12:17:37.020Z,41.36
2023-04-30T12:20:05.155Z,42.59
2023-04-30T12:22:31.828Z,41.26
2023-04-30T12:24:59.237Z,42.48
2023-04-30T12:27:25.789Z,42.26
2023-04-30T12:29:55.209Z,42.66
2023-04-30T12:32:22.407Z,42.77
2023-04-30T12:34:49.102Z,43.41
2023-04-30T12:37:16.731Z,43.48
2023-04-30T12:39:43.546Z,42.17
2023-04-30T12:42:10.295Z,41.21
2023-04-30T12:44:44.612Z,42.06
2023-04-30T12:47:11.073Z,42.91
2023-04-30T12:49:37.591Z,43.00
2023-04-30T12:52:08.643Z,42.99
2023-04-30T12:54:36.047Z,42.14
2023-04-30T12:57:04.173Z,42.19
2023-04-30T12:59:31.760Z,42.44
2023-04-30T13:02:08.178Z,43.34
2023-04-30T13:04:35.949Z,40.47
2023-04-30T13:07:03.436Z,40.11
2023-04-30T13:09:30.048Z,38.28
2023-04-30T13:11:56.544Z,38.22
2023-04-30T13:14:23.017Z,40.59
2023-04-30T13:16:49.521Z,41.67
2023-04-30T13:19:16.054Z,41.89
2023-04-30T13:21:42.572Z,41.48
2023-04-30T13:24:09.089Z,41.70
2023-04-30T13:26:35.718Z,40.11
2023-04-30T13:29:02.565Z,39.55
2023-04-30T13:31:29.142Z,38.70
2023-04-30T13:33:55.655Z,37.48
2023-04-30T13:36:22.686Z,36.88
2023-04-30T13:38:49.251Z,35.59
2023-04-30T13:41:15.745Z,36.00
2023-04-30T13:43:42.958Z,36.43
2023-04-30T13:46:09.833Z,37.03
2023-04-30T13:48:39.334Z,38.00
2023-04-30T13:51:05.870Z,36.71
2023-04-30T13:53:32.445Z,37.42
2023-04-30T13:55:59.412Z,37.01
2023-04-30T13:58:26.257Z,37.51
2023-04-30T14:00:52.729Z,37.60
2023-04-30T14:03:19.342Z,36.91
2023-04-30T14:05:46.622Z,35.40
2023-04-30T14:08:13.181Z,35.12
2023-04-30T14:10:39.634Z,36.60
2023-04-30T14:13:06.407Z,34.00
2023-04-30T14:15:32.964Z,36.21
2023-04-30T14:18:00.554Z,35.55
2023-04-30T14:20:27.550Z,34.63
2023-04-30T14:22:54.069Z,34.50
2023-04-30T14:25:20.499Z,33.83
2023-04-30T14:27:47.529Z,34.46
2023-04-30T14:30:14.270Z,34.87
2023-04-30T14:32:40.920Z,34.96
2023-04-30T14:35:07.902Z,35.04
2023-04-30T14:37:34.357Z,35.36
2023-04-30T14:40:01.972Z,34.87
2023-04-30T14:42:28.615Z,35.14
2023-04-30T14:44:55.072Z,35.16
2023-04-30T14:47:22.624Z,34.19
2023-04-30T14:49:52.076Z,35.65
2023-04-30T14:52:19.965Z,35.91
2023-04-30T14:54:46.443Z,36.92
2023-04-30T14:57:13.908Z,37.76
2023-04-30T14:59:41.565Z,37.76
2023-04-30T15:02:08.189Z,37.64
2023-04-30T15:04:34.733Z,37.71
2023-04-30T15:07:02.616Z,37.75
2023-04-30T15:09:29.277Z,35.95
2023-04-30T15:11:56.023Z,34.87
2023-04-30T15:14:23.271Z,34.86
2023-04-30T15:16:49.782Z,34.60
2023-04-30T15:19:16.256Z,35.05
2023-04-30T15:21:43.422Z,35.39
2023-04-30T15:24:09.983Z,36.21
2023-04-30T15:26:36.644Z,36.12
2023-04-30T15:29:03.363Z,35.69
2023-04-30T15:31:30.883Z,35.07
2023-04-30T15:33:57.463Z,35.48
2023-04-30T15:36:24.007Z,35.67
2023-04-30T15:38:50.469Z,36.39
2023-04-30T15:41:17.009Z,37.26
2023-04-30T15:43:43.451Z,37.74
2023-04-30T15:46:10.201Z,37.62
2023-04-30T15:48:36.694Z,37.55
2023-04-30T15:51:03.363Z,36.85
2023-04-30T15:53:29.923Z,36.01
2023-04-30T15:55:57.455Z,36.83
2023-04-30T15:58:23.965Z,37.30
2023-04-30T16:00:50.885Z,36.38
2023-04-30T16:03:17.536Z,36.38
2023-04-30T16:05:44.339Z,37.14
2023-04-30T16:08:11.018Z,38.56
2023-04-30T16:10:37.663Z,36.84
2023-04-30T16:13:04.634Z,37.87
2023-04-30T16:15:32.044Z,38.04
2023-04-30T16:17:58.693Z,37.71
2023-04-30T16:20:25.307Z,37.73
2023-04-30T16:22:52.774Z,37.23
2023-04-30T16:25:20.615Z,37.75
2023-04-30T16:27:47.100Z,39.24
2023-04-30T16:30:13.604Z,38.72
2023-04-30T16:32:40.158Z,38.65
2023-04-30T16:35:07.137Z,38.41
2023-04-30T16:37:33.591Z,38.30
2023-04-30T16:40:01.462Z,38.19
2023-04-30T16:42:30.147Z,37.91
2023-04-30T16:44:57.107Z,38.38
2023-04-30T16:47:24.120Z,39.04
2023-04-30T16:49:51.036Z,39.39
2023-04-30T16:52:17.631Z,39.75
2023-04-30T16:54:44.223Z,39.32
2023-04-30T16:57:10.663Z,39.57
2023-04-30T16:59:37.550Z,39.00
2023-04-30T17:02:04.762Z,38.55
2023-04-30T17:04:31.547Z,38.42
2023-04-30T17:06:59.146Z,39.56
2023-04-30T17:09:25.656Z,38.98
2023-04-30T17:11:52.192Z,38.58
2023-04-30T17:14:18.620Z,39.06
2023-04-30T17:16:45.131Z,39.39
2023-04-30T17:19:11.576Z,39.25
2023-04-30T17:21:37.991Z,40.98
2023-04-30T17:24:05.292Z,39.89
2023-04-30T17:26:32.209Z,40.71
2023-04-30T17:28:58.703Z,41.33
2023-04-30T17:31:25.970Z,40.90
2023-04-30T17:33:52.449Z,40.89
2023-04-30T17:36:18.934Z,41.05
2023-04-30T17:38:45.724Z,41.63
2023-04-30T17:41:12.578Z,40.71
2023-04-30T17:43:39.000Z,41.04
2023-04-30T17:46:05.653Z,41.41
2023-04-30T17:48:32.180Z,41.09
2023-04-30T17:50:58.702Z,41.33
2023-04-30T17:53:25.348Z,41.69
2023-04-30T17:55:52.406Z,41.85
2023-04-30T17:58:18.943Z,42.28
2023-04-30T18:00:45.682Z,40.69
2023-04-30T18:03:12.412Z,41.35
2023-04-30T18:05:39.549Z,41.93
2023-04-30T18:08:06.542Z,43.05
2023-04-30T18:10:33.082Z,42.26
2023-04-30T18:12:59.750Z,41.77
2023-04-30T18:15:26.853Z,41.20
2023-04-30T18:17:54.221Z,41.32
2023-04-30T18:20:21.873Z,41.57
2023-04-30T18:22:48.324Z,42.55
2023-04-30T18:25:15.010Z,41.51
2023-04-30T18:27:41.762Z,42.09
2023-04-30T18:30:08.947Z,42.70
2023-04-30T18:32:36.284Z,42.47
2023-04-30T18:35:04.474Z,42.19
2023-04-30T18:37:32.128Z,42.11
2023-04-30T18:39:59.317Z,42.82
2023-04-30T18:42:25.852Z,42.96
2023-04-30T18:44:52.406Z,44.20
2023-04-30T18:47:18.995Z,43.68
2023-04-30T18:49:45.484Z,45.28
2023-04-30T18:52:11.922Z,44.26
2023-04-30T18:54:38.390Z,44.75
2023-04-30T18:57:05.834Z,44.73
2023-04-30T18:59:32.371Z,46.65
2023-04-30T19:01:59.152Z,48.50
2023-04-30T19:04:26.355Z,47.68
2023-04-30T19:06:54.384Z,48.79
2023-04-30T19:09:21.017Z,49.85
2023-04-30T19:11:47.936Z,50.99
2023-04-30T19:14:14.386Z,52.55
2023-04-30T19:16:40.903Z,54.83
2023-04-30T19:19:07.388Z,56.56
2023-04-30T19:21:36.230Z,56.80
2023-04-30T19:24:05.853Z,57.09
2023-04-30T19:26:32.820Z,57.35
2023-04-30T19:28:59.997Z,58.26
2023-04-30T19:31:26.830Z,58.59
2023-04-30T19:33:53.885Z,59.16
2023-04-30T19:36:20.385Z,59.25
2023-04-30T19:38:46.879Z,58.47
2023-04-30T19:41:13.456Z,58.76
2023-04-30T19:43:40.079Z,58.41
2023-04-30T19:46:07.382Z,58.00
2023-04-30T19:48:33.884Z,58.31
2023-04-30T19:51:02.519Z,58.44
2023-04-30T19:53:29.125Z,58.44
2023-04-30T19:55:55.830Z,58.61
2023-04-30T19:58:22.314Z,59.51
2023-04-30T20:00:48.762Z,59.09
2023-04-30T20:03:15.754Z,59.46
2023-04-30T20:05:43.642Z,59.57
2023-04-30T20:08:10.207Z,60.20
2023-04-30T20:10:37.256Z,60.97
2023-04-30T20:13:04.544Z,60.38
2023-04-30T20:15:31.714Z,60.61
2023-04-30T20:17:58.503Z,60.17
2023-04-30T20:20:25.302Z,61.15
2023-04-30T20:22:53.568Z,61.28
2023-04-30T20:25:25.430Z,62.23
2023-04-30T20:27:51.997Z,62.86
2023-04-30T20:30:18.527Z,61.64
2023-04-30T20:32:45.144Z,61.30
2023-04-30T20:35:11.622Z,63.55
2023-04-30T20:37:38.078Z,63.25
2023-04-30T20:40:07.717Z,64.49
2023-04-30T20:42:34.177Z,64.92
2023-04-30T20:45:01.916Z,66.09
2023-04-30T20:47:29.611Z,65.91
2023-04-30T20:49:57.370Z,67.08
2023-04-30T20:52:24.123Z,67.55
2023-04-30T20:54:50.692Z,67.62
2023-04-30T20:57:17.125Z,67.65
2023-04-30T20:59:43.941Z,69.14
2023-04-30T21:02:10.461Z,69.10
2023-04-30T21:04:37.117Z,71.24
2023-04-30T21:07:03.598Z,71.02
2023-04-30T21:09:32.698Z,71.51
2023-04-30T21:11:59.425Z,70.55
2023-04-30T21:14:25.928Z,71.32
2023-04-30T21:16:52.442Z,71.73
2023-04-30T21:19:18.942Z,72.24
2023-04-30T21:21:45.497Z,72.67
2023-04-30T21:24:11.926Z,71.78
2023-04-30T21:26:38.425Z,71.36
2023-04-30T21:29:04.852Z,70.68
2023-04-30T21:31:31.715Z,72.05
2023-04-30T21:33:58.556Z,72.92
2023-04-30T21:36:25.144Z,73.48
2023-04-30T21:38:51.676Z,73.85
2023-04-30T21:41:18.366Z,74.98
2023-04-30T21:43:44.805Z,74.06
2023-04-30T21:46:13.309Z,74.34
2023-04-30T21:48:39.981Z,74.59
2023-04-30T21:51:14.863Z,75.18
2023-04-30T21:53:42.003Z,76.59
2023-04-30T21:56:09.017Z,77.03
2023-04-30T21:58:35.972Z,74.87
2023-04-30T22:01:04.393Z,74.58
2023-04-30T22:03:35.014Z,74.99
2023-04-30T22:06:01.564Z,76.19
2023-04-30T22:08:28.187Z,76.03
2023-04-30T22:10:58.979Z,75.56
2023-04-30T22:13:29.019Z,75.84
2023-04-30T22:15:56.088Z,75.96
2023-04-30T22:18:23.367Z,75.57
2023-04-30T22:20:50.981Z,76.78
2023-04-30T22:23:18.111Z,77.71
2023-04-30T22:25:44.539Z,77.28
2023-04-30T22:28:11.127Z,78.33
2023-04-30T22:30:38.309Z,78.10
2023-04-30T22:33:05.353Z,77.41
2023-04-30T22:35:33.931Z,78.09
2023-04-30T22:38:01.571Z,78.06
2023-04-30T22:40:28.098Z,78.96
2023-04-30T22:42:54.758Z,78.57
2023-04-30T22:45:21.372Z,79.96
2023-04-30T22:47:47.999Z,79.19
2023-04-30T22:50:14.547Z,78.71
2023-04-30T22:52:41.178Z,78.34
2023-04-30T22:55:07.953Z,79.24
2023-04-30T22:57:34.382Z,78.39
2023-04-30T23:00:00.918Z,79.02
2023-04-30T23:02:28.717Z,79.83
2023-04-30T23:04:55.372Z,80.71
2023-04-30T23:07:21.961Z,79.89
2023-04-30T23:09:48.725Z,79.92
2023-04-30T23:12:15.150Z,81.68
2023-04-30T23:14:41.594Z,81.67
2023-04-30T23:17:08.123Z,82.18
2023-04-30T23:19:34.606Z,81.95
2023-04-30T23:22:01.023Z,82.49
2023-04-30T23:24:27.479Z,82.73
2023-04-30T23:26:55.214Z,83.22
2023-04-30T23:29:21.646Z,84.31
2023-04-30T23:31:48.200Z,83.64
2023-04-30T23:34:14.666Z,83.22
2023-04-30T23:36:41.166Z,82.50
2023-04-30T23:39:07.976Z,82.68
2023-04-30T23:41:34.418Z,82.71
2023-04-30T23:44:00.905Z,82.06
2023-04-30T23:46:27.529Z,82.25
2023-04-30T23:48:54.076Z,82.15
2023-04-30T23:51:22.458Z,82.45
2023-04-30T23:53:48.916Z,83.29
2023-04-30T23:56:15.506Z,83.24
2023-04-30T23:58:42.005Z,83.62
