createdAt,value
2023-01-30T00:01:00.569Z,2.49
2023-01-30T00:03:27.511Z,2.50
2023-01-30T00:05:53.871Z,2.52
2023-01-30T00:08:20.272Z,2.53
2023-01-30T00:10:47.221Z,2.55
2023-01-30T00:13:14.512Z,2.54
2023-01-30T00:15:41.312Z,2.55
2023-01-30T00:18:07.974Z,2.57
2023-01-30T00:20:34.389Z,2.60
2023-01-30T00:23:01.357Z,2.61
2023-01-30T00:25:28.468Z,2.63
2023-01-30T00:27:55.058Z,2.66
2023-01-30T00:30:21.445Z,2.68
2023-01-30T00:32:48.013Z,2.68
2023-01-30T00:35:14.465Z,2.70
2023-01-30T00:37:40.814Z,2.70
2023-01-30T00:40:07.689Z,2.69
2023-01-30T00:42:52.435Z,2.71
2023-01-30T00:45:37.429Z,2.73
2023-01-30T00:48:04.047Z,2.74
2023-01-30T00:50:42.651Z,2.78
2023-01-30T00:53:12.751Z,2.82
2023-01-30T00:55:39.168Z,2.88
2023-01-30T00:58:05.564Z,2.90
2023-01-30T01:00:32.523Z,2.94
2023-01-30T01:02:58.959Z,2.94
2023-01-30T01:05:25.645Z,2.97
2023-01-30T01:07:51.995Z,2.96
2023-01-30T01:10:18.516Z,2.99
2023-01-30T01:12:45.923Z,3.00
2023-01-30T01:15:12.709Z,2.99
2023-01-30T01:17:39.796Z,3.00
2023-01-30T01:20:07.305Z,3.00
2023-01-30T01:22:33.665Z,3.00
2023-01-30T01:24:59.988Z,2.97
2023-01-30T01:27:26.570Z,2.96
2023-01-30T01:29:52.918Z,2.97
2023-01-30T01:32:20.690Z,2.99
2023-01-30T01:34:47.415Z,2.99
2023-01-30T01:37:13.777Z,2.98
2023-01-30T01:39:58.989Z,2.95
2023-01-30T01:42:26.403Z,2.88
2023-01-30T01:45:16.545Z,2.79
2023-01-30T01:47:46.243Z,2.72
2023-01-30T01:50:14.924Z,2.65
2023-01-30T01:52:41.485Z,2.69
2023-01-30T01:55:07.917Z,2.68
2023-01-30T01:57:37.855Z,2.70
2023-01-30T02:00:16.220Z,2.77
2023-01-30T02:02:54.645Z,2.87
2023-01-30T02:05:21.124Z,2.97
2023-01-30T02:07:52.593Z,3.05
2023-01-30T02:10:27.688Z,3.11
2023-01-30T02:12:54.049Z,3.19
2023-01-30T02:15:20.518Z,3.23
2023-01-30T02:17:47.095Z,3.27
2023-01-30T02:20:23.186Z,3.28
2023-01-30T02:23:04.784Z,3.30
2023-01-30T02:25:44.634Z,3.34
2023-01-30T02:28:32.516Z,3.35
2023-01-30T02:31:05.045Z,3.38
2023-01-30T02:33:39.966Z,3.34
2023-01-30T02:36:43.390Z,3.35
2023-01-30T02:39:40.211Z,3.38
2023-01-30T02:42:18.792Z,3.40
2023-01-30T02:44:47.185Z,3.43
2023-01-30T02:47:23.082Z,3.44
2023-01-30T02:49:52.812Z,3.47
2023-01-30T02:52:19.200Z,3.53
2023-01-30T02:54:45.556Z,3.55
2023-01-30T02:57:22.776Z,3.54
2023-01-30T02:59:54.405Z,3.56
2023-01-30T03:02:27.383Z,3.57
2023-01-30T03:05:04.790Z,3.57
2023-01-30T03:07:46.022Z,3.61
2023-01-30T03:10:12.355Z,3.62
2023-01-30T03:12:41.563Z,3.61
2023-01-30T03:15:12.487Z,3.64
2023-01-30T03:17:40.098Z,3.69
2023-01-30T03:20:07.113Z,3.72
2023-01-30T03:22:33.726Z,3.78
2023-01-30T03:25:00.332Z,3.82
2023-01-30T03:27:26.689Z,3.92
2023-01-30T03:29:53.070Z,3.97
2023-01-30T03:32:19.424Z,3.99
2023-01-30T03:34:45.809Z,3.98
2023-01-30T03:37:15.375Z,4.03
2023-01-30T03:39:41.775Z,4.06
2023-01-30T03:42:08.322Z,4.09
2023-01-30T03:44:34.910Z,4.11
2023-01-30T03:47:01.632Z,4.15
2023-01-30T03:49:28.090Z,4.17
2023-01-30T03:51:54.814Z,4.17
2023-01-30T03:54:21.165Z,4.15
2023-01-30T03:56:51.744Z,4.12
2023-01-30T03:59:18.111Z,4.08
2023-01-30T04:01:44.516Z,4.05
2023-01-30T04:04:10.846Z,4.03
2023-01-30T04:06:37.444Z,4.05
2023-01-30T04:09:03.845Z,4.09
2023-01-30T04:11:30.192Z,4.10
2023-01-30T04:13:56.611Z,4.10
2023-01-30T04:16:25.365Z,4.09
2023-01-30T04:18:51.881Z,4.12
2023-01-30T04:21:18.491Z,4.12
2023-01-30T04:23:44.895Z,4.10
2023-01-30T04:26:11.426Z,4.08
2023-01-30T04:28:38.013Z,4.06
2023-01-30T04:31:04.683Z,4.06
2023-01-30T04:33:31.080Z,4.06
2023-01-30T04:35:58.691Z,4.09
2023-01-30T04:38:25.879Z,4.09
2023-01-30T04:40:53.091Z,4.10
2023-01-30T04:43:19.995Z,4.08
2023-01-30T04:45:46.551Z,4.08
2023-01-30T04:48:13.238Z,4.08
2023-01-30T04:50:40.608Z,4.09
2023-01-30T04:53:07.023Z,4.10
2023-01-30T04:55:33.716Z,4.10
2023-01-30T04:58:00.372Z,4.11
2023-01-30T05:00:27.089Z,4.10
2023-01-30T05:02:53.533Z,4.12
2023-01-30T05:05:20.132Z,4.10
2023-01-30T05:07:46.647Z,4.13
2023-01-30T05:10:12.980Z,4.14
2023-01-30T05:12:39.548Z,4.14
2023-01-30T05:15:06.801Z,4.15
2023-01-30T05:17:33.980Z,4.17
2023-01-30T05:20:00.600Z,4.20
2023-01-30T05:22:27.010Z,4.19
2023-01-30T05:24:53.368Z,4.21
2023-01-30T05:27:19.904Z,4.21
2023-01-30T05:29:46.304Z,4.22
2023-01-30T05:32:13.894Z,4.23
2023-01-30T05:34:40.321Z,4.26
2023-01-30T05:37:06.678Z,4.26
2023-01-30T05:39:33.316Z,4.30
2023-01-30T05:41:59.723Z,4.33
2023-01-30T05:44:26.076Z,4.37
2023-01-30T05:46:52.474Z,4.42
2023-01-30T05:49:18.910Z,4.44
2023-01-30T05:51:45.260Z,4.46
2023-01-30T05:54:11.688Z,4.48
2023-01-30T05:56:38.239Z,4.48
2023-01-30T05:59:04.925Z,4.54
2023-01-30T06:01:31.310Z,4.54
2023-01-30T06:03:58.266Z,4.55
2023-01-30T06:06:24.780Z,4.59
2023-01-30T06:08:57.076Z,4.65
2023-01-30T06:11:23.847Z,4.66
2023-01-30T06:13:50.270Z,4.63
2023-01-30T06:16:17.452Z,4.66
2023-01-30T06:18:44.191Z,4.68
2023-01-30T06:21:10.531Z,4.71
2023-01-30T06:23:36.926Z,4.73
2023-01-30T06:26:05.879Z,4.78
2023-01-30T06:28:34.420Z,4.79
2023-01-30T06:31:00.980Z,4.81
2023-01-30T06:33:27.638Z,4.81
2023-01-30T06:35:54.325Z,4.82
2023-01-30T06:38:24.332Z,4.79
2023-01-30T06:40:51.963Z,4.82
2023-01-30T06:43:18.623Z,4.87
2023-01-30T06:45:44.995Z,4.90
2023-01-30T06:48:11.593Z,4.94
2023-01-30T06:50:38.037Z,4.94
2023-01-30T06:53:06.005Z,4.96
2023-01-30T06:55:34.499Z,4.97
2023-01-30T06:58:11.247Z,5.00
2023-01-30T07:00:40.161Z,5.02
2023-01-30T07:03:12.625Z,5.00
2023-01-30T07:05:39.886Z,5.07
2023-01-30T07:08:06.381Z,5.06
2023-01-30T07:10:32.832Z,5.04
2023-01-30T07:12:59.608Z,5.07
2023-01-30T07:15:26.423Z,5.04
2023-01-30T07:17:52.768Z,5.08
2023-01-30T07:20:19.167Z,5.06
2023-01-30T07:22:52.387Z,5.04
2023-01-30T07:25:19.837Z,5.03
2023-01-30T07:27:53.028Z,5.01
2023-01-30T07:30:19.574Z,5.01
2023-01-30T07:32:52.743Z,5.02
2023-01-30T07:35:19.467Z,4.98
2023-01-30T07:37:49.099Z,5.14
2023-01-30T07:40:15.863Z,5.11
2023-01-30T07:42:42.584Z,5.09
2023-01-30T07:45:09.358Z,5.13
2023-01-30T07:47:35.831Z,5.16
2023-01-30T07:50:02.408Z,5.21
2023-01-30T07:52:28.989Z,5.29
2023-01-30T07:54:55.347Z,5.33
2023-01-30T07:57:21.710Z,5.32
2023-01-30T07:59:48.067Z,5.27
2023-01-30T08:02:14.454Z,5.24
2023-01-30T08:04:40.902Z,5.24
2023-01-30T08:07:07.293Z,5.20
2023-01-30T08:09:33.763Z,5.22
2023-01-30T08:12:00.359Z,5.27
2023-01-30T08:14:28.678Z,5.30
2023-01-30T08:16:56.758Z,5.31
2023-01-30T08:19:23.146Z,5.33
2023-01-30T08:21:49.491Z,5.35
2023-01-30T08:24:16.023Z,5.37
2023-01-30T08:26:42.398Z,5.36
2023-01-30T08:29:08.762Z,5.38
2023-01-30T08:31:35.177Z,5.39
2023-01-30T08:34:01.530Z,5.43
2023-01-30T08:36:28.134Z,5.43
2023-01-30T08:38:54.578Z,5.45
2023-01-30T08:41:20.978Z,5.48
2023-01-30T08:43:47.566Z,5.47
2023-01-30T08:46:14.010Z,5.57
2023-01-30T08:48:49.453Z,5.57
2023-01-30T08:51:16.687Z,5.56
2023-01-30T08:53:43.045Z,5.60
2023-01-30T08:56:09.540Z,5.58
2023-01-30T08:58:35.902Z,5.64
2023-01-30T09:01:06.802Z,5.64
2023-01-30T09:03:33.193Z,5.67
2023-01-30T09:05:59.548Z,5.67
2023-01-30T09:08:26.137Z,5.64
2023-01-30T09:10:52.480Z,5.67
2023-01-30T09:13:18.994Z,5.66
2023-01-30T09:15:45.752Z,5.65
2023-01-30T09:18:12.235Z,5.65
2023-01-30T09:20:39.016Z,5.69
2023-01-30T09:23:05.449Z,5.74
2023-01-30T09:25:31.796Z,5.87
2023-01-30T09:27:58.210Z,5.98
2023-01-30T09:30:24.613Z,5.98
2023-01-30T09:32:51.075Z,5.98
2023-01-30T09:35:17.545Z,5.95
2023-01-30T09:37:48.305Z,5.91
2023-01-30T09:40:18.991Z,5.88
2023-01-30T09:42:57.718Z,5.88
2023-01-30T09:45:30.898Z,5.87
2023-01-30T09:48:09.721Z,5.90
2023-01-30T09:51:00.418Z,5.95
2023-01-30T09:53:36.238Z,5.97
2023-01-30T09:56:02.817Z,6.02
2023-01-30T09:58:52.200Z,5.99
2023-01-30T10:01:24.091Z,6.04
2023-01-30T10:04:15.384Z,6.04
2023-01-30T10:06:55.316Z,6.10
2023-01-30T10:09:53.025Z,6.11
2023-01-30T10:12:34.660Z,6.13
2023-01-30T10:15:25.891Z,6.12
2023-01-30T10:17:52.244Z,6.17
2023-01-30T10:20:35.782Z,6.22
2023-01-30T10:23:22.802Z,6.25
2023-01-30T10:25:57.181Z,6.23
2023-01-30T10:28:31.888Z,6.24
2023-01-30T10:31:13.719Z,6.27
2023-01-30T10:33:46.656Z,6.29
2023-01-30T10:36:16.493Z,6.31
2023-01-30T10:38:50.720Z,6.36
2023-01-30T10:41:37.804Z,6.36
2023-01-30T10:44:06.071Z,6.33
2023-01-30T10:46:57.337Z,6.36
2023-01-30T10:49:36.814Z,6.40
2023-01-30T10:52:24.197Z,6.37
2023-01-30T10:55:12.570Z,6.41
2023-01-30T10:57:48.250Z,6.47
2023-01-30T11:00:21.926Z,6.53
2023-01-30T11:02:54.311Z,6.51
2023-01-30T11:05:48.369Z,6.59
2023-01-30T11:08:25.819Z,6.65
2023-01-30T11:10:52.954Z,6.80
2023-01-30T11:13:26.516Z,6.95
2023-01-30T11:15:54.403Z,7.15
2023-01-30T11:19:16.653Z,7.20
2023-01-30T11:21:14.406Z,7.15
2023-01-30T11:23:42.115Z,7.09
2023-01-30T11:26:21.755Z,6.98
2023-01-30T11:28:49.069Z,6.87
2023-01-30T11:31:40.353Z,6.76
2023-01-30T11:34:18.422Z,6.66
2023-01-30T11:36:47.297Z,6.62
2023-01-30T11:39:14.042Z,6.63
2023-01-30T11:41:57.320Z,6.64
2023-01-30T11:44:33.218Z,6.49
2023-01-30T11:47:07.137Z,6.19
2023-01-30T11:50:30.752Z,6.07
2023-01-30T11:52:36.813Z,6.09
2023-01-30T11:55:08.515Z,6.15
2023-01-30T11:57:54.431Z,6.30
2023-01-30T12:00:23.804Z,6.31
2023-01-30T12:02:51.077Z,6.30
2023-01-30T12:05:55.287Z,6.21
2023-01-30T12:08:31.162Z,6.15
2023-01-30T12:11:02.453Z,6.04
2023-01-30T12:13:34.578Z,5.99
2023-01-30T12:16:17.777Z,5.91
2023-01-30T12:18:59.411Z,5.93
2023-01-30T12:21:55.099Z,5.90
2023-01-30T12:24:49.052Z,5.87
2023-01-30T12:27:29.994Z,5.86
2023-01-30T12:30:02.381Z,5.86
2023-01-30T12:32:31.156Z,5.83
2023-01-30T12:34:57.652Z,5.82
2023-01-30T12:37:27.159Z,5.76
2023-01-30T12:40:16.072Z,5.67
2023-01-30T12:43:10.939Z,5.58
2023-01-30T12:45:44.413Z,5.67
2023-01-30T12:48:22.935Z,5.87
2023-01-30T12:51:13.040Z,5.99
2023-01-30T12:54:02.483Z,6.04
2023-01-30T12:56:42.834Z,6.13
2023-01-30T12:59:20.622Z,6.12
2023-01-30T13:01:59.243Z,6.01
2023-01-30T13:05:13.924Z,6.16
2023-01-30T13:07:51.283Z,6.01
2023-01-30T13:10:39.223Z,5.95
2023-01-30T13:13:14.373Z,5.78
2023-01-30T13:15:56.807Z,5.80
2023-01-30T13:18:40.644Z,5.87
2023-01-30T13:21:30.242Z,5.89
2023-01-30T13:24:15.266Z,6.02
2023-01-30T13:26:42.223Z,6.02
2023-01-30T13:29:20.939Z,6.12
2023-01-30T13:31:54.989Z,6.10
2023-01-30T13:34:33.753Z,6.04
2023-01-30T13:37:19.437Z,6.08
2023-01-30T13:39:59.824Z,6.03
2023-01-30T13:42:26.218Z,5.99
2023-01-30T13:44:52.991Z,5.97
2023-01-30T13:47:32.260Z,5.95
2023-01-30T13:50:40.872Z,6.00
2023-01-30T13:53:28.032Z,6.08
2023-01-30T13:55:57.455Z,6.12
2023-01-30T13:58:44.237Z,6.15
2023-01-30T14:01:14.288Z,6.22
2023-01-30T14:03:41.825Z,6.20
2023-01-30T14:06:31.566Z,6.17
2023-01-30T14:09:00.632Z,6.18
2023-01-30T14:11:31.913Z,6.28
2023-01-30T14:14:23.839Z,6.31
2023-01-30T14:16:55.132Z,6.20
2023-01-30T14:19:27.502Z,6.16
2023-01-30T14:21:55.895Z,6.01
2023-01-30T14:24:24.941Z,5.75
2023-01-30T14:26:51.340Z,5.55
2023-01-30T14:29:42.710Z,5.38
2023-01-30T14:32:13.015Z,5.24
2023-01-30T14:35:01.137Z,5.10
2023-01-30T14:37:45.013Z,5.05
2023-01-30T14:40:31.629Z,5.04
2023-01-30T14:43:14.720Z,5.06
2023-01-30T14:45:48.932Z,5.12
2023-01-30T14:48:29.044Z,5.18
2023-01-30T14:51:22.448Z,5.21
2023-01-30T14:54:03.011Z,5.29
2023-01-30T14:57:00.605Z,5.34
2023-01-30T14:59:38.282Z,5.38
2023-01-30T15:02:14.008Z,5.45
2023-01-30T15:04:42.263Z,5.46
2023-01-30T15:07:25.052Z,5.41
2023-01-30T15:09:56.993Z,5.41
2023-01-30T15:12:42.239Z,5.38
2023-01-30T15:15:26.776Z,5.40
2023-01-30T15:18:08.334Z,5.39
2023-01-30T15:21:00.249Z,5.36
2023-01-30T15:24:03.632Z,5.39
2023-01-30T15:26:49.012Z,5.43
2023-01-30T15:29:40.509Z,5.49
2023-01-30T15:32:20.404Z,5.54
2023-01-30T15:34:49.903Z,5.60
2023-01-30T15:37:29.894Z,5.59
2023-01-30T15:40:14.569Z,5.58
2023-01-30T15:42:51.025Z,5.61
2023-01-30T15:45:17.437Z,5.66
2023-01-30T15:48:22.551Z,5.68
2023-01-30T15:50:53.830Z,5.69
2023-01-30T15:53:25.792Z,5.67
2023-01-30T15:55:52.162Z,5.61
2023-01-30T15:58:19.208Z,5.54
2023-01-30T16:00:53.541Z,5.48
2023-01-30T16:03:28.643Z,5.45
2023-01-30T16:05:55.963Z,5.42
2023-01-30T16:08:33.177Z,5.40
2023-01-30T16:11:00.687Z,5.37
2023-01-30T16:13:27.950Z,5.30
2023-01-30T16:15:55.632Z,5.27
2023-01-30T16:18:37.917Z,5.20
2023-01-30T16:21:05.368Z,5.15
2023-01-30T16:23:34.629Z,5.11
2023-01-30T16:26:01.102Z,5.08
2023-01-30T16:28:28.238Z,5.08
2023-01-30T16:31:12.627Z,5.04
2023-01-30T16:33:39.352Z,5.00
2023-01-30T16:36:07.416Z,5.00
2023-01-30T16:38:38.380Z,5.02
2023-01-30T16:41:05.047Z,5.08
2023-01-30T16:43:32.300Z,5.13
2023-01-30T16:46:42.988Z,5.19
2023-01-30T16:49:21.550Z,5.26
2023-01-30T16:51:48.187Z,5.39
2023-01-30T16:54:23.823Z,5.60
2023-01-30T16:56:52.042Z,5.60
2023-01-30T16:59:20.441Z,5.60
2023-01-30T17:01:46.949Z,5.59
2023-01-30T17:04:20.542Z,5.65
2023-01-30T17:07:05.240Z,5.59
2023-01-30T17:09:42.968Z,5.55
2023-01-30T17:12:28.152Z,5.56
2023-01-30T17:15:09.967Z,5.51
2023-01-30T17:17:36.393Z,5.48
2023-01-30T17:20:02.975Z,5.41
2023-01-30T17:22:29.376Z,5.33
2023-01-30T17:24:58.487Z,5.29
2023-01-30T17:27:26.006Z,5.29
2023-01-30T17:29:52.393Z,5.32
2023-01-30T17:32:18.958Z,5.34
2023-01-30T17:34:45.346Z,5.34
2023-01-30T17:37:22.987Z,5.32
2023-01-30T17:39:49.386Z,5.34
2023-01-30T17:42:17.891Z,5.31
2023-01-30T17:44:44.329Z,5.32
2023-01-30T17:47:11.304Z,5.31
2023-01-30T17:49:37.691Z,5.29
2023-01-30T17:52:04.422Z,5.37
2023-01-30T17:54:30.854Z,5.39
2023-01-30T17:57:01.663Z,5.33
2023-01-30T17:59:28.316Z,5.31
2023-01-30T18:01:54.685Z,5.24
2023-01-30T18:04:21.116Z,5.22
2023-01-30T18:06:49.234Z,5.17
2023-01-30T18:09:19.601Z,5.12
2023-01-30T18:11:46.550Z,5.04
2023-01-30T18:14:13.144Z,4.97
2023-01-30T18:16:39.550Z,4.92
2023-01-30T18:19:08.543Z,4.87
2023-01-30T18:21:36.586Z,4.90
2023-01-30T18:24:03.194Z,4.93
2023-01-30T18:26:30.041Z,4.92
2023-01-30T18:28:56.846Z,4.92
2023-01-30T18:31:25.117Z,4.95
2023-01-30T18:33:52.360Z,4.95
2023-01-30T18:36:19.428Z,4.97
2023-01-30T18:38:46.249Z,4.98
2023-01-30T18:41:17.651Z,5.03
2023-01-30T18:43:44.269Z,5.06
2023-01-30T18:46:15.340Z,5.04
2023-01-30T18:48:41.887Z,5.04
2023-01-30T18:51:15.389Z,5.05
2023-01-30T18:53:42.687Z,5.08
2023-01-30T18:56:13.251Z,5.11
2023-01-30T18:58:39.765Z,5.07
2023-01-30T19:01:14.281Z,5.06
2023-01-30T19:03:41.032Z,5.01
2023-01-30T19:06:10.078Z,4.97
2023-01-30T19:08:37.244Z,4.98
2023-01-30T19:11:33.285Z,4.98
2023-01-30T19:14:00.009Z,4.98
2023-01-30T19:16:27.887Z,4.98
2023-01-30T19:18:54.447Z,4.98
2023-01-30T19:21:20.904Z,5.00
2023-01-30T19:23:47.294Z,5.01
2023-01-30T19:26:13.707Z,4.99
2023-01-30T19:28:41.857Z,5.00
2023-01-30T19:31:09.080Z,5.02
2023-01-30T19:33:35.958Z,5.02
2023-01-30T19:36:17.829Z,5.04
2023-01-30T19:38:44.830Z,5.01
2023-01-30T19:41:12.225Z,5.00
2023-01-30T19:43:38.820Z,4.93
2023-01-30T19:46:05.902Z,4.96
2023-01-30T19:48:32.512Z,4.95
2023-01-30T19:51:05.489Z,4.96
2023-01-30T19:53:33.365Z,5.00
2023-01-30T19:55:59.710Z,4.97
2023-01-30T19:58:26.151Z,4.89
2023-01-30T20:00:52.603Z,4.89
2023-01-30T20:03:19.036Z,4.88
2023-01-30T20:05:45.713Z,4.86
2023-01-30T20:08:25.611Z,4.87
2023-01-30T20:11:08.260Z,4.89
2023-01-30T20:13:35.525Z,4.87
2023-01-30T20:16:06.597Z,4.84
2023-01-30T20:18:34.401Z,4.82
2023-01-30T20:21:21.535Z,4.77
2023-01-30T20:23:48.523Z,4.76
2023-01-30T20:26:20.402Z,4.75
2023-01-30T20:28:47.236Z,4.81
2023-01-30T20:31:15.849Z,4.85
2023-01-30T20:33:42.480Z,4.88
2023-01-30T20:36:10.586Z,4.91
2023-01-30T20:38:38.208Z,4.92
2023-01-30T20:41:09.633Z,4.96
2023-01-30T20:43:37.284Z,4.98
2023-01-30T20:46:04.804Z,5.03
2023-01-30T20:48:31.222Z,5.07
2023-01-30T20:51:02.029Z,5.04
2023-01-30T20:53:28.634Z,5.02
2023-01-30T20:55:58.989Z,5.00
2023-01-30T20:58:26.144Z,5.00
2023-01-30T21:00:52.575Z,5.00
2023-01-30T21:03:18.951Z,4.94
2023-01-30T21:05:45.355Z,4.91
2023-01-30T21:08:12.011Z,4.88
2023-01-30T21:10:39.721Z,4.88
2023-01-30T21:13:06.819Z,4.91
2023-01-30T21:15:33.399Z,4.93
2023-01-30T21:18:00.354Z,4.94
2023-01-30T21:20:26.780Z,4.88
2023-01-30T21:22:53.215Z,4.76
2023-01-30T21:25:19.965Z,4.76
2023-01-30T21:27:46.589Z,4.75
2023-01-30T21:30:13.882Z,4.70
2023-01-30T21:32:40.495Z,4.65
2023-01-30T21:35:07.273Z,4.60
2023-01-30T21:37:52.423Z,4.58
2023-01-30T21:40:37.899Z,4.58
2023-01-30T21:43:16.418Z,4.54
2023-01-30T21:45:42.833Z,4.53
2023-01-30T21:48:09.260Z,4.50
2023-01-30T21:50:35.608Z,4.47
2023-01-30T21:53:01.962Z,4.47
2023-01-30T21:55:28.358Z,4.44
2023-01-30T21:57:54.731Z,4.42
2023-01-30T22:00:21.094Z,4.44
2023-01-30T22:02:49.595Z,4.48
2023-01-30T22:05:15.975Z,4.49
2023-01-30T22:07:42.610Z,4.44
2023-01-30T22:10:09.556Z,4.42
2023-01-30T22:12:36.445Z,4.40
2023-01-30T22:15:02.937Z,4.41
2023-01-30T22:17:29.366Z,4.43
2023-01-30T22:19:55.758Z,4.39
2023-01-30T22:22:24.074Z,4.38
2023-01-30T22:24:50.592Z,4.38
2023-01-30T22:27:17.050Z,4.40
2023-01-30T22:29:43.631Z,4.40
2023-01-30T22:32:10.215Z,4.37
2023-01-30T22:34:36.902Z,4.37
2023-01-30T22:37:03.316Z,4.34
2023-01-30T22:39:29.658Z,4.36
2023-01-30T22:41:56.041Z,4.38
2023-01-30T22:44:22.465Z,4.39
2023-01-30T22:46:50.057Z,4.27
2023-01-30T22:49:16.430Z,4.14
2023-01-30T22:51:43.615Z,4.02
2023-01-30T22:54:16.675Z,3.94
2023-01-30T22:56:48.801Z,3.86
2023-01-30T22:59:15.572Z,3.82
2023-01-30T23:01:43.293Z,3.87
2023-01-30T23:04:14.521Z,3.92
2023-01-30T23:06:40.950Z,3.99
2023-01-30T23:09:08.313Z,4.03
2023-01-30T23:11:42.762Z,4.04
2023-01-30T23:14:16.489Z,4.03
2023-01-30T23:16:44.111Z,4.02
2023-01-30T23:19:11.528Z,3.97
2023-01-30T23:21:42.711Z,3.96
2023-01-30T23:24:16.982Z,4.03
2023-01-30T23:26:45.113Z,4.08
2023-01-30T23:29:17.187Z,4.03
2023-01-30T23:31:44.323Z,4.05
2023-01-30T23:34:16.164Z,4.04
2023-01-30T23:36:42.804Z,4.02
2023-01-30T23:39:10.094Z,3.99
2023-01-30T23:41:36.698Z,3.93
2023-01-30T23:44:03.289Z,3.92
2023-01-30T23:46:34.415Z,3.87
2023-01-30T23:49:05.654Z,3.86
2023-01-30T23:51:33.116Z,3.81
2023-01-30T23:53:59.569Z,3.79
2023-01-30T23:56:26.906Z,3.76
2023-01-30T23:58:53.370Z,3.77
