createdAt,value
2023-10-20T00:00:54.834Z,33.21
2023-10-20T00:01:58.740Z,33.20
2023-10-20T00:03:02.633Z,33.17
2023-10-20T00:04:06.718Z,33.33
2023-10-20T00:05:10.911Z,33.39
2023-10-20T00:06:14.734Z,33.40
2023-10-20T00:07:18.590Z,33.16
2023-10-20T00:08:22.322Z,33.23
2023-10-20T00:09:27.747Z,33.06
2023-10-20T00:10:32.338Z,33.40
2023-10-20T00:11:36.348Z,33.28
2023-10-20T00:12:40.357Z,33.39
2023-10-20T00:13:44.115Z,32.84
2023-10-20T00:14:47.901Z,32.87
2023-10-20T00:15:51.723Z,33.01
2023-10-20T00:16:55.604Z,33.17
2023-10-20T00:17:59.463Z,32.69
2023-10-20T00:19:03.231Z,32.67
2023-10-20T00:20:07.601Z,32.54
2023-10-20T00:21:11.455Z,33.00
2023-10-20T00:22:15.120Z,32.58
2023-10-20T00:23:18.934Z,32.61
2023-10-20T00:24:22.685Z,33.20
2023-10-20T00:25:28.192Z,33.11
2023-10-20T00:26:32.070Z,32.60
2023-10-20T00:27:35.927Z,33.04
2023-10-20T00:28:39.687Z,32.81
2023-10-20T00:29:43.388Z,32.94
2023-10-20T00:30:54.683Z,32.79
2023-10-20T00:31:58.413Z,32.50
2023-10-20T00:33:02.295Z,32.31
2023-10-20T00:34:06.328Z,32.67
2023-10-20T00:35:11.005Z,32.30
2023-10-20T00:36:14.946Z,32.63
2023-10-20T00:37:18.678Z,32.23
2023-10-20T00:38:22.475Z,32.55
2023-10-20T00:39:26.335Z,32.21
2023-10-20T00:40:31.765Z,32.23
2023-10-20T00:41:35.610Z,32.73
2023-10-20T00:42:39.997Z,32.32
2023-10-20T00:43:43.711Z,32.17
2023-10-20T00:44:47.516Z,32.27
2023-10-20T00:45:51.457Z,32.67
2023-10-20T00:46:55.178Z,32.28
2023-10-20T00:47:59.318Z,32.24
2023-10-20T00:49:04.718Z,32.50
2023-10-20T00:50:10.230Z,32.25
2023-10-20T00:51:14.206Z,32.51
2023-10-20T00:52:18.293Z,32.42
2023-10-20T00:53:22.412Z,31.71
2023-10-20T00:54:26.172Z,32.10
2023-10-20T00:55:32.193Z,32.05
2023-10-20T00:56:36.085Z,32.22
2023-10-20T00:57:40.457Z,31.90
2023-10-20T00:58:44.339Z,31.81
2023-10-20T00:59:48.076Z,32.07
2023-10-20T01:00:52.070Z,32.07
2023-10-20T01:01:55.873Z,31.55
2023-10-20T01:02:59.865Z,32.28
2023-10-20T01:04:04.154Z,31.71
2023-10-20T01:05:08.505Z,32.48
2023-10-20T01:06:12.503Z,32.00
2023-10-20T01:07:16.733Z,32.02
2023-10-20T01:08:20.694Z,32.18
2023-10-20T01:09:28.071Z,31.83
2023-10-20T01:10:33.588Z,32.08
2023-10-20T01:11:37.460Z,32.23
2023-10-20T01:12:41.401Z,32.08
2023-10-20T01:13:45.142Z,32.08
2023-10-20T01:14:48.963Z,31.61
2023-10-20T01:15:53.357Z,31.92
2023-10-20T01:16:57.134Z,32.12
2023-10-20T01:18:00.912Z,31.90
2023-10-20T01:19:04.824Z,31.40
2023-10-20T01:20:09.749Z,31.69
2023-10-20T01:21:13.585Z,31.18
2023-10-20T01:22:17.341Z,31.73
2023-10-20T01:23:21.236Z,31.78
2023-10-20T01:24:26.796Z,30.92
2023-10-20T01:25:30.690Z,31.67
2023-10-20T01:26:34.494Z,31.79
2023-10-20T01:27:38.290Z,31.84
2023-10-20T01:28:42.035Z,31.35
2023-10-20T01:29:45.828Z,31.30
2023-10-20T01:30:50.040Z,31.80
2023-10-20T01:31:54.021Z,31.46
2023-10-20T01:32:57.928Z,31.33
2023-10-20T01:34:01.820Z,31.10
2023-10-20T01:35:06.278Z,32.08
2023-10-20T01:36:10.027Z,31.31
2023-10-20T01:37:13.932Z,31.23
2023-10-20T01:38:17.755Z,31.22
2023-10-20T01:39:21.619Z,31.64
2023-10-20T01:40:27.067Z,31.00
2023-10-20T01:41:30.816Z,31.59
2023-10-20T01:42:34.530Z,31.30
2023-10-20T01:43:38.305Z,31.58
2023-10-20T01:44:42.090Z,31.30
2023-10-20T01:45:45.886Z,31.27
2023-10-20T01:46:50.041Z,30.98
2023-10-20T01:47:56.162Z,31.13
2023-10-20T01:48:59.999Z,31.16
2023-10-20T01:50:03.835Z,30.84
2023-10-20T01:51:07.605Z,30.96
2023-10-20T01:52:11.587Z,30.69
2023-10-20T01:53:15.370Z,30.61
2023-10-20T01:54:19.227Z,30.72
2023-10-20T01:55:22.978Z,30.88
2023-10-20T01:56:28.499Z,30.32
2023-10-20T01:57:32.209Z,30.59
2023-10-20T01:58:36.027Z,30.06
2023-10-20T01:59:40.015Z,30.30
2023-10-20T02:00:43.852Z,30.67
2023-10-20T02:01:47.646Z,30.41
2023-10-20T02:02:51.679Z,30.11
2023-10-20T02:03:55.718Z,30.28
2023-10-20T02:04:59.619Z,30.52
2023-10-20T02:06:03.395Z,30.48
2023-10-20T02:07:07.115Z,30.46
2023-10-20T02:08:10.942Z,30.47
2023-10-20T02:09:14.772Z,30.60
2023-10-20T02:10:18.681Z,30.50
2023-10-20T02:11:22.639Z,30.36
2023-10-20T02:12:28.971Z,29.90
2023-10-20T02:13:32.675Z,30.78
2023-10-20T02:14:36.670Z,30.68
2023-10-20T02:15:40.436Z,30.07
2023-10-20T02:16:44.447Z,30.49
2023-10-20T02:17:48.154Z,30.47
2023-10-20T02:18:51.944Z,30.23
2023-10-20T02:19:55.588Z,30.64
2023-10-20T02:20:59.913Z,30.33
2023-10-20T02:22:03.701Z,30.27
2023-10-20T02:23:07.543Z,30.11
2023-10-20T02:24:11.398Z,30.44
2023-10-20T02:25:15.420Z,30.74
2023-10-20T02:26:19.447Z,30.57
2023-10-20T02:27:23.248Z,30.68
2023-10-20T02:28:28.824Z,30.37
2023-10-20T02:29:32.596Z,30.61
2023-10-20T02:30:36.525Z,30.53
2023-10-20T02:31:40.227Z,30.25
2023-10-20T02:32:44.337Z,29.98
2023-10-20T02:33:48.410Z,30.06
2023-10-20T02:34:52.197Z,30.53
2023-10-20T02:35:57.507Z,30.23
2023-10-20T02:37:01.247Z,30.32
2023-10-20T02:38:05.214Z,30.22
2023-10-20T02:39:08.997Z,30.22
2023-10-20T02:40:13.375Z,29.73
2023-10-20T02:41:17.232Z,30.41
2023-10-20T02:42:21.047Z,30.26
2023-10-20T02:43:25.514Z,30.41
2023-10-20T02:44:31.047Z,30.18
2023-10-20T02:45:34.837Z,30.64
2023-10-20T02:46:38.552Z,30.37
2023-10-20T02:47:42.402Z,30.63
2023-10-20T02:48:46.265Z,30.51
2023-10-20T02:49:49.984Z,30.35
2023-10-20T02:50:53.772Z,30.66
2023-10-20T02:51:57.523Z,30.77
2023-10-20T02:53:01.440Z,30.19
2023-10-20T02:54:05.427Z,30.48
2023-10-20T02:55:10.001Z,30.44
2023-10-20T02:56:15.050Z,29.67
2023-10-20T02:57:18.762Z,30.02
2023-10-20T02:58:22.519Z,29.44
2023-10-20T02:59:26.448Z,30.16
2023-10-20T03:00:31.863Z,29.56
2023-10-20T03:01:35.636Z,29.72
2023-10-20T03:02:39.478Z,30.08
2023-10-20T03:03:43.852Z,29.83
2023-10-20T03:04:47.884Z,29.86
2023-10-20T03:05:51.625Z,29.72
2023-10-20T03:06:55.357Z,29.53
2023-10-20T03:08:00.031Z,29.52
2023-10-20T03:09:03.816Z,29.55
2023-10-20T03:10:08.568Z,29.22
2023-10-20T03:11:12.416Z,29.55
2023-10-20T03:12:16.219Z,29.72
2023-10-20T03:13:19.904Z,29.04
2023-10-20T03:14:23.749Z,29.55
2023-10-20T03:15:27.638Z,29.55
2023-10-20T03:16:33.141Z,29.07
2023-10-20T03:17:36.974Z,29.36
2023-10-20T03:18:41.998Z,29.56
2023-10-20T03:19:46.431Z,29.04
2023-10-20T03:20:50.184Z,29.47
2023-10-20T03:21:53.936Z,29.40
2023-10-20T03:22:57.843Z,29.43
2023-10-20T03:24:01.548Z,29.59
2023-10-20T03:25:05.659Z,29.50
2023-10-20T03:26:13.347Z,29.23
2023-10-20T03:27:17.308Z,29.57
2023-10-20T03:28:21.165Z,29.53
2023-10-20T03:29:24.996Z,29.68
2023-10-20T03:30:28.807Z,29.60
2023-10-20T03:31:34.250Z,28.75
2023-10-20T03:32:38.095Z,29.82
2023-10-20T03:33:42.060Z,29.85
2023-10-20T03:34:45.736Z,29.56
2023-10-20T03:35:49.450Z,29.72
2023-10-20T03:36:53.477Z,29.43
2023-10-20T03:37:57.217Z,29.48
2023-10-20T03:39:00.937Z,29.49
2023-10-20T03:40:04.917Z,29.84
2023-10-20T03:41:10.277Z,29.45
2023-10-20T03:42:14.150Z,29.13
2023-10-20T03:43:17.992Z,29.63
2023-10-20T03:44:21.945Z,29.03
2023-10-20T03:45:25.787Z,29.22
2023-10-20T03:46:29.644Z,29.16
2023-10-20T03:47:35.048Z,27.65
2023-10-20T03:48:38.860Z,28.84
2023-10-20T03:49:42.601Z,29.31
2023-10-20T03:50:46.682Z,29.25
2023-10-20T03:51:50.636Z,29.09
2023-10-20T03:52:54.388Z,29.35
2023-10-20T03:53:58.317Z,29.04
2023-10-20T03:55:02.024Z,28.04
2023-10-20T03:56:06.102Z,28.81
2023-10-20T03:57:09.856Z,29.16
2023-10-20T03:58:13.629Z,28.57
2023-10-20T03:59:17.491Z,29.06
2023-10-20T04:00:21.447Z,29.22
2023-10-20T04:01:25.258Z,29.04
2023-10-20T04:02:29.106Z,28.73
2023-10-20T04:03:34.709Z,28.00
2023-10-20T04:04:38.601Z,28.73
2023-10-20T04:05:42.414Z,28.23
2023-10-20T04:06:46.409Z,28.62
2023-10-20T04:07:50.208Z,28.23
2023-10-20T04:08:53.947Z,27.94
2023-10-20T04:09:58.038Z,28.11
2023-10-20T04:11:02.337Z,27.27
2023-10-20T04:12:06.348Z,28.01
2023-10-20T04:13:10.146Z,28.00
2023-10-20T04:14:14.027Z,27.81
2023-10-20T04:15:17.937Z,27.45
2023-10-20T04:16:21.719Z,27.84
2023-10-20T04:17:25.648Z,27.79
2023-10-20T04:18:29.546Z,27.65
2023-10-20T04:19:36.269Z,26.47
2023-10-20T04:20:40.436Z,27.56
2023-10-20T04:21:45.426Z,27.33
2023-10-20T04:22:50.216Z,26.88
2023-10-20T04:23:53.991Z,27.70
2023-10-20T04:24:57.722Z,27.46
2023-10-20T04:26:01.492Z,27.58
2023-10-20T04:27:06.164Z,27.16
2023-10-20T04:28:11.021Z,27.60
2023-10-20T04:29:15.164Z,27.43
2023-10-20T04:30:19.882Z,26.90
2023-10-20T04:31:23.661Z,27.30
2023-10-20T04:32:27.547Z,27.61
2023-10-20T04:33:31.402Z,27.23
2023-10-20T04:34:36.902Z,26.20
2023-10-20T04:35:40.680Z,27.25
2023-10-20T04:36:44.536Z,27.09
2023-10-20T04:37:48.267Z,25.46
2023-10-20T04:38:52.353Z,26.41
2023-10-20T04:39:56.622Z,26.96
2023-10-20T04:41:00.355Z,27.16
2023-10-20T04:42:04.129Z,26.48
2023-10-20T04:43:07.990Z,26.72
2023-10-20T04:44:11.783Z,26.56
2023-10-20T04:45:15.572Z,26.52
2023-10-20T04:46:19.363Z,26.36
2023-10-20T04:47:23.134Z,26.35
2023-10-20T04:48:26.925Z,25.97
2023-10-20T04:49:30.819Z,26.56
2023-10-20T04:50:36.295Z,25.08
2023-10-20T04:51:40.112Z,26.05
2023-10-20T04:52:43.864Z,26.50
2023-10-20T04:53:47.829Z,26.46
2023-10-20T04:54:51.622Z,26.53
2023-10-20T04:55:55.352Z,25.12
2023-10-20T04:56:59.076Z,26.31
2023-10-20T04:58:02.860Z,26.83
2023-10-20T04:59:07.077Z,25.64
2023-10-20T05:00:11.790Z,27.07
2023-10-20T05:01:15.555Z,26.71
2023-10-20T05:02:19.421Z,26.35
2023-10-20T05:03:23.332Z,26.71
2023-10-20T05:04:27.148Z,26.41
2023-10-20T05:05:31.039Z,25.84
2023-10-20T05:06:36.420Z,24.60
2023-10-20T05:07:42.843Z,26.02
2023-10-20T05:08:46.630Z,25.94
2023-10-20T05:09:50.401Z,24.67
2023-10-20T05:10:54.697Z,26.06
2023-10-20T05:11:58.419Z,26.06
2023-10-20T05:13:02.063Z,25.43
2023-10-20T05:14:05.881Z,26.36
2023-10-20T05:15:10.765Z,25.76
2023-10-20T05:16:14.705Z,23.70
2023-10-20T05:17:18.495Z,25.83
2023-10-20T05:18:22.235Z,25.38
2023-10-20T05:19:26.040Z,25.67
2023-10-20T05:20:29.829Z,25.62
2023-10-20T05:21:35.286Z,25.67
2023-10-20T05:22:38.966Z,25.36
2023-10-20T05:23:44.528Z,24.49
2023-10-20T05:24:48.219Z,25.74
2023-10-20T05:25:52.211Z,25.52
2023-10-20T05:26:55.968Z,25.81
2023-10-20T05:27:59.731Z,24.44
2023-10-20T05:29:03.477Z,25.51
2023-10-20T05:30:10.284Z,25.17
2023-10-20T05:31:14.336Z,25.34
2023-10-20T05:32:18.142Z,25.31
2023-10-20T05:33:22.095Z,25.19
2023-10-20T05:34:25.804Z,25.43
2023-10-20T05:35:31.196Z,23.96
2023-10-20T05:36:36.578Z,24.72
2023-10-20T05:37:40.291Z,25.29
2023-10-20T05:38:46.582Z,25.53
2023-10-20T05:39:50.399Z,25.28
2023-10-20T05:40:59.322Z,23.12
2023-10-20T05:42:03.729Z,24.55
2023-10-20T05:43:07.676Z,25.32
2023-10-20T05:44:11.555Z,24.95
2023-10-20T05:45:15.616Z,24.85
2023-10-20T05:46:19.525Z,25.24
2023-10-20T05:47:23.385Z,24.65
2023-10-20T05:48:27.259Z,24.82
2023-10-20T05:49:31.634Z,24.43
2023-10-20T05:50:37.043Z,23.71
2023-10-20T05:51:42.476Z,23.22
2023-10-20T05:52:46.194Z,24.08
2023-10-20T05:53:49.909Z,24.15
2023-10-20T05:54:53.634Z,24.99
2023-10-20T05:55:57.377Z,24.68
2023-10-20T05:57:01.062Z,24.88
2023-10-20T05:58:04.907Z,24.83
2023-10-20T05:59:08.699Z,24.75
2023-10-20T06:00:13.307Z,24.05
2023-10-20T06:01:17.060Z,24.88
2023-10-20T06:02:20.823Z,25.09
2023-10-20T06:03:24.616Z,25.21
2023-10-20T06:04:28.462Z,25.07
2023-10-20T06:05:32.274Z,24.63
2023-10-20T06:06:36.088Z,24.87
2023-10-20T06:07:41.449Z,23.56
2023-10-20T06:08:45.293Z,24.68
2023-10-20T06:09:49.144Z,24.75
2023-10-20T06:10:52.863Z,24.26
2023-10-20T06:11:56.628Z,24.63
2023-10-20T06:13:00.365Z,24.49
2023-10-20T06:14:04.092Z,24.72
2023-10-20T06:15:09.094Z,23.67
2023-10-20T06:16:13.513Z,24.05
2023-10-20T06:17:17.519Z,24.45
2023-10-20T06:18:35.071Z,23.11
2023-10-20T06:19:40.183Z,24.25
2023-10-20T06:20:44.005Z,23.99
2023-10-20T06:21:47.793Z,24.09
2023-10-20T06:22:53.140Z,23.07
2023-10-20T06:23:56.975Z,24.24
2023-10-20T06:25:00.768Z,24.13
2023-10-20T06:26:04.441Z,23.61
2023-10-20T06:27:08.142Z,24.01
2023-10-20T06:28:11.953Z,23.59
2023-10-20T06:29:15.711Z,23.37
2023-10-20T06:30:19.449Z,24.17
2023-10-20T06:31:23.202Z,22.83
2023-10-20T06:32:27.092Z,23.38
2023-10-20T06:33:32.414Z,23.98
2023-10-20T06:34:36.127Z,23.22
2023-10-20T06:35:39.885Z,23.61
2023-10-20T06:36:43.687Z,23.36
2023-10-20T06:37:47.379Z,23.42
2023-10-20T06:38:52.793Z,21.62
2023-10-20T06:39:57.271Z,23.46
2023-10-20T06:41:01.038Z,22.61
2023-10-20T06:42:04.873Z,23.89
2023-10-20T06:43:08.642Z,23.71
2023-10-20T06:44:12.449Z,23.60
2023-10-20T06:45:16.426Z,23.45
2023-10-20T06:46:20.278Z,23.56
2023-10-20T06:47:24.116Z,23.00
2023-10-20T06:48:27.951Z,22.95
2023-10-20T06:49:34.089Z,23.44
2023-10-20T06:50:38.036Z,23.62
2023-10-20T06:51:41.809Z,22.43
2023-10-20T06:52:45.551Z,23.16
2023-10-20T06:53:49.356Z,23.26
2023-10-20T06:55:22.507Z,21.27
2023-10-20T06:56:21.149Z,22.35
2023-10-20T06:57:28.637Z,23.23
2023-10-20T06:58:32.446Z,23.37
2023-10-20T06:59:36.191Z,23.33
2023-10-20T07:00:40.018Z,23.29
2023-10-20T07:01:45.150Z,23.22
2023-10-20T07:02:49.569Z,23.30
2023-10-20T07:03:53.498Z,22.65
2023-10-20T07:04:57.256Z,23.12
2023-10-20T07:06:01.752Z,22.54
2023-10-20T07:07:05.644Z,22.72
2023-10-20T07:08:09.659Z,22.97
2023-10-20T07:09:13.745Z,23.03
2023-10-20T07:10:19.256Z,21.94
2023-10-20T07:11:23.045Z,22.65
2023-10-20T07:12:26.820Z,21.85
2023-10-20T07:13:30.708Z,23.30
2023-10-20T07:14:34.671Z,23.00
2023-10-20T07:15:38.674Z,21.08
2023-10-20T07:16:42.552Z,22.87
2023-10-20T07:17:46.395Z,21.50
2023-10-20T07:18:50.190Z,22.48
2023-10-20T07:19:53.884Z,23.21
2023-10-20T07:22:23.201Z,22.50
2023-10-20T07:23:29.579Z,22.11
2023-10-20T07:24:33.864Z,22.41
2023-10-20T07:25:39.409Z,21.72
2023-10-20T07:26:43.244Z,22.92
2023-10-20T07:27:47.057Z,22.54
2023-10-20T07:28:51.018Z,22.70
2023-10-20T07:29:54.984Z,22.66
2023-10-20T07:30:58.731Z,22.69
2023-10-20T07:32:02.427Z,22.96
2023-10-20T07:33:06.871Z,22.31
2023-10-20T07:34:10.850Z,23.12
2023-10-20T07:35:15.021Z,23.13
2023-10-20T07:36:19.179Z,22.71
2023-10-20T07:37:22.949Z,22.53
2023-10-20T07:38:26.689Z,22.83
2023-10-20T07:39:30.479Z,22.68
2023-10-20T07:40:34.502Z,22.31
2023-10-20T07:41:39.950Z,21.97
2023-10-20T07:42:44.409Z,22.34
2023-10-20T07:43:49.962Z,22.25
2023-10-20T07:44:53.798Z,22.73
2023-10-20T07:45:57.594Z,22.65
2023-10-20T07:47:01.451Z,22.74
2023-10-20T07:48:05.694Z,22.45
2023-10-20T07:49:09.462Z,22.71
2023-10-20T07:50:13.255Z,22.83
2023-10-20T07:51:17.043Z,22.61
2023-10-20T07:52:21.000Z,21.26
2023-10-20T07:53:24.736Z,22.55
2023-10-20T07:54:28.410Z,22.72
2023-10-20T07:55:32.221Z,22.25
2023-10-20T07:56:36.000Z,22.36
2023-10-20T07:57:41.416Z,21.09
2023-10-20T07:58:45.161Z,22.40
2023-10-20T07:59:49.196Z,21.87
2023-10-20T08:00:53.049Z,22.42
2023-10-20T08:01:57.037Z,22.05
2023-10-20T08:03:00.972Z,22.29
2023-10-20T08:04:05.053Z,21.82
2023-10-20T08:05:09.803Z,22.07
2023-10-20T08:06:14.183Z,22.24
2023-10-20T08:07:18.403Z,22.57
2023-10-20T08:08:22.299Z,22.02
2023-10-20T08:09:26.136Z,21.09
2023-10-20T08:10:29.874Z,22.12
2023-10-20T08:11:33.752Z,22.49
2023-10-20T08:12:37.516Z,22.03
2023-10-20T08:13:42.852Z,20.88
2023-10-20T08:14:46.652Z,22.02
2023-10-20T08:15:50.544Z,22.70
2023-10-20T08:16:54.700Z,22.21
2023-10-20T08:17:59.833Z,22.15
2023-10-20T08:19:03.707Z,22.57
2023-10-20T08:20:08.941Z,21.97
2023-10-20T08:21:12.623Z,22.33
2023-10-20T08:22:16.384Z,22.61
2023-10-20T08:23:20.153Z,21.86
2023-10-20T08:24:23.952Z,22.19
2023-10-20T08:25:27.711Z,22.17
2023-10-20T08:26:31.446Z,22.39
2023-10-20T08:27:35.273Z,22.57
2023-10-20T08:28:39.031Z,22.23
2023-10-20T08:29:46.755Z,21.32
2023-10-20T08:30:50.560Z,22.31
2023-10-20T08:31:54.309Z,21.95
2023-10-20T08:32:58.179Z,22.26
2023-10-20T08:34:01.925Z,22.43
2023-10-20T08:35:09.408Z,21.25
2023-10-20T08:36:15.625Z,20.96
2023-10-20T08:37:19.479Z,22.12
2023-10-20T08:38:23.598Z,22.05
2023-10-20T08:39:27.371Z,22.24
2023-10-20T08:40:41.902Z,21.27
2023-10-20T08:41:54.585Z,21.85
2023-10-20T08:43:03.658Z,20.66
2023-10-20T08:44:08.061Z,21.92
2023-10-20T08:45:15.512Z,20.86
2023-10-20T08:46:20.311Z,22.43
2023-10-20T08:47:27.139Z,21.71
2023-10-20T08:48:31.084Z,22.37
2023-10-20T08:49:35.505Z,22.79
2023-10-20T08:50:40.949Z,21.93
2023-10-20T08:51:45.521Z,22.59
2023-10-20T08:52:49.891Z,22.69
2023-10-20T08:53:53.603Z,22.63
2023-10-20T08:54:57.625Z,22.47
2023-10-20T08:56:01.416Z,22.75
2023-10-20T08:57:05.205Z,22.52
2023-10-20T08:58:09.045Z,22.62
2023-10-20T08:59:12.809Z,22.49
2023-10-20T09:00:18.667Z,21.71
2023-10-20T09:01:22.388Z,22.42
2023-10-20T09:02:26.259Z,22.84
2023-10-20T09:03:39.399Z,22.60
2023-10-20T09:04:43.385Z,22.85
2023-10-20T09:05:47.157Z,22.75
2023-10-20T09:06:51.207Z,22.82
2023-10-20T09:07:57.034Z,21.83
2023-10-20T09:09:00.882Z,22.78
2023-10-20T09:10:04.791Z,22.87
2023-10-20T09:11:12.511Z,21.59
2023-10-20T09:12:16.606Z,22.59
2023-10-20T09:13:20.338Z,22.53
2023-10-20T09:14:26.918Z,22.96
2023-10-20T09:15:32.365Z,21.63
2023-10-20T09:16:36.762Z,22.21
2023-10-20T09:17:40.509Z,22.72
2023-10-20T09:18:45.676Z,22.85
2023-10-20T09:19:49.480Z,23.08
2023-10-20T09:20:53.169Z,22.59
2023-10-20T09:21:58.939Z,23.22
2023-10-20T09:23:10.251Z,22.73
2023-10-20T09:24:17.128Z,22.43
2023-10-20T09:25:20.854Z,22.94
2023-10-20T09:26:25.169Z,22.73
2023-10-20T09:27:29.002Z,22.93
2023-10-20T09:28:32.972Z,22.74
2023-10-20T09:29:38.508Z,22.91
2023-10-20T09:30:44.283Z,22.42
2023-10-20T09:31:48.148Z,22.86
2023-10-20T09:32:52.079Z,22.98
2023-10-20T09:33:56.027Z,22.93
2023-10-20T09:35:00.099Z,23.01
2023-10-20T09:36:04.351Z,23.19
2023-10-20T09:37:10.512Z,22.72
2023-10-20T09:38:18.211Z,23.07
2023-10-20T09:39:26.367Z,22.34
2023-10-20T09:40:30.095Z,23.02
2023-10-20T09:41:35.112Z,22.82
2023-10-20T09:43:07.787Z,22.22
2023-10-20T09:44:23.639Z,22.12
2023-10-20T09:45:33.625Z,22.37
2023-10-20T09:46:52.022Z,22.37
2023-10-20T09:48:02.555Z,22.09
2023-10-20T09:49:15.930Z,22.09
2023-10-20T09:50:20.675Z,23.37
2023-10-20T09:51:25.096Z,23.30
2023-10-20T09:52:30.343Z,23.32
2023-10-20T09:53:34.407Z,23.23
2023-10-20T09:54:38.909Z,23.45
2023-10-20T09:55:43.332Z,23.33
2023-10-20T09:56:48.267Z,23.37
2023-10-20T09:57:52.554Z,23.24
2023-10-20T09:58:59.667Z,23.09
2023-10-20T10:00:06.767Z,23.06
2023-10-20T10:01:14.603Z,23.49
2023-10-20T10:02:28.919Z,23.06
2023-10-20T10:03:33.815Z,23.56
2023-10-20T10:04:41.407Z,23.56
2023-10-20T10:05:48.721Z,23.57
2023-10-20T10:06:53.524Z,23.77
2023-10-20T10:08:08.910Z,22.66
2023-10-20T10:09:12.652Z,23.77
2023-10-20T10:10:21.876Z,23.12
2023-10-20T10:11:30.806Z,23.12
2023-10-20T10:12:34.623Z,23.52
2023-10-20T10:13:42.659Z,22.94
2023-10-20T10:14:57.364Z,22.89
2023-10-20T10:16:12.308Z,22.79
2023-10-20T10:17:22.066Z,23.68
2023-10-20T10:18:33.134Z,23.18
2023-10-20T10:19:36.843Z,23.78
2023-10-20T10:20:45.679Z,23.09
2023-10-20T10:21:52.486Z,23.27
2023-10-20T10:23:01.962Z,23.10
2023-10-20T10:24:15.779Z,23.01
2023-10-20T10:25:36.130Z,23.18
2023-10-20T10:26:47.834Z,23.30
2023-10-20T10:27:51.679Z,23.60
2023-10-20T10:28:55.361Z,23.62
2023-10-20T10:30:00.469Z,23.78
2023-10-20T10:31:04.338Z,23.60
2023-10-20T10:32:12.680Z,23.26
2023-10-20T10:33:22.160Z,23.35
2023-10-20T10:34:27.679Z,23.50
2023-10-20T10:35:31.576Z,23.86
2023-10-20T10:36:45.282Z,23.32
2023-10-20T10:37:49.036Z,23.92
2023-10-20T10:38:52.807Z,23.88
2023-10-20T10:40:03.318Z,23.97
2023-10-20T10:41:07.085Z,23.82
2023-10-20T10:42:10.850Z,23.95
2023-10-20T10:43:16.791Z,23.82
2023-10-20T10:44:22.922Z,23.63
2023-10-20T10:45:27.839Z,23.97
2023-10-20T10:46:37.748Z,23.36
2023-10-20T10:47:44.614Z,24.10
2023-10-20T10:48:48.780Z,24.00
2023-10-20T10:49:54.140Z,23.60
2023-10-20T10:50:57.887Z,24.11
2023-10-20T10:52:01.927Z,23.83
2023-10-20T10:53:05.947Z,24.14
2023-10-20T10:54:09.670Z,24.05
2023-10-20T10:55:13.586Z,23.53
2023-10-20T10:56:17.304Z,24.16
2023-10-20T10:57:21.534Z,23.84
2023-10-20T10:58:25.255Z,24.18
2023-10-20T10:59:29.486Z,24.05
2023-10-20T11:00:33.677Z,23.90
2023-10-20T11:01:39.081Z,23.98
2023-10-20T11:02:43.093Z,24.17
2023-10-20T11:03:47.295Z,24.09
2023-10-20T11:04:51.528Z,24.19
2023-10-20T11:05:57.173Z,23.18
2023-10-20T11:07:01.151Z,23.98
2023-10-20T11:08:06.621Z,23.70
2023-10-20T11:09:11.892Z,24.01
2023-10-20T11:10:15.899Z,23.85
2023-10-20T11:11:19.707Z,24.02
2023-10-20T11:12:24.384Z,23.96
2023-10-20T11:13:29.980Z,23.60
2023-10-20T11:14:33.880Z,23.98
2023-10-20T11:15:38.452Z,23.85
2023-10-20T11:16:44.168Z,23.92
2023-10-20T11:17:49.939Z,24.14
2023-10-20T11:18:53.839Z,24.08
2023-10-20T11:19:58.927Z,23.75
2023-10-20T11:21:04.458Z,24.23
2023-10-20T11:22:16.365Z,24.18
2023-10-20T11:23:30.542Z,23.83
2023-10-20T11:24:37.491Z,24.32
2023-10-20T11:25:42.013Z,24.08
2023-10-20T11:26:55.512Z,24.03
2023-10-20T11:27:59.366Z,24.12
2023-10-20T11:29:04.084Z,24.03
2023-10-20T11:30:10.090Z,23.92
2023-10-20T11:31:14.123Z,24.14
2023-10-20T11:32:18.002Z,24.34
2023-10-20T11:33:21.831Z,24.06
2023-10-20T11:34:25.877Z,24.28
2023-10-20T11:35:29.964Z,24.60
2023-10-20T11:36:35.414Z,23.85
2023-10-20T11:37:39.149Z,23.94
2023-10-20T11:38:42.924Z,24.45
2023-10-20T11:39:46.745Z,24.37
2023-10-20T11:40:51.234Z,23.95
2023-10-20T11:41:55.710Z,23.99
2023-10-20T11:42:59.500Z,24.16
2023-10-20T11:44:03.337Z,24.43
2023-10-20T11:45:08.112Z,24.18
2023-10-20T11:46:11.906Z,23.96
2023-10-20T11:47:15.713Z,24.14
2023-10-20T11:48:19.571Z,24.25
2023-10-20T11:49:23.789Z,24.05
2023-10-20T11:50:27.605Z,24.29
2023-10-20T11:51:31.474Z,24.38
2023-10-20T11:52:37.276Z,24.34
2023-10-20T11:53:41.071Z,24.37
2023-10-20T11:54:44.870Z,24.53
2023-10-20T11:55:48.664Z,24.43
2023-10-20T11:56:52.529Z,24.38
2023-10-20T11:57:56.413Z,24.49
2023-10-20T11:59:00.296Z,24.63
2023-10-20T12:00:04.419Z,24.70
2023-10-20T12:01:08.208Z,24.52
2023-10-20T12:02:12.242Z,24.15
2023-10-20T12:03:16.217Z,24.62
2023-10-20T12:04:20.465Z,24.46
2023-10-20T12:05:24.337Z,24.23
2023-10-20T12:06:28.576Z,24.36
2023-10-20T12:07:32.370Z,24.35
2023-10-20T12:08:37.857Z,24.35
2023-10-20T12:09:41.756Z,24.51
2023-10-20T12:10:45.466Z,24.43
2023-10-20T12:11:49.720Z,24.41
2023-10-20T12:12:53.552Z,24.44
2023-10-20T12:13:57.265Z,24.61
2023-10-20T12:15:01.015Z,24.67
2023-10-20T12:16:04.869Z,24.57
2023-10-20T12:17:08.601Z,24.64
2023-10-20T12:18:12.463Z,24.70
2023-10-20T12:19:16.282Z,24.76
2023-10-20T12:20:20.137Z,24.70
2023-10-20T12:21:23.972Z,24.64
2023-10-20T12:22:27.765Z,25.01
2023-10-20T12:23:31.546Z,24.61
2023-10-20T12:24:36.977Z,24.17
2023-10-20T12:25:40.733Z,24.37
2023-10-20T12:26:44.955Z,24.61
2023-10-20T12:27:48.795Z,24.66
2023-10-20T12:28:52.668Z,24.76
2023-10-20T12:29:56.460Z,24.53
2023-10-20T12:31:00.650Z,24.54
2023-10-20T12:32:04.558Z,24.79
2023-10-20T12:33:08.472Z,24.64
2023-10-20T12:34:12.395Z,24.63
2023-10-20T12:35:16.299Z,24.56
2023-10-20T12:36:20.055Z,24.65
2023-10-20T12:37:23.740Z,24.48
2023-10-20T12:38:27.598Z,24.63
2023-10-20T12:39:31.305Z,24.71
2023-10-20T12:40:38.978Z,24.36
2023-10-20T12:41:42.684Z,24.65
2023-10-20T12:42:46.508Z,24.30
2023-10-20T12:43:50.337Z,24.78
2023-10-20T12:44:54.107Z,24.64
2023-10-20T12:45:57.909Z,24.50
2023-10-20T12:47:01.889Z,24.77
2023-10-20T12:48:09.363Z,24.78
2023-10-20T12:49:15.166Z,24.41
2023-10-20T12:50:19.344Z,24.63
2023-10-20T12:51:23.098Z,24.91
2023-10-20T12:52:26.824Z,24.58
2023-10-20T12:53:30.704Z,24.93
2023-10-20T12:54:34.803Z,24.80
2023-10-20T12:55:40.423Z,24.96
2023-10-20T12:56:44.262Z,24.72
2023-10-20T12:57:48.199Z,25.22
2023-10-20T12:58:51.999Z,25.00
2023-10-20T12:59:55.821Z,25.15
2023-10-20T13:01:02.603Z,25.08
2023-10-20T13:02:06.530Z,25.34
2023-10-20T13:03:10.610Z,25.41
2023-10-20T13:04:14.572Z,25.08
2023-10-20T13:05:18.474Z,25.46
2023-10-20T13:06:22.272Z,25.23
2023-10-20T13:07:25.995Z,25.16
2023-10-20T13:08:30.001Z,25.38
2023-10-20T13:09:33.777Z,25.45
2023-10-20T13:10:37.607Z,25.73
2023-10-20T13:11:43.030Z,26.22
2023-10-20T13:12:46.792Z,25.56
2023-10-20T13:13:50.794Z,25.44
2023-10-20T13:14:54.769Z,25.61
2023-10-20T13:15:58.562Z,25.63
2023-10-20T13:17:02.286Z,27.15
2023-10-20T13:18:06.448Z,26.09
2023-10-20T13:19:12.167Z,25.85
2023-10-20T13:20:17.570Z,25.93
2023-10-20T13:21:21.317Z,25.84
2023-10-20T13:23:24.356Z,28.46
2023-10-20T13:24:28.103Z,26.01
2023-10-20T13:25:31.928Z,26.22
2023-10-20T13:26:35.780Z,25.97
2023-10-20T13:27:41.201Z,27.40
2023-10-20T13:28:45.134Z,26.53
2023-10-20T13:29:49.030Z,26.67
2023-10-20T13:31:08.441Z,28.73
2023-10-20T13:32:12.897Z,26.68
2023-10-20T13:33:16.820Z,26.37
2023-10-20T13:34:20.630Z,26.62
2023-10-20T13:35:24.581Z,27.04
2023-10-20T13:36:28.481Z,26.77
2023-10-20T13:37:32.585Z,26.89
2023-10-20T13:38:36.414Z,27.42
2023-10-20T13:39:40.300Z,27.07
2023-10-20T13:40:44.147Z,27.13
2023-10-20T13:41:49.950Z,27.30
2023-10-20T13:42:55.607Z,28.06
2023-10-20T13:43:59.364Z,26.98
2023-10-20T13:45:03.230Z,27.40
2023-10-20T13:46:07.085Z,27.38
2023-10-20T13:47:12.690Z,27.53
2023-10-20T13:48:17.992Z,27.11
2023-10-20T13:49:21.761Z,27.29
2023-10-20T13:50:25.644Z,27.29
2023-10-20T13:51:29.553Z,27.34
2023-10-20T13:52:33.311Z,27.58
2023-10-20T13:53:37.360Z,27.56
2023-10-20T13:54:41.253Z,27.35
2023-10-20T13:55:45.664Z,27.44