createdAt,value
2019-02-23T00:00:19.772Z,18.32
2019-02-23T00:02:49.478Z,18.40
2019-02-23T00:05:18.962Z,20.02
2019-02-23T00:07:48.659Z,16.52
2019-02-23T00:10:18.280Z,20.48
2019-02-23T00:12:47.983Z,21.57
2019-02-23T00:15:17.499Z,21.73
2019-02-23T00:17:46.970Z,19.07
2019-02-23T00:20:16.546Z,20.43
2019-02-23T00:22:46.056Z,24.07
2019-02-23T00:25:15.591Z,19.37
2019-02-23T00:27:45.041Z,20.92
2019-02-23T00:30:14.560Z,21.93
2019-02-23T00:32:44.239Z,21.55
2019-02-23T00:35:13.694Z,19.27
2019-02-23T00:37:43.186Z,17.77
2019-02-23T00:40:12.717Z,21.20
2019-02-23T00:42:42.237Z,20.60
2019-02-23T00:45:12.708Z,23.42
2019-02-23T00:47:42.160Z,28.23
2019-02-23T00:50:11.789Z,28.98
2019-02-23T00:52:41.353Z,31.75
2019-02-23T00:55:10.824Z,23.65
2019-02-23T00:57:40.355Z,25.57
2019-02-23T01:00:11.867Z,30.15
2019-02-23T01:02:41.351Z,27.05
2019-02-23T01:05:11.044Z,22.52
2019-02-23T01:07:40.538Z,25.50
2019-02-23T01:10:11.015Z,20.90
2019-02-23T01:12:40.615Z,20.32
2019-02-23T01:15:11.039Z,21.97
2019-02-23T01:17:40.520Z,26.52
2019-02-23T01:20:19.493Z,22.35
2019-02-23T01:22:51.862Z,20.80
2019-02-23T01:25:21.541Z,21.97
2019-02-23T01:27:51.008Z,24.70
2019-02-23T01:30:20.494Z,20.40
2019-02-23T01:32:50.087Z,21.80
2019-02-23T01:35:19.842Z,20.85
2019-02-23T01:37:49.385Z,25.12
2019-02-23T01:40:18.902Z,24.43
2019-02-23T01:42:48.401Z,25.12
2019-02-23T01:45:17.951Z,24.80
2019-02-23T01:47:47.489Z,23.92
2019-02-23T01:50:16.990Z,23.02
2019-02-23T01:52:46.481Z,24.98
2019-02-23T01:55:16.156Z,20.43
2019-02-23T01:57:45.759Z,21.05
2019-02-23T02:00:16.349Z,29.07
2019-02-23T02:02:47.488Z,32.83
2019-02-23T02:05:17.131Z,30.17
2019-02-23T02:07:46.669Z,35.52
2019-02-23T02:10:36.857Z,35.78
2019-02-23T02:13:06.436Z,33.80
2019-02-23T02:15:36.012Z,32.73
2019-02-23T02:18:05.646Z,36.53
2019-02-23T02:20:35.158Z,37.80
2019-02-23T02:23:04.696Z,30.52
2019-02-23T02:25:34.611Z,30.62
2019-02-23T02:28:04.185Z,29.80
2019-02-23T02:30:33.862Z,32.40
2019-02-23T02:33:03.594Z,28.32
2019-02-23T02:35:33.169Z,34.23
2019-02-23T02:38:02.704Z,33.98
2019-02-23T02:40:32.327Z,30.23
2019-02-23T02:43:01.908Z,25.75
2019-02-23T02:45:31.441Z,26.97
2019-02-23T02:48:01.029Z,28.67
2019-02-23T02:50:31.444Z,28.80
2019-02-23T02:53:00.956Z,25.95
2019-02-23T02:55:30.541Z,28.92
2019-02-23T02:58:00.044Z,27.35
2019-02-23T03:00:29.540Z,29.60
2019-02-23T03:02:59.075Z,28.02
2019-02-23T03:05:28.623Z,30.72
2019-02-23T03:07:58.170Z,32.13
2019-02-23T03:10:27.801Z,25.23
2019-02-23T03:12:57.292Z,28.25
2019-02-23T03:15:26.797Z,23.00
2019-02-23T03:17:56.352Z,20.23
2019-02-23T03:20:36.157Z,25.13
2019-02-23T03:22:57.094Z,21.10
2019-02-23T03:25:26.659Z,23.45
2019-02-23T03:27:56.983Z,25.32
2019-02-23T03:30:26.492Z,23.47
2019-02-23T03:32:56.093Z,25.52
2019-02-23T03:35:25.748Z,22.65
2019-02-23T03:37:55.332Z,23.15
2019-02-23T03:40:24.941Z,19.98
2019-02-23T03:42:54.570Z,23.90
2019-02-23T03:45:24.078Z,24.07
2019-02-23T03:47:53.678Z,25.25
2019-02-23T03:50:23.200Z,24.43
2019-02-23T03:52:52.789Z,25.08
2019-02-23T03:55:22.446Z,24.87
2019-02-23T03:57:52.076Z,25.52
2019-02-23T04:00:21.636Z,22.15
2019-02-23T04:02:51.277Z,23.92
2019-02-23T04:05:20.850Z,24.80
2019-02-23T04:07:50.492Z,29.45
2019-02-23T04:10:20.123Z,30.27
2019-02-23T04:12:50.576Z,23.60
2019-02-23T04:15:20.171Z,28.20
2019-02-23T04:17:49.810Z,30.08
2019-02-23T04:20:19.452Z,29.23
2019-02-23T04:22:49.060Z,24.65
2019-02-23T04:25:18.825Z,28.73
2019-02-23T04:27:48.483Z,28.30
2019-02-23T04:30:18.403Z,27.20
2019-02-23T04:32:48.865Z,30.12
2019-02-23T04:35:18.526Z,35.55
2019-02-23T04:37:48.213Z,28.87
2019-02-23T04:40:17.901Z,32.48
2019-02-23T04:42:47.510Z,34.20
2019-02-23T04:45:17.175Z,29.60
2019-02-23T04:47:47.753Z,28.20
2019-02-23T04:50:17.357Z,31.33
2019-02-23T04:52:46.937Z,34.78
2019-02-23T04:55:16.657Z,30.50
2019-02-23T04:57:46.243Z,32.30
2019-02-23T05:00:16.071Z,33.67
2019-02-23T05:02:45.727Z,32.05
2019-02-23T05:05:15.396Z,30.05
2019-02-23T05:07:44.998Z,31.12
2019-02-23T05:10:14.687Z,29.37
2019-02-23T05:12:44.352Z,34.33
2019-02-23T05:15:14.022Z,29.87
2019-02-23T05:17:43.647Z,26.37
2019-02-23T05:20:13.239Z,25.90
2019-02-23T05:22:42.898Z,26.23
2019-02-23T05:25:12.454Z,22.10
2019-02-23T05:27:42.026Z,22.95
2019-02-23T05:30:13.171Z,21.17
2019-02-23T05:32:42.774Z,23.22
2019-02-23T05:35:13.407Z,19.67
2019-02-23T05:37:42.964Z,23.47
2019-02-23T05:40:13.220Z,24.40
2019-02-23T05:42:42.695Z,27.70
2019-02-23T05:45:12.193Z,25.23
2019-02-23T05:47:41.690Z,26.42
2019-02-23T05:50:11.380Z,26.70
2019-02-23T05:52:40.965Z,48.38
2019-02-23T05:55:10.672Z,84.77
2019-02-23T05:57:40.310Z,35.90
2019-02-23T06:00:14.905Z,27.80
2019-02-23T06:02:45.288Z,25.10
2019-02-23T06:05:14.807Z,29.55
2019-02-23T06:07:44.137Z,26.57
2019-02-23T06:10:13.556Z,28.20
2019-02-23T06:12:42.805Z,27.22
2019-02-23T06:15:12.895Z,26.48
2019-02-23T06:17:41.392Z,23.02
2019-02-23T06:20:10.567Z,24.43
2019-02-23T06:22:41.122Z,35.88
2019-02-23T06:25:10.052Z,40.78
2019-02-23T06:27:38.535Z,31.40
2019-02-23T06:30:12.474Z,32.53
2019-02-23T06:32:41.014Z,43.25
2019-02-23T06:35:10.547Z,56.10
2019-02-23T06:37:39.102Z,37.78
2019-02-23T06:40:09.818Z,36.00
2019-02-23T06:42:38.288Z,25.72
2019-02-23T06:45:10.949Z,32.93
2019-02-23T06:47:39.429Z,25.92
2019-02-23T06:50:08.921Z,21.93
2019-02-23T06:52:38.171Z,25.40
2019-02-23T06:55:08.091Z,24.57
2019-02-23T06:57:37.281Z,24.67
2019-02-23T07:00:12.141Z,20.72
2019-02-23T07:02:41.333Z,24.43
2019-02-23T07:05:10.649Z,23.95
2019-02-23T07:07:39.892Z,20.90
2019-02-23T07:10:11.421Z,24.77
2019-02-23T07:12:40.576Z,26.15
2019-02-23T07:15:10.612Z,22.58
2019-02-23T07:17:39.053Z,26.85
2019-02-23T07:20:09.622Z,20.68
2019-02-23T07:22:38.104Z,21.90
2019-02-23T07:25:09.326Z,19.32
2019-02-23T07:27:37.855Z,25.57
2019-02-23T07:30:14.186Z,23.57
2019-02-23T07:32:42.653Z,26.40
2019-02-23T07:35:11.179Z,22.00
2019-02-23T07:37:39.647Z,24.60
2019-02-23T07:40:13.177Z,25.85
2019-02-23T07:42:41.840Z,22.40
2019-02-23T07:45:11.070Z,23.92
2019-02-23T07:47:39.605Z,28.10
2019-02-23T07:50:11.226Z,24.32
2019-02-23T07:52:39.797Z,19.87
2019-02-23T07:55:08.396Z,20.48
2019-02-23T07:57:36.994Z,20.70
2019-02-23T08:00:08.578Z,18.62
2019-02-23T08:02:37.059Z,19.95
2019-02-23T08:05:08.564Z,18.57
2019-02-23T08:07:39.707Z,17.03
2019-02-23T08:10:10.151Z,18.07
2019-02-23T08:12:38.664Z,18.07
2019-02-23T08:15:09.581Z,18.90
2019-02-23T08:17:38.039Z,19.50
2019-02-23T08:20:09.598Z,17.53
2019-02-23T08:22:38.099Z,15.77
2019-02-23T08:25:12.012Z,15.83
2019-02-23T08:27:40.478Z,16.53
2019-02-23T08:30:12.966Z,18.73
2019-02-23T08:32:41.510Z,15.23
2019-02-23T08:35:10.132Z,20.87
2019-02-23T08:37:38.603Z,17.73
2019-02-23T08:40:10.499Z,20.83
2019-02-23T08:42:38.959Z,13.77
2019-02-23T08:45:09.375Z,15.33
2019-02-23T08:47:38.938Z,12.50
2019-02-23T08:50:15.590Z,16.10
2019-02-23T08:52:49.187Z,15.00
2019-02-23T08:55:14.390Z,15.13
2019-02-23T08:57:42.855Z,18.73
2019-02-23T09:00:16.499Z,20.97
2019-02-23T09:02:45.034Z,15.10
2019-02-23T09:05:14.239Z,16.70
2019-02-23T09:07:42.768Z,13.43
2019-02-23T09:10:15.342Z,14.37
2019-02-23T09:12:43.869Z,14.47
2019-02-23T09:15:12.698Z,13.60
2019-02-23T09:17:41.177Z,16.97
2019-02-23T09:20:11.538Z,19.03
2019-02-23T09:22:40.081Z,14.20
2019-02-23T09:25:11.038Z,15.13
2019-02-23T09:27:39.842Z,17.40
2019-02-23T09:30:10.947Z,15.00
2019-02-23T09:32:39.412Z,9.33
2019-02-23T09:35:08.093Z,31.53
2019-02-23T09:37:36.549Z,18.70
2019-02-23T09:40:08.657Z,13.83
2019-02-23T09:42:37.881Z,13.33
2019-02-23T09:45:09.081Z,12.73
2019-02-23T09:47:37.608Z,14.07
2019-02-23T09:50:06.210Z,17.00
2019-02-23T09:52:34.742Z,15.07
2019-02-23T09:55:03.289Z,18.47
2019-02-23T09:57:31.831Z,13.43
2019-02-23T10:00:00.356Z,10.53
2019-02-23T10:02:28.845Z,13.43
2019-02-23T10:04:57.355Z,13.53
2019-02-23T10:07:25.847Z,11.90
2019-02-23T10:09:54.297Z,14.40
2019-02-23T10:12:22.865Z,12.60
2019-02-23T10:14:51.372Z,16.93
2019-02-23T10:17:19.825Z,9.90
2019-02-23T10:19:48.340Z,9.57
2019-02-23T10:22:16.822Z,6.27
2019-02-23T10:24:45.300Z,5.43
2019-02-23T10:27:13.828Z,5.77
2019-02-23T10:29:42.398Z,6.37
2019-02-23T10:32:10.856Z,7.33
2019-02-23T10:34:39.373Z,6.07
2019-02-23T10:37:07.829Z,9.00
2019-02-23T10:39:36.290Z,8.47
2019-02-23T10:42:04.885Z,7.57
2019-02-23T10:44:33.529Z,11.93
2019-02-23T10:47:01.988Z,8.03
2019-02-23T10:49:30.512Z,15.63
2019-02-23T10:51:58.965Z,9.27
2019-02-23T10:54:27.490Z,8.33
2019-02-23T10:56:56.010Z,9.60
2019-02-23T10:59:24.471Z,8.33
2019-02-23T11:01:53.001Z,11.57
2019-02-23T11:04:21.636Z,7.77
2019-02-23T11:06:50.093Z,6.83
2019-02-23T11:09:20.349Z,4.73
2019-02-23T11:11:48.864Z,6.07
2019-02-23T11:14:18.278Z,6.13
2019-02-23T11:16:46.735Z,7.13
2019-02-23T11:19:15.236Z,6.80
2019-02-23T11:21:43.768Z,11.45
2019-02-23T11:24:12.287Z,6.40
2019-02-23T11:26:40.788Z,7.23
2019-02-23T11:29:09.640Z,8.30
2019-02-23T11:31:38.095Z,7.50
2019-02-23T11:34:06.685Z,10.43
2019-02-23T11:36:35.144Z,13.10
2019-02-23T11:39:03.847Z,8.80
2019-02-23T11:41:33.336Z,10.20
2019-02-23T11:44:01.787Z,8.67
2019-02-23T11:46:30.669Z,8.53
2019-02-23T11:48:59.181Z,9.93
2019-02-23T11:51:27.657Z,9.43
2019-02-23T11:53:56.122Z,10.87
2019-02-23T11:56:24.642Z,10.67
2019-02-23T11:58:53.118Z,11.00
2019-02-23T12:01:21.597Z,10.17
2019-02-23T12:03:50.154Z,13.20
2019-02-23T12:06:18.626Z,10.03
2019-02-23T12:08:47.149Z,9.93
2019-02-23T12:11:15.676Z,7.60
2019-02-23T12:13:44.135Z,6.70
2019-02-23T12:16:12.677Z,7.23
2019-02-23T12:18:41.214Z,9.30
2019-02-23T12:21:09.676Z,8.35
2019-02-23T12:23:38.128Z,7.23
2019-02-23T12:26:09.378Z,9.20
2019-02-23T12:28:37.841Z,10.17
2019-02-23T12:31:06.299Z,6.63
2019-02-23T12:33:34.808Z,7.97
2019-02-23T12:36:03.542Z,8.60
2019-02-23T12:38:32.110Z,8.00
2019-02-23T12:41:00.610Z,9.87
2019-02-23T12:43:29.259Z,10.47
2019-02-23T12:45:57.712Z,11.23
2019-02-23T12:48:39.007Z,11.30
2019-02-23T12:51:07.585Z,7.70
2019-02-23T12:53:36.170Z,10.37
2019-02-23T12:56:04.905Z,10.83
2019-02-23T12:58:33.436Z,7.90
2019-02-23T13:01:01.895Z,8.10
2019-02-23T13:03:30.411Z,10.63
2019-02-23T13:05:58.922Z,12.20
2019-02-23T13:08:30.426Z,9.33
2019-02-23T13:11:00.021Z,8.90
2019-02-23T13:13:43.650Z,7.90
2019-02-23T13:16:15.221Z,11.23
2019-02-23T13:18:58.337Z,12.43
2019-02-23T13:21:41.559Z,11.20
2019-02-23T13:24:28.742Z,8.83
2019-02-23T13:27:18.730Z,9.53
2019-02-23T13:30:11.376Z,9.57
2019-02-23T13:33:12.677Z,9.90
2019-02-23T13:35:56.198Z,10.07
2019-02-23T13:38:31.514Z,13.50
2019-02-23T13:41:23.922Z,10.70
2019-02-23T13:44:00.520Z,9.20
2019-02-23T13:46:37.752Z,10.47
2019-02-23T13:49:18.410Z,10.07
2019-02-23T13:52:08.210Z,10.27
2019-02-23T13:55:12.552Z,11.03
2019-02-23T13:57:56.059Z,12.73
2019-02-23T14:03:41.234Z,11.00
2019-02-23T14:06:33.925Z,11.47
2019-02-23T14:09:26.430Z,12.90
2019-02-23T14:12:15.664Z,12.80
2019-02-23T14:14:53.211Z,13.30
2019-02-23T14:17:50.549Z,19.23
2019-02-23T14:20:44.401Z,18.15
2019-02-23T14:23:40.222Z,8.97
2019-02-23T14:26:17.238Z,27.43
2019-02-23T14:28:51.621Z,11.27
2019-02-23T14:31:32.059Z,19.63
2019-02-23T14:34:12.215Z,19.23
2019-02-23T14:36:49.427Z,14.97
2019-02-23T14:39:42.201Z,8.43
2019-02-23T14:42:16.326Z,9.10
2019-02-23T14:44:50.554Z,12.23
2019-02-23T14:47:30.757Z,8.27
2019-02-23T14:50:14.275Z,14.37
2019-02-23T14:52:54.119Z,9.63
2019-02-23T14:55:41.937Z,9.40
2019-02-23T14:58:16.297Z,7.37
2019-02-23T15:01:07.281Z,18.20
2019-02-23T15:03:53.758Z,7.67
2019-02-23T15:06:37.272Z,10.17
2019-02-23T15:09:08.777Z,10.73
2019-02-23T15:11:46.166Z,8.13
2019-02-23T15:14:20.302Z,7.77
2019-02-23T15:16:57.802Z,8.23
2019-02-23T15:19:43.887Z,10.70
2019-02-23T15:22:33.559Z,9.03
2019-02-23T15:25:13.474Z,8.13
2019-02-23T15:27:46.884Z,8.70
2019-02-23T15:30:18.400Z,8.97
2019-02-23T15:33:13.806Z,10.10
2019-02-23T15:35:54.421Z,8.43
2019-02-23T15:38:41.034Z,10.97
2019-02-23T15:41:45.591Z,10.17
2019-02-23T15:44:37.870Z,9.53
2019-02-23T15:47:27.199Z,11.43
2019-02-23T15:49:55.995Z,11.27
2019-02-23T15:52:25.704Z,8.70
2019-02-23T15:54:54.228Z,8.67
2019-02-23T15:57:22.793Z,9.87
2019-02-23T15:59:51.472Z,12.07
2019-02-23T16:02:19.973Z,10.57
2019-02-23T16:04:52.679Z,11.10
2019-02-23T16:07:19.692Z,14.83
2019-02-23T16:09:48.168Z,18.70
2019-02-23T16:12:16.711Z,20.03
2019-02-23T16:14:45.218Z,17.70
2019-02-23T16:17:13.730Z,16.77
2019-02-23T16:19:42.252Z,12.50
2019-02-23T16:22:11.512Z,19.93
2019-02-23T16:24:40.586Z,19.97
2019-02-23T16:27:10.077Z,17.33
2019-02-23T16:29:39.238Z,30.27
2019-02-23T16:32:08.318Z,53.30
2019-02-23T16:34:37.540Z,45.50
2019-02-23T16:37:06.716Z,43.27
2019-02-23T16:39:36.882Z,43.17
2019-02-23T16:42:06.232Z,32.80
2019-02-23T16:44:35.432Z,27.37
2019-02-23T16:47:04.569Z,25.40
2019-02-23T16:49:33.788Z,31.30
2019-02-23T16:52:03.009Z,24.10
2019-02-23T16:54:32.864Z,24.47
2019-02-23T16:57:05.334Z,22.17
2019-02-23T16:59:34.522Z,20.73
2019-02-23T17:02:03.775Z,21.33
2019-02-23T17:04:33.039Z,23.27
2019-02-23T17:07:02.272Z,23.43
2019-02-23T17:09:31.495Z,25.83
2019-02-23T17:12:01.904Z,22.25
2019-02-23T17:14:31.186Z,17.90
2019-02-23T17:17:00.412Z,21.63
2019-02-23T17:19:29.755Z,27.80
2019-02-23T17:21:58.968Z,32.17
2019-02-23T17:24:47.612Z,31.23
2019-02-23T17:27:16.829Z,38.70
2019-02-23T17:29:46.094Z,42.27
2019-02-23T17:32:15.185Z,36.43
2019-02-23T17:34:45.480Z,44.43
2019-02-23T17:37:14.726Z,31.73
2019-02-23T17:39:44.027Z,28.73
2019-02-23T17:42:13.241Z,22.50
2019-02-23T17:44:42.469Z,29.03
2019-02-23T17:47:11.790Z,33.37
2019-02-23T17:49:41.041Z,34.87
2019-02-23T17:52:10.279Z,37.90
2019-02-23T17:54:39.710Z,43.60
2019-02-23T17:57:08.986Z,45.90
2019-02-23T17:59:38.229Z,64.93
2019-02-23T18:02:07.522Z,62.97
2019-02-23T18:04:36.779Z,50.83
2019-02-23T18:07:06.040Z,44.87
2019-02-23T18:09:35.336Z,46.30
2019-02-23T18:12:04.612Z,52.73
2019-02-23T18:14:34.781Z,54.37
2019-02-23T18:17:04.074Z,56.27
2019-02-23T18:19:33.322Z,54.10
2019-02-23T18:22:02.716Z,69.30
2019-02-23T18:24:32.333Z,84.73
2019-02-23T18:27:01.555Z,93.10
2019-02-23T18:29:30.832Z,84.80
2019-02-23T18:32:00.196Z,76.43
2019-02-23T18:34:29.497Z,78.40
2019-02-23T18:36:58.902Z,86.30
2019-02-23T18:39:28.305Z,80.57
2019-02-23T18:41:57.546Z,79.43
2019-02-23T18:44:26.803Z,83.00
2019-02-23T18:46:56.135Z,84.83
2019-02-23T18:49:25.468Z,100.27
2019-02-23T18:51:54.764Z,93.30
2019-02-23T18:54:24.122Z,70.93
2019-02-23T18:56:53.789Z,61.40
2019-02-23T18:59:24.120Z,57.40
2019-02-23T19:01:53.468Z,53.60
2019-02-23T19:04:22.929Z,60.85
2019-02-23T19:06:52.312Z,66.20
2019-02-23T19:09:25.590Z,63.75
2019-02-23T19:11:55.354Z,67.13
2019-02-23T19:14:25.015Z,72.20
2019-02-23T19:16:54.603Z,87.53
2019-02-23T19:19:23.930Z,84.07
2019-02-23T19:21:53.301Z,91.93
2019-02-23T19:24:22.646Z,98.33
2019-02-23T19:26:52.854Z,103.43
2019-02-23T19:29:22.340Z,80.37
2019-02-23T19:31:51.656Z,68.33
2019-02-23T19:34:20.993Z,65.42
2019-02-23T19:36:51.278Z,66.77
2019-02-23T19:39:20.740Z,65.55
2019-02-23T19:41:50.139Z,62.47
2019-02-23T19:44:19.524Z,61.10
2019-02-23T19:46:51.037Z,59.90
2019-02-23T19:49:20.442Z,58.83
2019-02-23T19:51:50.087Z,62.03
2019-02-23T19:54:19.588Z,49.67
2019-02-23T19:56:48.912Z,53.00
2019-02-23T19:59:18.823Z,61.08
2019-02-23T20:01:48.238Z,80.30
2019-02-23T20:04:17.559Z,101.33
2019-02-23T20:06:46.956Z,170.35
2019-02-23T20:09:16.304Z,62.10
2019-02-23T20:11:45.722Z,52.67
2019-02-23T20:14:15.119Z,42.25
2019-02-23T20:16:44.603Z,40.48
2019-02-23T20:19:14.056Z,37.67
2019-02-23T20:21:43.454Z,36.27
2019-02-23T20:24:14.132Z,33.70
2019-02-23T20:26:43.553Z,41.85
2019-02-23T20:29:12.921Z,38.92
2019-02-23T20:31:42.396Z,40.30
2019-02-23T20:34:11.788Z,39.80
2019-02-23T20:36:41.174Z,48.08
2019-02-23T20:39:10.549Z,51.37
2019-02-23T20:41:39.945Z,47.38
2019-02-23T20:44:09.332Z,44.48
2019-02-23T20:46:41.501Z,46.58
2019-02-23T20:49:11.000Z,50.28
2019-02-23T20:51:40.439Z,56.60
2019-02-23T20:54:09.791Z,74.75
2019-02-23T20:56:39.178Z,84.97
2019-02-23T20:59:08.651Z,75.52
2019-02-23T21:01:38.170Z,82.10
2019-02-23T21:04:07.590Z,96.53
2019-02-23T21:06:36.966Z,100.85
2019-02-23T21:09:06.538Z,127.22
2019-02-23T21:11:36.024Z,117.87
2019-02-23T21:14:05.450Z,121.67
2019-02-23T21:16:34.810Z,125.90
2019-02-23T21:19:05.584Z,120.77
2019-02-23T21:21:35.057Z,101.43
2019-02-23T21:24:04.502Z,82.57
2019-02-23T21:26:33.934Z,73.75
2019-02-23T21:29:03.321Z,81.37
2019-02-23T21:31:32.705Z,86.90
2019-02-23T21:34:02.144Z,75.50
2019-02-23T21:36:31.689Z,79.97
2019-02-23T21:39:01.074Z,85.30
2019-02-23T21:41:30.631Z,82.37
2019-02-23T21:44:00.023Z,104.07
2019-02-23T21:46:29.397Z,125.25
2019-02-23T21:48:58.867Z,133.22
2019-02-23T21:51:28.236Z,148.57
2019-02-23T21:53:57.616Z,169.05
2019-02-23T21:56:27.049Z,136.72
2019-02-23T21:58:56.438Z,132.40
2019-02-23T22:01:25.870Z,128.47
2019-02-23T22:03:56.079Z,141.03
2019-02-23T22:06:25.457Z,141.00
2019-02-23T22:08:54.838Z,257.35
2019-02-23T22:11:24.268Z,318.70
2019-02-23T22:13:53.744Z,213.00
2019-02-23T22:16:23.184Z,242.62
2019-02-23T22:18:52.608Z,310.55
2019-02-23T22:21:22.012Z,400.07
2019-02-23T22:23:51.408Z,383.02
2019-02-23T22:26:20.864Z,299.15
2019-02-23T22:28:50.235Z,232.70
2019-02-23T22:31:19.622Z,254.53
2019-02-23T22:33:49.064Z,223.43
2019-02-23T22:36:18.517Z,182.32
2019-02-23T22:38:47.982Z,152.62
2019-02-23T22:41:17.465Z,150.93
2019-02-23T22:43:46.842Z,139.90
2019-02-23T22:46:16.208Z,148.70
2019-02-23T22:48:45.636Z,142.32
2019-02-23T22:51:14.994Z,128.00
2019-02-23T22:53:44.427Z,121.15
2019-02-23T22:56:14.782Z,121.60
2019-02-23T22:58:44.187Z,102.67
2019-02-23T23:01:14.287Z,101.22
2019-02-23T23:03:43.713Z,86.45
2019-02-23T23:06:13.095Z,68.78
2019-02-23T23:08:42.462Z,63.38
2019-02-23T23:11:11.878Z,59.33
2019-02-23T23:13:41.306Z,61.70
2019-02-23T23:16:10.656Z,64.03
2019-02-23T23:18:40.092Z,72.15
2019-02-23T23:21:09.458Z,69.93
2019-02-23T23:23:38.832Z,70.65
2019-02-23T23:26:09.196Z,70.47
2019-02-23T23:28:38.675Z,71.53
2019-02-23T23:31:08.088Z,72.23
2019-02-23T23:33:37.491Z,66.85
2019-02-23T23:36:06.925Z,69.10
2019-02-23T23:38:36.350Z,72.03
2019-02-23T23:41:05.718Z,77.43
2019-02-23T23:43:36.036Z,85.22
2019-02-23T23:46:05.476Z,92.80
2019-02-23T23:48:34.948Z,81.95
2019-02-23T23:51:04.404Z,78.83
2019-02-23T23:53:33.852Z,82.85
2019-02-23T23:56:03.321Z,78.70
2019-02-23T23:58:32.809Z,81.87
