createdAt,value
2023-01-09T00:00:11.405Z,7.20
2023-01-09T00:02:41.668Z,7.20
2023-01-09T00:05:11.783Z,7.10
2023-01-09T00:07:40.494Z,7.10
2023-01-09T00:10:11.620Z,7.00
2023-01-09T00:12:40.676Z,7.00
2023-01-09T00:15:10.715Z,7.00
2023-01-09T00:17:40.933Z,7.00
2023-01-09T00:20:12.031Z,7.00
2023-01-09T00:22:40.855Z,6.90
2023-01-09T00:25:10.288Z,6.90
2023-01-09T00:27:39.009Z,6.80
2023-01-09T00:30:08.977Z,6.80
2023-01-09T00:32:37.626Z,6.80
2023-01-09T00:35:09.978Z,6.80
2023-01-09T00:37:38.754Z,6.70
2023-01-09T00:40:08.131Z,6.70
2023-01-09T00:42:37.680Z,6.60
2023-01-09T00:45:09.477Z,6.60
2023-01-09T00:47:43.999Z,6.60
2023-01-09T00:50:17.675Z,6.50
2023-01-09T00:52:47.465Z,6.50
2023-01-09T00:55:16.659Z,6.50
2023-01-09T00:57:45.498Z,6.40
2023-01-09T01:00:14.959Z,6.40
2023-01-09T01:02:43.612Z,6.40
2023-01-09T01:05:31.196Z,6.30
2023-01-09T01:07:59.936Z,6.20
2023-01-09T01:10:29.380Z,6.20
2023-01-09T01:12:58.037Z,6.10
2023-01-09T01:15:29.470Z,6.10
2023-01-09T01:17:58.355Z,6.00
2023-01-09T01:20:31.337Z,5.90
2023-01-09T01:23:00.110Z,5.90
2023-01-09T01:25:29.512Z,5.90
2023-01-09T01:27:58.137Z,5.80
2023-01-09T01:30:28.067Z,5.80
2023-01-09T01:32:57.127Z,5.70
2023-01-09T01:35:27.844Z,5.60
2023-01-09T01:37:56.840Z,5.60
2023-01-09T01:40:25.673Z,5.60
2023-01-09T01:42:56.196Z,5.50
2023-01-09T01:45:26.515Z,5.50
2023-01-09T01:48:00.401Z,5.40
2023-01-09T01:50:35.379Z,5.40
2023-01-09T01:53:11.865Z,5.40
2023-01-09T01:55:43.029Z,5.30
2023-01-09T01:58:16.677Z,5.30
2023-01-09T02:00:47.884Z,5.20
2023-01-09T02:03:20.052Z,5.20
2023-01-09T02:05:50.910Z,5.20
2023-01-09T02:08:19.995Z,5.20
2023-01-09T02:10:50.326Z,5.20
2023-01-09T02:13:19.929Z,5.20
2023-01-09T02:16:09.094Z,5.20
2023-01-09T02:18:52.174Z,5.20
2023-01-09T02:21:34.301Z,5.20
2023-01-09T02:24:11.237Z,5.10
2023-01-09T02:27:13.175Z,5.20
2023-01-09T02:30:10.334Z,5.30
2023-01-09T02:32:47.163Z,5.30
2023-01-09T02:35:28.943Z,5.20
2023-01-09T02:38:06.697Z,5.10
2023-01-09T02:40:40.858Z,5.10
2023-01-09T02:43:10.656Z,5.10
2023-01-09T02:45:40.768Z,5.10
2023-01-09T02:48:12.458Z,5.10
2023-01-09T02:50:48.512Z,5.10
2023-01-09T02:53:55.956Z,5.10
2023-01-09T02:56:43.543Z,5.10
2023-01-09T02:59:28.506Z,5.10
2023-01-09T03:02:17.084Z,5.20
2023-01-09T03:04:59.674Z,5.30
2023-01-09T03:07:35.925Z,5.40
2023-01-09T03:10:13.429Z,5.30
2023-01-09T03:12:44.761Z,5.30
2023-01-09T03:15:16.440Z,5.30
2023-01-09T03:17:49.585Z,5.20
2023-01-09T03:20:23.048Z,5.20
2023-01-09T03:22:56.831Z,5.10
2023-01-09T03:25:26.841Z,5.10
2023-01-09T03:27:58.603Z,5.00
2023-01-09T03:30:29.277Z,4.90
2023-01-09T03:32:59.780Z,4.90
2023-01-09T03:35:28.859Z,4.90
2023-01-09T03:37:59.035Z,4.90
2023-01-09T03:40:28.043Z,4.90
2023-01-09T03:42:57.192Z,4.90
2023-01-09T03:45:25.979Z,4.90
2023-01-09T03:47:54.888Z,4.80
2023-01-09T03:50:25.107Z,4.80
2023-01-09T03:52:53.947Z,4.80
2023-01-09T03:55:22.742Z,4.90
2023-01-09T03:57:52.829Z,4.80
2023-01-09T04:00:22.575Z,4.90
2023-01-09T04:02:51.160Z,4.80
2023-01-09T04:05:19.854Z,4.90
2023-01-09T04:07:50.171Z,4.90
2023-01-09T04:10:19.023Z,4.90
2023-01-09T04:12:47.735Z,4.80
2023-01-09T04:15:16.611Z,4.80
2023-01-09T04:17:45.277Z,4.70
2023-01-09T04:20:14.352Z,4.70
2023-01-09T04:22:43.047Z,4.70
2023-01-09T04:25:13.424Z,4.70
2023-01-09T04:27:42.197Z,4.60
2023-01-09T04:30:12.137Z,4.60
2023-01-09T04:32:40.791Z,4.70
2023-01-09T04:35:10.458Z,4.70
2023-01-09T04:37:40.591Z,4.60
2023-01-09T04:40:10.766Z,4.60
2023-01-09T04:42:41.334Z,4.60
2023-01-09T04:45:12.408Z,4.60
2023-01-09T04:47:40.991Z,4.60
2023-01-09T04:50:11.482Z,4.50
2023-01-09T04:52:40.246Z,4.50
2023-01-09T04:55:10.252Z,4.50
2023-01-09T04:57:40.951Z,4.40
2023-01-09T05:00:12.428Z,4.40
2023-01-09T05:02:42.030Z,4.40
2023-01-09T05:05:12.111Z,4.40
2023-01-09T05:07:40.938Z,4.40
2023-01-09T05:10:11.173Z,4.40
2023-01-09T05:12:41.313Z,4.40
2023-01-09T05:15:10.930Z,4.50
2023-01-09T05:17:39.605Z,4.60
2023-01-09T05:20:09.182Z,4.70
2023-01-09T05:22:37.758Z,4.80
2023-01-09T05:25:07.218Z,4.90
2023-01-09T05:27:37.416Z,4.90
2023-01-09T05:30:08.802Z,4.90
2023-01-09T05:32:37.534Z,5.00
2023-01-09T05:35:07.108Z,5.10
2023-01-09T05:37:35.954Z,5.00
2023-01-09T05:40:05.108Z,5.00
2023-01-09T05:42:33.865Z,5.10
2023-01-09T05:45:02.547Z,5.00
2023-01-09T05:47:35.724Z,5.00
2023-01-09T05:50:04.656Z,5.00
2023-01-09T05:52:33.403Z,5.10
2023-01-09T05:55:02.352Z,5.10
2023-01-09T05:57:31.091Z,5.20
2023-01-09T05:59:59.739Z,5.10
2023-01-09T06:02:31.274Z,5.10
2023-01-09T06:05:08.930Z,5.00
2023-01-09T06:07:40.580Z,5.00
2023-01-09T06:10:11.973Z,5.00
2023-01-09T06:12:40.984Z,5.10
2023-01-09T06:15:10.691Z,5.20
2023-01-09T06:17:39.660Z,5.30
2023-01-09T06:20:11.594Z,5.30
2023-01-09T06:22:40.394Z,5.30
2023-01-09T06:25:10.138Z,5.40
2023-01-09T06:27:38.873Z,5.40
2023-01-09T06:30:09.315Z,5.30
2023-01-09T06:32:37.987Z,5.30
2023-01-09T06:35:07.322Z,5.30
2023-01-09T06:37:37.541Z,5.30
2023-01-09T06:40:07.465Z,5.40
2023-01-09T06:42:36.188Z,5.50
2023-01-09T06:45:05.487Z,5.50
2023-01-09T06:47:34.431Z,5.50
2023-01-09T06:50:05.951Z,5.60
2023-01-09T06:52:36.203Z,5.60
2023-01-09T06:55:06.023Z,5.70
2023-01-09T06:57:34.820Z,5.70
2023-01-09T07:00:04.375Z,5.70
2023-01-09T07:02:33.203Z,5.80
2023-01-09T07:05:01.848Z,5.80
2023-01-09T07:07:30.565Z,5.80
2023-01-09T07:10:00.697Z,5.80
2023-01-09T07:12:29.516Z,5.80
2023-01-09T07:14:58.719Z,5.80
2023-01-09T07:17:27.678Z,5.80
2023-01-09T07:19:56.583Z,5.80
2023-01-09T07:22:25.218Z,5.80
2023-01-09T07:24:53.990Z,5.90
2023-01-09T07:27:23.979Z,5.90
2023-01-09T07:29:53.501Z,5.90
2023-01-09T07:32:22.093Z,5.90
2023-01-09T07:34:51.595Z,5.90
2023-01-09T07:37:20.532Z,5.90
2023-01-09T07:39:49.092Z,6.00
2023-01-09T07:42:18.166Z,6.00
2023-01-09T07:44:48.219Z,6.00
2023-01-09T07:47:16.867Z,6.00
2023-01-09T07:49:45.503Z,6.10
2023-01-09T07:52:14.962Z,6.10
2023-01-09T07:54:43.588Z,6.00
2023-01-09T07:57:12.196Z,6.10
2023-01-09T07:59:40.834Z,6.10
2023-01-09T08:02:12.368Z,6.10
2023-01-09T08:04:41.072Z,6.20
2023-01-09T08:07:09.660Z,6.20
2023-01-09T08:09:38.225Z,6.20
2023-01-09T08:12:07.124Z,6.20
2023-01-09T08:14:36.031Z,6.20
2023-01-09T08:17:04.856Z,6.20
2023-01-09T08:19:34.768Z,6.20
2023-01-09T08:22:03.382Z,6.20
2023-01-09T08:24:32.836Z,6.20
2023-01-09T08:27:01.502Z,6.20
2023-01-09T08:29:30.419Z,6.20
2023-01-09T08:31:59.143Z,6.20
2023-01-09T08:34:28.146Z,6.20
2023-01-09T08:36:58.964Z,6.30
2023-01-09T08:39:27.947Z,6.20
2023-01-09T08:42:13.902Z,6.30
2023-01-09T08:45:00.009Z,6.30
2023-01-09T08:47:33.325Z,6.30
2023-01-09T08:50:02.289Z,6.30
2023-01-09T08:52:32.837Z,6.30
2023-01-09T08:55:01.485Z,6.30
2023-01-09T08:57:30.051Z,6.30
2023-01-09T08:59:58.794Z,6.30
2023-01-09T09:02:27.510Z,6.30
2023-01-09T09:04:56.670Z,6.30
2023-01-09T09:07:27.556Z,6.30
2023-01-09T09:09:57.649Z,6.20
2023-01-09T09:12:26.557Z,6.30
2023-01-09T09:15:12.434Z,6.30
2023-01-09T09:17:41.473Z,6.30
2023-01-09T09:20:11.604Z,6.30
2023-01-09T09:22:40.311Z,6.30
2023-01-09T09:25:10.656Z,6.30
2023-01-09T09:27:39.337Z,6.30
2023-01-09T09:30:09.743Z,6.30
2023-01-09T09:32:39.083Z,6.30
2023-01-09T09:35:08.865Z,6.30
2023-01-09T09:37:37.910Z,6.30
2023-01-09T09:40:18.913Z,6.30
2023-01-09T09:43:43.336Z,6.40
2023-01-09T09:46:19.928Z,6.40
2023-01-09T09:48:54.109Z,6.40
2023-01-09T09:51:53.001Z,6.50
2023-01-09T09:54:28.492Z,6.50
2023-01-09T09:57:01.952Z,6.60
2023-01-09T09:59:33.584Z,6.60
2023-01-09T10:02:06.655Z,6.70
2023-01-09T10:04:37.818Z,6.70
2023-01-09T10:07:09.822Z,6.80
2023-01-09T10:09:47.808Z,6.80
2023-01-09T10:12:28.540Z,6.80
2023-01-09T10:14:59.176Z,6.80
2023-01-09T10:17:49.921Z,6.90
2023-01-09T10:20:54.314Z,6.90
2023-01-09T10:23:58.125Z,6.90
2023-01-09T10:26:32.301Z,6.90
2023-01-09T10:29:30.235Z,6.90
2023-01-09T10:32:12.204Z,6.90
2023-01-09T10:34:54.904Z,6.90
2023-01-09T10:37:27.021Z,7.00
2023-01-09T10:39:59.756Z,7.00
2023-01-09T10:42:33.574Z,7.10
2023-01-09T10:45:13.632Z,7.00
2023-01-09T10:47:43.254Z,7.00
2023-01-09T10:50:21.724Z,7.00
2023-01-09T10:52:54.550Z,6.90
2023-01-09T10:55:33.867Z,6.90
2023-01-09T10:58:05.611Z,6.80
2023-01-09T11:00:37.665Z,6.80
2023-01-09T11:03:06.774Z,6.80
2023-01-09T11:05:38.572Z,6.80
2023-01-09T11:08:19.724Z,6.80
2023-01-09T11:10:50.924Z,6.80
2023-01-09T11:13:21.882Z,6.80
2023-01-09T11:16:08.007Z,6.90
2023-01-09T11:18:39.620Z,7.00
2023-01-09T11:21:21.963Z,7.20
2023-01-09T11:23:50.952Z,7.20
2023-01-09T11:26:27.984Z,7.20
2023-01-09T11:29:12.292Z,7.30
2023-01-09T11:31:44.749Z,7.20
2023-01-09T11:34:19.019Z,7.20
2023-01-09T11:36:48.573Z,7.30
2023-01-09T11:39:25.088Z,7.30
2023-01-09T11:41:57.864Z,7.30
2023-01-09T11:44:28.838Z,7.50
2023-01-09T11:46:59.111Z,7.60
2023-01-09T11:49:29.674Z,7.60
2023-01-09T11:52:16.979Z,7.80
2023-01-09T11:54:52.408Z,7.90
2023-01-09T11:57:22.653Z,7.90
2023-01-09T11:59:51.837Z,8.00
2023-01-09T12:02:53.718Z,8.00
2023-01-09T12:05:34.649Z,8.10
2023-01-09T12:08:24.292Z,8.20
2023-01-09T12:11:14.506Z,8.30
2023-01-09T12:14:04.322Z,8.30
2023-01-09T12:16:39.763Z,8.30
2023-01-09T12:19:42.001Z,8.40
2023-01-09T12:22:19.725Z,8.40
2023-01-09T12:25:11.538Z,8.60
2023-01-09T12:27:55.068Z,8.80
2023-01-09T12:30:34.882Z,8.90
2023-01-09T12:33:19.407Z,8.90
2023-01-09T12:36:07.639Z,8.80
2023-01-09T12:38:43.471Z,8.90
2023-01-09T12:41:26.166Z,8.80
2023-01-09T12:44:07.461Z,8.60
2023-01-09T12:46:48.563Z,8.50
2023-01-09T12:49:28.383Z,8.40
2023-01-09T12:52:05.217Z,8.40
2023-01-09T12:54:41.103Z,8.40
2023-01-09T12:57:16.410Z,8.50
2023-01-09T12:59:49.943Z,8.40
2023-01-09T13:02:27.795Z,8.30
2023-01-09T13:05:01.407Z,8.20
2023-01-09T13:07:39.560Z,8.10
2023-01-09T13:10:17.660Z,8.10
2023-01-09T13:12:48.162Z,8.10
2023-01-09T13:15:28.949Z,8.10
2023-01-09T13:18:02.745Z,8.00
2023-01-09T13:20:37.545Z,8.00
2023-01-09T13:23:08.532Z,7.90
2023-01-09T13:25:45.229Z,7.90
2023-01-09T13:28:19.908Z,7.90
2023-01-09T13:31:33.329Z,7.80
2023-01-09T13:34:06.464Z,7.80
2023-01-09T13:36:39.160Z,7.80
2023-01-09T13:39:09.258Z,7.70
2023-01-09T13:42:06.441Z,7.70
2023-01-09T13:44:35.338Z,7.60
2023-01-09T13:47:04.484Z,7.60
2023-01-09T13:50:21.028Z,7.50
2023-01-09T13:52:50.135Z,7.50
2023-01-09T13:55:36.193Z,7.50
2023-01-09T13:58:27.500Z,7.50
2023-01-09T14:00:59.631Z,7.40
2023-01-09T14:03:33.181Z,7.40
2023-01-09T14:06:18.994Z,7.40
2023-01-09T14:08:50.886Z,7.40
2023-01-09T14:11:27.502Z,7.30
2023-01-09T14:14:05.793Z,7.30
2023-01-09T14:16:36.803Z,7.30
2023-01-09T14:19:21.646Z,7.20
2023-01-09T14:21:54.519Z,7.20
2023-01-09T14:24:27.355Z,7.30
2023-01-09T14:26:59.587Z,7.30
2023-01-09T14:29:43.476Z,7.40
2023-01-09T14:32:53.978Z,7.40
2023-01-09T14:35:30.115Z,7.50
2023-01-09T14:38:06.203Z,7.40
2023-01-09T14:40:37.138Z,7.40
2023-01-09T14:43:24.567Z,7.30
2023-01-09T14:45:56.065Z,7.30
2023-01-09T14:48:25.709Z,7.30
2023-01-09T14:50:56.263Z,7.20
2023-01-09T14:53:28.288Z,7.10
2023-01-09T14:55:58.163Z,7.00
2023-01-09T14:58:30.051Z,6.90
2023-01-09T15:01:03.772Z,6.90
2023-01-09T15:03:38.234Z,6.80
2023-01-09T15:06:08.055Z,6.70
2023-01-09T15:08:37.965Z,6.70
2023-01-09T15:11:06.863Z,6.70
2023-01-09T15:13:42.155Z,6.60
2023-01-09T15:16:18.772Z,6.60
2023-01-09T15:18:50.463Z,6.50
2023-01-09T15:21:22.976Z,6.50
2023-01-09T15:23:51.999Z,6.50
2023-01-09T15:26:28.248Z,6.40
2023-01-09T15:29:06.383Z,6.40
2023-01-09T15:31:35.116Z,6.40
2023-01-09T15:34:05.475Z,6.40
2023-01-09T15:36:34.540Z,6.30
2023-01-09T15:39:03.214Z,6.30
2023-01-09T15:41:50.452Z,6.30
2023-01-09T15:44:26.440Z,6.40
2023-01-09T15:46:59.000Z,6.30
2023-01-09T15:49:28.293Z,6.30
2023-01-09T15:51:57.961Z,6.30
2023-01-09T15:54:30.672Z,6.30
2023-01-09T15:57:33.326Z,6.30
2023-01-09T16:00:33.595Z,6.30
2023-01-09T16:03:12.859Z,6.40
2023-01-09T16:05:42.336Z,6.30
2023-01-09T16:08:22.740Z,6.30
2023-01-09T16:10:54.093Z,6.30
2023-01-09T16:13:27.694Z,6.30
2023-01-09T16:15:59.844Z,6.20
2023-01-09T16:18:35.046Z,6.20
2023-01-09T16:21:23.452Z,6.20
2023-01-09T16:23:54.679Z,6.20
2023-01-09T16:26:26.644Z,6.10
2023-01-09T16:28:56.055Z,6.00
2023-01-09T16:31:29.666Z,5.90
2023-01-09T16:34:07.036Z,5.90
2023-01-09T16:36:36.735Z,5.90
2023-01-09T16:39:05.720Z,5.80
2023-01-09T16:41:51.848Z,5.80
2023-01-09T16:44:20.477Z,5.90
2023-01-09T16:46:50.608Z,5.90
2023-01-09T16:49:20.450Z,5.80
2023-01-09T16:51:49.366Z,5.80
2023-01-09T16:54:18.375Z,5.80
2023-01-09T16:56:49.602Z,5.70
2023-01-09T16:59:24.650Z,5.70
2023-01-09T17:01:55.797Z,5.60
2023-01-09T17:04:25.036Z,5.60
2023-01-09T17:06:53.649Z,5.60
2023-01-09T17:09:27.371Z,5.60
2023-01-09T17:11:56.491Z,5.60
2023-01-09T17:14:25.623Z,5.70
2023-01-09T17:16:55.807Z,5.70
2023-01-09T17:19:24.606Z,5.70
2023-01-09T17:21:53.393Z,5.70
2023-01-09T17:24:39.369Z,5.70
2023-01-09T17:27:28.843Z,5.60
2023-01-09T17:29:59.282Z,5.60
2023-01-09T17:32:31.501Z,5.70
2023-01-09T17:35:00.153Z,5.80
2023-01-09T17:37:28.899Z,5.90
2023-01-09T17:40:03.642Z,6.00
2023-01-09T17:42:32.490Z,6.00
2023-01-09T17:45:01.158Z,6.10
2023-01-09T17:47:31.467Z,6.10
2023-01-09T17:50:00.143Z,6.10
2023-01-09T17:52:29.081Z,6.10
2023-01-09T17:54:57.955Z,6.10
2023-01-09T17:57:26.793Z,6.20
2023-01-09T17:59:55.614Z,6.20
2023-01-09T18:02:24.428Z,6.30
2023-01-09T18:04:54.623Z,6.30
2023-01-09T18:07:23.214Z,6.40
2023-01-09T18:09:51.888Z,6.30
2023-01-09T18:12:20.500Z,6.20
2023-01-09T18:14:49.133Z,6.10
2023-01-09T18:17:17.828Z,6.10
2023-01-09T18:19:46.574Z,6.00
2023-01-09T18:22:16.836Z,5.90
2023-01-09T18:24:45.515Z,5.80
2023-01-09T18:27:14.349Z,5.70
2023-01-09T18:29:43.203Z,5.70
2023-01-09T18:32:11.999Z,5.60
2023-01-09T18:34:40.785Z,5.60
2023-01-09T18:37:09.666Z,5.70
2023-01-09T18:39:39.947Z,5.80
2023-01-09T18:42:09.047Z,5.80
2023-01-09T18:44:37.757Z,5.90
2023-01-09T18:47:06.647Z,5.90
2023-01-09T18:49:35.407Z,5.90
2023-01-09T18:52:06.212Z,5.90
2023-01-09T18:54:38.385Z,5.80
2023-01-09T18:57:08.564Z,5.70
2023-01-09T18:59:37.288Z,5.70
2023-01-09T19:02:06.882Z,5.70
2023-01-09T19:04:35.706Z,5.80
2023-01-09T19:07:04.599Z,5.90
2023-01-09T19:09:33.470Z,6.00
2023-01-09T19:12:02.255Z,6.00
2023-01-09T19:14:32.322Z,6.00
2023-01-09T19:17:01.450Z,6.00
2023-01-09T19:19:30.381Z,6.00
2023-01-09T19:21:59.360Z,6.00
2023-01-09T19:24:28.364Z,6.00
2023-01-09T19:26:57.338Z,6.00
2023-01-09T19:29:26.164Z,6.10
2023-01-09T19:31:56.961Z,6.10
2023-01-09T19:34:26.125Z,6.20
2023-01-09T19:36:54.859Z,6.20
2023-01-09T19:39:24.097Z,6.20
2023-01-09T19:41:52.772Z,6.20
2023-01-09T19:44:21.647Z,6.20
2023-01-09T19:46:50.604Z,6.20
2023-01-09T19:49:20.936Z,6.20
2023-01-09T19:51:50.371Z,6.20
2023-01-09T19:54:20.068Z,6.30
2023-01-09T19:56:48.818Z,6.30
2023-01-09T19:59:17.499Z,6.30
2023-01-09T20:01:48.063Z,6.30
2023-01-09T20:04:17.783Z,6.30
2023-01-09T20:06:49.397Z,6.30
2023-01-09T20:09:22.201Z,6.30
2023-01-09T20:11:50.967Z,6.30
2023-01-09T20:14:22.351Z,6.30
2023-01-09T20:16:54.106Z,6.30
2023-01-09T20:19:23.013Z,6.20
2023-01-09T20:21:53.098Z,6.20
2023-01-09T20:24:21.797Z,6.10
2023-01-09T20:26:51.109Z,6.00
2023-01-09T20:29:20.516Z,6.00
2023-01-09T20:31:49.557Z,5.90
2023-01-09T20:34:18.320Z,5.80
2023-01-09T20:36:47.438Z,5.70
2023-01-09T20:39:17.698Z,5.70
2023-01-09T20:41:46.522Z,5.60
2023-01-09T20:44:16.106Z,5.50
2023-01-09T20:46:48.336Z,5.50
2023-01-09T20:49:19.329Z,5.40
2023-01-09T20:51:50.280Z,5.40
2023-01-09T20:54:22.486Z,5.40
2023-01-09T20:56:51.447Z,5.50
2023-01-09T20:59:22.356Z,5.50
2023-01-09T21:01:51.612Z,5.60
2023-01-09T21:04:20.657Z,5.70
2023-01-09T21:06:50.337Z,5.80
2023-01-09T21:09:20.896Z,5.70
2023-01-09T21:11:49.600Z,5.70
2023-01-09T21:14:18.474Z,5.60
2023-01-09T21:16:54.168Z,5.60
2023-01-09T21:19:24.444Z,5.50
2023-01-09T21:21:55.997Z,5.50
2023-01-09T21:24:26.279Z,5.40
2023-01-09T21:26:55.088Z,5.40
2023-01-09T21:29:23.915Z,5.50
2023-01-09T21:31:52.968Z,5.50
2023-01-09T21:34:22.473Z,5.60
2023-01-09T21:36:51.348Z,5.70
2023-01-09T21:39:21.685Z,5.60
2023-01-09T21:42:09.859Z,5.60
2023-01-09T21:44:56.040Z,5.60
2023-01-09T21:47:24.747Z,5.60
2023-01-09T21:49:53.578Z,5.40
2023-01-09T21:52:22.448Z,5.40
2023-01-09T21:54:51.285Z,5.30
2023-01-09T21:57:21.446Z,5.20
2023-01-09T21:59:50.303Z,5.20
2023-01-09T22:02:19.008Z,5.10
2023-01-09T22:04:49.182Z,5.00
2023-01-09T22:07:21.002Z,5.00
2023-01-09T22:09:50.070Z,5.00
2023-01-09T22:12:20.286Z,5.00
2023-01-09T22:14:48.995Z,4.90
2023-01-09T22:17:17.764Z,4.90
2023-01-09T22:19:46.534Z,4.80
2023-01-09T22:22:15.387Z,4.80
2023-01-09T22:24:44.411Z,4.70
2023-01-09T22:27:13.470Z,4.70
2023-01-09T22:29:43.724Z,4.70
2023-01-09T22:32:12.831Z,4.70
2023-01-09T22:34:41.673Z,4.70
2023-01-09T22:37:10.543Z,4.60
2023-01-09T22:39:39.348Z,4.60
2023-01-09T22:42:08.079Z,4.50
2023-01-09T22:44:36.961Z,4.50
2023-01-09T22:47:07.307Z,4.50
2023-01-09T22:49:51.944Z,4.50
2023-01-09T22:52:22.229Z,4.40
2023-01-09T22:54:51.095Z,4.40
2023-01-09T22:57:19.859Z,4.30
2023-01-09T22:59:48.608Z,4.30
2023-01-09T23:02:18.930Z,4.20
2023-01-09T23:04:47.816Z,4.30
2023-01-09T23:07:17.331Z,4.30
2023-01-09T23:09:46.132Z,4.30
2023-01-09T23:12:15.134Z,4.30
2023-01-09T23:14:44.139Z,4.30
2023-01-09T23:17:12.998Z,4.40
2023-01-09T23:19:43.299Z,4.40
2023-01-09T23:22:12.359Z,4.50
2023-01-09T23:24:43.135Z,4.50
2023-01-09T23:27:11.929Z,4.60
2023-01-09T23:29:40.691Z,4.60
2023-01-09T23:32:12.323Z,4.60
2023-01-09T23:34:43.073Z,4.60
2023-01-09T23:37:12.110Z,4.70
2023-01-09T23:39:40.963Z,4.60
2023-01-09T23:42:29.573Z,4.60
2023-01-09T23:44:58.661Z,4.60
2023-01-09T23:47:27.574Z,4.60
2023-01-09T23:49:57.746Z,4.60
2023-01-09T23:52:29.249Z,4.60
2023-01-09T23:54:57.976Z,4.60
2023-01-09T23:57:26.863Z,4.60
2023-01-09T23:59:56.821Z,4.60
