createdAt,value
2022-10-19T00:01:25.264Z,8.70
2022-10-19T00:03:55.826Z,8.70
2022-10-19T00:06:29.193Z,8.60
2022-10-19T00:09:04.806Z,8.70
2022-10-19T00:11:36.250Z,8.60
2022-10-19T00:14:03.639Z,8.60
2022-10-19T00:16:33.966Z,8.60
2022-10-19T00:19:04.550Z,8.50
2022-10-19T00:21:31.410Z,8.50
2022-10-19T00:24:01.038Z,8.40
2022-10-19T00:26:27.971Z,8.30
2022-10-19T00:28:56.559Z,8.30
2022-10-19T00:31:24.437Z,8.20
2022-10-19T00:33:51.662Z,8.20
2022-10-19T00:36:27.622Z,8.20
2022-10-19T00:38:55.466Z,8.20
2022-10-19T00:41:25.112Z,8.20
2022-10-19T00:44:05.897Z,8.10
2022-10-19T00:46:35.856Z,8.10
2022-10-19T00:49:10.831Z,8.10
2022-10-19T00:51:45.115Z,8.00
2022-10-19T00:54:15.689Z,8.10
2022-10-19T00:56:47.778Z,8.00
2022-10-19T00:59:18.809Z,7.90
2022-10-19T01:01:46.308Z,7.90
2022-10-19T01:04:14.519Z,7.80
2022-10-19T01:06:42.063Z,7.80
2022-10-19T01:09:11.394Z,7.90
2022-10-19T01:12:00.141Z,7.80
2022-10-19T01:14:45.621Z,7.80
2022-10-19T01:17:27.552Z,7.80
2022-10-19T01:20:32.717Z,7.80
2022-10-19T01:23:29.728Z,7.70
2022-10-19T01:26:25.822Z,7.70
2022-10-19T01:29:07.280Z,7.60
2022-10-19T01:32:05.850Z,7.60
2022-10-19T01:34:39.974Z,7.60
2022-10-19T01:37:33.683Z,7.40
2022-10-19T01:40:19.440Z,7.40
2022-10-19T01:42:57.036Z,7.40
2022-10-19T01:45:36.060Z,7.30
2022-10-19T01:48:10.432Z,7.30
2022-10-19T01:50:44.974Z,7.30
2022-10-19T01:53:13.988Z,7.30
2022-10-19T01:55:43.575Z,7.20
2022-10-19T01:58:14.694Z,7.20
2022-10-19T02:00:45.086Z,7.20
2022-10-19T02:03:13.069Z,7.10
2022-10-19T02:05:41.825Z,7.10
2022-10-19T02:08:22.441Z,7.00
2022-10-19T02:10:51.057Z,7.10
2022-10-19T02:13:19.617Z,7.00
2022-10-19T02:15:51.380Z,6.90
2022-10-19T02:18:24.790Z,6.90
2022-10-19T02:20:53.863Z,6.90
2022-10-19T02:23:24.064Z,6.90
2022-10-19T02:25:51.000Z,6.80
2022-10-19T02:28:21.286Z,6.80
2022-10-19T02:30:51.056Z,6.80
2022-10-19T02:33:23.765Z,6.80
2022-10-19T02:35:53.967Z,6.70
2022-10-19T02:38:23.015Z,6.70
2022-10-19T02:41:01.875Z,6.60
2022-10-19T02:43:33.440Z,6.50
2022-10-19T02:46:12.906Z,6.30
2022-10-19T02:48:41.593Z,6.50
2022-10-19T02:51:34.791Z,6.50
2022-10-19T02:54:05.395Z,6.50
2022-10-19T02:56:34.266Z,6.40
2022-10-19T02:59:02.226Z,6.40
2022-10-19T03:01:29.141Z,6.40
2022-10-19T03:03:58.349Z,6.40
2022-10-19T03:06:25.269Z,6.40
2022-10-19T03:08:52.066Z,6.40
2022-10-19T03:11:19.579Z,6.40
2022-10-19T03:13:51.691Z,6.30
2022-10-19T03:16:18.891Z,6.20
2022-10-19T03:18:47.704Z,6.20
2022-10-19T03:21:14.499Z,6.20
2022-10-19T03:23:42.187Z,6.10
2022-10-19T03:26:15.575Z,6.00
2022-10-19T03:28:42.906Z,6.00
2022-10-19T03:31:12.412Z,6.00
2022-10-19T03:33:40.144Z,5.90
2022-10-19T03:36:24.102Z,5.80
2022-10-19T03:38:56.443Z,5.80
2022-10-19T03:41:29.089Z,5.70
2022-10-19T03:43:56.666Z,5.70
2022-10-19T03:46:25.888Z,5.70
2022-10-19T03:48:58.039Z,5.60
2022-10-19T03:51:27.315Z,5.50
2022-10-19T03:53:56.051Z,5.50
2022-10-19T03:56:27.860Z,5.40
2022-10-19T03:58:56.109Z,5.40
2022-10-19T04:01:26.110Z,5.50
2022-10-19T04:03:54.722Z,5.30
2022-10-19T04:06:26.838Z,5.30
2022-10-19T04:08:54.205Z,5.20
2022-10-19T04:11:24.719Z,5.20
2022-10-19T04:13:53.241Z,5.20
2022-10-19T04:16:23.201Z,5.30
2022-10-19T04:18:50.553Z,5.10
2022-10-19T04:21:22.891Z,5.10
2022-10-19T04:23:51.672Z,5.10
2022-10-19T04:26:19.213Z,5.10
2022-10-19T04:28:47.229Z,5.10
2022-10-19T04:31:17.074Z,5.00
2022-10-19T04:33:43.937Z,5.00
2022-10-19T04:36:12.751Z,5.10
2022-10-19T04:38:40.601Z,4.90
2022-10-19T04:41:15.747Z,4.90
2022-10-19T04:43:47.917Z,4.90
2022-10-19T04:46:19.637Z,5.00
2022-10-19T04:48:48.227Z,4.90
2022-10-19T04:51:16.298Z,5.00
2022-10-19T04:53:44.779Z,4.80
2022-10-19T04:56:17.274Z,4.80
2022-10-19T04:58:44.888Z,4.70
2022-10-19T05:01:21.494Z,4.70
2022-10-19T05:03:52.933Z,4.70
2022-10-19T05:06:19.985Z,4.60
2022-10-19T05:08:50.508Z,4.60
2022-10-19T05:11:18.456Z,4.60
2022-10-19T05:13:47.328Z,4.60
2022-10-19T05:16:18.186Z,4.50
2022-10-19T05:18:53.055Z,4.50
2022-10-19T05:21:25.318Z,4.50
2022-10-19T05:23:54.011Z,4.50
2022-10-19T05:26:23.754Z,4.60
2022-10-19T05:28:59.307Z,4.50
2022-10-19T05:31:30.476Z,4.50
2022-10-19T05:33:57.832Z,4.50
2022-10-19T05:36:32.283Z,4.60
2022-10-19T05:39:06.517Z,4.50
2022-10-19T05:41:50.510Z,4.60
2022-10-19T05:44:22.577Z,4.50
2022-10-19T05:46:50.897Z,4.60
2022-10-19T05:49:20.633Z,4.50
2022-10-19T05:51:51.751Z,4.50
2022-10-19T05:54:18.974Z,4.60
2022-10-19T05:56:48.879Z,4.50
2022-10-19T05:59:22.007Z,4.60
2022-10-19T06:01:48.901Z,4.50
2022-10-19T06:06:46.279Z,4.50
2022-10-19T06:09:15.480Z,4.70
2022-10-19T06:11:43.318Z,4.60
2022-10-19T06:14:15.396Z,4.60
2022-10-19T06:16:42.825Z,4.60
2022-10-19T06:19:11.915Z,4.60
2022-10-19T06:21:41.909Z,4.80
2022-10-19T06:24:12.906Z,4.90
2022-10-19T06:26:44.471Z,4.70
2022-10-19T06:29:12.005Z,4.60
2022-10-19T06:31:39.557Z,4.60
2022-10-19T06:34:06.457Z,4.40
2022-10-19T06:36:35.870Z,4.60
2022-10-19T06:39:03.065Z,4.50
2022-10-19T06:41:32.939Z,4.60
2022-10-19T06:44:17.439Z,4.60
2022-10-19T06:46:44.389Z,4.70
2022-10-19T06:49:13.890Z,4.70
2022-10-19T06:51:43.313Z,4.70
2022-10-19T06:54:12.710Z,4.70
2022-10-19T06:56:41.992Z,4.80
2022-10-19T06:59:09.368Z,4.80
2022-10-19T07:01:36.106Z,4.80
2022-10-19T07:04:03.309Z,4.70
2022-10-19T07:06:30.142Z,4.90
2022-10-19T07:08:56.940Z,5.00
2022-10-19T07:11:23.853Z,5.00
2022-10-19T07:13:52.595Z,5.00
2022-10-19T07:16:22.056Z,5.10
2022-10-19T07:18:52.970Z,5.00
2022-10-19T07:21:22.599Z,5.10
2022-10-19T07:23:49.961Z,5.20
2022-10-19T07:26:27.274Z,5.20
2022-10-19T07:28:56.585Z,5.20
2022-10-19T07:31:25.493Z,5.20
2022-10-19T07:34:03.520Z,5.30
2022-10-19T07:36:35.377Z,5.40
2022-10-19T07:39:06.537Z,5.40
2022-10-19T07:41:34.917Z,5.60
2022-10-19T07:44:05.167Z,5.70
2022-10-19T07:46:39.100Z,5.80
2022-10-19T07:49:12.988Z,5.90
2022-10-19T07:51:42.641Z,6.00
2022-10-19T07:54:09.675Z,6.20
2022-10-19T07:56:36.882Z,6.50
2022-10-19T07:59:05.551Z,6.40
2022-10-19T08:01:36.877Z,6.50
2022-10-19T08:06:55.603Z,6.50
2022-10-19T08:09:50.801Z,6.50
2022-10-19T08:12:13.977Z,6.60
2022-10-19T08:14:42.690Z,6.60
2022-10-19T08:17:17.361Z,6.70
2022-10-19T08:19:45.388Z,6.70
2022-10-19T08:22:15.797Z,6.70
2022-10-19T08:24:42.667Z,6.70
2022-10-19T08:27:09.586Z,6.90
2022-10-19T08:29:39.502Z,7.00
2022-10-19T08:32:08.986Z,7.10
2022-10-19T08:34:35.987Z,7.10
2022-10-19T08:37:10.321Z,7.40
2022-10-19T08:39:49.792Z,7.50
2022-10-19T08:42:24.414Z,7.50
2022-10-19T08:45:20.241Z,7.40
2022-10-19T08:48:21.185Z,7.50
2022-10-19T08:50:49.215Z,7.70
2022-10-19T08:53:22.506Z,8.00
2022-10-19T08:55:52.014Z,8.10
2022-10-19T08:58:51.122Z,8.20
2022-10-19T09:01:37.676Z,8.40
2022-10-19T09:04:26.137Z,8.60
2022-10-19T09:07:01.741Z,8.70
2022-10-19T09:09:32.933Z,9.00
2022-10-19T09:12:05.461Z,9.10
2022-10-19T09:14:38.679Z,9.00
2022-10-19T09:17:21.957Z,9.20
2022-10-19T09:19:49.053Z,9.20
2022-10-19T09:22:20.782Z,9.30
2022-10-19T09:24:59.548Z,9.20
2022-10-19T09:27:34.642Z,9.30
2022-10-19T09:30:22.868Z,9.30
2022-10-19T09:32:57.384Z,9.40
2022-10-19T09:35:43.099Z,9.60
2022-10-19T09:38:14.322Z,9.40
2022-10-19T09:40:41.291Z,9.60
2022-10-19T09:43:20.390Z,9.50
2022-10-19T09:46:02.685Z,9.50
2022-10-19T09:48:35.059Z,9.60
2022-10-19T09:51:10.850Z,9.70
2022-10-19T09:53:45.790Z,9.90
2022-10-19T09:56:20.013Z,9.90
2022-10-19T09:58:52.557Z,9.90
2022-10-19T10:01:40.179Z,9.80
2022-10-19T10:04:15.871Z,9.70
2022-10-19T10:06:50.042Z,9.80
2022-10-19T10:09:28.520Z,9.90
2022-10-19T10:11:58.641Z,9.90
2022-10-19T10:14:32.733Z,10.10
2022-10-19T10:17:12.507Z,10.30
2022-10-19T10:19:50.686Z,10.60
2022-10-19T10:22:34.134Z,10.60
2022-10-19T10:25:03.702Z,10.60
2022-10-19T10:27:36.094Z,10.50
2022-10-19T10:30:08.314Z,10.50
2022-10-19T10:32:44.527Z,10.30
2022-10-19T10:35:23.135Z,10.40
2022-10-19T10:37:53.158Z,10.40
2022-10-19T10:40:30.833Z,10.50
2022-10-19T10:43:15.893Z,10.50
2022-10-19T10:45:54.250Z,10.50
2022-10-19T10:48:38.850Z,10.60
2022-10-19T10:51:20.898Z,10.70
2022-10-19T10:53:48.087Z,11.00
2022-10-19T10:56:27.520Z,11.00
2022-10-19T10:59:12.927Z,11.20
2022-10-19T11:01:55.428Z,11.40
2022-10-19T11:04:28.134Z,11.60
2022-10-19T11:07:05.042Z,11.60
2022-10-19T11:09:36.583Z,11.90
2022-10-19T11:12:09.056Z,11.80
2022-10-19T11:14:46.931Z,12.00
2022-10-19T11:17:23.073Z,12.10
2022-10-19T11:19:55.413Z,12.30
2022-10-19T11:22:39.777Z,12.80
2022-10-19T11:25:35.822Z,13.20
2022-10-19T11:28:38.128Z,13.20
2022-10-19T11:31:30.327Z,13.30
2022-10-19T11:34:00.372Z,13.30
2022-10-19T11:36:56.558Z,13.30
2022-10-19T11:40:03.752Z,13.90
2022-10-19T11:45:27.581Z,14.50
2022-10-19T11:48:28.864Z,14.90
2022-10-19T11:51:20.838Z,15.20
2022-10-19T11:54:14.458Z,15.40
2022-10-19T11:57:01.638Z,15.80
2022-10-19T11:59:50.033Z,15.90
2022-10-19T12:02:41.791Z,16.10
2022-10-19T12:05:46.680Z,15.50
2022-10-19T12:08:25.497Z,15.10
2022-10-19T12:11:04.306Z,14.80
2022-10-19T12:13:56.840Z,14.60
2022-10-19T12:16:44.560Z,14.50
2022-10-19T12:19:32.860Z,14.40
2022-10-19T12:22:02.194Z,14.10
2022-10-19T12:24:31.101Z,13.70
2022-10-19T12:26:59.438Z,13.40
2022-10-19T12:29:33.978Z,13.10
2022-10-19T12:32:03.645Z,13.30
2022-10-19T12:35:00.599Z,13.10
2022-10-19T12:37:52.090Z,13.00
2022-10-19T12:40:43.253Z,12.70
2022-10-19T12:43:13.290Z,12.60
2022-10-19T12:45:45.931Z,12.50
2022-10-19T12:48:20.777Z,12.40
2022-10-19T12:50:48.647Z,12.50
2022-10-19T12:53:39.163Z,12.40
2022-10-19T12:56:26.283Z,12.50
2022-10-19T12:59:25.159Z,12.50
2022-10-19T13:01:53.772Z,12.50
2022-10-19T13:04:22.949Z,12.70
2022-10-19T13:06:58.638Z,12.80
2022-10-19T13:09:35.643Z,12.80
2022-10-19T13:15:35.782Z,12.60
2022-10-19T13:18:16.882Z,12.70
2022-10-19T13:20:53.897Z,12.70
2022-10-19T13:23:26.407Z,12.70
2022-10-19T13:26:32.137Z,12.60
2022-10-19T13:28:59.609Z,12.50
2022-10-19T13:31:31.295Z,12.30
2022-10-19T13:33:58.309Z,12.50
2022-10-19T13:36:28.104Z,12.50
2022-10-19T13:39:03.159Z,12.40
2022-10-19T13:41:47.496Z,12.40
2022-10-19T13:44:25.187Z,12.40
2022-10-19T13:47:14.332Z,12.30
2022-10-19T13:50:05.769Z,12.40
2022-10-19T13:53:01.153Z,12.50
2022-10-19T13:55:47.423Z,12.40
2022-10-19T13:58:49.279Z,12.50
2022-10-19T14:01:48.050Z,12.40
2022-10-19T14:04:39.611Z,12.40
2022-10-19T14:07:15.996Z,12.50
2022-10-19T14:10:01.810Z,12.40
2022-10-19T14:12:34.871Z,12.30
2022-10-19T14:15:22.161Z,12.10
2022-10-19T14:17:48.962Z,12.00
2022-10-19T14:20:34.579Z,12.00
2022-10-19T14:23:24.830Z,11.90
2022-10-19T14:26:04.164Z,11.90
2022-10-19T14:28:31.868Z,11.80
2022-10-19T14:31:12.516Z,11.90
2022-10-19T14:33:46.087Z,12.00
2022-10-19T14:36:25.352Z,12.10
2022-10-19T14:38:56.117Z,12.10
2022-10-19T14:41:29.159Z,12.20
2022-10-19T14:43:56.861Z,12.20
2022-10-19T14:46:29.048Z,12.20
2022-10-19T14:49:01.229Z,12.10
2022-10-19T14:51:42.837Z,12.10
2022-10-19T14:54:26.161Z,12.00
2022-10-19T14:57:09.448Z,12.00
2022-10-19T14:59:47.234Z,11.90
2022-10-19T15:02:31.198Z,12.00
2022-10-19T15:05:00.564Z,11.90
2022-10-19T15:07:42.607Z,11.80
2022-10-19T15:10:21.030Z,11.70
2022-10-19T15:12:50.671Z,11.70
2022-10-19T15:15:25.427Z,11.70
2022-10-19T15:17:55.506Z,11.70
2022-10-19T15:20:30.815Z,11.60
2022-10-19T15:23:02.918Z,11.40
2022-10-19T15:25:37.003Z,11.20
2022-10-19T15:28:21.634Z,11.20
2022-10-19T15:31:03.971Z,11.10
2022-10-19T15:33:37.650Z,11.00
2022-10-19T15:36:07.978Z,10.80
2022-10-19T15:38:40.358Z,10.80
2022-10-19T15:41:07.538Z,10.70
2022-10-19T15:43:46.813Z,10.70
2022-10-19T15:46:15.841Z,10.60
2022-10-19T15:48:44.476Z,10.50
2022-10-19T15:51:23.643Z,10.50
2022-10-19T15:53:57.641Z,10.40
2022-10-19T15:56:26.832Z,10.40
2022-10-19T15:58:55.893Z,10.40
2022-10-19T16:01:26.112Z,10.30
2022-10-19T16:03:53.953Z,10.10
2022-10-19T16:06:25.990Z,10.00
2022-10-19T16:08:54.246Z,10.10
2022-10-19T16:11:25.746Z,10.10
2022-10-19T16:13:52.749Z,10.10
2022-10-19T16:16:25.827Z,10.10
2022-10-19T16:18:56.568Z,10.00
2022-10-19T16:21:30.655Z,10.10
2022-10-19T16:24:02.363Z,10.00
2022-10-19T16:26:32.089Z,9.90
2022-10-19T16:29:00.751Z,9.60
2022-10-19T16:31:31.691Z,9.40
2022-10-19T16:33:58.583Z,9.40
2022-10-19T16:36:25.426Z,9.40
2022-10-19T16:38:52.199Z,9.20
2022-10-19T16:41:19.967Z,9.50
2022-10-19T16:43:50.882Z,9.70
2022-10-19T16:46:24.741Z,9.90
2022-10-19T16:48:58.752Z,10.10
2022-10-19T16:51:44.711Z,10.10
2022-10-19T16:54:12.299Z,10.30
2022-10-19T16:56:46.851Z,10.50
2022-10-19T16:59:18.193Z,10.40
2022-10-19T17:01:48.511Z,10.30
2022-10-19T17:04:18.108Z,10.20
2022-10-19T17:06:45.495Z,10.10
2022-10-19T17:11:59.707Z,10.10
2022-10-19T17:14:26.535Z,9.90
2022-10-19T17:16:53.756Z,9.80
2022-10-19T17:19:22.962Z,9.80
2022-10-19T17:21:56.645Z,9.50
2022-10-19T17:24:23.591Z,9.50
2022-10-19T17:26:52.034Z,9.30
2022-10-19T17:29:20.052Z,9.10
2022-10-19T17:31:47.591Z,8.90
2022-10-19T17:34:17.354Z,8.80
2022-10-19T17:36:45.658Z,8.70
2022-10-19T17:39:18.243Z,8.60
2022-10-19T17:41:46.901Z,8.60
2022-10-19T17:44:16.398Z,8.80
2022-10-19T17:46:44.081Z,8.80
2022-10-19T17:49:16.397Z,8.80
2022-10-19T17:51:47.655Z,8.90
2022-10-19T17:54:15.157Z,8.90
2022-10-19T17:56:45.994Z,8.90
2022-10-19T17:59:13.884Z,8.80
2022-10-19T18:01:40.952Z,8.80
2022-10-19T18:04:10.759Z,8.80
2022-10-19T18:06:38.610Z,8.60
2022-10-19T18:09:07.403Z,8.40
2022-10-19T18:11:39.955Z,8.30
2022-10-19T18:14:08.475Z,7.90
2022-10-19T18:16:39.534Z,7.80
2022-10-19T18:19:10.434Z,7.60
2022-10-19T18:21:41.820Z,7.60
2022-10-19T18:24:15.360Z,7.30
2022-10-19T18:26:43.114Z,7.30
2022-10-19T18:29:13.504Z,7.10
2022-10-19T18:31:41.590Z,7.10
2022-10-19T18:34:14.474Z,7.00
2022-10-19T18:36:41.768Z,6.90
2022-10-19T18:39:09.902Z,6.70
2022-10-19T18:41:40.514Z,6.70
2022-10-19T18:44:08.826Z,6.50
2022-10-19T18:46:36.982Z,6.40
2022-10-19T18:49:09.216Z,6.50
2022-10-19T18:51:38.654Z,6.40
2022-10-19T18:54:08.226Z,6.40
2022-10-19T18:56:36.642Z,6.20
2022-10-19T18:59:05.694Z,6.10
2022-10-19T19:01:35.414Z,6.00
2022-10-19T19:04:08.959Z,5.90
2022-10-19T19:06:36.269Z,6.00
2022-10-19T19:09:06.618Z,6.10
2022-10-19T19:11:37.088Z,6.10
2022-10-19T19:14:07.244Z,6.30
2022-10-19T19:16:36.743Z,6.20
2022-10-19T19:19:07.183Z,6.30
2022-10-19T19:21:36.682Z,6.40
2022-10-19T19:24:07.100Z,6.30
2022-10-19T19:26:41.087Z,6.30
2022-10-19T19:29:11.521Z,6.40
2022-10-19T19:31:41.135Z,6.30
2022-10-19T19:34:09.617Z,6.20
2022-10-19T19:36:47.867Z,6.10
2022-10-19T19:39:20.357Z,6.00
2022-10-19T19:41:48.937Z,5.90
2022-10-19T19:44:16.374Z,6.00
2022-10-19T19:46:43.728Z,6.00
2022-10-19T19:49:10.946Z,5.90
2022-10-19T19:51:37.986Z,5.80
2022-10-19T19:54:05.561Z,5.90
2022-10-19T19:56:33.095Z,5.80
2022-10-19T19:59:03.824Z,5.90
2022-10-19T20:01:33.474Z,5.90
2022-10-19T20:06:36.681Z,5.70
2022-10-19T20:09:05.279Z,5.70
2022-10-19T20:11:32.186Z,5.70
2022-10-19T20:13:58.976Z,5.70
2022-10-19T20:16:29.436Z,5.60
2022-10-19T20:19:04.419Z,5.60
2022-10-19T20:21:33.539Z,5.70
2022-10-19T20:24:00.668Z,5.90
2022-10-19T20:26:35.500Z,5.90
2022-10-19T20:29:03.766Z,5.80
2022-10-19T20:31:33.479Z,5.90
2022-10-19T20:34:00.974Z,6.00
2022-10-19T20:36:27.762Z,6.00
2022-10-19T20:38:58.740Z,5.90
2022-10-19T20:41:27.892Z,5.90
2022-10-19T20:43:55.595Z,5.80
2022-10-19T20:46:28.233Z,5.60
2022-10-19T20:48:59.960Z,5.50
2022-10-19T20:51:34.611Z,5.40
2022-10-19T20:54:06.646Z,5.30
2022-10-19T20:56:36.263Z,5.30
2022-10-19T20:59:09.002Z,5.30
2022-10-19T21:01:40.212Z,5.30
2022-10-19T21:04:09.774Z,5.30
2022-10-19T21:06:43.376Z,5.20
2022-10-19T21:09:11.659Z,5.20
2022-10-19T21:11:41.746Z,5.20
2022-10-19T21:14:14.123Z,5.10
2022-10-19T21:16:43.846Z,5.00
2022-10-19T21:19:16.466Z,4.90
2022-10-19T21:21:48.873Z,4.90
2022-10-19T21:24:20.721Z,4.80
2022-10-19T21:26:48.402Z,4.80
2022-10-19T21:29:16.745Z,4.70
2022-10-19T21:31:49.231Z,4.70
2022-10-19T21:34:27.017Z,4.60
2022-10-19T21:36:54.324Z,4.50
2022-10-19T21:39:24.614Z,4.60
2022-10-19T21:41:51.473Z,4.50
2022-10-19T21:44:18.959Z,4.60
2022-10-19T21:46:47.824Z,4.80
2022-10-19T21:49:15.181Z,4.90
2022-10-19T21:51:50.081Z,5.00
2022-10-19T21:54:19.692Z,5.20
2022-10-19T21:56:47.254Z,5.30
2022-10-19T21:59:15.058Z,5.40
2022-10-19T22:01:43.028Z,5.50
2022-10-19T22:04:16.787Z,5.40
2022-10-19T22:06:44.230Z,5.40
2022-10-19T22:09:16.385Z,5.40
2022-10-19T22:11:43.457Z,5.50
2022-10-19T22:14:16.617Z,5.50
2022-10-19T22:16:46.260Z,5.80
2022-10-19T22:19:13.505Z,5.60
2022-10-19T22:21:40.859Z,5.70
2022-10-19T22:24:11.014Z,5.60
2022-10-19T22:26:41.119Z,5.60
2022-10-19T22:29:09.087Z,5.60
2022-10-19T22:31:36.885Z,5.70
2022-10-19T22:34:10.402Z,5.70
2022-10-19T22:36:38.362Z,5.70
2022-10-19T22:39:05.823Z,5.70
2022-10-19T22:41:32.717Z,5.60
2022-10-19T22:44:00.036Z,5.50
2022-10-19T22:46:29.275Z,5.50
2022-10-19T22:48:56.032Z,5.50
2022-10-19T22:51:22.836Z,5.60
2022-10-19T22:53:49.566Z,5.60
2022-10-19T22:56:16.327Z,5.50
2022-10-19T22:58:43.258Z,5.60
2022-10-19T23:01:13.014Z,5.60
2022-10-19T23:03:40.441Z,5.60
2022-10-19T23:06:13.791Z,5.60
2022-10-19T23:08:44.982Z,5.60
2022-10-19T23:11:13.233Z,5.50
2022-10-19T23:13:43.947Z,5.50
2022-10-19T23:16:14.221Z,5.60
2022-10-19T23:18:42.362Z,5.60
2022-10-19T23:21:13.019Z,5.60
2022-10-19T23:23:40.770Z,5.70
2022-10-19T23:26:10.486Z,5.70
2022-10-19T23:28:38.985Z,5.70
2022-10-19T23:31:09.423Z,5.80
2022-10-19T23:33:36.842Z,5.80
2022-10-19T23:36:17.001Z,5.70
2022-10-19T23:38:45.287Z,5.60
2022-10-19T23:41:12.513Z,5.40
2022-10-19T23:43:43.281Z,5.10
2022-10-19T23:46:19.385Z,5.10
2022-10-19T23:48:48.838Z,4.90
2022-10-19T23:51:22.830Z,4.70
2022-10-19T23:53:53.509Z,4.50
2022-10-19T23:56:23.466Z,4.50
2022-10-19T23:58:50.830Z,4.40
