createdAt,value
2023-04-30T00:01:02.087Z,99.90
2023-04-30T00:02:04.362Z,99.90
2023-04-30T00:03:06.677Z,99.90
2023-04-30T00:04:09.343Z,99.90
2023-04-30T00:05:11.751Z,99.90
2023-04-30T00:06:14.120Z,99.90
2023-04-30T00:07:16.422Z,99.90
2023-04-30T00:08:18.821Z,99.90
2023-04-30T00:09:21.096Z,99.90
2023-04-30T00:10:23.465Z,99.90
2023-04-30T00:11:25.806Z,99.90
2023-04-30T00:12:28.199Z,99.90
2023-04-30T00:13:30.491Z,99.90
2023-04-30T00:14:32.787Z,99.90
2023-04-30T00:15:35.066Z,99.90
2023-04-30T00:16:37.353Z,99.90
2023-04-30T00:17:39.730Z,99.90
2023-04-30T00:18:42.020Z,99.90
2023-04-30T00:19:44.249Z,99.90
2023-04-30T00:20:46.511Z,99.90
2023-04-30T00:21:48.951Z,99.90
2023-04-30T00:22:51.235Z,99.90
2023-04-30T00:23:53.523Z,99.90
2023-04-30T00:24:55.880Z,99.90
2023-04-30T00:25:58.202Z,99.90
2023-04-30T00:27:00.532Z,99.90
2023-04-30T00:28:02.787Z,99.90
2023-04-30T00:29:05.231Z,99.90
2023-04-30T00:30:08.175Z,99.90
2023-04-30T00:31:10.999Z,99.90
2023-04-30T00:32:13.427Z,99.90
2023-04-30T00:33:15.759Z,99.90
2023-04-30T00:34:18.036Z,99.90
2023-04-30T00:35:20.900Z,99.90
2023-04-30T00:36:23.183Z,99.90
2023-04-30T00:37:25.482Z,99.90
2023-04-30T00:38:27.760Z,99.90
2023-04-30T00:39:30.036Z,99.90
2023-04-30T00:40:35.158Z,99.90
2023-04-30T00:41:38.662Z,99.90
2023-04-30T00:42:40.970Z,99.90
2023-04-30T00:43:43.325Z,99.90
2023-04-30T00:44:45.709Z,99.90
2023-04-30T00:45:48.016Z,99.90
2023-04-30T00:46:50.427Z,99.90
2023-04-30T00:47:52.788Z,99.90
2023-04-30T00:48:55.214Z,99.90
2023-04-30T00:49:57.927Z,99.90
2023-04-30T00:51:01.663Z,99.90
2023-04-30T00:52:04.013Z,99.90
2023-04-30T00:53:06.493Z,99.90
2023-04-30T00:54:09.438Z,99.90
2023-04-30T00:55:12.726Z,99.90
2023-04-30T00:56:16.576Z,99.90
2023-04-30T00:57:20.479Z,99.90
2023-04-30T00:58:23.121Z,99.90
2023-04-30T00:59:25.480Z,99.90
2023-04-30T01:00:28.285Z,99.90
2023-04-30T01:01:31.730Z,99.90
2023-04-30T01:02:34.374Z,99.90
2023-04-30T01:03:37.034Z,99.90
2023-04-30T01:04:39.682Z,99.90
2023-04-30T01:05:42.464Z,99.90
2023-04-30T01:06:46.710Z,99.90
2023-04-30T01:07:49.576Z,99.90
2023-04-30T01:08:52.584Z,99.90
2023-04-30T01:09:55.368Z,99.90
2023-04-30T01:11:34.309Z,99.90
2023-04-30T01:12:57.297Z,99.90
2023-04-30T01:14:10.570Z,99.90
2023-04-30T01:15:26.023Z,99.90
2023-04-30T01:16:33.462Z,99.90
2023-04-30T01:17:46.849Z,99.90
2023-04-30T01:19:14.354Z,99.90
2023-04-30T01:20:17.013Z,99.90
2023-04-30T01:21:22.291Z,99.90
2023-04-30T01:22:27.393Z,99.90
2023-04-30T01:23:32.574Z,99.90
2023-04-30T01:24:37.963Z,99.90
2023-04-30T01:25:40.461Z,99.90
2023-04-30T01:27:13.808Z,99.90
2023-04-30T01:28:17.336Z,99.90
2023-04-30T01:29:20.637Z,99.90
2023-04-30T01:30:24.235Z,99.90
2023-04-30T01:31:29.165Z,99.90
2023-04-30T01:32:31.585Z,99.90
2023-04-30T01:33:33.845Z,99.90
2023-04-30T01:34:36.071Z,99.90
2023-04-30T01:35:53.100Z,99.90
2023-04-30T01:37:14.850Z,99.90
2023-04-30T01:38:38.630Z,99.90
2023-04-30T01:40:17.036Z,99.90
2023-04-30T01:41:37.298Z,99.90
2023-04-30T01:42:52.839Z,99.90
2023-04-30T01:44:23.595Z,99.90
2023-04-30T01:45:34.089Z,99.90
2023-04-30T01:46:36.630Z,99.90
2023-04-30T01:47:40.703Z,99.90
2023-04-30T01:49:04.400Z,99.90
2023-04-30T01:50:34.769Z,99.90
2023-04-30T01:51:45.937Z,99.90
2023-04-30T01:52:53.920Z,99.90
2023-04-30T01:54:01.247Z,99.90
2023-04-30T01:55:11.701Z,99.90
2023-04-30T01:56:27.291Z,99.90
2023-04-30T01:57:34.492Z,99.90
2023-04-30T01:58:38.777Z,99.90
2023-04-30T01:59:43.101Z,99.90
2023-04-30T02:00:45.415Z,99.90
2023-04-30T02:01:48.305Z,99.90
2023-04-30T02:02:50.769Z,99.90
2023-04-30T02:03:53.159Z,99.90
2023-04-30T02:04:55.526Z,99.90
2023-04-30T02:05:59.155Z,99.90
2023-04-30T02:07:01.526Z,99.90
2023-04-30T02:08:04.173Z,99.90
2023-04-30T02:09:07.131Z,99.90
2023-04-30T02:10:10.143Z,99.90
2023-04-30T02:11:12.444Z,99.90
2023-04-30T02:12:14.927Z,99.90
2023-04-30T02:13:17.499Z,99.90
2023-04-30T02:14:20.232Z,99.90
2023-04-30T02:15:22.671Z,99.90
2023-04-30T02:16:25.107Z,99.90
2023-04-30T02:17:27.380Z,99.90
2023-04-30T02:18:29.848Z,99.90
2023-04-30T02:19:32.192Z,99.90
2023-04-30T02:20:34.780Z,99.90
2023-04-30T02:21:37.070Z,99.90
2023-04-30T02:22:39.494Z,99.90
2023-04-30T02:23:41.832Z,99.90
2023-04-30T02:24:44.193Z,99.90
2023-04-30T02:25:46.413Z,99.90
2023-04-30T02:26:48.780Z,99.90
2023-04-30T02:27:51.441Z,99.90
2023-04-30T02:28:53.679Z,99.90
2023-04-30T02:29:56.734Z,99.90
2023-04-30T02:30:59.347Z,99.90
2023-04-30T02:32:01.837Z,99.90
2023-04-30T02:33:05.336Z,99.90
2023-04-30T02:34:07.941Z,99.90
2023-04-30T02:35:10.723Z,99.90
2023-04-30T02:36:13.056Z,99.90
2023-04-30T02:37:15.356Z,99.90
2023-04-30T02:38:17.615Z,99.90
2023-04-30T02:39:19.965Z,99.90
2023-04-30T02:40:22.233Z,99.90
2023-04-30T02:41:24.499Z,99.90
2023-04-30T02:42:26.817Z,99.90
2023-04-30T02:43:29.231Z,99.90
2023-04-30T02:44:31.567Z,99.90
2023-04-30T02:45:33.966Z,99.90
2023-04-30T02:46:36.474Z,99.90
2023-04-30T02:47:38.819Z,99.90
2023-04-30T02:48:41.439Z,99.90
2023-04-30T02:49:43.823Z,99.90
2023-04-30T02:50:47.744Z,99.90
2023-04-30T02:51:50.114Z,99.90
2023-04-30T02:52:52.392Z,99.90
2023-04-30T02:53:54.725Z,99.90
2023-04-30T02:54:56.999Z,99.90
2023-04-30T02:55:59.325Z,99.90
2023-04-30T02:57:01.787Z,99.90
2023-04-30T02:58:04.065Z,99.90
2023-04-30T02:59:06.437Z,99.90
2023-04-30T03:00:09.743Z,99.90
2023-04-30T03:01:12.316Z,99.90
2023-04-30T03:02:14.743Z,99.90
2023-04-30T03:03:17.266Z,99.90
2023-04-30T03:04:19.591Z,99.90
2023-04-30T03:05:21.829Z,99.90
2023-04-30T03:06:24.175Z,99.90
2023-04-30T03:07:26.803Z,99.90
2023-04-30T03:08:29.106Z,99.90
2023-04-30T03:09:32.292Z,99.90
2023-04-30T03:10:34.605Z,99.90
2023-04-30T03:11:37.824Z,99.90
2023-04-30T03:12:40.275Z,99.90
2023-04-30T03:13:43.611Z,99.90
2023-04-30T03:14:46.021Z,99.90
2023-04-30T03:15:49.231Z,99.90
2023-04-30T03:16:51.549Z,99.90
2023-04-30T03:17:53.885Z,99.90
2023-04-30T03:18:56.127Z,99.90
2023-04-30T03:19:58.447Z,99.90
2023-04-30T03:21:00.708Z,99.90
2023-04-30T03:22:03.045Z,99.90
2023-04-30T03:23:05.807Z,99.90
2023-04-30T03:24:08.291Z,99.90
2023-04-30T03:25:10.783Z,99.90
2023-04-30T03:26:13.204Z,99.90
2023-04-30T03:27:17.027Z,99.90
2023-04-30T03:28:19.438Z,99.90
2023-04-30T03:29:21.773Z,99.90
2023-04-30T03:30:24.047Z,99.90
2023-04-30T03:31:26.349Z,99.90
2023-04-30T03:32:28.785Z,99.90
2023-04-30T03:33:34.550Z,99.90
2023-04-30T03:34:37.059Z,99.90
2023-04-30T03:35:39.317Z,99.90
2023-04-30T03:36:41.854Z,99.90
2023-04-30T03:37:44.140Z,99.90
2023-04-30T03:38:46.571Z,99.90
2023-04-30T03:39:48.994Z,99.90
2023-04-30T03:40:51.293Z,99.90
2023-04-30T03:41:53.559Z,99.90
2023-04-30T03:42:56.078Z,99.90
2023-04-30T03:43:58.320Z,99.90
2023-04-30T03:45:01.022Z,99.90
2023-04-30T03:46:03.548Z,99.90
2023-04-30T03:47:06.024Z,99.90
2023-04-30T03:48:08.481Z,99.90
2023-04-30T03:49:11.439Z,99.90
2023-04-30T03:50:14.247Z,99.90
2023-04-30T03:51:21.789Z,99.90
2023-04-30T03:52:24.230Z,99.90
2023-04-30T03:53:26.885Z,99.90
2023-04-30T03:54:29.527Z,99.90
2023-04-30T03:55:32.775Z,99.90
2023-04-30T03:56:35.985Z,99.90
2023-04-30T03:57:40.600Z,99.90
2023-04-30T03:58:43.695Z,99.90
2023-04-30T03:59:46.167Z,99.90
2023-04-30T04:00:48.899Z,99.90
2023-04-30T04:01:51.851Z,99.90
2023-04-30T04:02:55.065Z,99.90
2023-04-30T04:03:57.524Z,99.90
2023-04-30T04:04:59.999Z,99.90
2023-04-30T04:06:02.304Z,99.90
2023-04-30T04:07:07.915Z,99.90
2023-04-30T04:08:10.706Z,99.90
2023-04-30T04:09:13.320Z,99.90
2023-04-30T04:10:17.586Z,99.90
2023-04-30T04:11:20.926Z,99.90
2023-04-30T04:12:23.713Z,99.90
2023-04-30T04:13:26.065Z,99.90
2023-04-30T04:14:28.618Z,99.90
2023-04-30T04:15:31.209Z,99.90
2023-04-30T04:16:33.734Z,99.90
2023-04-30T04:17:36.159Z,99.90
2023-04-30T04:18:38.558Z,99.90
2023-04-30T04:19:40.957Z,99.90
2023-04-30T04:20:43.301Z,99.90
2023-04-30T04:21:45.676Z,99.90
2023-04-30T04:22:51.401Z,99.90
2023-04-30T04:23:53.856Z,99.90
2023-04-30T04:24:56.471Z,99.90
2023-04-30T04:26:00.328Z,99.90
2023-04-30T04:27:03.995Z,99.90
2023-04-30T04:28:06.521Z,99.90
2023-04-30T04:29:09.567Z,99.90
2023-04-30T04:30:13.861Z,99.90
2023-04-30T04:31:16.653Z,99.90
2023-04-30T04:32:18.998Z,99.90
2023-04-30T04:33:21.578Z,99.90
2023-04-30T04:34:23.885Z,99.90
2023-04-30T04:35:26.133Z,99.90
2023-04-30T04:36:28.888Z,99.90
2023-04-30T04:37:32.041Z,99.90
2023-04-30T04:38:34.393Z,99.90
2023-04-30T04:39:37.656Z,99.90
2023-04-30T04:40:40.340Z,99.90
2023-04-30T04:41:42.799Z,99.90
2023-04-30T04:42:45.254Z,99.90
2023-04-30T04:43:47.984Z,99.90
2023-04-30T04:44:50.414Z,99.90
2023-04-30T04:45:53.562Z,99.90
2023-04-30T04:46:56.890Z,99.90
2023-04-30T04:47:59.482Z,99.90
2023-04-30T04:49:02.926Z,99.90
2023-04-30T04:50:05.718Z,99.90
2023-04-30T04:51:08.020Z,99.90
2023-04-30T04:52:11.084Z,99.90
2023-04-30T04:53:14.214Z,99.90
2023-04-30T04:54:17.027Z,99.90
2023-04-30T04:55:19.783Z,99.90
2023-04-30T04:56:22.730Z,99.90
2023-04-30T04:57:25.777Z,99.90
2023-04-30T04:58:28.719Z,99.90
2023-04-30T04:59:31.488Z,99.90
2023-04-30T05:00:34.065Z,99.90
2023-04-30T05:01:36.656Z,99.90
2023-04-30T05:02:39.023Z,99.90
2023-04-30T05:03:41.997Z,99.90
2023-04-30T05:04:44.578Z,99.90
2023-04-30T05:05:47.135Z,99.90
2023-04-30T05:06:49.413Z,99.90
2023-04-30T05:07:54.932Z,99.90
2023-04-30T05:08:57.262Z,99.90
2023-04-30T05:09:59.521Z,99.90
2023-04-30T05:11:01.979Z,99.90
2023-04-30T05:12:04.565Z,99.90
2023-04-30T05:13:06.869Z,99.90
2023-04-30T05:14:09.150Z,99.90
2023-04-30T05:15:11.582Z,99.90
2023-04-30T05:16:14.041Z,99.90
2023-04-30T05:17:16.384Z,99.90
2023-04-30T05:18:18.865Z,99.90
2023-04-30T05:19:21.226Z,99.90
2023-04-30T05:20:23.633Z,99.90
2023-04-30T05:21:29.907Z,99.90
2023-04-30T05:22:32.169Z,99.90
2023-04-30T05:23:34.443Z,99.90
2023-04-30T05:24:36.856Z,99.90
2023-04-30T05:25:39.132Z,99.90
2023-04-30T05:26:41.479Z,99.90
2023-04-30T05:27:43.711Z,99.90
2023-04-30T05:28:46.214Z,99.90
2023-04-30T05:29:48.447Z,99.90
2023-04-30T05:30:50.689Z,99.90
2023-04-30T05:31:53.191Z,99.90
2023-04-30T05:32:56.846Z,99.90
2023-04-30T05:33:59.189Z,99.90
2023-04-30T05:35:01.618Z,99.90
2023-04-30T05:36:04.142Z,99.90
2023-04-30T05:37:06.460Z,99.90
2023-04-30T05:38:08.890Z,99.90
2023-04-30T05:39:11.306Z,99.90
2023-04-30T05:40:14.417Z,99.90
2023-04-30T05:41:16.679Z,99.90
2023-04-30T05:42:19.029Z,99.90
2023-04-30T05:43:21.495Z,99.90
2023-04-30T05:44:23.830Z,99.90
2023-04-30T05:45:26.976Z,99.90
2023-04-30T05:46:29.744Z,99.90
2023-04-30T05:47:32.148Z,99.90
2023-04-30T05:48:34.501Z,99.90
2023-04-30T05:49:36.770Z,99.90
2023-04-30T05:50:39.147Z,99.90
2023-04-30T05:51:41.490Z,99.90
2023-04-30T05:52:43.778Z,99.90
2023-04-30T05:53:46.078Z,99.90
2023-04-30T05:54:50.093Z,99.90
2023-04-30T05:55:52.763Z,99.90
2023-04-30T05:56:55.042Z,99.90
2023-04-30T05:57:57.342Z,99.90
2023-04-30T05:58:59.607Z,99.90
2023-04-30T06:00:01.948Z,99.90
2023-04-30T06:01:14.588Z,99.90
2023-04-30T06:02:16.857Z,99.90
2023-04-30T06:03:20.292Z,99.90
2023-04-30T06:04:22.635Z,99.90
2023-04-30T06:05:25.034Z,99.90
2023-04-30T06:06:28.276Z,99.90
2023-04-30T06:07:30.892Z,99.90
2023-04-30T06:08:33.296Z,99.90
2023-04-30T06:09:35.558Z,99.90
2023-04-30T06:10:38.875Z,99.90
2023-04-30T06:11:42.593Z,99.90
2023-04-30T06:12:45.139Z,99.90
2023-04-30T06:13:48.810Z,99.90
2023-04-30T06:14:52.137Z,99.90
2023-04-30T06:15:54.415Z,99.90
2023-04-30T06:16:56.787Z,99.90
2023-04-30T06:17:59.321Z,99.90
2023-04-30T06:19:01.759Z,99.90
2023-04-30T06:20:07.107Z,99.90
2023-04-30T06:21:09.508Z,99.90
2023-04-30T06:22:11.836Z,99.90
2023-04-30T06:23:14.223Z,99.90
2023-04-30T06:24:16.544Z,99.90
2023-04-30T06:25:18.909Z,99.90
2023-04-30T06:26:21.289Z,99.90
2023-04-30T06:27:23.702Z,99.90
2023-04-30T06:28:25.993Z,99.90
2023-04-30T06:29:28.256Z,99.90
2023-04-30T06:30:32.235Z,99.90
2023-04-30T06:31:34.600Z,99.90
2023-04-30T06:32:37.010Z,99.90
2023-04-30T06:33:39.372Z,99.90
2023-04-30T06:34:41.628Z,99.90
2023-04-30T06:35:43.945Z,99.90
2023-04-30T06:36:46.279Z,99.90
2023-04-30T06:37:48.589Z,99.90
2023-04-30T06:38:50.821Z,99.90
2023-04-30T06:39:53.802Z,99.90
2023-04-30T06:40:56.340Z,99.90
2023-04-30T06:41:58.715Z,99.90
2023-04-30T06:43:01.249Z,99.90
2023-04-30T06:44:03.515Z,99.90
2023-04-30T06:45:06.797Z,99.90
2023-04-30T06:46:09.105Z,99.90
2023-04-30T06:47:11.565Z,99.90
2023-04-30T06:48:13.834Z,99.90
2023-04-30T06:49:16.416Z,99.90
2023-04-30T06:50:18.985Z,99.90
2023-04-30T06:51:21.262Z,99.90
2023-04-30T06:52:23.563Z,99.90
2023-04-30T06:53:26.071Z,99.90
2023-04-30T06:54:28.358Z,99.90
2023-04-30T06:55:30.652Z,99.90
2023-04-30T06:56:32.953Z,99.90
2023-04-30T06:57:37.307Z,99.90
2023-04-30T06:58:39.696Z,99.90
2023-04-30T06:59:41.942Z,99.90
2023-04-30T07:00:44.369Z,99.90
2023-04-30T07:01:46.744Z,99.90
2023-04-30T07:02:52.178Z,99.90
2023-04-30T07:03:55.461Z,99.90
2023-04-30T07:04:58.352Z,99.90
2023-04-30T07:06:00.866Z,99.90
2023-04-30T07:07:03.478Z,99.90
2023-04-30T07:08:07.368Z,99.90
2023-04-30T07:09:09.680Z,99.90
2023-04-30T07:10:12.073Z,99.90
2023-04-30T07:11:14.346Z,99.90
2023-04-30T07:12:17.101Z,99.90
2023-04-30T07:13:19.462Z,99.90
2023-04-30T07:14:21.837Z,99.90
2023-04-30T07:15:24.164Z,99.90
2023-04-30T07:16:28.086Z,99.90
2023-04-30T07:17:31.006Z,99.90
2023-04-30T07:18:33.334Z,99.90
2023-04-30T07:19:35.738Z,99.90
2023-04-30T07:20:38.057Z,99.90
2023-04-30T07:21:40.586Z,99.90
2023-04-30T07:22:46.521Z,99.60
2023-04-30T07:23:51.667Z,99.20
2023-04-30T07:24:54.069Z,99.10
2023-04-30T07:25:56.306Z,99.00
2023-04-30T07:27:02.996Z,99.10
2023-04-30T07:28:05.301Z,99.10
2023-04-30T07:29:07.685Z,98.90
2023-04-30T07:30:10.658Z,98.80
2023-04-30T07:31:13.146Z,98.90
2023-04-30T07:32:16.516Z,98.70
2023-04-30T07:33:18.874Z,98.60
2023-04-30T07:34:21.249Z,98.50
2023-04-30T07:35:23.531Z,98.40
2023-04-30T07:36:27.576Z,98.30
2023-04-30T07:37:30.161Z,98.30
2023-04-30T07:38:33.408Z,97.90
2023-04-30T07:39:39.158Z,97.80
2023-04-30T07:40:41.455Z,97.60
2023-04-30T07:41:43.724Z,97.30
2023-04-30T07:42:46.498Z,97.30
2023-04-30T07:43:48.924Z,96.90
2023-04-30T07:44:52.970Z,96.60
2023-04-30T07:45:55.569Z,96.50
2023-04-30T07:46:57.881Z,96.00
2023-04-30T07:48:00.245Z,95.50
2023-04-30T07:49:02.816Z,95.40
2023-04-30T07:50:06.150Z,95.40
2023-04-30T07:51:08.566Z,95.40
2023-04-30T07:52:12.525Z,95.50
2023-04-30T07:53:14.847Z,95.70
2023-04-30T07:54:17.175Z,95.80
2023-04-30T07:55:19.452Z,95.60
2023-04-30T07:56:21.752Z,95.70
2023-04-30T07:57:26.578Z,95.90
2023-04-30T07:58:28.842Z,96.10
2023-04-30T07:59:31.737Z,96.10
2023-04-30T08:00:34.050Z,96.00
2023-04-30T08:01:36.481Z,95.50
2023-04-30T08:02:39.095Z,95.10
2023-04-30T08:03:41.531Z,94.90
2023-04-30T08:04:43.896Z,94.50
2023-04-30T08:05:47.535Z,94.00
2023-04-30T08:06:50.012Z,92.80
2023-04-30T08:07:52.750Z,92.70
2023-04-30T08:08:55.010Z,92.80
2023-04-30T08:09:57.549Z,93.00
2023-04-30T08:10:59.852Z,93.10
2023-04-30T08:12:02.173Z,93.10
2023-04-30T08:13:05.524Z,92.30
2023-04-30T08:14:08.146Z,92.00
2023-04-30T08:15:10.668Z,92.10
2023-04-30T08:16:13.110Z,91.80
2023-04-30T08:17:15.479Z,91.70
2023-04-30T08:18:17.878Z,91.70
2023-04-30T08:19:20.180Z,91.70
2023-04-30T08:20:25.048Z,91.60
2023-04-30T08:21:30.701Z,91.70
2023-04-30T08:22:33.288Z,91.60
2023-04-30T08:23:36.028Z,91.50
2023-04-30T08:24:38.259Z,91.10
2023-04-30T08:25:40.776Z,90.90
2023-04-30T08:26:43.447Z,90.50
2023-04-30T08:27:46.393Z,90.50
2023-04-30T08:28:48.840Z,90.60
2023-04-30T08:29:51.157Z,90.50
2023-04-30T08:30:53.433Z,90.10
2023-04-30T08:31:55.931Z,89.60
2023-04-30T08:32:58.460Z,88.20
2023-04-30T08:34:00.784Z,88.40
2023-04-30T08:35:04.832Z,89.10
2023-04-30T08:36:07.281Z,89.00
2023-04-30T08:37:09.579Z,88.40
2023-04-30T08:38:11.792Z,86.80
2023-04-30T08:39:14.140Z,86.60
2023-04-30T08:40:16.709Z,87.40
2023-04-30T08:41:22.590Z,88.10
2023-04-30T08:42:37.349Z,88.70
2023-04-30T08:43:41.112Z,88.90
2023-04-30T08:44:47.299Z,87.90
2023-04-30T08:45:51.136Z,87.00
2023-04-30T08:46:57.950Z,86.70
2023-04-30T08:48:01.499Z,86.50
2023-04-30T08:49:03.803Z,85.30
2023-04-30T08:50:06.792Z,84.40
2023-04-30T08:51:09.119Z,83.80
2023-04-30T08:52:11.477Z,84.20
2023-04-30T08:53:15.873Z,84.80
2023-04-30T08:54:20.012Z,84.10
2023-04-30T08:55:22.473Z,83.60
2023-04-30T08:56:25.700Z,83.40
2023-04-30T08:57:28.112Z,83.60
2023-04-30T08:58:31.184Z,83.20
2023-04-30T08:59:34.035Z,83.30
2023-04-30T09:00:39.497Z,83.50
2023-04-30T09:01:41.975Z,83.50
2023-04-30T09:02:45.007Z,83.10
2023-04-30T09:03:47.685Z,82.30
2023-04-30T09:04:50.328Z,81.80
2023-04-30T09:05:52.643Z,81.60
2023-04-30T09:06:59.347Z,81.40
2023-04-30T09:08:03.940Z,81.10
2023-04-30T09:09:12.191Z,80.80
2023-04-30T09:10:20.360Z,81.00
2023-04-30T09:11:30.447Z,81.00
2023-04-30T09:12:32.989Z,79.20
2023-04-30T09:13:41.588Z,78.60
2023-04-30T09:15:04.472Z,78.40
2023-04-30T09:16:07.141Z,78.00
2023-04-30T09:17:09.391Z,77.90
2023-04-30T09:18:19.768Z,77.50
2023-04-30T09:19:28.337Z,77.50
2023-04-30T09:20:30.633Z,76.90
2023-04-30T09:21:34.858Z,76.50
2023-04-30T09:22:38.945Z,76.60
2023-04-30T09:24:01.717Z,77.00
2023-04-30T09:25:04.531Z,77.10
2023-04-30T09:26:06.795Z,77.20
2023-04-30T09:27:17.563Z,76.30
2023-04-30T09:28:23.952Z,76.10
2023-04-30T09:29:37.539Z,76.30
2023-04-30T09:30:40.906Z,75.80
2023-04-30T09:31:47.152Z,75.40
2023-04-30T09:32:57.024Z,75.00
2023-04-30T09:33:59.515Z,75.10
2023-04-30T09:35:01.882Z,75.30
2023-04-30T09:36:10.042Z,75.50
2023-04-30T09:37:12.473Z,75.90
2023-04-30T09:38:43.898Z,75.70
2023-04-30T09:39:53.956Z,75.90
2023-04-30T09:40:59.209Z,76.00
2023-04-30T09:42:09.369Z,76.50
2023-04-30T09:43:13.047Z,75.60
2023-04-30T09:44:28.954Z,75.50
2023-04-30T09:45:47.413Z,75.10
2023-04-30T09:46:51.921Z,74.80
2023-04-30T09:47:59.982Z,74.30
2023-04-30T09:49:11.113Z,74.20
2023-04-30T09:50:14.088Z,74.00
2023-04-30T09:51:16.520Z,73.80
2023-04-30T09:52:19.906Z,73.90
2023-04-30T09:53:23.776Z,74.10
2023-04-30T09:54:28.733Z,74.10
2023-04-30T09:55:31.183Z,73.90
2023-04-30T09:56:36.081Z,73.50
2023-04-30T09:57:38.638Z,73.00
2023-04-30T09:58:44.266Z,73.00
2023-04-30T09:59:47.276Z,73.30
2023-04-30T10:00:51.876Z,72.80
2023-04-30T10:01:55.525Z,73.10
2023-04-30T10:02:59.788Z,73.40
2023-04-30T10:04:02.598Z,73.50
2023-04-30T10:05:05.668Z,73.80
2023-04-30T10:06:08.599Z,74.40
2023-04-30T10:07:17.576Z,74.00
2023-04-30T10:08:28.493Z,73.90
2023-04-30T10:10:02.513Z,74.00
2023-04-30T10:11:07.021Z,73.50
2023-04-30T10:12:15.034Z,73.50
2023-04-30T10:13:20.436Z,73.30
2023-04-30T10:14:26.482Z,73.10
2023-04-30T10:15:34.644Z,72.60
2023-04-30T10:16:43.505Z,72.50
2023-04-30T10:17:56.702Z,72.10
2023-04-30T10:19:04.520Z,71.70
2023-04-30T10:20:09.513Z,71.20
2023-04-30T10:21:14.258Z,71.00
2023-04-30T10:22:16.752Z,71.00
2023-04-30T10:23:19.511Z,71.50
2023-04-30T10:24:22.059Z,71.90
2023-04-30T10:25:26.628Z,71.40
2023-04-30T10:26:30.174Z,71.30
2023-04-30T10:27:33.709Z,71.10
2023-04-30T10:28:37.313Z,71.00
2023-04-30T10:29:39.600Z,71.00
2023-04-30T10:30:45.873Z,70.00
2023-04-30T10:31:50.290Z,69.10
2023-04-30T10:33:34.475Z,67.80
2023-04-30T10:34:46.068Z,66.70
2023-04-30T10:36:01.706Z,66.20
2023-04-30T10:37:22.468Z,65.90
2023-04-30T10:38:29.806Z,66.30
2023-04-30T10:39:34.611Z,66.00
2023-04-30T10:40:39.813Z,65.80
2023-04-30T10:41:46.862Z,65.30
2023-04-30T10:42:50.331Z,65.70
2023-04-30T10:43:59.508Z,65.70
2023-04-30T10:45:04.123Z,65.30
2023-04-30T10:46:08.279Z,65.30
2023-04-30T10:47:11.023Z,65.50
2023-04-30T10:48:15.784Z,65.10
2023-04-30T10:49:26.340Z,64.50
2023-04-30T10:50:30.400Z,65.10
2023-04-30T10:51:51.737Z,65.00
2023-04-30T10:53:20.864Z,63.70
2023-04-30T10:54:30.438Z,63.30
2023-04-30T10:55:33.568Z,63.10
2023-04-30T10:56:36.636Z,62.70
2023-04-30T10:57:43.215Z,62.90
2023-04-30T10:58:45.600Z,62.50
2023-04-30T11:00:14.594Z,61.90
2023-04-30T11:01:17.807Z,62.10
2023-04-30T11:02:20.646Z,62.80
2023-04-30T11:03:23.056Z,62.40
2023-04-30T11:04:25.701Z,61.20
2023-04-30T11:05:39.323Z,61.50
2023-04-30T11:06:56.274Z,60.90
2023-04-30T11:07:59.262Z,59.80
2023-04-30T11:09:04.479Z,59.70
2023-04-30T11:10:09.577Z,59.90
2023-04-30T11:11:14.636Z,59.00
2023-04-30T11:12:28.716Z,59.00
2023-04-30T11:13:45.072Z,59.10
2023-04-30T11:14:47.830Z,57.30
2023-04-30T11:15:50.230Z,57.80
2023-04-30T11:16:53.865Z,58.20
2023-04-30T11:17:59.760Z,58.50
2023-04-30T11:19:14.375Z,58.70
2023-04-30T11:20:26.802Z,58.60
2023-04-30T11:21:30.763Z,57.50
2023-04-30T11:22:38.859Z,57.50
2023-04-30T11:23:43.481Z,57.30
2023-04-30T11:24:58.912Z,57.40
2023-04-30T11:26:01.498Z,56.80
2023-04-30T11:27:08.867Z,56.40
2023-04-30T11:28:19.495Z,56.40
2023-04-30T11:29:22.928Z,56.90
2023-04-30T11:30:25.633Z,57.50
2023-04-30T11:31:35.059Z,57.90
2023-04-30T11:32:38.684Z,58.30
2023-04-30T11:33:41.446Z,57.50
2023-04-30T11:34:45.118Z,57.70
2023-04-30T11:35:52.113Z,58.00
2023-04-30T11:36:58.885Z,57.80
2023-04-30T11:38:04.176Z,57.50
2023-04-30T11:39:09.271Z,57.00
2023-04-30T11:40:15.815Z,57.30
2023-04-30T11:41:21.414Z,57.60
2023-04-30T11:42:23.664Z,57.60
2023-04-30T11:43:33.504Z,57.30
2023-04-30T11:44:36.113Z,56.20
2023-04-30T11:45:39.536Z,55.70
2023-04-30T11:46:42.400Z,56.10
2023-04-30T11:47:46.661Z,56.40
2023-04-30T11:48:49.318Z,56.40
2023-04-30T11:49:53.665Z,56.20
2023-04-30T11:50:56.206Z,55.20
2023-04-30T11:51:58.496Z,55.30
2023-04-30T11:53:05.528Z,54.70
2023-04-30T11:54:08.877Z,54.00
2023-04-30T11:55:18.574Z,53.80
2023-04-30T11:56:22.570Z,54.10
2023-04-30T11:57:24.962Z,54.20
2023-04-30T11:58:28.908Z,53.90
2023-04-30T11:59:32.582Z,53.60
2023-04-30T12:00:34.993Z,53.90
2023-04-30T12:01:37.443Z,54.40
2023-04-30T12:02:40.191Z,54.30
2023-04-30T12:03:47.647Z,54.50
2023-04-30T12:04:50.445Z,55.60
2023-04-30T12:05:52.891Z,55.50
2023-04-30T12:06:55.229Z,54.50
2023-04-30T12:08:01.108Z,54.20
2023-04-30T12:09:07.251Z,54.40
2023-04-30T12:10:10.578Z,54.60
2023-04-30T12:11:28.512Z,54.30
2023-04-30T12:12:31.172Z,54.50
2023-04-30T12:13:34.005Z,54.90
2023-04-30T12:14:36.950Z,55.40
2023-04-30T12:15:39.792Z,55.20
2023-04-30T12:16:51.295Z,55.50
2023-04-30T12:17:59.125Z,55.50
2023-04-30T12:19:03.972Z,55.30
2023-04-30T12:20:08.162Z,54.50
2023-04-30T12:21:10.653Z,54.00
2023-04-30T12:22:12.955Z,53.80
2023-04-30T12:23:15.329Z,53.40
2023-04-30T12:24:19.592Z,53.70
2023-04-30T12:25:23.260Z,53.30
2023-04-30T12:26:40.271Z,53.30
2023-04-30T12:27:46.880Z,53.10
2023-04-30T12:28:49.918Z,52.80
2023-04-30T12:29:55.063Z,52.80
2023-04-30T12:30:57.563Z,53.00
2023-04-30T12:32:00.010Z,53.00
2023-04-30T12:33:03.861Z,52.70
2023-04-30T12:34:13.850Z,53.20
2023-04-30T12:35:18.944Z,53.70
2023-04-30T12:36:21.323Z,54.50
2023-04-30T12:37:23.638Z,54.90
2023-04-30T12:38:26.096Z,55.20
2023-04-30T12:39:34.217Z,55.40
2023-04-30T12:40:37.211Z,56.50
2023-04-30T12:41:49.894Z,57.10
2023-04-30T12:42:59.370Z,57.10
2023-04-30T12:44:14.318Z,56.30
2023-04-30T12:45:52.032Z,56.20
2023-04-30T12:46:57.754Z,56.20
2023-04-30T12:48:00.273Z,56.00
2023-04-30T12:49:02.784Z,56.10
2023-04-30T12:50:07.442Z,55.70
2023-04-30T12:51:11.490Z,55.00
2023-04-30T12:52:15.508Z,54.80
2023-04-30T12:53:17.870Z,55.10
2023-04-30T12:54:31.474Z,54.80
2023-04-30T12:55:35.337Z,54.90
2023-04-30T12:56:37.732Z,55.20
2023-04-30T12:57:40.008Z,55.30
2023-04-30T12:58:50.770Z,55.30
2023-04-30T12:59:53.297Z,55.50
2023-04-30T13:00:59.212Z,55.10
2023-04-30T13:02:08.942Z,55.10
2023-04-30T13:03:15.020Z,55.10
2023-04-30T13:04:17.443Z,55.40
2023-04-30T13:05:19.693Z,54.90
2023-04-30T13:06:23.562Z,54.70
2023-04-30T13:07:26.050Z,54.70
2023-04-30T13:08:28.292Z,54.50
2023-04-30T13:09:34.759Z,54.50
2023-04-30T13:10:37.042Z,54.40
2023-04-30T13:11:39.348Z,53.30
2023-04-30T13:12:42.080Z,52.80
2023-04-30T13:13:44.382Z,52.50
2023-04-30T13:14:46.716Z,52.40
2023-04-30T13:15:49.092Z,52.30
2023-04-30T13:16:51.505Z,51.90
2023-04-30T13:17:54.037Z,51.90
2023-04-30T13:18:56.550Z,51.50
2023-04-30T13:19:58.863Z,51.30
2023-04-30T13:21:01.227Z,51.20
2023-04-30T13:22:04.181Z,50.80
2023-04-30T13:23:06.679Z,51.60
2023-04-30T13:24:09.145Z,51.30
2023-04-30T13:25:12.234Z,51.80
2023-04-30T13:26:14.566Z,52.40
2023-04-30T13:27:17.050Z,53.20
2023-04-30T13:28:19.331Z,53.10
2023-04-30T13:29:21.705Z,53.20
2023-04-30T13:30:24.501Z,53.30
2023-04-30T13:31:27.218Z,53.00
2023-04-30T13:32:29.627Z,53.10
2023-04-30T13:33:31.902Z,53.30
2023-04-30T13:34:34.171Z,52.80
2023-04-30T13:35:36.570Z,52.70
2023-04-30T13:36:38.872Z,52.70
2023-04-30T13:37:41.253Z,52.80
2023-04-30T13:38:43.582Z,52.70
2023-04-30T13:39:46.521Z,53.00
2023-04-30T13:40:48.838Z,53.00
2023-04-30T13:41:51.100Z,52.90
2023-04-30T13:42:53.360Z,53.00
2023-04-30T13:43:55.664Z,53.30
2023-04-30T13:44:58.170Z,53.80
2023-04-30T13:46:00.627Z,53.30
2023-04-30T13:47:03.402Z,53.20
2023-04-30T13:48:06.073Z,53.10
2023-04-30T13:49:08.327Z,53.40
2023-04-30T13:50:11.124Z,53.60