createdAt,value
2018-11-22T12:15:54.445Z,10.93
2018-11-22T12:18:23.475Z,12.18
2018-11-22T12:20:51.709Z,12.55
2018-11-22T12:23:19.928Z,11.57
2018-11-22T12:25:48.338Z,11.40
2018-11-22T12:28:20.388Z,11.57
2018-11-22T12:30:48.812Z,10.98
2018-11-22T12:33:22.352Z,10.33
2018-11-22T12:35:56.061Z,10.73
2018-11-22T12:38:29.798Z,12.18
2018-11-22T12:40:58.116Z,12.97
2018-11-22T12:43:29.806Z,11.13
2018-11-22T12:45:58.066Z,11.38
2018-11-22T12:48:26.260Z,11.88
2018-11-22T12:50:54.486Z,11.75
2018-11-22T12:53:22.808Z,11.67
2018-11-22T12:58:52.486Z,10.72
2018-11-22T13:01:21.673Z,11.60
2018-11-22T13:03:49.858Z,9.68
2018-11-22T13:06:18.114Z,10.38
2018-11-22T13:08:46.369Z,10.40
2018-11-22T13:11:14.625Z,10.73
2018-11-22T13:13:42.873Z,9.43
2018-11-22T13:16:11.128Z,11.87
2018-11-22T13:18:39.573Z,9.93
2018-11-22T13:21:08.729Z,10.67
2018-11-22T13:23:36.965Z,8.40
2018-11-22T13:26:06.044Z,9.70
2018-11-22T13:28:34.263Z,10.83
2018-11-22T13:31:02.474Z,8.93
2018-11-22T13:33:30.745Z,10.00
2018-11-22T13:35:58.998Z,11.50
2018-11-22T13:38:27.176Z,13.87
2018-11-22T13:40:55.377Z,9.27
2018-11-22T13:43:26.817Z,10.23
2018-11-22T13:45:55.774Z,11.83
2018-11-22T13:48:24.052Z,9.60
2018-11-22T13:50:52.279Z,10.07
2018-11-22T13:53:20.746Z,9.53
2018-11-22T13:55:48.721Z,12.70
2018-11-22T13:58:20.340Z,8.37
2018-11-22T14:00:48.550Z,9.15
2018-11-22T14:03:16.817Z,9.63
2018-11-22T14:05:45.857Z,10.86
2018-11-22T14:08:14.088Z,10.15
2018-11-22T14:10:42.336Z,11.40
2018-11-22T14:13:10.908Z,9.83
2018-11-22T14:15:40.053Z,9.60
2018-11-22T14:18:08.304Z,12.87
2018-11-22T14:20:37.050Z,11.97
2018-11-22T14:23:05.581Z,10.53
2018-11-22T14:25:33.854Z,10.05
2018-11-22T14:28:02.553Z,10.40
2018-11-22T14:30:32.503Z,12.17
2018-11-22T14:33:00.812Z,10.20
2018-11-22T14:35:29.933Z,10.03
2018-11-22T14:37:58.140Z,11.47
2018-11-22T14:40:27.846Z,14.63
2018-11-22T14:42:56.662Z,11.55
2018-11-22T14:45:25.678Z,11.83
2018-11-22T14:47:55.125Z,10.07
2018-11-22T14:50:29.125Z,10.10
2018-11-22T14:53:05.081Z,11.80
2018-11-22T14:55:34.244Z,12.03
2018-11-22T14:58:02.586Z,11.40
2018-11-22T15:00:30.775Z,12.55
2018-11-22T15:02:59.062Z,10.48
2018-11-22T15:05:27.404Z,9.70
2018-11-22T15:07:55.725Z,11.10
2018-11-22T15:10:23.938Z,10.77
2018-11-22T15:12:52.521Z,11.18
2018-11-22T15:15:22.248Z,11.17
2018-11-22T15:17:50.492Z,12.40
2018-11-22T15:20:19.688Z,11.53
2018-11-22T15:22:48.716Z,11.33
2018-11-22T15:25:18.571Z,12.33
2018-11-22T15:27:47.469Z,11.48
2018-11-22T15:30:18.096Z,11.87
2018-11-22T15:32:46.376Z,11.37
2018-11-22T15:35:15.818Z,10.30
2018-11-22T15:37:44.193Z,10.60
2018-11-22T15:40:14.366Z,10.23
2018-11-22T15:42:43.569Z,11.30
2018-11-22T15:45:17.963Z,10.95
2018-11-22T15:47:46.420Z,10.50
2018-11-22T15:50:16.061Z,9.57
2018-11-22T15:52:44.439Z,9.57
2018-11-22T15:55:20.436Z,10.95
2018-11-22T15:57:44.196Z,11.10
2018-11-22T16:00:18.625Z,11.77
2018-11-22T16:02:47.478Z,10.63
2018-11-22T16:05:16.185Z,11.53
2018-11-22T16:07:45.729Z,10.75
2018-11-22T16:15:22.831Z,11.25
2018-11-22T16:17:52.413Z,10.47
2018-11-22T16:20:20.768Z,12.53
2018-11-22T16:22:48.994Z,11.50
2018-11-22T16:25:17.228Z,10.90
2018-11-22T16:27:45.488Z,11.57
2018-11-22T16:30:18.321Z,11.20
2018-11-22T16:32:47.474Z,12.33
2018-11-22T16:35:16.577Z,11.77
2018-11-22T16:37:45.178Z,12.25
2018-11-22T16:40:15.862Z,11.40
2018-11-22T16:42:45.140Z,12.77
2018-11-22T16:45:27.728Z,10.95
2018-11-22T16:47:56.598Z,10.77
2018-11-22T16:50:26.080Z,13.58
2018-11-22T16:52:55.911Z,14.25
2018-11-22T16:55:25.773Z,12.00
2018-11-22T16:57:55.428Z,13.73
2018-11-22T17:00:32.173Z,13.37
2018-11-22T17:03:01.960Z,12.77
2018-11-22T17:05:30.605Z,12.50
2018-11-22T17:07:59.428Z,11.80
2018-11-22T17:10:28.827Z,13.18
2018-11-22T17:12:58.385Z,13.25
2018-11-22T17:15:28.936Z,12.78
2018-11-22T17:17:58.516Z,13.43
2018-11-22T17:20:27.845Z,13.43
2018-11-22T17:22:56.196Z,13.37
2018-11-22T17:25:26.169Z,13.40
2018-11-22T17:27:56.147Z,13.70
2018-11-22T17:30:26.791Z,13.87
2018-11-22T17:33:02.980Z,14.77
2018-11-22T17:35:31.697Z,13.98
2018-11-22T17:38:01.045Z,15.40
2018-11-22T17:40:31.139Z,13.57
2018-11-22T17:43:00.366Z,13.83
2018-11-22T17:45:30.666Z,12.87
2018-11-22T17:47:58.999Z,14.10
2018-11-22T17:50:31.302Z,14.37
2018-11-22T17:52:59.774Z,13.90
2018-11-22T17:55:28.864Z,13.93
2018-11-22T17:57:57.166Z,14.13
2018-11-22T18:00:26.891Z,13.30
2018-11-22T18:03:00.432Z,12.75
2018-11-22T18:05:28.831Z,12.87
2018-11-22T18:07:57.085Z,14.13
2018-11-22T18:10:30.659Z,15.30
2018-11-22T18:12:59.285Z,12.20
2018-11-22T18:15:28.357Z,14.30
2018-11-22T18:17:57.480Z,14.15
2018-11-22T18:20:27.123Z,14.67
2018-11-22T18:22:56.476Z,14.67
2018-11-22T18:25:26.275Z,13.22
2018-11-22T18:27:54.684Z,14.80
2018-11-22T18:30:26.291Z,14.47
2018-11-22T18:32:59.501Z,13.67
2018-11-22T18:35:27.705Z,12.47
2018-11-22T18:37:56.526Z,13.38
2018-11-22T18:40:27.022Z,14.63
2018-11-22T18:42:56.146Z,13.80
2018-11-22T18:45:30.279Z,12.80
2018-11-22T18:47:58.889Z,14.40
2018-11-22T18:50:28.327Z,15.53
2018-11-22T18:52:56.888Z,16.02
2018-11-22T18:55:25.261Z,13.73
2018-11-22T18:57:53.469Z,14.00
2018-11-22T19:00:24.632Z,14.37
2018-11-22T19:02:59.222Z,14.73
2018-11-22T19:05:27.529Z,13.78
2018-11-22T19:07:56.824Z,13.72
2018-11-22T19:10:28.494Z,14.40
2018-11-22T19:12:58.058Z,15.33
2018-11-22T19:15:27.806Z,15.53
2018-11-22T19:18:00.840Z,15.55
2018-11-22T19:20:31.187Z,16.15
2018-11-22T19:23:00.308Z,14.23
2018-11-22T19:25:28.537Z,14.73
2018-11-22T19:27:57.581Z,15.50
2018-11-22T19:30:27.194Z,13.43
2018-11-22T19:32:56.617Z,14.67
2018-11-22T19:35:27.296Z,16.90
2018-11-22T19:37:55.565Z,17.03
2018-11-22T19:40:25.328Z,13.47
2018-11-22T19:42:54.812Z,13.65
2018-11-22T19:45:25.019Z,15.45
2018-11-22T19:47:54.041Z,15.95
2018-11-22T19:50:23.433Z,15.03
2018-11-22T19:52:52.122Z,14.10
2018-11-22T19:55:21.977Z,14.90
2018-11-22T19:57:51.961Z,15.20
2018-11-22T20:00:20.705Z,14.33
2018-11-22T20:02:50.555Z,14.28
2018-11-22T20:05:20.240Z,14.53
2018-11-22T20:07:50.281Z,14.67
2018-11-22T20:10:21.091Z,14.73
2018-11-22T20:12:49.452Z,15.85
2018-11-22T20:15:17.899Z,15.00
2018-11-22T20:17:47.252Z,14.60
2018-11-22T20:20:16.421Z,14.40
2018-11-22T20:22:45.278Z,14.90
2018-11-22T20:25:13.491Z,15.40
2018-11-22T20:27:42.021Z,16.20
2018-11-22T20:30:14.905Z,16.23
2018-11-22T20:32:43.285Z,16.30
2018-11-22T20:35:13.509Z,16.17
2018-11-22T20:37:42.125Z,16.10
2018-11-22T20:40:12.217Z,17.20
2018-11-22T20:42:41.595Z,15.60
2018-11-22T20:45:11.733Z,18.37
2018-11-22T20:47:40.825Z,17.27
2018-11-22T20:50:11.535Z,15.05
2018-11-22T20:52:39.783Z,16.43
2018-11-22T20:55:10.557Z,16.13
2018-11-22T20:57:38.968Z,14.97
2018-11-22T21:00:10.809Z,14.87
2018-11-22T21:02:39.125Z,14.97
2018-11-22T21:05:11.099Z,17.03
2018-11-22T21:07:39.623Z,16.83
2018-11-22T21:10:10.195Z,17.40
2018-11-22T21:12:38.852Z,20.40
2018-11-22T21:15:10.912Z,17.42
2018-11-22T21:17:39.298Z,17.63
2018-11-22T21:20:13.547Z,20.80
2018-11-22T21:22:44.631Z,16.70
2018-11-22T21:25:14.028Z,16.65
2018-11-22T21:27:42.387Z,19.02
2018-11-22T21:30:12.954Z,20.83
2018-11-22T21:32:41.231Z,20.00
2018-11-22T21:35:13.023Z,20.30
2018-11-22T21:37:41.312Z,19.03
2018-11-22T21:40:10.468Z,18.80
2018-11-22T21:42:39.072Z,16.67
2018-11-22T21:45:10.308Z,17.30
2018-11-22T21:47:38.573Z,18.77
2018-11-22T21:50:07.824Z,16.97
2018-11-22T21:52:36.428Z,15.67
2018-11-22T21:55:07.259Z,16.50
2018-11-22T21:57:36.701Z,16.50
2018-11-22T22:00:09.900Z,16.65
2018-11-22T22:02:38.188Z,19.10
2018-11-22T22:05:06.928Z,18.98
2018-11-22T22:07:35.420Z,22.07
2018-11-22T22:10:03.662Z,20.30
2018-11-22T22:12:31.905Z,24.37
2018-11-22T22:15:00.302Z,18.70
2018-11-22T22:17:29.197Z,17.60
2018-11-22T22:19:57.484Z,21.30
2018-11-22T22:22:26.337Z,21.17
2018-11-22T22:24:54.523Z,16.23
2018-11-22T22:27:22.788Z,21.70
2018-11-22T22:29:51.013Z,21.53
2018-11-22T22:32:19.268Z,20.83
2018-11-22T22:34:47.580Z,17.47
2018-11-22T22:37:15.817Z,19.12
2018-11-22T22:39:44.048Z,18.43
2018-11-22T22:42:12.327Z,21.13
2018-11-22T22:44:40.572Z,22.27
2018-11-22T22:47:08.827Z,21.40
2018-11-22T22:49:37.115Z,17.53
2018-11-22T22:52:05.840Z,17.43
2018-11-22T22:54:34.960Z,17.67
2018-11-22T22:57:03.188Z,18.30
2018-11-22T22:59:32.541Z,16.90
2018-11-22T23:02:00.943Z,21.20
2018-11-22T23:04:29.909Z,18.42
2018-11-22T23:06:58.110Z,18.63
2018-11-22T23:09:26.332Z,17.10
2018-11-22T23:11:54.946Z,16.20
2018-11-22T23:14:23.165Z,17.73
2018-11-22T23:16:51.484Z,15.37
2018-11-22T23:19:19.725Z,17.70
2018-11-22T23:21:47.963Z,16.20
2018-11-22T23:24:20.327Z,16.40
2018-11-22T23:26:48.528Z,17.97
2018-11-22T23:29:16.752Z,18.00
2018-11-22T23:31:45.132Z,16.67
2018-11-22T23:34:13.308Z,17.53
2018-11-22T23:36:41.545Z,18.80
2018-11-22T23:39:14.489Z,18.67
2018-11-22T23:41:42.681Z,18.27
2018-11-22T23:44:10.939Z,18.17
2018-11-22T23:46:39.726Z,16.65
2018-11-22T23:49:07.948Z,18.40
2018-11-22T23:51:36.174Z,19.13
2018-11-22T23:54:04.650Z,19.30
2018-11-22T23:56:32.880Z,18.98
2018-11-22T23:59:01.115Z,16.53
