createdAt,value
2023-05-05T00:00:12.266Z,3.59
2023-05-05T00:00:45.932Z,3.81
2023-05-05T00:01:13.506Z,3.91
2023-05-05T00:01:44.994Z,3.91
2023-05-05T00:02:16.301Z,3.70
2023-05-05T00:02:47.507Z,3.70
2023-05-05T00:03:17.350Z,3.70
2023-05-05T00:03:49.139Z,3.70
2023-05-05T00:04:19.333Z,3.70
2023-05-05T00:04:50.993Z,3.70
2023-05-05T00:05:22.242Z,3.70
2023-05-05T00:05:52.988Z,3.70
2023-05-05T00:06:23.277Z,3.91
2023-05-05T00:06:55.143Z,3.91
2023-05-05T00:07:26.267Z,3.91
2023-05-05T00:07:57.063Z,3.91
2023-05-05T00:08:27.359Z,3.91
2023-05-05T00:08:58.949Z,4.11
2023-05-05T00:09:29.637Z,4.11
2023-05-05T00:10:02.140Z,4.11
2023-05-05T00:10:31.269Z,4.11
2023-05-05T00:11:03.390Z,4.01
2023-05-05T00:11:33.981Z,4.21
2023-05-05T00:12:05.550Z,4.21
2023-05-05T00:12:36.297Z,4.21
2023-05-05T00:13:07.428Z,4.31
2023-05-05T00:13:37.297Z,4.31
2023-05-05T00:14:08.965Z,4.40
2023-05-05T00:14:39.277Z,4.60
2023-05-05T00:15:11.860Z,4.50
2023-05-05T00:15:41.364Z,4.64
2023-05-05T00:16:12.942Z,4.83
2023-05-05T00:16:43.522Z,5.03
2023-05-05T00:17:14.997Z,4.92
2023-05-05T00:17:46.310Z,5.11
2023-05-05T00:18:17.139Z,5.01
2023-05-05T00:18:47.286Z,5.01
2023-05-05T00:19:18.987Z,4.70
2023-05-05T00:19:49.249Z,4.89
2023-05-05T00:20:21.462Z,4.98
2023-05-05T00:20:51.392Z,4.98
2023-05-05T00:21:22.964Z,5.11
2023-05-05T00:21:53.298Z,5.11
2023-05-05T00:22:24.966Z,5.11
2023-05-05T00:22:56.296Z,4.93
2023-05-05T00:23:27.272Z,4.93
2023-05-05T00:23:57.266Z,5.11
2023-05-05T00:24:29.002Z,4.93
2023-05-05T00:24:59.384Z,4.74
2023-05-05T00:25:31.984Z,4.93
2023-05-05T00:26:01.580Z,4.93
2023-05-05T00:26:33.068Z,4.93
2023-05-05T00:27:03.287Z,4.74
2023-05-05T00:27:35.089Z,4.74
2023-05-05T00:28:06.255Z,4.55
2023-05-05T00:28:36.990Z,4.35
2023-05-05T00:29:07.259Z,4.39
2023-05-05T00:29:38.984Z,4.50
2023-05-05T00:30:10.422Z,4.43
2023-05-05T00:30:41.130Z,4.34
2023-05-05T00:31:11.335Z,4.34
2023-05-05T00:31:43.015Z,4.34
2023-05-05T00:32:13.262Z,4.53
2023-05-05T00:32:44.998Z,4.53
2023-05-05T00:33:16.275Z,4.34
2023-05-05T00:33:46.628Z,4.34
2023-05-05T00:34:18.007Z,4.34
2023-05-05T00:34:48.277Z,4.34
2023-05-05T00:35:21.004Z,4.14
2023-05-05T00:35:50.299Z,4.04
2023-05-05T00:36:21.959Z,3.84
2023-05-05T00:36:52.275Z,3.89
2023-05-05T00:37:24.039Z,4.20
2023-05-05T00:37:54.278Z,4.31
2023-05-05T00:38:26.986Z,4.42
2023-05-05T00:38:56.260Z,4.62
2023-05-05T00:39:27.984Z,4.62
2023-05-05T00:39:58.312Z,4.51
2023-05-05T00:40:38.740Z,4.40
2023-05-05T00:41:00.344Z,4.50
2023-05-05T00:41:32.088Z,4.50
2023-05-05T00:42:02.356Z,4.50
2023-05-05T00:42:34.493Z,4.24
2023-05-05T00:43:05.297Z,4.24
2023-05-05T00:43:36.962Z,4.24
2023-05-05T00:44:06.578Z,4.24
2023-05-05T00:44:38.075Z,4.24
2023-05-05T00:45:09.490Z,4.04
2023-05-05T00:45:40.497Z,3.84
2023-05-05T00:46:10.371Z,3.89
2023-05-05T00:46:42.070Z,3.99
2023-05-05T00:47:12.265Z,3.79
2023-05-05T00:47:44.059Z,3.99
2023-05-05T00:48:14.402Z,4.20
2023-05-05T00:48:47.132Z,3.99
2023-05-05T00:49:16.282Z,3.79
2023-05-05T00:49:47.990Z,3.99
2023-05-05T00:50:18.801Z,3.79
2023-05-05T00:50:49.992Z,3.69
2023-05-05T00:51:20.286Z,3.69
2023-05-05T00:51:52.149Z,3.48
2023-05-05T00:52:22.424Z,3.05
2023-05-05T00:52:53.991Z,2.84
2023-05-05T00:53:24.307Z,2.72
2023-05-05T00:53:56.983Z,2.49
2023-05-05T00:54:26.586Z,2.83
2023-05-05T00:54:58.036Z,3.48
2023-05-05T00:55:28.835Z,3.31
2023-05-05T00:56:00.002Z,2.96
2023-05-05T00:56:30.904Z,2.74
2023-05-05T00:57:01.959Z,3.19
2023-05-05T00:57:32.348Z,3.19
2023-05-05T00:58:03.909Z,2.96
2023-05-05T00:58:34.969Z,3.53
2023-05-05T00:59:06.959Z,3.53
2023-05-05T00:59:36.303Z,3.42
2023-05-05T01:00:09.708Z,3.42
2023-05-05T01:00:38.649Z,3.63
2023-05-05T01:01:10.050Z,3.31
2023-05-05T01:01:40.363Z,3.53
2023-05-05T01:02:12.039Z,3.27
2023-05-05T01:02:42.329Z,3.04
2023-05-05T01:03:14.037Z,3.04
2023-05-05T01:03:44.384Z,3.04
2023-05-05T01:04:17.056Z,2.81
2023-05-05T01:04:46.653Z,3.04
2023-05-05T01:05:18.729Z,2.86
2023-05-05T01:05:48.279Z,2.63
2023-05-05T01:06:20.048Z,3.09
2023-05-05T01:06:50.331Z,3.09
2023-05-05T01:07:22.090Z,3.09
2023-05-05T01:07:52.267Z,3.09
2023-05-05T01:08:23.972Z,2.63
2023-05-05T01:08:54.290Z,2.63
2023-05-05T01:09:27.098Z,3.09
2023-05-05T01:10:10.918Z,3.48
2023-05-05T01:10:28.630Z,3.70
2023-05-05T01:10:58.277Z,4.32
2023-05-05T01:11:30.039Z,4.51
2023-05-05T01:12:00.283Z,4.60
2023-05-05T01:12:32.371Z,4.53
2023-05-05T01:13:02.533Z,4.50
2023-05-05T01:13:33.956Z,4.39
2023-05-05T01:14:04.317Z,4.35
2023-05-05T01:14:36.953Z,4.35
2023-05-05T01:15:07.424Z,4.24
2023-05-05T01:15:38.214Z,4.34
2023-05-05T01:16:08.329Z,4.34
2023-05-05T01:16:40.034Z,4.34
2023-05-05T01:17:10.228Z,4.22
2023-05-05T01:17:42.024Z,4.22
2023-05-05T01:18:12.240Z,4.11
2023-05-05T01:18:43.992Z,4.11
2023-05-05T01:19:14.294Z,4.25
2023-05-05T01:19:46.964Z,4.15
2023-05-05T01:20:16.747Z,3.96
2023-05-05T01:20:47.949Z,3.57
2023-05-05T01:21:18.276Z,3.18
2023-05-05T01:21:49.980Z,2.98
2023-05-05T01:22:20.322Z,2.73
2023-05-05T01:22:52.009Z,3.06
2023-05-05T01:23:22.937Z,2.96
2023-05-05T01:23:53.951Z,2.79
2023-05-05T01:24:24.283Z,2.90
2023-05-05T01:24:57.012Z,3.01
2023-05-05T01:25:27.288Z,3.12
2023-05-05T01:25:58.963Z,2.90
2023-05-05T01:26:28.304Z,2.90
2023-05-05T01:27:00.029Z,2.90
2023-05-05T01:27:30.308Z,3.01
2023-05-05T01:28:02.029Z,3.22
2023-05-05T01:28:32.487Z,3.01
2023-05-05T01:29:03.981Z,2.79
2023-05-05T01:29:35.089Z,2.84
2023-05-05T01:30:08.232Z,2.61
2023-05-05T01:30:36.389Z,3.05
2023-05-05T01:31:08.456Z,3.27
2023-05-05T01:31:38.493Z,3.69
2023-05-05T01:32:09.938Z,4.04
2023-05-05T01:32:40.324Z,4.14
2023-05-05T01:33:12.061Z,4.34
2023-05-05T01:33:42.288Z,4.24
2023-05-05T01:34:13.931Z,3.81
2023-05-05T01:34:44.274Z,3.81
2023-05-05T01:35:17.964Z,3.77
2023-05-05T01:35:46.745Z,3.66
2023-05-05T01:36:17.960Z,3.86
2023-05-05T01:36:48.726Z,3.95
2023-05-05T01:37:20.002Z,3.83
2023-05-05T01:37:50.296Z,3.54
2023-05-05T01:38:21.995Z,3.54
2023-05-05T01:38:52.282Z,3.54
2023-05-05T01:39:24.529Z,3.54
2023-05-05T01:39:54.328Z,3.72
2023-05-05T01:40:38.778Z,3.72
2023-05-05T01:40:56.266Z,3.72
2023-05-05T01:41:27.935Z,3.68
2023-05-05T01:41:58.245Z,3.68
2023-05-05T01:42:30.012Z,3.68
2023-05-05T01:43:00.311Z,3.68
2023-05-05T01:43:31.932Z,3.68
2023-05-05T01:44:02.354Z,3.68
2023-05-05T01:44:34.049Z,3.54
2023-05-05T01:45:05.666Z,3.54
2023-05-05T01:45:37.012Z,3.54
2023-05-05T01:46:06.610Z,3.54
2023-05-05T01:46:37.966Z,3.72
2023-05-05T01:47:08.259Z,3.91
2023-05-05T01:47:39.947Z,3.87
2023-05-05T01:48:10.274Z,3.68
2023-05-05T01:48:43.432Z,3.68
2023-05-05T01:49:12.286Z,3.49
2023-05-05T01:49:43.996Z,3.29
2023-05-05T01:50:15.167Z,2.93
2023-05-05T01:50:46.977Z,3.04
2023-05-05T01:51:16.271Z,3.56
2023-05-05T01:51:48.037Z,3.72
2023-05-05T01:52:18.278Z,3.72
2023-05-05T01:52:50.532Z,3.92
2023-05-05T01:53:20.272Z,3.92
2023-05-05T01:53:52.144Z,3.81
2023-05-05T01:54:22.311Z,3.77
2023-05-05T01:54:54.019Z,3.66
2023-05-05T01:55:24.926Z,3.86
2023-05-05T01:55:57.073Z,3.66
2023-05-05T01:56:26.577Z,3.46
2023-05-05T01:56:58.377Z,3.66
2023-05-05T01:57:28.229Z,3.86
2023-05-05T01:58:00.022Z,3.76
2023-05-05T01:58:30.324Z,3.95
2023-05-05T01:59:01.945Z,3.95
2023-05-05T01:59:32.241Z,4.13
2023-05-05T02:00:05.586Z,4.02
2023-05-05T02:00:34.858Z,3.72
2023-05-05T02:01:07.617Z,3.72
2023-05-05T02:01:36.725Z,3.29
2023-05-05T02:02:08.068Z,3.49
2023-05-05T02:02:38.367Z,3.49
2023-05-05T02:03:10.334Z,3.68
2023-05-05T02:03:40.814Z,3.49
2023-05-05T02:04:12.161Z,3.09
2023-05-05T02:04:42.478Z,2.98
2023-05-05T02:05:14.928Z,2.78
2023-05-05T02:05:44.397Z,2.78
2023-05-05T02:06:17.219Z,2.78
2023-05-05T02:06:46.546Z,2.89
2023-05-05T02:07:18.076Z,2.68
2023-05-05T02:07:48.563Z,2.84
2023-05-05T02:08:19.978Z,3.15
2023-05-05T02:08:50.275Z,3.26
2023-05-05T02:09:21.930Z,3.46
2023-05-05T02:09:52.244Z,3.46
2023-05-05T02:10:24.527Z,3.56
2023-05-05T02:10:54.287Z,3.24
2023-05-05T02:11:26.955Z,3.44
2023-05-05T02:11:56.303Z,3.24
2023-05-05T02:12:27.959Z,3.04
2023-05-05T02:12:58.361Z,3.13
2023-05-05T02:13:30.164Z,2.93
2023-05-05T02:14:00.328Z,3.29
2023-05-05T02:14:32.056Z,3.29
2023-05-05T02:15:03.237Z,3.49
2023-05-05T02:15:34.020Z,3.49
2023-05-05T02:16:04.322Z,3.38
2023-05-05T02:16:36.979Z,3.46
2023-05-05T02:17:07.001Z,3.85
2023-05-05T02:17:37.965Z,3.85
2023-05-05T02:18:08.235Z,3.65
2023-05-05T02:18:39.918Z,3.54
2023-05-05T02:19:10.280Z,3.43
2023-05-05T02:19:42.419Z,3.43
2023-05-05T02:20:12.783Z,3.20
2023-05-05T02:20:46.036Z,3.01
2023-05-05T02:21:14.299Z,3.01
2023-05-05T02:21:46.980Z,3.06
2023-05-05T02:22:16.271Z,2.86
2023-05-05T02:22:48.000Z,2.86
2023-05-05T02:23:18.242Z,3.16
2023-05-05T02:23:50.089Z,3.16
2023-05-05T02:24:20.270Z,3.08
2023-05-05T02:24:51.982Z,3.28
2023-05-05T02:25:22.789Z,3.46
2023-05-05T02:25:53.958Z,3.65
2023-05-05T02:26:24.286Z,4.04
2023-05-05T02:26:56.920Z,4.11
2023-05-05T02:27:26.536Z,4.29
2023-05-05T02:27:58.569Z,4.48
2023-05-05T02:28:28.282Z,4.55
2023-05-05T02:29:00.057Z,4.55
2023-05-05T02:29:30.312Z,4.50
2023-05-05T02:30:03.023Z,4.68
2023-05-05T02:30:32.629Z,4.57
2023-05-05T02:31:04.021Z,4.75
2023-05-05T02:31:34.277Z,4.80
2023-05-05T02:32:07.018Z,4.98
2023-05-05T02:32:36.314Z,4.98
2023-05-05T02:33:07.241Z,5.04
2023-05-05T02:33:38.252Z,4.93
2023-05-05T02:34:09.925Z,4.88
2023-05-05T02:34:40.280Z,4.94
2023-05-05T02:35:12.507Z,4.77
2023-05-05T02:35:42.272Z,4.94
2023-05-05T02:36:14.000Z,4.83
2023-05-05T02:36:44.341Z,4.83
2023-05-05T02:37:16.974Z,4.71
2023-05-05T02:37:46.703Z,4.71
2023-05-05T02:38:17.933Z,4.71
2023-05-05T02:38:48.272Z,4.71
2023-05-05T02:39:19.954Z,4.71
2023-05-05T02:39:50.291Z,4.76
2023-05-05T02:40:22.419Z,4.76
2023-05-05T02:40:52.277Z,4.76
2023-05-05T02:41:23.952Z,4.60
2023-05-05T02:41:54.326Z,4.60
2023-05-05T02:42:27.483Z,4.44
2023-05-05T02:42:56.302Z,4.37
2023-05-05T02:43:27.927Z,4.37
2023-05-05T02:43:58.606Z,4.49
2023-05-05T02:44:29.982Z,4.49
2023-05-05T02:45:00.341Z,4.49
2023-05-05T02:45:32.816Z,4.49
2023-05-05T02:46:02.415Z,4.49
2023-05-05T02:46:34.650Z,4.31
2023-05-05T02:47:04.287Z,4.15
2023-05-05T02:47:37.193Z,4.15
2023-05-05T02:48:06.695Z,3.44
2023-05-05T02:48:38.958Z,3.26
2023-05-05T02:49:08.296Z,3.18
2023-05-05T02:49:39.977Z,3.81
2023-05-05T02:50:10.899Z,4.17
2023-05-05T02:50:42.215Z,4.46
2023-05-05T02:51:12.233Z,4.46
2023-05-05T02:51:44.008Z,4.46
2023-05-05T02:52:14.233Z,4.46
2023-05-05T02:52:47.065Z,4.29
2023-05-05T02:53:16.213Z,4.17
2023-05-05T02:53:47.944Z,3.99
2023-05-05T02:54:18.284Z,3.99
2023-05-05T02:54:49.937Z,3.06
2023-05-05T02:55:20.772Z,2.68
2023-05-05T02:55:52.046Z,2.80
2023-05-05T02:56:22.274Z,3.24
2023-05-05T02:56:54.131Z,3.85
2023-05-05T02:57:24.564Z,3.85
2023-05-05T02:57:57.033Z,3.65
2023-05-05T02:58:26.581Z,3.38
2023-05-05T02:58:57.906Z,3.09
2023-05-05T02:59:28.320Z,3.48
2023-05-05T03:00:00.027Z,3.09
2023-05-05T03:00:31.924Z,2.90
2023-05-05T03:01:02.197Z,3.85
2023-05-05T03:01:32.480Z,4.03
2023-05-05T03:02:04.023Z,4.14
2023-05-05T03:02:35.008Z,3.96
2023-05-05T03:03:07.216Z,3.77
2023-05-05T03:03:36.600Z,3.96
2023-05-05T03:04:08.298Z,3.96
2023-05-05T03:04:38.375Z,4.01
2023-05-05T03:05:10.708Z,4.01
2023-05-05T03:05:40.365Z,4.18
2023-05-05T03:06:12.020Z,4.37
2023-05-05T03:06:42.358Z,4.32
2023-05-05T03:07:14.450Z,4.32
2023-05-05T03:07:44.750Z,4.22
2023-05-05T03:08:17.600Z,4.22
2023-05-05T03:08:46.608Z,4.11
2023-05-05T03:09:18.344Z,3.99
2023-05-05T03:09:48.308Z,4.17
2023-05-05T03:10:20.478Z,3.99
2023-05-05T03:10:50.799Z,3.89
2023-05-05T03:11:21.977Z,4.06
2023-05-05T03:11:52.289Z,4.24
2023-05-05T03:12:24.014Z,4.06
2023-05-05T03:12:54.536Z,4.24
2023-05-05T03:13:27.218Z,4.24
2023-05-05T03:13:56.238Z,4.36
2023-05-05T03:14:28.077Z,4.53
2023-05-05T03:14:58.269Z,4.42
2023-05-05T03:15:31.128Z,4.60
2023-05-05T03:16:00.319Z,4.77
2023-05-05T03:16:32.119Z,4.66
2023-05-05T03:17:02.627Z,4.83
2023-05-05T03:17:34.435Z,4.83
2023-05-05T03:18:04.447Z,4.71
2023-05-05T03:18:37.764Z,4.76
2023-05-05T03:19:06.623Z,4.76
2023-05-05T03:19:37.342Z,4.72
2023-05-05T03:20:09.950Z,4.72
2023-05-05T03:20:39.486Z,4.61
2023-05-05T03:21:11.037Z,4.61
2023-05-05T03:21:41.368Z,4.61
2023-05-05T03:22:12.972Z,4.50
2023-05-05T03:22:43.308Z,4.66
2023-05-05T03:23:14.960Z,4.66
2023-05-05T03:23:46.257Z,4.50
2023-05-05T03:24:17.228Z,4.50
2023-05-05T03:24:47.304Z,4.50
2023-05-05T03:25:19.628Z,4.44
2023-05-05T03:25:49.508Z,4.44
2023-05-05T03:26:20.967Z,4.44
2023-05-05T03:26:51.328Z,4.44
2023-05-05T03:27:22.950Z,4.28
2023-05-05T03:27:53.301Z,4.28
2023-05-05T03:28:24.971Z,4.11
2023-05-05T03:28:56.338Z,4.00
2023-05-05T03:29:27.369Z,4.00
2023-05-05T03:29:57.398Z,4.06
2023-05-05T03:30:30.066Z,3.95
2023-05-05T03:30:59.891Z,4.11
2023-05-05T03:31:31.085Z,4.06
2023-05-05T03:32:01.417Z,4.06
2023-05-05T03:32:32.926Z,4.06
2023-05-05T03:33:03.329Z,3.90
2023-05-05T03:33:34.299Z,3.77
2023-05-05T03:34:06.939Z,3.71
2023-05-05T03:34:36.194Z,3.49
2023-05-05T03:35:08.504Z,3.59
2023-05-05T03:35:38.290Z,3.70
2023-05-05T03:36:09.940Z,3.75
2023-05-05T03:36:40.365Z,3.75
2023-05-05T03:37:12.090Z,4.03
2023-05-05T03:37:42.797Z,4.31
2023-05-05T03:38:13.954Z,4.31
2023-05-05T03:38:44.272Z,4.31
2023-05-05T03:39:17.028Z,4.31
2023-05-05T03:39:46.562Z,4.31
2023-05-05T03:40:18.977Z,4.31
2023-05-05T03:40:48.377Z,4.31
2023-05-05T03:41:19.922Z,4.31
2023-05-05T03:41:50.400Z,4.20
2023-05-05T03:42:22.063Z,4.20
2023-05-05T03:42:52.416Z,4.20
2023-05-05T03:43:24.088Z,4.26
2023-05-05T03:43:54.633Z,4.26
2023-05-05T03:44:27.588Z,4.26
2023-05-05T03:44:56.414Z,4.21
2023-05-05T03:45:29.127Z,4.39
2023-05-05T03:45:58.466Z,4.39
2023-05-05T03:46:30.183Z,4.28
2023-05-05T03:47:00.542Z,4.28
2023-05-05T03:47:32.137Z,4.17
2023-05-05T03:48:02.493Z,4.06
2023-05-05T03:48:34.192Z,4.06
2023-05-05T03:49:04.352Z,3.95
2023-05-05T03:49:37.055Z,3.90
2023-05-05T03:50:07.337Z,3.90
2023-05-05T03:50:38.131Z,4.06
2023-05-05T03:51:08.979Z,4.06
2023-05-05T03:51:40.125Z,4.06
2023-05-05T03:52:10.663Z,3.90
2023-05-05T03:52:42.115Z,3.90
2023-05-05T03:53:12.369Z,3.95
2023-05-05T03:53:44.166Z,3.95
2023-05-05T03:54:14.471Z,3.95
2023-05-05T03:54:47.236Z,3.77
2023-05-05T03:55:17.084Z,3.60
2023-05-05T03:55:48.075Z,3.71
2023-05-05T03:56:18.419Z,3.77
2023-05-05T03:56:50.085Z,3.88
2023-05-05T03:57:20.523Z,4.04
2023-05-05T03:57:52.494Z,3.88
2023-05-05T03:58:22.394Z,3.88
2023-05-05T03:58:54.147Z,3.59
2023-05-05T03:59:24.395Z,3.42
2023-05-05T03:59:57.080Z,3.25
2023-05-05T04:00:28.816Z,3.25
2023-05-05T04:00:58.218Z,3.21
2023-05-05T04:01:28.429Z,3.21
2023-05-05T04:02:00.259Z,3.32
2023-05-05T04:02:30.506Z,3.51
2023-05-05T04:03:02.198Z,3.68
2023-05-05T04:03:32.567Z,3.97
2023-05-05T04:04:04.222Z,4.15
2023-05-05T04:04:34.943Z,4.15
2023-05-05T04:05:07.917Z,4.20
2023-05-05T04:05:36.491Z,4.03
2023-05-05T04:06:08.211Z,4.03
2023-05-05T04:06:38.391Z,4.09
2023-05-05T04:07:10.143Z,4.04
2023-05-05T04:07:40.399Z,4.04
2023-05-05T04:08:12.087Z,4.04
2023-05-05T04:08:42.527Z,4.04
2023-05-05T04:09:14.127Z,4.21
2023-05-05T04:09:44.377Z,4.21
2023-05-05T04:10:17.684Z,4.21
2023-05-05T04:10:47.049Z,4.21
2023-05-05T04:11:18.622Z,4.11
2023-05-05T04:11:48.401Z,4.11
2023-05-05T04:12:20.097Z,4.28
2023-05-05T04:12:50.532Z,4.17
2023-05-05T04:13:22.289Z,4.17
2023-05-05T04:13:52.354Z,4.17
2023-05-05T04:14:24.249Z,4.17
2023-05-05T04:14:54.405Z,4.00
2023-05-05T04:15:27.927Z,4.00
2023-05-05T04:15:56.499Z,4.17
2023-05-05T04:16:28.054Z,4.00
2023-05-05T04:16:58.859Z,4.00
2023-05-05T04:17:30.178Z,3.83
2023-05-05T04:18:01.202Z,4.00
2023-05-05T04:18:32.084Z,4.11
2023-05-05T04:19:02.589Z,4.11
2023-05-05T04:19:34.261Z,4.11
2023-05-05T04:20:05.687Z,4.11
2023-05-05T04:20:38.422Z,4.11
2023-05-05T04:21:06.752Z,3.93
2023-05-05T04:21:37.426Z,3.93
2023-05-05T04:22:09.221Z,4.11
2023-05-05T04:22:39.428Z,4.11
2023-05-05T04:23:11.151Z,4.00
2023-05-05T04:23:41.384Z,4.00
2023-05-05T04:24:13.134Z,3.66
2023-05-05T04:24:44.210Z,3.66
2023-05-05T04:25:15.589Z,3.93
2023-05-05T04:25:46.411Z,3.93
2023-05-05T04:26:17.079Z,3.93
2023-05-05T04:26:47.385Z,3.93
2023-05-05T04:27:19.087Z,3.93
2023-05-05T04:27:49.395Z,3.77
2023-05-05T04:28:22.197Z,3.77
2023-05-05T04:28:51.656Z,3.93
2023-05-05T04:29:23.067Z,3.77
2023-05-05T04:29:53.355Z,3.66
2023-05-05T04:30:26.011Z,3.66
2023-05-05T04:30:56.480Z,3.83
2023-05-05T04:31:27.776Z,3.83
2023-05-05T04:31:57.582Z,3.83
2023-05-05T04:32:29.063Z,3.83
2023-05-05T04:32:59.521Z,3.83
2023-05-05T04:33:30.389Z,3.83
2023-05-05T04:34:01.396Z,3.88
2023-05-05T04:34:33.025Z,4.00
2023-05-05T04:35:04.059Z,4.00
2023-05-05T04:35:35.087Z,4.00
2023-05-05T04:36:06.531Z,4.00
2023-05-05T04:36:37.161Z,4.00
2023-05-05T04:37:07.489Z,4.00
2023-05-05T04:37:39.516Z,4.00
2023-05-05T04:38:09.863Z,4.00
2023-05-05T04:38:41.175Z,4.17
2023-05-05T04:39:11.361Z,4.17
2023-05-05T04:39:43.325Z,4.17
2023-05-05T04:40:14.026Z,4.17
2023-05-05T04:40:47.662Z,4.17
2023-05-05T04:41:16.371Z,4.17
2023-05-05T04:41:47.318Z,4.06
2023-05-05T04:42:17.890Z,4.06
2023-05-05T04:42:49.097Z,3.88
2023-05-05T04:43:19.428Z,3.88
2023-05-05T04:43:51.066Z,3.88
2023-05-05T04:44:21.349Z,4.00
2023-05-05T04:44:53.640Z,3.83
2023-05-05T04:45:24.384Z,3.93
2023-05-05T04:45:55.155Z,3.93
2023-05-05T04:46:26.371Z,3.93
2023-05-05T04:46:57.249Z,4.04
2023-05-05T04:47:27.569Z,4.04
2023-05-05T04:47:59.147Z,3.88
2023-05-05T04:48:29.374Z,3.88
2023-05-05T04:49:01.493Z,3.88
2023-05-05T04:49:31.706Z,3.88
2023-05-05T04:50:03.797Z,4.04
2023-05-05T04:50:33.415Z,4.04
2023-05-05T04:51:05.314Z,3.93
2023-05-05T04:51:37.179Z,3.93
2023-05-05T04:52:07.494Z,3.93
2023-05-05T04:52:37.390Z,3.93
2023-05-05T04:53:09.133Z,3.93
2023-05-05T04:53:39.398Z,3.93
2023-05-05T04:54:11.093Z,4.11
2023-05-05T04:54:41.480Z,3.83
2023-05-05T04:55:13.562Z,3.83
2023-05-05T04:55:43.822Z,3.83
2023-05-05T04:56:15.039Z,3.83
2023-05-05T04:56:46.382Z,3.71
2023-05-05T04:57:17.135Z,3.71
2023-05-05T04:57:47.375Z,3.55
2023-05-05T04:58:20.004Z,3.83
2023-05-05T04:58:49.470Z,3.66
2023-05-05T04:59:22.331Z,3.77
2023-05-05T04:59:51.365Z,3.77
2023-05-05T05:00:24.239Z,3.77
2023-05-05T05:00:53.613Z,3.77
2023-05-05T05:01:25.105Z,3.77
2023-05-05T05:01:56.474Z,3.77
2023-05-05T05:02:27.498Z,3.77
2023-05-05T05:02:57.408Z,3.77
2023-05-05T05:03:29.185Z,3.77
2023-05-05T05:03:59.467Z,3.77
2023-05-05T05:04:31.021Z,3.77
2023-05-05T05:05:03.227Z,3.77
2023-05-05T05:05:33.208Z,3.70
2023-05-05T05:06:03.428Z,3.70
2023-05-05T05:06:35.107Z,3.75
2023-05-05T05:07:06.765Z,3.68
2023-05-05T05:07:38.847Z,3.68
2023-05-05T05:08:07.462Z,3.68
2023-05-05T05:08:39.234Z,3.86
2023-05-05T05:09:09.859Z,4.03
2023-05-05T05:09:41.151Z,4.15
2023-05-05T05:10:11.962Z,4.31
2023-05-05T05:10:43.350Z,4.31
2023-05-05T05:11:13.363Z,4.37
2023-05-05T05:11:45.675Z,4.55
2023-05-05T05:12:16.524Z,4.55
2023-05-05T05:12:47.446Z,4.60
2023-05-05T05:13:17.412Z,4.60
2023-05-05T05:13:49.485Z,4.44
2023-05-05T05:14:19.398Z,4.44
2023-05-05T05:14:51.161Z,4.39
2023-05-05T05:15:23.078Z,4.39
2023-05-05T05:15:53.146Z,4.39
2023-05-05T05:16:23.395Z,4.60
2023-05-05T05:16:55.221Z,4.44
2023-05-05T05:17:26.473Z,4.44
2023-05-05T05:17:57.054Z,4.37
2023-05-05T05:18:28.212Z,4.49
2023-05-05T05:19:01.465Z,4.42
2023-05-05T05:19:29.393Z,4.58
2023-05-05T05:20:02.349Z,4.64
2023-05-05T05:20:39.892Z,4.39
2023-05-05T05:21:03.204Z,4.48
2023-05-05T05:21:33.425Z,4.62
2023-05-05T05:22:05.165Z,4.60
2023-05-05T05:22:36.670Z,4.60
2023-05-05T05:23:07.518Z,4.60
2023-05-05T05:23:37.480Z,4.53
2023-05-05T05:24:09.142Z,4.63
2023-05-05T05:24:39.415Z,4.63
2023-05-05T05:25:12.454Z,4.82
2023-05-05T05:25:41.378Z,4.71
2023-05-05T05:26:13.069Z,4.71
2023-05-05T05:26:43.407Z,4.60
2023-05-05T05:27:15.142Z,4.78
2023-05-05T05:27:50.092Z,4.78
2023-05-05T05:28:17.180Z,4.60
2023-05-05T05:28:47.484Z,4.60
2023-05-05T05:29:19.102Z,4.41
2023-05-05T05:29:49.413Z,4.63
2023-05-05T05:30:23.290Z,5.15
2023-05-05T05:30:51.456Z,5.34
2023-05-05T05:31:23.123Z,5.34
2023-05-05T05:31:53.391Z,5.34
2023-05-05T05:32:25.124Z,5.29
2023-05-05T05:32:56.628Z,5.29
2023-05-05T05:33:27.048Z,5.11
2023-05-05T05:33:57.442Z,4.98
2023-05-05T05:34:30.909Z,5.11
2023-05-05T05:34:59.375Z,5.11
2023-05-05T05:35:31.688Z,5.11
2023-05-05T05:36:02.367Z,5.29
2023-05-05T05:36:33.221Z,5.37
2023-05-05T05:37:03.520Z,5.26
2023-05-05T05:37:35.223Z,5.03
2023-05-05T05:38:06.750Z,4.99
2023-05-05T05:38:37.855Z,4.70
2023-05-05T05:39:07.534Z,4.70
2023-05-05T05:39:41.238Z,4.51
2023-05-05T05:40:10.174Z,4.51
2023-05-05T05:40:41.626Z,4.51
2023-05-05T05:41:11.542Z,4.62
2023-05-05T05:41:43.229Z,4.62
2023-05-05T05:42:13.592Z,4.60
2023-05-05T05:42:45.332Z,4.71
2023-05-05T05:43:16.609Z,4.71
2023-05-05T05:43:47.659Z,4.44
2023-05-05T05:44:17.516Z,4.44
2023-05-05T05:44:49.304Z,4.44
2023-05-05T05:45:21.120Z,4.44
2023-05-05T05:45:51.284Z,4.82
2023-05-05T05:46:21.618Z,4.93
2023-05-05T05:46:53.298Z,4.98
2023-05-05T05:47:23.473Z,4.98
2023-05-05T05:47:55.381Z,5.15
2023-05-05T05:48:26.504Z,5.26
2023-05-05T05:48:57.334Z,4.89
2023-05-05T05:49:28.172Z,5.01
2023-05-05T05:49:59.352Z,4.83
2023-05-05T05:50:30.163Z,5.01
2023-05-05T05:51:01.555Z,5.27
2023-05-05T05:51:31.485Z,5.49
2023-05-05T05:52:03.927Z,5.46
2023-05-05T05:52:33.583Z,5.56
2023-05-05T05:53:05.293Z,5.47
2023-05-05T05:53:36.657Z,5.58
2023-05-05T05:54:08.049Z,5.53
2023-05-05T05:54:37.770Z,5.43
2023-05-05T05:55:09.792Z,5.64
2023-05-05T05:55:39.552Z,5.85
2023-05-05T05:56:11.259Z,5.96
2023-05-05T05:56:41.568Z,5.75
2023-05-05T05:57:13.426Z,5.75
2023-05-05T05:57:43.762Z,5.75
2023-05-05T05:58:15.237Z,5.54
2023-05-05T05:58:47.124Z,5.34
2023-05-05T05:59:17.263Z,5.34
2023-05-05T05:59:47.577Z,5.34
2023-05-05T06:00:20.283Z,5.12
2023-05-05T06:00:49.778Z,4.90
2023-05-05T06:01:21.354Z,4.90
2023-05-05T06:01:51.622Z,4.80
2023-05-05T06:02:23.309Z,4.36
2023-05-05T06:02:54.318Z,4.36
2023-05-05T06:03:25.383Z,4.36
2023-05-05T06:03:56.669Z,4.69
2023-05-05T06:04:27.733Z,4.91
2023-05-05T06:04:57.471Z,5.12
2023-05-05T06:05:30.624Z,5.27
2023-05-05T06:05:59.535Z,5.27
2023-05-05T06:06:31.214Z,5.39
2023-05-05T06:07:02.096Z,5.49
2023-05-05T06:07:33.287Z,5.81
2023-05-05T06:08:03.474Z,5.64
2023-05-05T06:08:35.183Z,6.07
2023-05-05T06:09:06.841Z,6.07
2023-05-05T06:09:37.772Z,6.07
2023-05-05T06:10:25.569Z,6.17
2023-05-05T06:10:39.252Z,5.97
2023-05-05T06:11:09.586Z,5.75
2023-05-05T06:11:41.173Z,5.97
2023-05-05T06:12:11.498Z,6.38
2023-05-05T06:12:43.306Z,6.59
2023-05-05T06:13:13.525Z,7.00
2023-05-05T06:13:45.235Z,6.90
2023-05-05T06:14:18.111Z,7.09
2023-05-05T06:14:47.533Z,6.12
2023-05-05T06:15:18.545Z,6.21
2023-05-05T06:15:49.409Z,5.95
2023-05-05T06:16:20.360Z,6.43
2023-05-05T06:16:51.703Z,6.53
2023-05-05T06:17:21.505Z,6.86
2023-05-05T06:17:53.263Z,6.56
2023-05-05T06:18:23.646Z,6.46
2023-05-05T06:18:56.307Z,6.15
2023-05-05T06:19:26.546Z,6.43
2023-05-05T06:19:57.241Z,6.24
2023-05-05T06:20:40.890Z,6.24
2023-05-05T06:20:59.257Z,6.15
2023-05-05T06:21:29.481Z,5.97
2023-05-05T06:22:01.525Z,6.16
2023-05-05T06:22:31.557Z,6.37
2023-05-05T06:23:03.341Z,6.22
2023-05-05T06:23:34.042Z,6.22
2023-05-05T06:24:05.248Z,6.70
2023-05-05T06:24:36.739Z,6.50
2023-05-05T06:25:08.198Z,6.54
2023-05-05T06:25:37.507Z,6.54
2023-05-05T06:26:09.245Z,6.54
2023-05-05T06:26:39.514Z,5.90
2023-05-05T06:27:11.309Z,6.12
2023-05-05T06:27:41.541Z,6.00
2023-05-05T06:28:13.204Z,5.55
2023-05-05T06:28:43.470Z,4.98
2023-05-05T06:29:15.273Z,5.21
2023-05-05T06:29:46.528Z,4.94
2023-05-05T06:30:18.669Z,5.19
2023-05-05T06:30:47.573Z,4.96
2023-05-05T06:31:19.286Z,4.73
2023-05-05T06:31:49.692Z,4.73
2023-05-05T06:32:21.975Z,4.85
2023-05-05T06:32:51.502Z,4.85
2023-05-05T06:33:23.391Z,5.08
2023-05-05T06:33:53.911Z,5.08
2023-05-05T06:34:25.232Z,4.85
2023-05-05T06:34:56.533Z,5.75
2023-05-05T06:35:28.281Z,5.86
2023-05-05T06:35:57.567Z,6.19
2023-05-05T06:36:29.286Z,5.97
2023-05-05T06:36:59.653Z,6.07
2023-05-05T06:37:31.252Z,5.90
2023-05-05T06:38:01.643Z,5.68
2023-05-05T06:38:33.394Z,5.77
2023-05-05T06:39:04.401Z,5.77
2023-05-05T06:39:35.427Z,5.41
2023-05-05T06:40:07.949Z,5.41
2023-05-05T06:40:41.061Z,5.45
2023-05-05T06:41:07.552Z,5.56
2023-05-05T06:41:39.309Z,5.67
2023-05-05T06:42:11.726Z,5.78
2023-05-05T06:42:41.410Z,5.55
2023-05-05T06:43:12.037Z,6.03
2023-05-05T06:43:43.241Z,6.03
2023-05-05T06:44:13.580Z,5.78
2023-05-05T06:44:45.284Z,5.92
2023-05-05T06:45:17.658Z,5.68
2023-05-05T06:45:48.240Z,5.68
2023-05-05T06:46:17.536Z,5.76
2023-05-05T06:46:49.258Z,6.10
2023-05-05T06:47:19.524Z,5.86
2023-05-05T06:47:51.290Z,5.91
2023-05-05T06:48:22.149Z,5.88
2023-05-05T06:48:53.257Z,6.08
2023-05-05T06:49:23.496Z,5.87
2023-05-05T06:49:55.391Z,5.84
2023-05-05T06:50:27.133Z,6.45
2023-05-05T06:50:57.197Z,6.29
2023-05-05T06:51:27.525Z,6.29
2023-05-05T06:51:59.219Z,5.26
2023-05-05T06:52:29.541Z,6.34