createdAt,value
2022-08-07T00:01:44.272Z,87.10
2022-08-07T00:04:24.445Z,87.03
2022-08-07T00:06:55.023Z,87.18
2022-08-07T00:09:35.488Z,86.87
2022-08-07T00:12:06.239Z,87.83
2022-08-07T00:14:40.540Z,87.10
2022-08-07T00:17:14.400Z,87.98
2022-08-07T00:20:01.473Z,87.96
2022-08-07T00:22:35.526Z,87.33
2022-08-07T00:25:15.817Z,87.85
2022-08-07T00:27:52.411Z,87.18
2022-08-07T00:30:28.615Z,87.72
2022-08-07T00:33:00.311Z,87.71
2022-08-07T00:35:32.129Z,88.13
2022-08-07T00:38:05.509Z,88.26
2022-08-07T00:40:40.129Z,88.09
2022-08-07T00:44:02.096Z,88.75
2022-08-07T00:46:07.936Z,88.42
2022-08-07T00:48:42.237Z,88.72
2022-08-07T00:51:13.485Z,89.06
2022-08-07T00:53:50.697Z,88.89
2022-08-07T00:56:30.155Z,88.23
2022-08-07T00:59:07.063Z,88.04
2022-08-07T01:01:44.201Z,88.75
2022-08-07T01:04:24.529Z,89.14
2022-08-07T01:06:56.268Z,89.33
2022-08-07T01:10:04.798Z,89.70
2022-08-07T01:12:29.020Z,89.66
2022-08-07T01:15:03.996Z,89.44
2022-08-07T01:17:37.838Z,89.53
2022-08-07T01:20:17.186Z,89.22
2022-08-07T01:23:08.936Z,89.89
2022-08-07T01:25:55.522Z,90.01
2022-08-07T01:28:27.436Z,90.02
2022-08-07T01:31:02.859Z,90.66
2022-08-07T01:33:56.039Z,89.99
2022-08-07T01:36:33.381Z,89.50
2022-08-07T01:39:10.684Z,89.70
2022-08-07T01:42:07.088Z,89.64
2022-08-07T01:44:40.090Z,89.85
2022-08-07T01:48:16.454Z,89.93
2022-08-07T01:50:03.939Z,89.77
2022-08-07T01:52:37.408Z,89.95
2022-08-07T01:55:22.238Z,90.07
2022-08-07T01:58:27.429Z,89.94
2022-08-07T02:01:10.402Z,89.83
2022-08-07T02:04:01.998Z,89.80
2022-08-07T02:06:37.828Z,91.59
2022-08-07T02:09:52.402Z,90.76
2022-08-07T02:12:29.408Z,89.67
2022-08-07T02:15:06.930Z,89.67
2022-08-07T02:17:49.581Z,91.07
2022-08-07T02:20:23.746Z,92.30
2022-08-07T02:23:01.920Z,90.96
2022-08-07T02:26:26.762Z,91.27
2022-08-07T02:28:34.731Z,90.28
2022-08-07T02:31:28.301Z,90.90
2022-08-07T02:34:11.423Z,90.45
2022-08-07T02:36:54.464Z,89.79
2022-08-07T02:39:43.098Z,89.48
2022-08-07T02:42:21.959Z,89.45
2022-08-07T02:45:00.819Z,89.23
2022-08-07T02:47:48.941Z,89.89
2022-08-07T02:50:21.940Z,89.04
2022-08-07T02:53:03.406Z,90.80
2022-08-07T02:56:02.566Z,89.23
2022-08-07T02:58:33.493Z,90.90
2022-08-07T03:01:15.958Z,90.15
2022-08-07T03:03:51.073Z,90.87
2022-08-07T03:06:33.217Z,91.01
2022-08-07T03:09:07.682Z,91.94
2022-08-07T03:11:51.789Z,90.28
2022-08-07T03:14:23.979Z,90.02
2022-08-07T03:16:58.784Z,90.17
2022-08-07T03:19:37.291Z,90.28
2022-08-07T03:22:19.040Z,89.71
2022-08-07T03:24:51.216Z,89.80
2022-08-07T03:27:30.413Z,90.25
2022-08-07T03:30:16.770Z,90.25
2022-08-07T03:33:01.009Z,90.16
2022-08-07T03:35:43.384Z,91.11
2022-08-07T03:38:16.624Z,91.46
2022-08-07T03:40:57.298Z,90.62
2022-08-07T03:43:32.985Z,91.22
2022-08-07T03:46:10.380Z,91.04
2022-08-07T03:49:02.558Z,90.59
2022-08-07T03:51:47.003Z,90.21
2022-08-07T03:54:36.255Z,91.14
2022-08-07T03:58:34.994Z,89.82
2022-08-07T04:00:04.887Z,89.79
2022-08-07T04:02:58.725Z,89.18
2022-08-07T04:05:40.754Z,89.11
2022-08-07T04:08:21.130Z,89.54
2022-08-07T04:12:15.645Z,88.85
2022-08-07T04:14:10.407Z,88.89
2022-08-07T04:16:43.086Z,88.63
2022-08-07T04:19:51.065Z,88.92
2022-08-07T04:22:23.145Z,88.57
2022-08-07T04:24:55.957Z,88.29
2022-08-07T04:27:28.690Z,88.80
2022-08-07T04:30:21.369Z,87.98
2022-08-07T04:33:10.162Z,89.08
2022-08-07T04:35:50.404Z,88.37
2022-08-07T04:38:28.809Z,88.28
2022-08-07T04:41:00.692Z,88.04
2022-08-07T04:44:12.743Z,88.47
2022-08-07T04:46:59.238Z,88.50
2022-08-07T04:49:47.379Z,88.06
2022-08-07T04:52:50.978Z,89.16
2022-08-07T04:58:07.541Z,88.13
2022-08-07T04:59:17.419Z,87.77
2022-08-07T05:01:34.953Z,88.00
2022-08-07T05:04:17.847Z,87.87
2022-08-07T05:06:59.965Z,87.29
2022-08-07T05:09:47.065Z,87.18
2022-08-07T05:12:33.167Z,86.97
2022-08-07T05:15:21.574Z,86.82
2022-08-07T05:18:02.971Z,86.97
2022-08-07T05:20:43.789Z,88.31
2022-08-07T05:23:19.872Z,88.91
2022-08-07T05:26:13.092Z,88.94
2022-08-07T05:28:51.486Z,89.74
2022-08-07T05:31:35.094Z,89.82
2022-08-07T05:34:12.006Z,89.49
2022-08-07T05:36:49.138Z,89.20
2022-08-07T05:40:06.900Z,89.20
2022-08-07T05:42:34.572Z,88.19
2022-08-07T05:45:47.104Z,88.26
2022-08-07T05:48:09.156Z,89.24
2022-08-07T05:54:09.679Z,88.56
2022-08-07T05:56:59.723Z,87.61
2022-08-07T05:59:46.624Z,87.52
2022-08-07T06:02:29.624Z,87.04
2022-08-07T06:05:15.734Z,86.72
2022-08-07T06:08:13.017Z,86.67
2022-08-07T06:10:54.796Z,86.59
2022-08-07T06:14:10.750Z,86.02
2022-08-07T06:16:19.390Z,87.22
2022-08-07T06:18:57.458Z,87.64
2022-08-07T06:22:14.940Z,86.26
2022-08-07T06:24:38.313Z,86.78
2022-08-07T06:27:10.244Z,87.00
2022-08-07T06:29:41.914Z,86.72
2022-08-07T06:32:13.258Z,85.65
2022-08-07T06:34:48.658Z,86.04
2022-08-07T06:37:20.422Z,83.61
2022-08-07T06:40:13.380Z,83.33
2022-08-07T06:42:52.239Z,83.84
2022-08-07T06:45:44.187Z,84.31
2022-08-07T06:48:16.218Z,83.78
2022-08-07T06:51:08.027Z,85.45
2022-08-07T06:54:11.661Z,84.22
2022-08-07T06:56:49.468Z,85.00
2022-08-07T07:00:12.929Z,84.38
2022-08-07T07:02:53.556Z,84.09
2022-08-07T07:06:03.199Z,85.11
2022-08-07T07:08:18.676Z,84.68
2022-08-07T07:10:59.296Z,84.29
2022-08-07T07:13:55.959Z,83.22
2022-08-07T07:16:34.086Z,82.77
2022-08-07T07:19:56.263Z,81.59
2022-08-07T07:22:33.956Z,81.51
2022-08-07T07:26:31.084Z,81.06
2022-08-07T07:28:03.147Z,79.74
2022-08-07T07:30:41.786Z,78.10
2022-08-07T07:33:15.667Z,75.71
2022-08-07T07:36:04.549Z,76.11
2022-08-07T07:38:36.998Z,75.63
2022-08-07T07:41:15.050Z,72.86
2022-08-07T07:44:17.458Z,73.80
2022-08-07T07:46:54.711Z,72.57
2022-08-07T07:50:32.720Z,73.36
2022-08-07T07:52:23.963Z,72.46
2022-08-07T07:54:57.161Z,75.50
2022-08-07T07:57:50.211Z,77.37
2022-08-07T08:00:31.568Z,76.12
2022-08-07T08:03:09.477Z,75.35
2022-08-07T08:05:54.253Z,76.82
2022-08-07T08:08:34.508Z,78.30
2022-08-07T08:11:07.959Z,77.58
2022-08-07T08:13:53.741Z,76.87
2022-08-07T08:16:31.221Z,78.82
2022-08-07T08:19:17.416Z,77.04
2022-08-07T08:22:07.880Z,77.85
2022-08-07T08:24:57.146Z,78.17
2022-08-07T08:27:38.393Z,79.87
2022-08-07T08:30:19.610Z,80.42
2022-08-07T08:32:55.338Z,80.41
2022-08-07T08:35:39.594Z,81.82
2022-08-07T08:38:20.156Z,79.46
2022-08-07T08:40:57.663Z,79.81
2022-08-07T08:43:42.060Z,78.71
2022-08-07T08:46:22.806Z,78.78
2022-08-07T08:49:02.712Z,79.84
2022-08-07T08:52:12.683Z,80.85
2022-08-07T08:54:37.063Z,79.78
2022-08-07T08:57:16.565Z,79.85
2022-08-07T08:59:53.772Z,78.38
2022-08-07T09:02:41.906Z,76.87
2022-08-07T09:05:44.066Z,77.94
2022-08-07T09:08:32.905Z,76.70
2022-08-07T09:11:24.780Z,76.24
2022-08-07T09:14:14.580Z,78.80
2022-08-07T09:17:05.375Z,75.01
2022-08-07T09:19:52.879Z,75.16
2022-08-07T09:24:31.600Z,75.30
2022-08-07T09:25:54.480Z,72.63
2022-08-07T09:30:06.431Z,72.97
2022-08-07T09:31:38.766Z,71.94
2022-08-07T09:34:18.346Z,71.51
2022-08-07T09:37:03.866Z,71.34
2022-08-07T09:39:53.833Z,71.26
2022-08-07T09:42:40.987Z,72.58
2022-08-07T09:47:25.786Z,71.96
2022-08-07T09:48:30.063Z,70.92
2022-08-07T09:52:10.322Z,71.82
2022-08-07T09:54:27.105Z,72.06
2022-08-07T09:57:25.231Z,71.24
2022-08-07T10:00:14.509Z,69.48
2022-08-07T10:04:06.048Z,68.89
2022-08-07T10:06:24.717Z,67.78
2022-08-07T10:09:17.088Z,68.10
2022-08-07T10:12:21.369Z,69.12
2022-08-07T10:15:15.468Z,67.47
2022-08-07T10:18:11.986Z,68.75
2022-08-07T10:20:59.573Z,67.59
2022-08-07T10:24:04.803Z,66.58
2022-08-07T10:26:53.739Z,63.64
2022-08-07T10:29:56.184Z,64.33
2022-08-07T10:32:53.006Z,63.01
2022-08-07T10:35:53.466Z,62.89
2022-08-07T10:38:48.755Z,62.48
2022-08-07T10:41:47.027Z,64.54
2022-08-07T10:44:37.431Z,64.34
2022-08-07T10:47:48.811Z,63.04
2022-08-07T10:50:26.349Z,64.06
2022-08-07T10:53:08.351Z,62.81
2022-08-07T10:55:47.311Z,61.02
2022-08-07T10:58:40.382Z,62.79
2022-08-07T11:01:35.856Z,60.25
2022-08-07T11:04:34.843Z,62.11
2022-08-07T11:07:56.817Z,62.20
2022-08-07T11:10:15.678Z,62.21
2022-08-07T11:13:01.656Z,61.51
2022-08-07T11:15:39.075Z,62.65
2022-08-07T11:18:17.975Z,61.18
2022-08-07T11:21:00.153Z,61.88
2022-08-07T11:23:39.360Z,61.66
2022-08-07T11:26:24.231Z,59.94
2022-08-07T11:29:01.834Z,58.89
2022-08-07T11:31:45.341Z,60.50
2022-08-07T11:34:24.230Z,60.95
2022-08-07T11:37:20.198Z,59.16
2022-08-07T11:40:10.434Z,59.17
2022-08-07T11:43:02.039Z,59.12
2022-08-07T11:45:53.177Z,58.63
2022-08-07T11:49:27.692Z,57.33
2022-08-07T11:51:59.027Z,57.69
2022-08-07T11:54:55.682Z,57.22
2022-08-07T11:57:59.647Z,55.70
2022-08-07T12:00:37.678Z,54.20
2022-08-07T12:03:59.033Z,53.78
2022-08-07T12:06:51.618Z,53.01
2022-08-07T12:09:37.033Z,51.72
2022-08-07T12:12:13.722Z,51.84
2022-08-07T12:14:56.009Z,52.21
2022-08-07T12:17:58.594Z,48.92
2022-08-07T12:20:33.780Z,49.30
2022-08-07T12:24:07.759Z,49.05
2022-08-07T12:26:35.415Z,48.87
2022-08-07T12:29:37.561Z,48.53
2022-08-07T12:32:19.107Z,46.09
2022-08-07T12:34:56.378Z,46.39
2022-08-07T12:38:09.681Z,47.37
2022-08-07T12:44:02.136Z,47.50
2022-08-07T12:46:32.768Z,45.50
2022-08-07T12:49:25.426Z,46.84
2022-08-07T12:52:14.202Z,43.34
2022-08-07T12:55:03.533Z,45.15
2022-08-07T12:58:01.118Z,43.88
2022-08-07T13:00:49.707Z,44.53
2022-08-07T13:04:09.741Z,44.00
2022-08-07T13:08:11.500Z,44.57
2022-08-07T13:10:38.171Z,45.85
2022-08-07T13:13:48.198Z,43.33
2022-08-07T13:16:29.989Z,42.87
2022-08-07T13:19:18.204Z,43.24
2022-08-07T13:22:19.439Z,42.56
2022-08-07T13:25:00.120Z,42.71
2022-08-07T13:28:11.390Z,43.83
2022-08-07T13:30:44.165Z,44.85
2022-08-07T13:34:31.001Z,45.73
2022-08-07T13:36:26.197Z,43.45
2022-08-07T13:39:12.707Z,43.81
2022-08-07T13:41:55.121Z,42.89
2022-08-07T13:44:34.484Z,42.89
2022-08-07T13:47:10.249Z,43.31
2022-08-07T13:50:33.009Z,42.46
2022-08-07T13:52:57.507Z,43.62
2022-08-07T13:55:30.848Z,42.62
2022-08-07T13:58:28.174Z,42.51
2022-08-07T14:01:09.063Z,42.90
2022-08-07T14:04:06.836Z,42.88
2022-08-07T14:06:35.895Z,42.98
2022-08-07T14:09:08.509Z,42.45
2022-08-07T14:11:53.640Z,42.41
2022-08-07T14:14:41.790Z,43.94
2022-08-07T14:18:12.857Z,42.92
2022-08-07T14:20:43.114Z,42.74
2022-08-07T14:23:09.127Z,43.06
2022-08-07T14:25:47.895Z,43.29
2022-08-07T14:28:55.946Z,42.65
2022-08-07T14:31:16.554Z,44.43
2022-08-07T14:33:49.370Z,43.14
2022-08-07T14:36:20.241Z,42.63
2022-08-07T14:38:52.951Z,42.47
2022-08-07T14:41:34.094Z,42.95
2022-08-07T14:44:26.150Z,43.23
2022-08-07T14:52:50.313Z,43.75
2022-08-07T14:55:22.908Z,43.75
2022-08-07T14:58:02.989Z,44.17
2022-08-07T15:00:36.629Z,44.96
2022-08-07T15:03:51.376Z,44.89
2022-08-07T15:06:26.102Z,45.44
2022-08-07T15:08:57.643Z,45.04
2022-08-07T15:17:18.517Z,45.81
2022-08-07T15:20:32.872Z,44.04
2022-08-07T15:22:56.192Z,45.10
2022-08-07T15:25:36.872Z,43.98
2022-08-07T15:28:38.639Z,44.52
2022-08-07T15:31:12.714Z,45.12
2022-08-07T15:34:14.826Z,44.23
2022-08-07T15:37:03.745Z,44.80
2022-08-07T15:39:57.609Z,45.16
2022-08-07T15:45:55.077Z,44.52
2022-08-07T15:48:32.908Z,44.65
2022-08-07T15:51:13.540Z,44.89
2022-08-07T15:53:53.635Z,44.46
2022-08-07T15:56:27.572Z,46.48
2022-08-07T15:59:05.905Z,44.52
2022-08-07T16:01:42.431Z,44.42
2022-08-07T16:04:15.828Z,45.02
2022-08-07T16:08:28.485Z,45.32
2022-08-07T16:10:09.606Z,45.30
2022-08-07T16:13:05.516Z,45.26
2022-08-07T16:15:59.055Z,45.39
2022-08-07T16:18:56.167Z,44.71
2022-08-07T16:22:03.242Z,46.71
2022-08-07T16:24:36.426Z,45.29
2022-08-07T16:27:22.065Z,45.97
2022-08-07T16:30:29.606Z,46.35
2022-08-07T16:34:02.171Z,47.56
2022-08-07T16:36:20.659Z,47.26
2022-08-07T16:39:10.201Z,46.10
2022-08-07T16:42:05.303Z,46.83
2022-08-07T16:45:14.926Z,48.31
2022-08-07T16:48:34.502Z,46.49
2022-08-07T16:52:01.823Z,46.81
2022-08-07T16:54:39.826Z,48.04
2022-08-07T16:58:01.788Z,47.75
2022-08-07T17:00:35.850Z,46.65
2022-08-07T17:03:19.788Z,47.32
2022-08-07T17:06:30.264Z,47.50
2022-08-07T17:10:05.231Z,48.46
2022-08-07T17:12:45.365Z,47.98
2022-08-07T17:15:21.039Z,49.01
2022-08-07T17:18:14.183Z,48.58
2022-08-07T17:20:46.668Z,49.31
2022-08-07T17:23:35.142Z,48.68
2022-08-07T17:26:23.298Z,49.65
2022-08-07T17:29:19.085Z,49.43
2022-08-07T17:32:31.087Z,51.97
2022-08-07T17:35:50.373Z,51.89
2022-08-07T17:38:32.976Z,54.83
2022-08-07T17:42:01.077Z,56.35
2022-08-07T17:44:08.271Z,54.65
2022-08-07T17:46:53.493Z,53.87
2022-08-07T17:49:30.072Z,52.65
2022-08-07T17:52:13.173Z,55.69
2022-08-07T17:54:55.175Z,56.81
2022-08-07T17:57:58.510Z,56.91
2022-08-07T18:00:34.086Z,58.02
2022-08-07T18:03:25.517Z,58.59
2022-08-07T18:06:06.304Z,59.29
2022-08-07T18:09:01.863Z,61.95
2022-08-07T18:12:07.375Z,62.78
2022-08-07T18:14:37.559Z,62.59
2022-08-07T18:18:47.072Z,63.84
2022-08-07T18:21:08.597Z,64.87
2022-08-07T18:23:42.714Z,64.88
2022-08-07T18:26:16.922Z,63.62
2022-08-07T18:30:04.362Z,62.13
2022-08-07T18:32:13.540Z,63.74
2022-08-07T18:35:11.199Z,67.29
2022-08-07T18:38:57.158Z,66.30
2022-08-07T18:41:09.963Z,64.61
2022-08-07T18:44:12.876Z,65.12
2022-08-07T18:47:00.323Z,65.41
2022-08-07T18:50:19.276Z,65.01
2022-08-07T18:53:04.528Z,66.54
2022-08-07T18:55:57.069Z,68.13
2022-08-07T18:58:51.842Z,66.74
2022-08-07T19:02:18.957Z,66.38
2022-08-07T19:05:15.609Z,68.07
2022-08-07T19:08:05.789Z,67.37
2022-08-07T19:10:51.585Z,67.71
2022-08-07T19:13:29.612Z,69.63
2022-08-07T19:16:43.014Z,71.03
2022-08-07T19:19:05.639Z,69.86
2022-08-07T19:21:55.985Z,67.82
2022-08-07T19:24:32.080Z,65.65
2022-08-07T19:28:57.906Z,65.02
2022-08-07T19:30:57.907Z,62.81
2022-08-07T19:32:59.688Z,60.80
2022-08-07T19:35:35.662Z,59.54
2022-08-07T19:38:17.443Z,59.45
2022-08-07T19:40:53.481Z,57.14
2022-08-07T19:43:48.775Z,57.61
2022-08-07T19:46:20.826Z,55.43
2022-08-07T19:49:10.175Z,56.39
2022-08-07T19:51:53.318Z,58.30
2022-08-07T19:54:44.897Z,60.08
2022-08-07T19:58:04.470Z,60.39
2022-08-07T20:00:28.991Z,61.54
2022-08-07T20:03:05.457Z,58.62
2022-08-07T20:06:04.027Z,58.17
2022-08-07T20:08:50.404Z,55.73
2022-08-07T20:12:00.851Z,54.92
2022-08-07T20:14:31.393Z,55.68
2022-08-07T20:17:07.152Z,55.86
2022-08-07T20:19:48.278Z,54.64
2022-08-07T20:22:36.138Z,56.42
2022-08-07T20:25:12.827Z,55.82
2022-08-07T20:27:58.500Z,56.29
2022-08-07T20:30:36.081Z,56.74
2022-08-07T20:33:24.312Z,52.43
2022-08-07T20:36:03.740Z,53.07
2022-08-07T20:38:35.920Z,53.84
2022-08-07T20:41:34.010Z,53.70
2022-08-07T20:44:13.059Z,53.54
2022-08-07T20:46:45.441Z,53.36
2022-08-07T20:49:59.905Z,52.65
2022-08-07T20:52:24.424Z,53.92
2022-08-07T20:55:00.164Z,54.01
2022-08-07T20:57:47.728Z,53.09
2022-08-07T21:00:42.726Z,53.33
2022-08-07T21:03:19.259Z,53.98
2022-08-07T21:06:03.777Z,54.19
2022-08-07T21:09:01.841Z,54.51
2022-08-07T21:11:40.156Z,54.14
2022-08-07T21:14:33.212Z,54.92
2022-08-07T21:18:06.245Z,55.04
2022-08-07T21:20:04.766Z,55.79
2022-08-07T21:22:44.847Z,55.58
2022-08-07T21:25:23.190Z,55.89
2022-08-07T21:28:18.969Z,56.13
2022-08-07T21:31:49.326Z,55.94
2022-08-07T21:34:19.385Z,55.32
2022-08-07T21:37:02.479Z,54.52
2022-08-07T21:39:46.243Z,55.15
2022-08-07T21:42:46.413Z,54.91
2022-08-07T21:46:08.084Z,55.87
2022-08-07T21:48:28.544Z,56.26
2022-08-07T21:51:20.042Z,56.09
2022-08-07T21:53:59.394Z,56.30
2022-08-07T21:56:47.924Z,56.30
2022-08-07T22:00:05.187Z,56.65
2022-08-07T22:02:37.424Z,56.88
2022-08-07T22:05:44.028Z,57.28
2022-08-07T22:08:10.277Z,57.34
2022-08-07T22:10:42.729Z,58.42
2022-08-07T22:13:23.914Z,58.50
2022-08-07T22:16:43.091Z,58.98
2022-08-07T22:19:05.435Z,59.56
2022-08-07T22:22:05.177Z,58.86
2022-08-07T22:24:40.528Z,57.56
2022-08-07T22:27:33.875Z,57.98
2022-08-07T22:30:19.174Z,57.43
2022-08-07T22:33:06.947Z,58.48
2022-08-07T22:35:45.024Z,57.88
2022-08-07T22:38:38.856Z,57.54
2022-08-07T22:41:20.102Z,57.69
2022-08-07T22:43:56.194Z,57.35
2022-08-07T22:47:08.589Z,57.12
2022-08-07T22:49:58.973Z,57.24
2022-08-07T22:52:59.084Z,57.00
2022-08-07T22:55:56.974Z,57.68
2022-08-07T22:59:08.259Z,58.01
2022-08-07T23:02:03.663Z,58.34
2022-08-07T23:06:10.342Z,58.64
2022-08-07T23:08:22.566Z,59.23
2022-08-07T23:11:13.169Z,58.65
2022-08-07T23:14:10.552Z,59.24
2022-08-07T23:17:01.756Z,58.82
2022-08-07T23:19:57.952Z,59.26
2022-08-07T23:22:46.978Z,57.67
2022-08-07T23:25:35.503Z,57.67
2022-08-07T23:28:29.000Z,57.29
2022-08-07T23:31:42.988Z,57.12
2022-08-07T23:34:38.229Z,56.77
2022-08-07T23:37:38.080Z,56.90
2022-08-07T23:40:37.570Z,55.97
2022-08-07T23:43:38.084Z,55.86
2022-08-07T23:46:29.693Z,55.87
2022-08-07T23:49:50.023Z,55.76
2022-08-07T23:53:06.211Z,56.63
2022-08-07T23:55:53.073Z,56.70
2022-08-07T23:58:27.138Z,57.47
