createdAt,value
2023-01-13T00:02:44.300Z,10.00
2023-01-13T00:05:47.778Z,7.60
2023-01-13T00:08:51.953Z,11.00
2023-01-13T00:11:57.501Z,7.20
2023-01-13T00:15:00.897Z,7.00
2023-01-13T00:18:04.214Z,10.00
2023-01-13T00:21:09.677Z,8.50
2023-01-13T00:24:13.087Z,9.60
2023-01-13T00:27:17.899Z,8.00
2023-01-13T00:30:21.336Z,8.00
2023-01-13T00:33:24.781Z,9.00
2023-01-13T00:36:29.034Z,8.20
2023-01-13T00:39:32.622Z,7.50
2023-01-13T00:42:54.794Z,8.00
2023-01-13T00:45:58.400Z,7.00
2023-01-13T00:49:01.866Z,9.00
2023-01-13T00:52:05.431Z,7.00
2023-01-13T00:55:09.647Z,6.00
2023-01-13T00:58:14.406Z,6.00
2023-01-13T01:01:20.661Z,7.00
2023-01-13T01:04:24.436Z,7.00
2023-01-13T01:07:27.819Z,8.00
2023-01-13T01:10:31.160Z,6.00
2023-01-13T01:13:36.791Z,6.00
2023-01-13T01:16:42.578Z,6.80
2023-01-13T01:19:45.998Z,7.00
2023-01-13T01:22:49.481Z,7.40
2023-01-13T01:25:52.825Z,7.00
2023-01-13T01:28:57.645Z,6.20
2023-01-13T01:32:00.987Z,7.00
2023-01-13T01:35:05.099Z,7.80
2023-01-13T01:38:08.460Z,8.00
2023-01-13T01:41:16.226Z,8.40
2023-01-13T01:44:51.983Z,6.00
2023-01-13T01:48:00.510Z,7.00
2023-01-13T01:51:05.257Z,7.00
2023-01-13T01:54:13.541Z,8.00
2023-01-13T01:57:21.654Z,7.00
2023-01-13T02:00:28.337Z,6.00
2023-01-13T02:03:33.621Z,8.00
2023-01-13T02:06:37.010Z,7.00
2023-01-13T02:09:40.824Z,5.00
2023-01-13T02:12:46.650Z,8.00
2023-01-13T02:15:56.770Z,8.00
2023-01-13T02:19:13.020Z,6.40
2023-01-13T02:22:41.766Z,7.00
2023-01-13T02:26:00.000Z,7.20
2023-01-13T02:29:32.843Z,6.40
2023-01-13T02:32:51.000Z,6.00
2023-01-13T02:36:02.544Z,4.20
2023-01-13T02:39:14.020Z,6.60
2023-01-13T02:42:41.240Z,6.00
2023-01-13T02:45:50.174Z,7.00
2023-01-13T02:48:59.077Z,6.00
2023-01-13T02:52:11.138Z,6.00
2023-01-13T02:55:23.408Z,6.40
2023-01-13T02:58:32.109Z,5.20
2023-01-13T03:01:35.585Z,6.00
2023-01-13T03:04:52.210Z,5.00
2023-01-13T03:08:10.788Z,4.80
2023-01-13T03:11:15.777Z,6.40
2023-01-13T03:14:36.024Z,7.00
2023-01-13T03:17:45.438Z,5.00
2023-01-13T03:21:00.978Z,5.80
2023-01-13T03:24:08.757Z,5.20
2023-01-13T03:27:16.980Z,5.00
2023-01-13T03:30:24.511Z,6.00
2023-01-13T03:33:32.185Z,4.00
2023-01-13T03:36:40.778Z,5.00
2023-01-13T03:39:48.601Z,6.00
2023-01-13T03:43:14.626Z,7.60
2023-01-13T03:46:23.065Z,6.00
2023-01-13T03:49:33.214Z,4.00
2023-01-13T03:52:39.933Z,4.00
2023-01-13T03:55:47.278Z,5.00
2023-01-13T03:58:54.087Z,6.00
2023-01-13T04:02:04.246Z,3.00
2023-01-13T04:05:11.015Z,5.00
2023-01-13T04:08:20.422Z,5.40
2023-01-13T04:11:33.662Z,5.00
2023-01-13T04:14:37.629Z,4.40
2023-01-13T04:17:40.862Z,4.60
2023-01-13T04:20:46.691Z,6.00
2023-01-13T04:23:52.060Z,6.20
2023-01-13T04:26:56.663Z,4.00
2023-01-13T04:29:59.911Z,5.00
2023-01-13T04:33:04.312Z,5.00
2023-01-13T04:36:08.408Z,6.00
2023-01-13T04:39:13.506Z,5.00
2023-01-13T04:42:16.888Z,7.00
2023-01-13T04:45:20.619Z,7.00
2023-01-13T04:48:23.873Z,5.00
2023-01-13T04:51:27.568Z,5.00
2023-01-13T04:54:32.290Z,6.40
2023-01-13T04:57:37.788Z,5.80
2023-01-13T05:00:41.169Z,5.00
2023-01-13T05:03:44.776Z,6.40
2023-01-13T05:06:48.092Z,4.40
2023-01-13T05:09:53.310Z,4.20
2023-01-13T05:13:14.315Z,4.60
2023-01-13T05:16:35.132Z,4.60
2023-01-13T05:19:40.812Z,4.67
2023-01-13T05:23:01.397Z,5.00
2023-01-13T05:26:06.836Z,5.00
2023-01-13T05:29:10.354Z,6.00
2023-01-13T05:32:13.638Z,7.00
2023-01-13T05:35:17.758Z,6.00
2023-01-13T05:38:21.006Z,4.80
2023-01-13T05:41:43.886Z,5.00
2023-01-13T05:44:47.156Z,5.00
2023-01-13T05:47:50.535Z,5.00
2023-01-13T05:50:53.987Z,6.50
2023-01-13T05:53:59.301Z,4.00
2023-01-13T05:57:04.027Z,5.25
2023-01-13T06:00:08.849Z,5.00
2023-01-13T06:03:16.167Z,4.00
2023-01-13T06:06:19.777Z,6.50
2023-01-13T06:09:23.437Z,6.00
2023-01-13T06:12:28.441Z,3.60
2023-01-13T06:15:32.107Z,4.00
2023-01-13T06:18:35.470Z,5.00
2023-01-13T06:21:38.960Z,6.00
2023-01-13T06:24:42.307Z,5.00
2023-01-13T06:27:47.184Z,3.80
2023-01-13T06:30:55.489Z,4.00
2023-01-13T06:34:03.951Z,3.00
2023-01-13T06:37:08.676Z,5.00
2023-01-13T06:40:16.772Z,5.20
2023-01-13T06:43:21.574Z,5.80
2023-01-13T06:46:24.978Z,5.00
2023-01-13T06:49:28.389Z,4.25
2023-01-13T06:52:31.710Z,4.40
2023-01-13T06:55:35.114Z,5.00
2023-01-13T06:58:39.782Z,4.60
2023-01-13T07:01:43.509Z,5.00
2023-01-13T07:04:46.924Z,4.00
2023-01-13T07:07:50.484Z,6.20
2023-01-13T07:10:54.358Z,6.00
2023-01-13T07:14:16.725Z,3.50
2023-01-13T07:17:25.343Z,4.00
2023-01-13T07:20:29.112Z,5.00
2023-01-13T07:23:33.935Z,2.80
2023-01-13T07:26:38.264Z,3.25
2023-01-13T07:29:43.948Z,5.00
2023-01-13T07:32:47.521Z,3.00
2023-01-13T07:35:57.988Z,5.20
2023-01-13T07:39:01.303Z,3.00
2023-01-13T07:42:22.289Z,4.00
2023-01-13T07:45:28.561Z,3.40
2023-01-13T07:48:33.585Z,4.00
2023-01-13T07:51:37.542Z,4.00
2023-01-13T07:54:41.422Z,4.00
2023-01-13T07:57:44.832Z,6.00
2023-01-13T08:00:49.490Z,4.00
2023-01-13T08:03:53.310Z,6.00
2023-01-13T08:06:56.543Z,7.00
2023-01-13T08:09:59.874Z,4.80
2023-01-13T08:13:21.562Z,6.80
2023-01-13T08:16:27.111Z,5.40
2023-01-13T08:19:30.471Z,6.00
2023-01-13T08:22:34.042Z,4.75
2023-01-13T08:25:37.303Z,8.00
2023-01-13T08:28:41.778Z,4.40
2023-01-13T08:31:46.521Z,5.00
2023-01-13T08:34:50.366Z,6.00
2023-01-13T08:37:54.055Z,4.80
2023-01-13T08:40:57.450Z,6.00
2023-01-13T08:44:00.716Z,5.00
2023-01-13T08:47:05.524Z,4.00
2023-01-13T08:50:10.196Z,6.00
2023-01-13T08:53:13.488Z,6.60
2023-01-13T08:56:17.134Z,7.00
2023-01-13T08:59:21.839Z,5.40
2023-01-13T09:02:27.471Z,5.00
2023-01-13T09:05:30.964Z,4.60
2023-01-13T09:08:34.321Z,6.75
2023-01-13T09:11:58.704Z,7.00
2023-01-13T09:15:02.274Z,6.00
2023-01-13T09:18:07.320Z,5.00
2023-01-13T09:21:11.650Z,6.60
2023-01-13T09:24:15.035Z,6.60
2023-01-13T09:27:18.284Z,7.00
2023-01-13T09:30:22.105Z,5.40
2023-01-13T09:33:44.516Z,5.00
2023-01-13T09:36:48.649Z,5.00
2023-01-13T09:39:51.929Z,6.60
2023-01-13T09:43:17.148Z,5.00
2023-01-13T09:46:42.915Z,5.00
2023-01-13T09:49:47.761Z,4.00
2023-01-13T09:52:51.095Z,4.00
2023-01-13T09:55:54.634Z,6.00
2023-01-13T09:58:58.687Z,3.00
2023-01-13T10:02:16.842Z,3.80
2023-01-13T10:05:32.426Z,4.00
2023-01-13T10:08:39.077Z,3.00
2023-01-13T10:12:04.608Z,4.00
2023-01-13T10:15:16.018Z,5.00
2023-01-13T10:18:25.695Z,3.50
2023-01-13T10:21:48.954Z,3.25
2023-01-13T10:25:20.575Z,3.00
2023-01-13T10:28:25.530Z,3.40
2023-01-13T10:31:28.901Z,3.00
2023-01-13T10:34:32.288Z,3.00
2023-01-13T10:37:36.956Z,2.00
2023-01-13T10:40:49.792Z,4.00
2023-01-13T10:44:02.485Z,4.40
2023-01-13T10:47:21.414Z,5.00
2023-01-13T10:50:30.035Z,3.00
2023-01-13T10:53:46.016Z,3.80
2023-01-13T10:56:50.135Z,3.75
2023-01-13T10:59:53.657Z,3.00
2023-01-13T11:03:17.785Z,2.80
2023-01-13T11:06:24.115Z,5.00
2023-01-13T11:09:31.278Z,3.00
2023-01-13T11:12:36.387Z,4.33
2023-01-13T11:15:44.605Z,3.40
2023-01-13T11:19:12.108Z,4.00
2023-01-13T11:22:20.689Z,4.00
2023-01-13T11:25:32.996Z,2.40
2023-01-13T11:28:45.393Z,3.00
2023-01-13T11:31:53.975Z,4.00
2023-01-13T11:35:01.921Z,2.00
2023-01-13T11:38:14.426Z,4.00
2023-01-13T11:41:43.254Z,4.40
2023-01-13T11:44:53.861Z,3.00
2023-01-13T11:48:00.826Z,3.00
2023-01-13T11:51:10.421Z,4.00
2023-01-13T11:54:39.394Z,3.00
2023-01-13T11:58:06.859Z,2.00
2023-01-13T12:01:32.784Z,1.80
2023-01-13T12:04:45.174Z,4.60
2023-01-13T12:07:59.949Z,2.00
2023-01-13T12:11:12.184Z,4.00
2023-01-13T12:14:24.138Z,4.00
2023-01-13T12:17:36.023Z,2.00
2023-01-13T12:20:49.730Z,2.60
2023-01-13T12:24:02.834Z,2.00
2023-01-13T12:27:13.139Z,2.00
2023-01-13T12:30:27.433Z,4.20
2023-01-13T12:33:42.509Z,4.40
2023-01-13T12:36:57.579Z,3.50
2023-01-13T12:40:16.956Z,4.00
2023-01-13T12:43:39.877Z,4.20
2023-01-13T12:46:57.126Z,3.50
2023-01-13T12:50:41.559Z,4.00
2023-01-13T12:53:44.816Z,5.00
2023-01-13T12:56:48.240Z,3.00
2023-01-13T13:00:17.007Z,3.00
2023-01-13T13:03:33.900Z,2.75
2023-01-13T13:06:40.194Z,4.00
2023-01-13T13:09:47.039Z,4.00
2023-01-13T13:13:19.492Z,4.00
2023-01-13T13:16:47.715Z,5.00
2023-01-13T13:19:53.148Z,4.40
2023-01-13T13:22:56.613Z,7.00
2023-01-13T13:26:04.766Z,3.00
2023-01-13T13:29:27.502Z,3.40
2023-01-13T13:32:57.485Z,5.00
2023-01-13T13:36:15.593Z,4.60
2023-01-13T13:39:40.722Z,4.00
2023-01-13T13:43:03.634Z,5.40
2023-01-13T13:46:41.741Z,5.00
2023-01-13T13:49:49.474Z,4.00
2023-01-13T13:53:01.657Z,5.00
2023-01-13T13:56:16.698Z,4.00
2023-01-13T13:59:23.890Z,4.75
2023-01-13T14:02:31.216Z,4.60
2023-01-13T14:05:36.302Z,6.00
2023-01-13T14:08:46.805Z,4.00
2023-01-13T14:12:01.825Z,5.00
2023-01-13T14:15:05.635Z,5.00
2023-01-13T14:18:14.407Z,5.60
2023-01-13T14:21:21.858Z,3.80
2023-01-13T14:24:27.419Z,4.60
2023-01-13T14:27:31.762Z,4.00
2023-01-13T14:30:35.317Z,6.50
2023-01-13T14:33:40.975Z,5.00
2023-01-13T14:36:47.898Z,4.00
2023-01-13T14:39:52.698Z,6.00
2023-01-13T14:42:59.756Z,6.60
2023-01-13T14:46:03.691Z,6.00
2023-01-13T14:49:07.358Z,3.40
2023-01-13T14:52:15.854Z,5.00
2023-01-13T14:55:30.097Z,5.00
2023-01-13T14:58:33.391Z,7.00
2023-01-13T15:01:39.494Z,7.60
2023-01-13T15:04:43.596Z,4.20
2023-01-13T15:07:51.411Z,8.00
2023-01-13T15:11:00.243Z,6.00
2023-01-13T15:14:03.717Z,5.00
2023-01-13T15:17:16.754Z,4.20
2023-01-13T15:20:22.048Z,5.00
2023-01-13T15:23:25.531Z,5.00
2023-01-13T15:26:31.280Z,5.60
2023-01-13T15:29:34.761Z,5.00
2023-01-13T15:32:38.086Z,5.75
2023-01-13T15:35:45.042Z,5.75
2023-01-13T15:38:48.340Z,5.00
2023-01-13T15:42:10.764Z,8.00
2023-01-13T15:45:31.847Z,9.00
2023-01-13T15:48:36.545Z,7.00
2023-01-13T15:51:40.964Z,6.00
2023-01-13T15:54:44.359Z,7.60
2023-01-13T15:57:51.308Z,8.00
2023-01-13T16:00:54.742Z,7.00
2023-01-13T16:03:58.237Z,8.00
2023-01-13T16:07:01.668Z,11.60
2023-01-13T16:10:05.741Z,6.00
2023-01-13T16:13:11.226Z,6.00
2023-01-13T16:16:20.419Z,6.00
2023-01-13T16:19:24.037Z,6.40
2023-01-13T16:22:27.558Z,6.20
2023-01-13T16:25:31.846Z,7.00
2023-01-13T16:28:36.665Z,7.40
2023-01-13T16:31:40.473Z,10.00
2023-01-13T16:34:44.419Z,10.00
2023-01-13T16:37:48.687Z,10.00
2023-01-13T16:40:52.423Z,8.60
2023-01-13T16:43:57.206Z,8.00
2023-01-13T16:47:00.568Z,9.00
2023-01-13T16:50:04.091Z,6.80
2023-01-13T16:53:09.361Z,7.00
2023-01-13T16:56:29.261Z,6.00
2023-01-13T16:59:32.543Z,6.00
2023-01-13T17:02:35.877Z,6.00
2023-01-13T17:05:41.485Z,6.80
2023-01-13T17:08:45.091Z,7.25
2023-01-13T17:11:50.245Z,8.00
2023-01-13T17:14:53.699Z,7.40
2023-01-13T17:17:57.363Z,9.00
2023-01-13T17:21:01.623Z,8.80
2023-01-13T17:24:06.121Z,12.40
2023-01-13T17:27:11.341Z,8.60
2023-01-13T17:30:15.313Z,8.20
2023-01-13T17:33:18.562Z,13.00
2023-01-13T17:36:22.906Z,11.00
2023-01-13T17:39:29.552Z,11.00
2023-01-13T17:42:34.221Z,8.00
2023-01-13T17:45:41.973Z,10.00
2023-01-13T17:48:45.717Z,10.00
2023-01-13T17:51:51.553Z,9.00
2023-01-13T17:54:54.851Z,7.40
2023-01-13T17:57:59.735Z,8.00
2023-01-13T18:01:08.208Z,10.00
2023-01-13T18:04:16.393Z,8.00
2023-01-13T18:07:19.641Z,8.20
2023-01-13T18:10:23.140Z,10.00
2023-01-13T18:13:28.538Z,11.00
2023-01-13T18:16:33.959Z,11.00
2023-01-13T18:19:54.572Z,12.50
2023-01-13T18:23:15.597Z,11.00
2023-01-13T18:26:38.221Z,10.40
2023-01-13T18:29:43.161Z,7.50
2023-01-13T18:32:46.435Z,9.00
2023-01-13T18:35:49.776Z,9.67
2023-01-13T18:38:53.286Z,7.60
2023-01-13T18:42:13.693Z,8.00
2023-01-13T18:45:18.601Z,8.75
2023-01-13T18:48:21.897Z,10.00
2023-01-13T18:51:25.174Z,9.00
2023-01-13T18:54:28.476Z,9.25
2023-01-13T18:57:31.751Z,9.80
2023-01-13T19:00:38.041Z,13.00
2023-01-13T19:03:41.284Z,12.00
2023-01-13T19:06:49.219Z,9.00
2023-01-13T19:09:52.666Z,10.00
2023-01-13T19:12:56.486Z,9.00
2023-01-13T19:16:06.974Z,10.75
2023-01-13T19:19:10.330Z,11.00
2023-01-13T19:22:15.065Z,10.25
2023-01-13T19:25:18.963Z,10.20
2023-01-13T19:28:22.868Z,9.00
2023-01-13T19:31:27.762Z,8.80
2023-01-13T19:34:31.061Z,9.50
2023-01-13T19:37:34.403Z,9.00
2023-01-13T19:40:38.214Z,9.20
2023-01-13T19:43:59.283Z,9.40
2023-01-13T19:47:04.836Z,10.00
2023-01-13T19:50:08.842Z,8.00
2023-01-13T19:53:17.866Z,10.00
2023-01-13T19:56:21.257Z,11.40
2023-01-13T19:59:29.023Z,8.00
2023-01-13T20:02:36.665Z,10.50
2023-01-13T20:05:39.995Z,13.50
2023-01-13T20:08:46.218Z,11.00
2023-01-13T20:11:52.587Z,9.00
2023-01-13T20:14:56.211Z,9.00
2023-01-13T20:18:01.647Z,9.40
2023-01-13T20:21:05.863Z,6.00
2023-01-13T20:24:13.583Z,8.00
2023-01-13T20:27:16.846Z,6.25
2023-01-13T20:30:20.340Z,6.00
2023-01-13T20:33:25.483Z,9.00
2023-01-13T20:36:31.500Z,8.00
2023-01-13T20:39:36.428Z,9.00
2023-01-13T20:42:45.063Z,7.00
2023-01-13T20:45:48.785Z,9.00
2023-01-13T20:48:53.458Z,8.40
2023-01-13T20:51:57.652Z,8.33
2023-01-13T20:55:00.989Z,7.25
2023-01-13T20:58:04.299Z,10.25
2023-01-13T21:01:07.679Z,8.60
2023-01-13T21:04:12.723Z,8.00
2023-01-13T21:07:15.969Z,8.00
2023-01-13T21:10:19.428Z,10.00
2023-01-13T21:13:40.031Z,7.00
2023-01-13T21:16:43.376Z,7.20
2023-01-13T21:19:46.937Z,8.20
2023-01-13T21:22:50.744Z,9.00
2023-01-13T21:25:54.023Z,8.80
2023-01-13T21:28:58.753Z,8.00
2023-01-13T21:32:02.009Z,9.00
2023-01-13T21:35:07.433Z,7.00
2023-01-13T21:38:12.223Z,12.20
2023-01-13T21:41:35.672Z,8.40
2023-01-13T21:44:56.134Z,8.25
2023-01-13T21:47:59.441Z,10.80
2023-01-13T21:51:04.112Z,7.80
2023-01-13T21:54:07.750Z,7.00
2023-01-13T21:57:11.670Z,8.00
2023-01-13T22:00:16.055Z,8.00
2023-01-13T22:03:19.521Z,6.25
2023-01-13T22:06:25.363Z,7.00
2023-01-13T22:09:31.154Z,5.60
2023-01-13T22:12:34.480Z,4.00
2023-01-13T22:15:37.716Z,4.00
2023-01-13T22:18:41.159Z,5.00
2023-01-13T22:21:45.825Z,4.00
2023-01-13T22:24:51.039Z,4.00
2023-01-13T22:28:03.482Z,5.00
2023-01-13T22:31:09.758Z,5.00
2023-01-13T22:34:13.593Z,6.00
2023-01-13T22:37:18.509Z,5.60
2023-01-13T22:40:21.776Z,5.60
2023-01-13T22:43:25.094Z,7.40
2023-01-13T22:46:28.363Z,5.75
2023-01-13T22:49:31.913Z,6.20
2023-01-13T22:52:36.948Z,7.00
2023-01-13T22:55:40.792Z,5.00
2023-01-13T22:58:45.348Z,6.00
2023-01-13T23:01:48.865Z,6.00
2023-01-13T23:04:52.138Z,7.00
2023-01-13T23:07:57.001Z,5.60
2023-01-13T23:11:04.410Z,5.00
2023-01-13T23:14:09.343Z,7.60
2023-01-13T23:17:12.646Z,6.00
2023-01-13T23:20:16.073Z,7.00
2023-01-13T23:23:20.802Z,6.00
2023-01-13T23:26:24.828Z,6.00
2023-01-13T23:29:28.092Z,8.00
2023-01-13T23:32:31.369Z,6.40
2023-01-13T23:35:34.572Z,5.00
2023-01-13T23:38:39.593Z,6.00
2023-01-13T23:41:42.843Z,6.00
2023-01-13T23:44:46.485Z,6.60
2023-01-13T23:47:49.723Z,7.00
2023-01-13T23:50:59.421Z,5.75
2023-01-13T23:54:04.110Z,6.60
2023-01-13T23:57:07.724Z,5.60
