createdAt,value
2018-06-08T00:00:59.365Z,41.10
2018-06-08T00:01:59.345Z,40.00
2018-06-08T00:02:59.338Z,40.50
2018-06-08T00:03:59.337Z,42.00
2018-06-08T00:04:59.330Z,41.90
2018-06-08T00:05:59.394Z,41.60
2018-06-08T00:06:59.318Z,41.00
2018-06-08T00:07:59.284Z,43.10
2018-06-08T00:08:59.278Z,43.40
2018-06-08T00:09:59.285Z,43.10
2018-06-08T00:11:07.608Z,41.60
2018-06-08T00:12:07.649Z,43.30
2018-06-08T00:13:07.697Z,43.00
2018-06-08T00:13:59.215Z,42.70
2018-06-08T00:14:59.205Z,42.60
2018-06-08T00:15:59.215Z,41.90
2018-06-08T00:17:07.230Z,43.10
2018-06-08T00:18:07.275Z,41.80
2018-06-08T00:18:59.157Z,43.10
2018-06-08T00:19:59.149Z,44.10
2018-06-08T00:20:59.162Z,42.00
2018-06-08T00:21:59.127Z,41.00
2018-06-08T00:22:59.112Z,42.60
2018-06-08T00:23:59.106Z,43.50
2018-06-08T00:24:59.090Z,42.90
2018-06-08T00:25:59.103Z,43.00
2018-06-08T00:26:59.088Z,43.20
2018-06-08T00:27:59.066Z,42.70
2018-06-08T00:28:59.047Z,43.00
2018-06-08T00:29:59.045Z,44.00
2018-06-08T00:30:59.027Z,44.00
2018-06-08T00:31:59.027Z,44.10
2018-06-08T00:32:59.024Z,43.80
2018-06-08T00:33:58.995Z,43.30
2018-06-08T00:34:58.980Z,44.30
2018-06-08T00:35:58.973Z,44.10
2018-06-08T00:36:58.963Z,45.10
2018-06-08T00:37:58.963Z,44.40
2018-06-08T00:38:58.939Z,42.90
2018-06-08T00:39:58.925Z,43.00
2018-06-08T00:40:58.913Z,43.60
2018-06-08T00:41:58.912Z,43.50
2018-06-08T00:42:58.904Z,43.00
2018-06-08T00:43:58.880Z,44.00
2018-06-08T00:44:58.875Z,44.50
2018-06-08T00:45:58.854Z,43.70
2018-06-08T00:46:58.847Z,44.00
2018-06-08T00:47:58.855Z,43.50
2018-06-08T00:48:58.824Z,45.30
2018-06-08T00:49:58.811Z,43.80
2018-06-08T00:50:58.801Z,44.90
2018-06-08T00:51:58.793Z,43.40
2018-06-08T00:52:58.772Z,43.70
2018-06-08T00:53:58.787Z,44.70
2018-06-08T00:54:58.762Z,44.90
2018-06-08T00:55:58.745Z,44.80
2018-06-08T00:56:58.737Z,45.30
2018-06-08T00:57:58.725Z,45.20
2018-06-08T00:58:58.712Z,45.80
2018-06-08T00:59:58.734Z,45.20
2018-06-08T01:00:58.687Z,44.80
2018-06-08T01:01:58.681Z,45.50
2018-06-08T01:02:58.666Z,44.90
2018-06-08T01:03:58.658Z,45.70
2018-06-08T01:04:58.665Z,45.40
2018-06-08T01:05:58.642Z,44.40
2018-06-08T01:06:58.645Z,46.50
2018-06-08T01:07:58.608Z,47.30
2018-06-08T01:08:58.603Z,47.50
2018-06-08T01:10:12.818Z,47.50
2018-06-08T01:10:58.574Z,47.20
2018-06-08T01:11:58.573Z,49.10
2018-06-08T01:12:58.558Z,48.20
2018-06-08T01:13:58.545Z,48.80
2018-06-08T01:14:58.550Z,49.20
2018-06-08T01:15:58.525Z,49.90
2018-06-08T01:16:58.522Z,48.80
2018-06-08T01:17:58.501Z,49.40
2018-06-08T01:18:58.488Z,47.90
2018-06-08T01:19:58.501Z,48.00
2018-06-08T01:20:58.490Z,46.20
2018-06-08T01:21:58.461Z,47.10
2018-06-08T01:22:58.443Z,47.20
2018-06-08T01:23:58.433Z,46.70
2018-06-08T01:24:58.428Z,47.50
2018-06-08T01:25:58.412Z,47.20
2018-06-08T01:26:58.427Z,46.70
2018-06-08T01:27:58.392Z,46.60
2018-06-08T01:28:58.387Z,46.80
2018-06-08T01:29:58.368Z,45.60
2018-06-08T01:30:58.351Z,47.20
2018-06-08T01:31:58.356Z,47.10
2018-06-08T01:32:58.351Z,46.90
2018-06-08T01:33:58.315Z,48.00
2018-06-08T01:34:58.308Z,46.80
2018-06-08T01:35:58.298Z,46.90
2018-06-08T01:36:58.289Z,48.30
2018-06-08T01:37:58.288Z,48.60
2018-06-08T01:38:58.260Z,47.30
2018-06-08T01:39:58.261Z,47.70
2018-06-08T01:40:58.244Z,47.40
2018-06-08T01:41:58.238Z,46.00
2018-06-08T01:42:58.240Z,47.30
2018-06-08T01:43:58.215Z,48.60
2018-06-08T01:44:58.203Z,48.00
2018-06-08T01:45:58.184Z,48.10
2018-06-08T01:46:58.188Z,48.10
2018-06-08T01:47:58.170Z,47.30
2018-06-08T01:48:58.197Z,48.10
2018-06-08T01:49:58.148Z,47.70
2018-06-08T01:50:58.133Z,47.30
2018-06-08T01:51:58.122Z,47.00
2018-06-08T01:52:58.118Z,46.20
2018-06-08T01:53:58.102Z,45.50
2018-06-08T01:54:58.107Z,46.50
2018-06-08T01:55:58.080Z,45.80
2018-06-08T01:56:58.064Z,46.10
2018-06-08T01:57:58.064Z,47.00
2018-06-08T01:58:58.067Z,46.60
2018-06-08T01:59:58.037Z,45.30
2018-06-08T02:00:58.082Z,46.60
2018-06-08T02:01:58.028Z,47.40
2018-06-08T02:02:58.007Z,45.70
2018-06-08T02:03:58.008Z,46.00
2018-06-08T02:04:57.985Z,46.40
2018-06-08T02:06:05.502Z,46.00
2018-06-08T02:07:06.374Z,46.70
2018-06-08T02:08:06.420Z,45.30
2018-06-08T02:08:57.936Z,46.20
2018-06-08T02:10:05.952Z,45.60
2018-06-08T02:11:05.988Z,46.70
2018-06-08T02:12:06.443Z,45.50
2018-06-08T02:12:57.889Z,45.80
2018-06-08T02:13:57.877Z,46.30
2018-06-08T02:14:57.884Z,47.30
2018-06-08T02:15:57.880Z,47.20
2018-06-08T02:16:57.866Z,46.80
2018-06-08T02:17:57.836Z,48.20
2018-06-08T02:18:57.824Z,47.40
2018-06-08T02:19:57.821Z,48.30
2018-06-08T02:20:57.819Z,47.80
2018-06-08T02:21:57.793Z,48.60
2018-06-08T02:22:57.795Z,48.10
2018-06-08T02:23:57.771Z,49.50
2018-06-08T02:24:57.755Z,49.90
2018-06-08T02:25:57.760Z,49.20
2018-06-08T02:26:57.748Z,47.90
2018-06-08T02:27:57.735Z,47.90
2018-06-08T02:28:57.733Z,48.60
2018-06-08T02:29:57.704Z,48.00
2018-06-08T02:30:57.706Z,48.30
2018-06-08T02:31:57.681Z,48.00
2018-06-08T02:32:57.667Z,49.10
2018-06-08T02:33:57.658Z,48.80
2018-06-08T02:34:57.644Z,48.70
2018-06-08T02:35:57.651Z,49.40
2018-06-08T02:36:57.622Z,49.40
2018-06-08T02:37:57.618Z,50.20
2018-06-08T02:38:57.625Z,50.30
2018-06-08T02:39:57.593Z,50.90
2018-06-08T02:40:57.587Z,51.80
2018-06-08T02:41:57.589Z,52.30
2018-06-08T02:42:57.561Z,51.60
2018-06-08T02:43:57.568Z,52.40
2018-06-08T02:44:57.538Z,54.30
2018-06-08T02:45:57.521Z,53.80
2018-06-08T02:46:57.516Z,54.10
2018-06-08T02:47:57.504Z,54.00
2018-06-08T02:48:57.512Z,53.50
2018-06-08T02:49:57.483Z,56.00
2018-06-08T02:50:57.480Z,55.40
2018-06-08T02:51:57.457Z,57.00
2018-06-08T02:52:57.453Z,56.30
2018-06-08T02:53:57.458Z,57.30
2018-06-08T02:54:57.435Z,57.30
2018-06-08T02:55:57.412Z,59.80
2018-06-08T02:56:57.420Z,59.10
2018-06-08T02:57:57.393Z,58.00
2018-06-08T02:58:57.402Z,59.00
2018-06-08T02:59:57.375Z,59.70
2018-06-08T03:00:57.363Z,59.70
2018-06-08T03:01:57.348Z,59.10
2018-06-08T03:02:57.343Z,59.20
2018-06-08T03:03:57.355Z,61.40
2018-06-08T03:04:57.320Z,59.80
2018-06-08T03:05:57.313Z,60.00
2018-06-08T03:06:57.298Z,60.70
2018-06-08T03:07:57.285Z,60.70
2018-06-08T03:08:57.278Z,62.30
2018-06-08T03:09:57.284Z,61.60
2018-06-08T03:10:57.256Z,62.00
2018-06-08T03:11:57.243Z,61.50
2018-06-08T03:12:57.235Z,64.10
2018-06-08T03:13:57.223Z,65.30
2018-06-08T03:14:57.233Z,63.80
2018-06-08T03:15:57.199Z,64.10
2018-06-08T03:16:57.190Z,64.00
2018-06-08T03:17:57.186Z,61.60
2018-06-08T03:18:57.160Z,62.20
2018-06-08T03:19:57.169Z,61.70
2018-06-08T03:20:57.146Z,61.60
2018-06-08T03:21:57.150Z,60.60
2018-06-08T03:22:57.150Z,60.60
2018-06-08T03:23:57.111Z,60.80
2018-06-08T03:24:57.096Z,61.40
2018-06-08T03:25:57.105Z,61.10
2018-06-08T03:26:57.081Z,60.20
2018-06-08T03:27:57.088Z,57.90
2018-06-08T03:28:57.056Z,55.70
2018-06-08T03:29:57.062Z,51.80
2018-06-08T03:30:57.054Z,51.70
2018-06-08T03:31:57.039Z,47.90
2018-06-08T03:32:57.061Z,46.50
2018-06-08T03:33:57.002Z,43.50
2018-06-08T03:34:56.999Z,40.90
2018-06-08T03:35:57.048Z,39.90
2018-06-08T03:36:56.979Z,41.80
2018-06-08T03:37:56.959Z,42.10
2018-06-08T03:38:56.965Z,42.80
2018-06-08T03:39:56.947Z,41.40
2018-06-08T03:40:56.935Z,40.20
2018-06-08T03:41:56.932Z,37.40
2018-06-08T03:42:56.905Z,36.40
2018-06-08T03:43:56.891Z,34.30
2018-06-08T03:44:56.877Z,32.70
2018-06-08T03:45:56.874Z,28.50
2018-06-08T03:46:56.881Z,30.20
2018-06-08T03:47:56.863Z,27.50
2018-06-08T03:48:56.870Z,25.50
2018-06-08T03:49:56.829Z,24.80
2018-06-08T03:50:56.813Z,23.00
2018-06-08T03:51:56.798Z,20.50
2018-06-08T03:52:56.809Z,20.10
2018-06-08T03:53:56.781Z,19.40
2018-06-08T03:54:56.770Z,18.10
2018-06-08T03:55:56.846Z,17.00
2018-06-08T03:56:56.754Z,16.30
2018-06-08T03:57:56.749Z,15.70
2018-06-08T03:58:56.726Z,15.20
2018-06-08T04:00:05.105Z,15.60
2018-06-08T04:00:56.723Z,15.20
2018-06-08T04:02:05.128Z,14.60
2018-06-08T04:03:04.215Z,14.50
2018-06-08T04:03:56.673Z,14.50
2018-06-08T04:04:56.661Z,14.10
2018-06-08T04:06:05.705Z,13.50
2018-06-08T04:06:56.657Z,13.80
2018-06-08T04:07:56.625Z,13.30
2018-06-08T04:08:56.609Z,13.60
2018-06-08T04:09:56.619Z,13.30
2018-06-08T04:10:56.590Z,14.00
2018-06-08T04:11:56.593Z,14.20
2018-06-08T04:12:56.574Z,14.20
2018-06-08T04:13:56.590Z,14.40
2018-06-08T04:14:56.545Z,14.60
2018-06-08T04:15:56.552Z,14.90
2018-06-08T04:16:56.536Z,14.60
2018-06-08T04:17:56.513Z,14.70
2018-06-08T04:18:56.497Z,15.20
2018-06-08T04:19:56.497Z,15.60
2018-06-08T04:20:56.478Z,16.30
2018-06-08T04:21:56.495Z,15.60
2018-06-08T04:22:56.454Z,16.10
2018-06-08T04:23:56.449Z,16.10
2018-06-08T04:24:56.459Z,16.20
2018-06-08T04:25:56.430Z,16.70
2018-06-08T04:26:56.415Z,16.90
2018-06-08T04:27:56.401Z,16.90
2018-06-08T04:28:56.388Z,17.00
2018-06-08T04:29:56.376Z,16.80
2018-06-08T04:30:56.382Z,18.20
2018-06-08T04:31:56.354Z,17.60
2018-06-08T04:32:56.403Z,17.90
2018-06-08T04:33:56.334Z,18.50
2018-06-08T04:34:56.332Z,18.30
2018-06-08T04:35:56.323Z,18.00
2018-06-08T04:36:56.300Z,17.90
2018-06-08T04:37:56.285Z,18.10
2018-06-08T04:38:56.293Z,18.70
2018-06-08T04:39:56.263Z,19.30
2018-06-08T04:40:56.253Z,19.10
2018-06-08T04:41:56.249Z,18.90
2018-06-08T04:42:56.238Z,18.10
2018-06-08T04:43:56.230Z,18.80
2018-06-08T04:44:56.213Z,18.60
2018-06-08T04:45:56.197Z,19.10
2018-06-08T04:46:56.188Z,19.00
2018-06-08T04:47:56.177Z,19.50
2018-06-08T04:48:56.175Z,19.80
2018-06-08T04:49:56.171Z,19.60
2018-06-08T04:50:56.142Z,20.40
2018-06-08T04:51:56.131Z,19.10
2018-06-08T04:52:56.120Z,19.50
2018-06-08T04:53:56.112Z,19.80
2018-06-08T04:54:56.096Z,19.70
2018-06-08T04:55:56.102Z,19.40
2018-06-08T04:56:56.077Z,20.40
2018-06-08T04:57:56.061Z,20.60
2018-06-08T04:58:56.053Z,21.00
2018-06-08T04:59:56.076Z,20.10
2018-06-08T05:00:56.034Z,20.90
2018-06-08T05:01:56.019Z,21.10
2018-06-08T05:02:56.011Z,21.00
2018-06-08T05:03:56.000Z,21.00
2018-06-08T05:04:55.986Z,21.10
2018-06-08T05:05:55.995Z,20.60
2018-06-08T05:06:55.979Z,20.50
2018-06-08T05:07:55.953Z,20.30
2018-06-08T05:08:55.938Z,20.00
2018-06-08T05:09:55.935Z,20.70
2018-06-08T05:10:55.930Z,20.30
2018-06-08T05:11:55.911Z,19.80
2018-06-08T05:12:55.917Z,20.30
2018-06-08T05:13:55.894Z,21.20
2018-06-08T05:14:55.890Z,20.50
2018-06-08T05:15:55.869Z,20.30
2018-06-08T05:16:55.855Z,20.10
2018-06-08T05:17:55.845Z,19.70
2018-06-08T05:18:55.871Z,19.20
2018-06-08T05:19:55.822Z,19.20
2018-06-08T05:20:55.811Z,19.30
2018-06-08T05:21:55.807Z,19.50
2018-06-08T05:22:55.795Z,19.70
2018-06-08T05:23:55.784Z,20.30
2018-06-08T05:24:55.787Z,19.40
2018-06-08T05:25:55.781Z,19.40
2018-06-08T05:26:55.749Z,19.30
2018-06-08T05:27:55.737Z,19.80
2018-06-08T05:28:55.730Z,19.20
2018-06-08T05:29:55.734Z,19.60
2018-06-08T05:30:55.702Z,18.40
2018-06-08T05:31:55.692Z,18.60
2018-06-08T05:32:55.683Z,18.90
2018-06-08T05:33:55.673Z,19.00
2018-06-08T05:34:55.674Z,19.30
2018-06-08T05:35:55.649Z,18.90
2018-06-08T05:36:55.642Z,18.70
2018-06-08T05:37:55.627Z,18.50
2018-06-08T05:38:55.621Z,17.10
2018-06-08T05:39:55.624Z,17.40
2018-06-08T05:40:55.598Z,17.60
2018-06-08T05:41:55.607Z,18.00
2018-06-08T05:42:55.579Z,18.20
2018-06-08T05:43:55.563Z,17.30
2018-06-08T05:44:55.555Z,17.10
2018-06-08T05:45:55.547Z,17.80
2018-06-08T05:46:55.549Z,17.60
2018-06-08T05:47:55.517Z,18.20
2018-06-08T05:48:55.514Z,18.20
2018-06-08T05:49:55.499Z,18.50
2018-06-08T05:50:55.490Z,18.50
2018-06-08T05:51:55.497Z,18.80
2018-06-08T05:52:55.473Z,17.60
2018-06-08T05:53:55.479Z,17.00
2018-06-08T05:54:55.451Z,17.20
2018-06-08T05:55:55.439Z,17.80
2018-06-08T05:56:55.446Z,18.40
2018-06-08T05:57:55.418Z,18.50
2018-06-08T05:58:55.402Z,18.30
2018-06-08T05:59:55.403Z,18.60
2018-06-08T06:00:55.381Z,18.20
2018-06-08T06:01:55.377Z,17.90
2018-06-08T06:02:55.384Z,17.90
2018-06-08T06:03:55.352Z,18.00
2018-06-08T06:04:55.345Z,18.50
2018-06-08T06:05:55.337Z,19.00
2018-06-08T06:06:55.348Z,18.70
2018-06-08T06:07:55.314Z,18.40
2018-06-08T06:08:55.301Z,18.10
2018-06-08T06:09:55.291Z,18.10
2018-06-08T06:10:55.282Z,17.90
2018-06-08T06:11:55.270Z,18.30
2018-06-08T06:12:55.277Z,18.30
2018-06-08T06:13:55.254Z,18.20
2018-06-08T06:14:55.280Z,19.60
2018-06-08T06:15:55.233Z,19.50
2018-06-08T06:16:55.235Z,19.00
2018-06-08T06:17:55.221Z,19.40
2018-06-08T06:18:55.197Z,19.50
2018-06-08T06:19:55.207Z,18.70
2018-06-08T06:20:55.198Z,18.80
2018-06-08T06:21:55.184Z,19.00
2018-06-08T06:22:55.168Z,17.40
2018-06-08T06:23:55.148Z,17.90
2018-06-08T06:24:55.155Z,18.90
2018-06-08T06:25:55.129Z,18.50
2018-06-08T06:26:55.114Z,18.90
2018-06-08T06:27:55.119Z,18.50
2018-06-08T06:28:55.098Z,18.50
2018-06-08T06:29:55.087Z,18.90
2018-06-08T06:30:55.116Z,18.70
2018-06-08T06:31:55.069Z,19.20
2018-06-08T06:32:55.058Z,17.70
2018-06-08T06:33:55.048Z,18.80
2018-06-08T06:34:55.037Z,19.30
2018-06-08T06:35:55.025Z,19.00
2018-06-08T06:36:55.032Z,18.60
2018-06-08T06:37:55.018Z,19.10
2018-06-08T06:38:55.012Z,19.50
2018-06-08T06:39:54.984Z,19.30
2018-06-08T06:40:54.984Z,19.50
2018-06-08T06:41:54.970Z,17.90
2018-06-08T06:42:54.959Z,17.90
2018-06-08T06:43:54.972Z,18.40
2018-06-08T06:44:54.969Z,17.30
2018-06-08T06:45:54.929Z,17.60
2018-06-08T06:46:54.913Z,17.80
2018-06-08T06:47:54.920Z,17.40
2018-06-08T06:48:54.900Z,16.80
2018-06-08T06:49:54.908Z,17.10
2018-06-08T06:50:54.877Z,16.60
2018-06-08T06:51:54.868Z,16.60
2018-06-08T06:52:54.856Z,16.00
2018-06-08T06:53:54.867Z,16.20
2018-06-08T06:54:54.839Z,16.50
2018-06-08T06:55:54.827Z,16.40
2018-06-08T06:56:54.821Z,15.80
2018-06-08T06:57:54.810Z,16.30
2018-06-08T06:58:54.811Z,16.10
2018-06-08T06:59:54.799Z,16.00
2018-06-08T07:00:54.776Z,16.70
2018-06-08T07:01:54.771Z,16.80
2018-06-08T07:02:54.761Z,16.60
2018-06-08T07:03:54.748Z,16.60
2018-06-08T07:04:54.738Z,16.30
2018-06-08T07:05:54.743Z,16.40
2018-06-08T07:06:54.716Z,15.90
2018-06-08T07:07:54.707Z,16.50
2018-06-08T07:08:54.694Z,16.00
2018-06-08T07:09:54.688Z,15.90
2018-06-08T07:10:54.694Z,15.80
2018-06-08T07:11:54.663Z,16.30
2018-06-08T07:12:54.659Z,15.80
2018-06-08T07:13:54.644Z,17.20
2018-06-08T07:14:54.636Z,16.30
2018-06-08T07:15:54.642Z,15.80
2018-06-08T07:16:54.618Z,16.00
2018-06-08T07:17:54.611Z,16.50
2018-06-08T07:18:54.596Z,15.80
2018-06-08T07:19:54.587Z,15.80
2018-06-08T07:20:54.590Z,16.20
2018-06-08T07:21:54.572Z,15.80
2018-06-08T07:22:54.553Z,15.90
2018-06-08T07:23:54.545Z,16.00
2018-06-08T07:24:54.540Z,16.70
2018-06-08T07:25:54.531Z,16.50
2018-06-08T07:26:54.536Z,16.00
2018-06-08T07:27:54.505Z,16.10
2018-06-08T07:28:54.513Z,16.60
2018-06-08T07:29:54.491Z,16.10
2018-06-08T07:30:54.477Z,16.20
2018-06-08T07:31:54.490Z,16.10
2018-06-08T07:32:54.461Z,16.90
2018-06-08T07:33:54.464Z,16.60
2018-06-08T07:34:54.433Z,16.90
2018-06-08T07:35:54.431Z,16.60
2018-06-08T07:36:54.431Z,16.90
2018-06-08T07:37:54.410Z,17.00
2018-06-08T07:38:54.415Z,16.70
2018-06-08T07:39:54.425Z,16.70
2018-06-08T07:40:54.378Z,17.20
2018-06-08T07:41:54.391Z,17.10
2018-06-08T07:42:54.360Z,17.40
2018-06-08T07:43:54.346Z,17.30
2018-06-08T07:44:54.340Z,17.20
2018-06-08T07:45:54.323Z,16.30
2018-06-08T07:46:54.317Z,17.70
2018-06-08T07:47:54.324Z,16.90
2018-06-08T07:48:54.295Z,17.30
2018-06-08T07:49:54.284Z,17.80
2018-06-08T07:50:54.276Z,17.00
2018-06-08T07:51:54.265Z,17.90
2018-06-08T07:52:54.254Z,18.20
2018-06-08T07:53:54.263Z,18.90
2018-06-08T07:54:54.232Z,19.30
2018-06-08T07:55:54.247Z,19.30
2018-06-08T07:56:54.213Z,20.30
2018-06-08T07:57:54.201Z,20.60
2018-06-08T07:58:54.194Z,21.00
2018-06-08T07:59:54.198Z,20.20
2018-06-08T08:00:54.172Z,19.00
2018-06-08T08:02:15.175Z,19.90
2018-06-08T08:02:54.156Z,19.50
2018-06-08T08:03:54.162Z,19.10
2018-06-08T08:04:54.146Z,19.50
2018-06-08T08:05:54.124Z,18.00
2018-06-08T08:06:54.110Z,18.50
2018-06-08T08:07:54.104Z,18.50
2018-06-08T08:08:54.091Z,18.60
2018-06-08T08:10:15.091Z,17.80
2018-06-08T08:10:54.072Z,18.40
2018-06-08T08:11:54.075Z,17.60
2018-06-08T08:12:54.049Z,18.30
2018-06-08T08:13:54.098Z,17.70
2018-06-08T08:14:54.030Z,17.40
2018-06-08T08:15:54.019Z,17.30
2018-06-08T08:16:54.010Z,16.60
2018-06-08T08:17:54.017Z,15.70
2018-06-08T08:18:53.992Z,14.40
2018-06-08T08:19:53.986Z,13.00
2018-06-08T08:20:53.990Z,12.80
2018-06-08T08:21:53.962Z,12.70
2018-06-08T08:22:53.950Z,12.20
2018-06-08T08:23:53.939Z,12.40
2018-06-08T08:24:53.940Z,11.90
2018-06-08T08:25:53.921Z,11.80
2018-06-08T08:26:53.923Z,12.60
2018-06-08T08:27:53.896Z,12.00
2018-06-08T08:28:53.892Z,11.90
2018-06-08T08:29:53.880Z,12.30
2018-06-08T08:30:53.884Z,12.50
2018-06-08T08:31:53.871Z,12.70
2018-06-08T08:32:53.849Z,12.50
2018-06-08T08:33:53.856Z,12.80
2018-06-08T08:34:53.831Z,13.50
2018-06-08T08:35:53.818Z,13.50
2018-06-08T08:36:53.808Z,13.20
2018-06-08T08:37:53.799Z,16.40
2018-06-08T08:38:53.788Z,17.70
2018-06-08T08:39:53.792Z,17.00
2018-06-08T08:40:53.767Z,17.60
2018-06-08T08:41:53.759Z,17.10
2018-06-08T08:42:53.748Z,18.70
2018-06-08T08:43:53.747Z,15.70
2018-06-08T08:44:53.727Z,15.70
2018-06-08T08:45:53.731Z,16.10
2018-06-08T08:46:53.723Z,15.90
2018-06-08T08:47:53.714Z,16.30
2018-06-08T08:48:53.701Z,16.40
2018-06-08T08:49:53.674Z,16.90
2018-06-08T08:50:53.660Z,16.30
2018-06-08T08:51:53.665Z,15.80
2018-06-08T08:52:53.642Z,16.30
2018-06-08T08:53:53.653Z,16.40
2018-06-08T08:54:53.621Z,16.50
2018-06-08T08:55:53.609Z,17.00
2018-06-08T08:56:53.702Z,17.20
2018-06-08T08:57:53.595Z,17.20
2018-06-08T08:58:53.595Z,16.70
2018-06-08T08:59:53.570Z,17.20
2018-06-08T09:00:53.553Z,17.30
2018-06-08T09:01:53.546Z,17.20
2018-06-08T09:02:53.552Z,18.00
2018-06-08T09:03:53.565Z,17.40
2018-06-08T09:04:53.521Z,17.60
2018-06-08T09:05:53.505Z,17.90
2018-06-08T09:06:53.494Z,17.60
2018-06-08T09:07:53.498Z,18.10
2018-06-08T09:08:53.474Z,17.50
2018-06-08T09:09:53.483Z,18.30
2018-06-08T09:10:53.456Z,17.90
2018-06-08T09:11:53.439Z,17.20
2018-06-08T09:12:53.445Z,17.70
2018-06-08T09:14:14.434Z,18.30
2018-06-08T09:14:53.413Z,18.10
2018-06-08T09:15:53.401Z,18.00
2018-06-08T09:16:53.394Z,17.80
2018-06-08T09:17:53.378Z,17.80
2018-06-08T09:18:53.388Z,17.60
2018-06-08T09:19:53.357Z,17.70
2018-06-08T09:20:53.348Z,17.50
2018-06-08T09:21:53.341Z,15.90
2018-06-08T09:22:53.343Z,16.40
2018-06-08T09:23:53.318Z,16.80
2018-06-08T09:24:53.305Z,16.50
2018-06-08T09:25:53.300Z,16.50
2018-06-08T09:26:53.289Z,16.20
2018-06-08T09:27:53.297Z,15.70
2018-06-08T09:28:53.264Z,16.50
2018-06-08T09:29:53.255Z,16.90
2018-06-08T09:30:53.259Z,16.00
2018-06-08T09:31:53.260Z,16.10
2018-06-08T09:32:53.221Z,14.30
2018-06-08T09:33:53.210Z,14.40
2018-06-08T09:34:53.240Z,13.60
2018-06-08T09:35:53.188Z,14.00
2018-06-08T09:36:53.195Z,14.50
2018-06-08T09:37:53.169Z,14.90
2018-06-08T09:38:53.162Z,14.90
2018-06-08T09:39:53.173Z,14.80
2018-06-08T09:40:53.137Z,13.80
2018-06-08T09:42:14.142Z,14.40
2018-06-08T09:42:53.121Z,14.50
2018-06-08T09:43:53.101Z,14.40
2018-06-08T09:44:53.131Z,15.30
2018-06-08T09:45:53.146Z,14.90
2018-06-08T09:46:53.459Z,14.80
2018-06-08T09:47:53.060Z,14.60
2018-06-08T09:48:53.060Z,15.70
2018-06-08T09:49:53.038Z,15.90
2018-06-08T09:50:53.035Z,15.30
2018-06-08T09:51:53.019Z,15.60
2018-06-08T09:52:53.023Z,15.60
2018-06-08T09:53:53.003Z,15.40
2018-06-08T09:54:52.988Z,16.00
2018-06-08T09:55:52.988Z,16.40
2018-06-08T09:56:52.962Z,16.70
2018-06-08T09:57:52.997Z,17.40
2018-06-08T09:58:52.943Z,17.20
2018-06-08T09:59:52.930Z,16.80
2018-06-08T10:00:52.930Z,16.20
2018-06-08T10:01:52.914Z,17.10
2018-06-08T10:02:52.901Z,17.40
2018-06-08T10:03:52.905Z,17.10
2018-06-08T10:04:52.878Z,16.80
2018-06-08T10:05:52.866Z,18.40
2018-06-08T10:06:52.872Z,17.40
2018-06-08T10:07:52.862Z,17.80
2018-06-08T10:08:52.853Z,17.70
2018-06-08T10:09:52.828Z,16.70
2018-06-08T10:10:52.814Z,17.00
2018-06-08T10:11:52.798Z,17.20
2018-06-08T10:12:52.794Z,17.00
2018-06-08T10:13:52.784Z,16.90
2018-06-08T10:14:52.791Z,16.20
2018-06-08T10:15:52.761Z,17.10
2018-06-08T10:16:52.761Z,16.60
2018-06-08T10:17:52.739Z,16.60
2018-06-08T10:18:52.730Z,16.80
2018-06-08T10:19:52.718Z,16.90
2018-06-08T10:20:52.725Z,17.30
2018-06-08T10:21:52.698Z,17.10
2018-06-08T10:22:52.687Z,16.60
2018-06-08T10:23:52.698Z,16.40
2018-06-08T10:24:52.670Z,16.40
2018-06-08T10:25:52.673Z,16.00
2018-06-08T10:26:52.645Z,15.40
2018-06-08T10:27:52.635Z,15.80
2018-06-08T10:28:52.640Z,15.50
2018-06-08T10:29:52.614Z,16.40
2018-06-08T10:30:52.616Z,16.40
2018-06-08T10:31:52.590Z,16.30
2018-06-08T10:32:52.595Z,16.90
2018-06-08T10:33:52.568Z,17.40
2018-06-08T10:34:52.559Z,17.10
2018-06-08T10:35:52.546Z,17.30
2018-06-08T10:36:52.538Z,17.30
2018-06-08T10:37:52.549Z,17.40
2018-06-08T10:38:52.517Z,17.60
2018-06-08T10:39:52.546Z,18.10
2018-06-08T10:40:52.509Z,18.00
2018-06-08T10:41:52.487Z,17.60
2018-06-08T10:42:52.469Z,18.30
2018-06-08T10:43:52.462Z,19.40
2018-06-08T10:44:52.464Z,19.50
2018-06-08T10:45:52.457Z,18.50
2018-06-08T10:46:52.426Z,18.10
2018-06-08T10:47:52.419Z,18.80
2018-06-08T10:48:52.404Z,18.20
2018-06-08T10:49:52.398Z,18.30
2018-06-08T10:50:52.402Z,18.20
2018-06-08T10:51:52.370Z,18.50
2018-06-08T10:52:52.368Z,18.20
2018-06-08T10:53:52.355Z,18.50
2018-06-08T10:54:52.346Z,17.60
2018-06-08T10:55:52.346Z,18.20
2018-06-08T10:56:52.322Z,17.60
2018-06-08T10:57:52.310Z,18.20
2018-06-08T10:58:52.301Z,18.20
2018-06-08T10:59:52.291Z,17.70
2018-06-08T11:00:52.294Z,17.60
2018-06-08T11:01:52.267Z,16.50
2018-06-08T11:02:52.257Z,17.10
2018-06-08T11:03:52.248Z,17.30
2018-06-08T11:04:52.239Z,17.20
2018-06-08T11:05:52.229Z,16.80
2018-06-08T11:06:52.231Z,17.20
2018-06-08T11:07:52.203Z,17.00
2018-06-08T11:08:52.195Z,17.30
2018-06-08T11:09:52.178Z,16.50
2018-06-08T11:10:52.169Z,17.50
2018-06-08T11:11:52.173Z,17.20
2018-06-08T11:12:52.148Z,16.90
2018-06-08T11:13:52.138Z,16.50
2018-06-08T11:14:52.127Z,15.30
2018-06-08T11:15:52.123Z,14.90
2018-06-08T11:16:52.129Z,13.80
2018-06-08T11:17:52.114Z,14.10
2018-06-08T11:18:52.107Z,14.00
2018-06-08T11:19:52.097Z,13.60
2018-06-08T11:20:52.068Z,13.20
2018-06-08T11:21:52.054Z,13.00
2018-06-08T11:22:52.059Z,12.30
2018-06-08T11:23:52.059Z,12.40
2018-06-08T11:24:52.050Z,12.00
2018-06-08T11:25:52.015Z,11.80
2018-06-08T11:26:52.011Z,11.60
2018-06-08T11:27:51.995Z,11.10
2018-06-08T11:28:51.986Z,11.10
2018-06-08T11:29:52.000Z,11.50
2018-06-08T11:30:51.970Z,11.70
2018-06-08T11:31:51.958Z,11.60
2018-06-08T11:32:51.944Z,11.30
2018-06-08T11:33:51.939Z,11.90
2018-06-08T11:34:51.929Z,11.90
2018-06-08T11:35:51.934Z,11.60
2018-06-08T11:36:51.910Z,12.20
2018-06-08T11:37:51.895Z,12.60
2018-06-08T11:38:51.887Z,12.10
2018-06-08T11:39:51.872Z,12.30
2018-06-08T11:40:51.879Z,11.50
2018-06-08T11:41:51.853Z,10.30
2018-06-08T11:42:51.846Z,9.30
2018-06-08T11:43:51.840Z,10.10
2018-06-08T11:44:51.830Z,8.70
2018-06-08T11:45:51.842Z,7.60
2018-06-08T11:46:51.821Z,8.50
2018-06-08T11:47:51.801Z,7.20
2018-06-08T11:48:51.789Z,7.50
2018-06-08T11:49:51.782Z,7.40
2018-06-08T11:50:51.786Z,7.70
2018-06-08T11:51:51.760Z,7.20
2018-06-08T11:52:51.764Z,7.20
2018-06-08T11:53:51.742Z,7.70
2018-06-08T11:54:51.729Z,7.60
2018-06-08T11:55:51.731Z,8.30
2018-06-08T11:56:51.716Z,8.60
2018-06-08T11:57:51.709Z,8.30
2018-06-08T11:58:51.709Z,8.80
2018-06-08T11:59:51.684Z,8.80
2018-06-08T12:00:51.677Z,9.90
2018-06-08T12:01:51.774Z,9.20
2018-06-08T12:02:51.654Z,9.90
2018-06-08T12:03:51.654Z,10.40
2018-06-08T12:04:51.654Z,10.40
2018-06-08T12:05:51.641Z,10.80
2018-06-08T12:06:51.639Z,11.30
2018-06-08T12:07:51.608Z,11.30
2018-06-08T12:08:51.605Z,11.10
2018-06-08T12:09:51.591Z,10.90
2018-06-08T12:10:51.598Z,10.70
2018-06-08T12:11:51.633Z,12.00
2018-06-08T12:12:51.565Z,12.30
2018-06-08T12:13:51.557Z,12.30
2018-06-08T12:14:51.547Z,13.00
2018-06-08T12:15:51.536Z,13.60
2018-06-08T12:16:51.542Z,14.00
2018-06-08T12:17:51.514Z,13.30
2018-06-08T12:18:51.520Z,14.20
2018-06-08T12:19:51.498Z,14.60
2018-06-08T12:20:51.492Z,14.20
2018-06-08T12:21:51.496Z,15.00
2018-06-08T12:22:51.482Z,15.30
2018-06-08T12:23:51.494Z,14.60
2018-06-08T12:24:51.452Z,15.70
2018-06-08T12:25:51.444Z,14.70
2018-06-08T12:26:51.437Z,15.10
2018-06-08T12:27:51.569Z,15.90
2018-06-08T12:28:51.426Z,16.40
2018-06-08T12:29:51.406Z,16.90
2018-06-08T12:30:51.394Z,16.80
2018-06-08T12:31:51.387Z,17.50
2018-06-08T12:32:51.394Z,17.80
2018-06-08T12:33:51.374Z,18.20
2018-06-08T12:34:51.368Z,18.30
2018-06-08T12:35:51.360Z,18.40
2018-06-08T12:36:51.355Z,18.50
2018-06-08T12:37:51.349Z,17.90
2018-06-08T12:38:51.338Z,18.40
2018-06-08T12:39:51.314Z,18.10
2018-06-08T12:40:51.309Z,18.50
2018-06-08T12:41:51.302Z,19.60
2018-06-08T12:42:51.292Z,19.70
2018-06-08T12:43:51.291Z,20.10
2018-06-08T12:44:52.285Z,20.40
2018-06-08T12:45:51.271Z,21.40
2018-06-08T12:46:51.272Z,21.50
2018-06-08T12:47:51.254Z,23.00
2018-06-08T12:48:51.308Z,21.80
2018-06-08T12:49:51.233Z,22.90
2018-06-08T12:50:51.244Z,22.50
2018-06-08T12:51:51.216Z,23.90
2018-06-08T12:52:51.210Z,25.40
2018-06-08T12:53:51.205Z,25.50