createdAt,value
2023-05-06T00:01:02.072Z,3.9
2023-05-06T00:02:05.355Z,3.8
2023-05-06T00:03:08.643Z,4.6
2023-05-06T00:04:11.921Z,5.2
2023-05-06T00:05:15.217Z,4.6
2023-05-06T00:06:18.518Z,4.3
2023-05-06T00:07:20.829Z,5.5
2023-05-06T00:08:23.125Z,4.19
2023-05-06T00:09:26.417Z,4.6
2023-05-06T00:10:29.707Z,5.8
2023-05-06T00:11:33.034Z,5.2
2023-05-06T00:12:36.346Z,4.6
2023-05-06T00:13:39.643Z,4.5
2023-05-06T00:14:42.955Z,6.7
2023-05-06T00:15:46.240Z,5.3
2023-05-06T00:16:49.521Z,5.3
2023-05-06T00:17:52.826Z,5.6
2023-05-06T00:18:56.121Z,6
2023-05-06T00:19:59.393Z,4.19
2023-05-06T00:21:02.690Z,5
2023-05-06T00:22:04.990Z,5.8
2023-05-06T00:23:08.276Z,5.2
2023-05-06T00:24:11.588Z,5.3
2023-05-06T00:25:14.881Z,4.5
2023-05-06T00:26:18.172Z,5.9
2023-05-06T00:27:21.454Z,4.69
2023-05-06T00:28:24.747Z,5.9
2023-05-06T00:29:27.076Z,5.7
2023-05-06T00:30:29.372Z,5.3
2023-05-06T00:31:32.786Z,7.8
2023-05-06T00:32:35.100Z,5.3
2023-05-06T00:33:38.405Z,4.69
2023-05-06T00:34:41.690Z,5.2
2023-05-06T00:35:44.993Z,4.9
2023-05-06T00:36:48.271Z,5.3
2023-05-06T00:37:51.563Z,5.7
2023-05-06T00:38:54.870Z,5.1
2023-05-06T00:39:58.150Z,4.1
2023-05-06T00:41:01.463Z,5.9
2023-05-06T00:42:04.745Z,4.9
2023-05-06T00:43:08.028Z,5.2
2023-05-06T00:44:11.327Z,4.5
2023-05-06T00:45:14.612Z,5.7
2023-05-06T00:46:16.926Z,5.5
2023-05-06T00:47:20.216Z,5.8
2023-05-06T00:48:23.509Z,7.7
2023-05-06T00:49:26.797Z,5.9
2023-05-06T00:50:30.095Z,7.1
2023-05-06T00:51:33.375Z,5.4
2023-05-06T00:52:36.667Z,5.4
2023-05-06T00:53:38.986Z,4.9
2023-05-06T00:54:42.637Z,4.8
2023-05-06T00:55:44.948Z,6.3
2023-05-06T00:56:48.226Z,4.69
2023-05-06T00:57:50.545Z,6.4
2023-05-06T00:58:52.845Z,6.2
2023-05-06T00:59:56.134Z,4.69
2023-05-06T01:00:59.404Z,5.9
2023-05-06T01:02:02.727Z,5
2023-05-06T01:03:06.024Z,4.5
2023-05-06T01:04:09.316Z,4.4
2023-05-06T01:05:12.603Z,5.6
2023-05-06T01:06:15.902Z,5.1
2023-05-06T01:07:19.177Z,5.3
2023-05-06T01:08:22.481Z,4.8
2023-05-06T01:09:25.776Z,4.69
2023-05-06T01:10:29.055Z,4.4
2023-05-06T01:11:32.346Z,5.6
2023-05-06T01:12:34.678Z,4.6
2023-05-06T01:13:37.956Z,4.5
2023-05-06T01:14:41.241Z,5
2023-05-06T01:15:44.523Z,5.5
2023-05-06T01:16:47.831Z,4.8
2023-05-06T01:17:51.143Z,5.3
2023-05-06T01:18:54.421Z,4.8
2023-05-06T01:19:56.733Z,4.69
2023-05-06T01:20:59.017Z,4.1
2023-05-06T01:22:01.346Z,4.6
2023-05-06T01:23:03.671Z,4.3
2023-05-06T01:24:06.934Z,5.4
2023-05-06T01:25:10.230Z,5
2023-05-06T01:26:13.536Z,6.2
2023-05-06T01:27:16.810Z,4.5
2023-05-06T01:28:20.105Z,4.4
2023-05-06T01:29:23.403Z,4.5
2023-05-06T01:30:26.689Z,4.4
2023-05-06T01:31:29.986Z,4.4
2023-05-06T01:32:33.284Z,4.5
2023-05-06T01:33:36.869Z,4.69
2023-05-06T01:34:40.143Z,4.69
2023-05-06T01:35:43.437Z,4.19
2023-05-06T01:36:45.758Z,4.1
2023-05-06T01:37:49.050Z,4.3
2023-05-06T01:38:52.354Z,4.69
2023-05-06T01:39:55.648Z,4.6
2023-05-06T01:40:58.914Z,4.4
2023-05-06T01:42:02.226Z,3.9
2023-05-06T01:43:05.506Z,3.9
2023-05-06T01:44:07.821Z,4.3
2023-05-06T01:45:10.133Z,3.7
2023-05-06T01:46:12.498Z,4.5
2023-05-06T01:47:14.741Z,4.3
2023-05-06T01:48:18.030Z,4.5
2023-05-06T01:49:21.333Z,4.69
2023-05-06T01:50:24.629Z,4.4
2023-05-06T01:51:27.915Z,4.3
2023-05-06T01:52:31.198Z,4.1
2023-05-06T01:53:34.478Z,4.3
2023-05-06T01:54:37.776Z,3.8
2023-05-06T01:55:41.079Z,4.4
2023-05-06T01:56:43.388Z,4.6
2023-05-06T01:57:46.681Z,4.19
2023-05-06T01:58:49.973Z,4.9
2023-05-06T01:59:53.282Z,3.9
2023-05-06T02:00:56.554Z,4
2023-05-06T02:01:59.854Z,3.9
2023-05-06T02:03:03.154Z,4.1
2023-05-06T02:04:06.437Z,4.19
2023-05-06T02:05:09.730Z,3.6
2023-05-06T02:06:13.013Z,3.9
2023-05-06T02:07:16.322Z,4
2023-05-06T02:08:18.629Z,4.19
2023-05-06T02:09:20.948Z,3.6
2023-05-06T02:10:23.251Z,4.1
2023-05-06T02:11:25.566Z,4.5
2023-05-06T02:12:28.843Z,4.19
2023-05-06T02:13:32.132Z,3.9
2023-05-06T02:14:35.431Z,3.5
2023-05-06T02:15:38.728Z,4.1
2023-05-06T02:16:42.011Z,3.8
2023-05-06T02:17:45.288Z,3.8
2023-05-06T02:18:48.598Z,3.9
2023-05-06T02:19:51.884Z,4.3
2023-05-06T02:20:55.187Z,3.8
2023-05-06T02:21:58.473Z,3.5
2023-05-06T02:23:01.811Z,4.19
2023-05-06T02:24:05.059Z,3.9
2023-05-06T02:25:07.359Z,3.8
2023-05-06T02:26:10.658Z,3.6
2023-05-06T02:27:13.946Z,4
2023-05-06T02:28:17.247Z,3.6
2023-05-06T02:29:20.539Z,3.6
2023-05-06T02:30:23.835Z,3.9
2023-05-06T02:31:27.113Z,3.5
2023-05-06T02:32:29.434Z,3.7
2023-05-06T02:33:31.741Z,3.9
2023-05-06T02:34:35.036Z,3.5
2023-05-06T02:35:38.317Z,4.9
2023-05-06T02:36:41.623Z,3.8
2023-05-06T02:37:44.903Z,3.4
2023-05-06T02:38:48.183Z,3.9
2023-05-06T02:39:51.497Z,4
2023-05-06T02:40:54.791Z,3.4
2023-05-06T02:41:58.068Z,2.9
2023-05-06T02:43:01.372Z,3.5
2023-05-06T02:44:04.663Z,3.7
2023-05-06T02:45:07.931Z,3.4
2023-05-06T02:46:11.233Z,3.3
2023-05-06T02:47:13.553Z,3.5
2023-05-06T02:48:16.825Z,3.6
2023-05-06T02:49:20.121Z,3.6
2023-05-06T02:50:23.413Z,3.5
2023-05-06T02:51:26.708Z,3.6
2023-05-06T02:52:30.098Z,3.5
2023-05-06T02:53:33.292Z,3.5
2023-05-06T02:54:35.617Z,3.8
2023-05-06T02:55:37.908Z,3.3
2023-05-06T02:56:40.338Z,3.5
2023-05-06T02:57:42.643Z,3.3
2023-05-06T02:58:44.943Z,3.3
2023-05-06T02:59:47.248Z,3.2
2023-05-06T03:00:50.544Z,3.5
2023-05-06T03:01:53.850Z,3.1
2023-05-06T03:02:57.161Z,2.9
2023-05-06T03:04:00.426Z,3.5
2023-05-06T03:05:03.711Z,3.3
2023-05-06T03:06:07.008Z,2.9
2023-05-06T03:07:10.295Z,2.5
2023-05-06T03:08:13.606Z,2.6
2023-05-06T03:09:16.868Z,3
2023-05-06T03:10:20.168Z,2.4
2023-05-06T03:11:23.461Z,3.2
2023-05-06T03:12:26.767Z,3
2023-05-06T03:13:29.083Z,3.2
2023-05-06T03:14:32.355Z,2.09
2023-05-06T03:15:35.646Z,2.5
2023-05-06T03:16:38.925Z,2.7
2023-05-06T03:17:42.215Z,2.7
2023-05-06T03:18:45.511Z,3.2
2023-05-06T03:19:48.813Z,2.4
2023-05-06T03:20:51.129Z,2.9
2023-05-06T03:21:53.434Z,2.6
2023-05-06T03:22:56.723Z,2.5
2023-05-06T03:23:59.038Z,2.5
2023-05-06T03:25:01.346Z,2.7
2023-05-06T03:26:04.673Z,2.6
2023-05-06T03:27:07.922Z,2.4
2023-05-06T03:28:11.222Z,2.6
2023-05-06T03:29:14.523Z,2.5
2023-05-06T03:30:17.809Z,2.5
2023-05-06T03:31:21.089Z,2.5
2023-05-06T03:32:24.380Z,2.5
2023-05-06T03:33:27.683Z,2.2
2023-05-06T03:34:30.974Z,2.4
2023-05-06T03:35:34.265Z,2.3
2023-05-06T03:36:37.643Z,2.3
2023-05-06T03:37:40.924Z,2.6
2023-05-06T03:38:43.244Z,2.5
2023-05-06T03:39:46.526Z,2.8
2023-05-06T03:40:49.844Z,2.4
2023-05-06T03:41:53.114Z,2.4
2023-05-06T03:42:56.411Z,2.5
2023-05-06T03:43:59.710Z,2.3
2023-05-06T03:45:02.987Z,2.2
2023-05-06T03:46:05.314Z,2.3
2023-05-06T03:47:07.619Z,2.3
2023-05-06T03:48:10.919Z,2.2
2023-05-06T03:49:14.194Z,2.2
2023-05-06T03:50:17.486Z,2.2
2023-05-06T03:51:20.790Z,2.3
2023-05-06T03:52:24.081Z,1.9
2023-05-06T03:53:27.365Z,2.3
2023-05-06T03:54:30.659Z,2.2
2023-05-06T03:55:33.943Z,2.3
2023-05-06T03:56:37.250Z,2.2
2023-05-06T03:57:40.691Z,2.4
2023-05-06T03:58:43.980Z,3.3
2023-05-06T03:59:47.272Z,2.3
2023-05-06T04:00:49.581Z,3.3
2023-05-06T04:01:52.881Z,1.9
2023-05-06T04:02:56.174Z,2.09
2023-05-06T04:03:59.444Z,2.2
2023-05-06T04:05:02.756Z,2
2023-05-06T04:06:06.042Z,2.2
2023-05-06T04:07:09.341Z,2.09
2023-05-06T04:08:11.664Z,1.9
2023-05-06T04:09:13.952Z,2.2
2023-05-06T04:10:16.271Z,2.09
2023-05-06T04:11:18.582Z,2
2023-05-06T04:12:21.867Z,2
2023-05-06T04:13:25.155Z,2.09
2023-05-06T04:14:28.451Z,1.7
2023-05-06T04:15:31.742Z,1.8
2023-05-06T04:16:35.053Z,2.6
2023-05-06T04:17:38.337Z,2.09
2023-05-06T04:18:41.623Z,2.8
2023-05-06T04:19:44.913Z,1.9
2023-05-06T04:20:48.215Z,1.7
2023-05-06T04:21:51.494Z,2.6
2023-05-06T04:22:54.789Z,2
2023-05-06T04:23:58.087Z,2.3
2023-05-06T04:25:00.381Z,2.3
2023-05-06T04:26:03.688Z,2
2023-05-06T04:27:06.968Z,2.2
2023-05-06T04:28:10.268Z,2.09
2023-05-06T04:29:13.551Z,2.2
2023-05-06T04:30:16.852Z,2.09
2023-05-06T04:31:20.153Z,2.2
2023-05-06T04:32:22.466Z,2.2
2023-05-06T04:33:24.761Z,2.4
2023-05-06T04:34:28.051Z,2.09
2023-05-06T04:35:30.394Z,2.3
2023-05-06T04:36:32.682Z,1.8
2023-05-06T04:37:35.969Z,2.09
2023-05-06T04:38:39.256Z,2.3
2023-05-06T04:39:42.553Z,2.7
2023-05-06T04:40:45.849Z,1.9
2023-05-06T04:41:49.134Z,2
2023-05-06T04:42:52.432Z,2.2
2023-05-06T04:43:55.711Z,2.3
2023-05-06T04:44:59.016Z,2.09
2023-05-06T04:46:02.301Z,2.09
2023-05-06T04:47:05.588Z,2.3
2023-05-06T04:48:08.887Z,2.09
2023-05-06T04:49:12.185Z,1.9
2023-05-06T04:50:14.492Z,2
2023-05-06T04:51:17.784Z,1.7
2023-05-06T04:52:21.080Z,2
2023-05-06T04:53:24.374Z,1.8
2023-05-06T04:54:27.640Z,2
2023-05-06T04:55:30.950Z,1.8
2023-05-06T04:56:34.238Z,2
2023-05-06T04:57:36.556Z,1.9
2023-05-06T04:58:38.861Z,2.8
2023-05-06T04:59:41.168Z,2
2023-05-06T05:00:43.484Z,1.9
2023-05-06T05:01:46.780Z,2.09
2023-05-06T05:02:50.072Z,1.8
2023-05-06T05:03:53.377Z,1.9
2023-05-06T05:04:56.632Z,2.3
2023-05-06T05:05:59.937Z,1.8
2023-05-06T05:07:03.227Z,1.8
2023-05-06T05:08:06.511Z,2.3
2023-05-06T05:09:09.810Z,1.7
2023-05-06T05:10:13.106Z,1.8
2023-05-06T05:11:16.404Z,2
2023-05-06T05:12:19.695Z,2.2
2023-05-06T05:13:22.985Z,1.9
2023-05-06T05:14:25.307Z,1.7
2023-05-06T05:15:28.583Z,2.2
2023-05-06T05:16:31.894Z,1.9
2023-05-06T05:17:35.176Z,1.6
2023-05-06T05:19:41.762Z,1.6
2023-05-06T05:20:45.056Z,1.8
2023-05-06T05:21:48.333Z,1.8
2023-05-06T05:22:50.645Z,1.9
2023-05-06T05:23:52.941Z,1.7
2023-05-06T05:24:55.268Z,1.7
2023-05-06T05:25:57.575Z,1.6
2023-05-06T05:27:00.865Z,1.7
2023-05-06T05:28:03.171Z,1.6
2023-05-06T05:29:06.465Z,1.7
2023-05-06T05:30:09.773Z,1.8
2023-05-06T05:31:13.056Z,1.8
2023-05-06T05:32:16.355Z,1.6
2023-05-06T05:33:19.635Z,1.7
2023-05-06T05:34:22.934Z,1.9
2023-05-06T05:35:26.219Z,1.8
2023-05-06T05:36:29.513Z,1.8
2023-05-06T05:37:32.801Z,1.9
2023-05-06T05:38:36.105Z,1.5
2023-05-06T05:39:39.387Z,1.6
2023-05-06T05:40:42.682Z,1.7
2023-05-06T05:41:45.000Z,1.9
2023-05-06T05:42:48.286Z,1.6
2023-05-06T05:43:51.561Z,1.7
2023-05-06T05:44:54.853Z,1.6
2023-05-06T05:45:58.146Z,1.7
2023-05-06T05:47:00.472Z,1.6
2023-05-06T05:48:02.782Z,1.7
2023-05-06T05:49:05.080Z,2.3
2023-05-06T05:50:07.398Z,1.6
2023-05-06T05:51:10.708Z,1.6
2023-05-06T05:52:13.998Z,1.5
2023-05-06T05:53:17.275Z,2.09
2023-05-06T05:54:20.568Z,1.6
2023-05-06T05:55:23.858Z,1.6
2023-05-06T05:56:27.156Z,1.5
2023-05-06T05:57:30.428Z,1.8
2023-05-06T05:58:33.738Z,1.8
2023-05-06T05:59:37.029Z,1.5
2023-05-06T06:00:40.360Z,1.7
2023-05-06T06:01:43.604Z,1.7
2023-05-06T06:02:46.898Z,1.5
2023-05-06T06:03:49.188Z,1.9
2023-05-06T06:04:52.488Z,1.6
2023-05-06T06:05:55.817Z,1.5
2023-05-06T06:06:59.091Z,1.5
2023-05-06T06:08:02.378Z,1.4
2023-05-06T06:09:05.673Z,1.7
2023-05-06T06:10:08.965Z,1.3
2023-05-06T06:11:11.268Z,1.5
2023-05-06T06:12:13.586Z,1.1
2023-05-06T06:13:16.878Z,1.7
2023-05-06T06:14:19.197Z,1.8
2023-05-06T06:15:21.505Z,1.4
2023-05-06T06:16:24.784Z,1.6
2023-05-06T06:17:28.091Z,1.3
2023-05-06T06:18:31.382Z,1.4
2023-05-06T06:19:34.667Z,1.8
2023-05-06T06:20:37.950Z,1.3
2023-05-06T06:21:41.659Z,1.7
2023-05-06T06:22:44.959Z,1.7
2023-05-06T06:23:48.247Z,1.9
2023-05-06T06:24:51.538Z,1.5
2023-05-06T06:25:54.825Z,1.8
2023-05-06T06:26:58.124Z,4.3
2023-05-06T06:28:01.405Z,10.4
2023-05-06T06:29:03.718Z,3.5
2023-05-06T06:30:07.008Z,3.8
2023-05-06T06:31:10.290Z,3.8
2023-05-06T06:32:13.591Z,3.2
2023-05-06T06:33:16.885Z,2.7
2023-05-06T06:34:20.175Z,4
2023-05-06T06:35:23.475Z,5.1
2023-05-06T06:36:25.781Z,2.2
2023-05-06T06:37:28.087Z,1.4
2023-05-06T06:38:30.397Z,2.7
2023-05-06T06:39:32.700Z,1.8
2023-05-06T06:40:35.991Z,2.6
2023-05-06T06:41:39.291Z,2.3
2023-05-06T06:42:42.581Z,2.9
2023-05-06T06:43:45.881Z,1.6
2023-05-06T06:44:49.163Z,1.9
2023-05-06T06:45:52.472Z,1.8
2023-05-06T06:46:55.752Z,1.9
2023-05-06T06:47:59.045Z,1.8
2023-05-06T06:49:02.345Z,3.2
2023-05-06T06:50:05.644Z,1.8
2023-05-06T06:51:08.914Z,2.09
2023-05-06T06:52:12.228Z,1.6
2023-05-06T06:53:14.518Z,1.6
2023-05-06T06:55:21.091Z,2.09
2023-05-06T06:56:24.394Z,1.7
2023-05-06T06:57:27.706Z,1.6
2023-05-06T06:58:30.969Z,1.5
2023-05-06T06:59:34.278Z,1.8
2023-05-06T07:00:37.578Z,1.6
2023-05-06T07:01:39.876Z,1.5
2023-05-06T07:02:42.195Z,1.4
2023-05-06T07:03:44.542Z,1.9
2023-05-06T07:04:46.808Z,1.8
2023-05-06T07:05:50.093Z,1.6
2023-05-06T07:06:53.390Z,1.6
2023-05-06T07:07:56.699Z,2.2
2023-05-06T07:08:59.972Z,1.7
2023-05-06T07:10:03.253Z,1.5
2023-05-06T07:11:06.543Z,1.5
2023-05-06T07:12:09.851Z,1.6
2023-05-06T07:13:13.158Z,1.5
2023-05-06T07:14:16.425Z,2
2023-05-06T07:15:19.734Z,1.8
2023-05-06T07:16:23.025Z,2.4
2023-05-06T07:17:26.336Z,1.6
2023-05-06T07:18:28.621Z,1.8
2023-05-06T07:19:31.904Z,2.09
2023-05-06T07:20:35.207Z,1.6
2023-05-06T07:21:38.500Z,1.6
2023-05-06T07:22:42.086Z,2.3
2023-05-06T07:23:45.361Z,1.7
2023-05-06T07:24:48.679Z,1.6
2023-05-06T07:25:50.986Z,1.7
2023-05-06T07:26:53.337Z,1.7
2023-05-06T07:27:55.594Z,1.6
2023-05-06T07:28:57.907Z,1.3
2023-05-06T07:30:01.180Z,1.7
2023-05-06T07:31:04.492Z,1.8
2023-05-06T07:32:07.763Z,1.7
2023-05-06T07:33:11.061Z,1.6
2023-05-06T07:34:14.355Z,1.6
2023-05-06T07:35:17.638Z,1.9
2023-05-06T07:36:20.949Z,1.8
2023-05-06T07:37:24.224Z,1.7
2023-05-06T07:38:27.527Z,1.6
2023-05-06T07:39:30.824Z,1.7
2023-05-06T07:40:34.111Z,1.5
2023-05-06T07:41:37.394Z,1.9
2023-05-06T07:42:39.718Z,1.4
2023-05-06T07:43:42.998Z,1.7
2023-05-06T07:44:46.287Z,1.6
2023-05-06T07:45:49.576Z,1.9
2023-05-06T07:46:52.884Z,1.6
2023-05-06T07:47:56.176Z,1.7
2023-05-06T07:48:59.473Z,1.9
2023-05-06T07:50:01.779Z,1.4
2023-05-06T07:51:04.103Z,1.6
2023-05-06T07:52:06.398Z,1.8
2023-05-06T07:53:08.713Z,1.5
2023-05-06T07:54:12.001Z,1.8
2023-05-06T07:55:15.279Z,2
2023-05-06T07:56:18.586Z,1.7
2023-05-06T07:57:21.862Z,1.6
2023-05-06T07:58:25.167Z,1.7
2023-05-06T07:59:28.454Z,1.6
2023-05-06T08:00:31.744Z,2
2023-05-06T08:01:35.029Z,1.5
2023-05-06T08:02:38.345Z,1.8
2023-05-06T08:03:41.619Z,1.4
2023-05-06T08:04:45.315Z,1.7
2023-05-06T08:05:48.606Z,1.6
2023-05-06T08:06:50.904Z,1.6
2023-05-06T08:07:54.189Z,1.6
2023-05-06T08:08:57.482Z,1.3
2023-05-06T08:10:00.783Z,1.6
2023-05-06T08:11:04.066Z,1.8
2023-05-06T08:12:07.375Z,1.6
2023-05-06T08:13:10.656Z,1.9
2023-05-06T08:14:12.981Z,1.6
2023-05-06T08:15:15.263Z,1.7
2023-05-06T08:16:18.571Z,1.5
2023-05-06T08:17:21.860Z,1.5
2023-05-06T08:18:24.168Z,1.7
2023-05-06T08:19:26.466Z,1.6
2023-05-06T08:20:29.779Z,1.4
2023-05-06T08:21:33.085Z,1.5
2023-05-06T08:22:36.360Z,1.5
2023-05-06T08:23:39.648Z,1.4
2023-05-06T08:24:42.938Z,1.6
2023-05-06T08:25:46.242Z,1.6
2023-05-06T08:26:49.646Z,1.6
2023-05-06T08:27:52.814Z,1.7
2023-05-06T08:28:56.099Z,1.7
2023-05-06T08:29:59.406Z,1.6
2023-05-06T08:31:02.704Z,1.4
2023-05-06T08:32:05.981Z,1.6
2023-05-06T08:33:08.288Z,1.6
2023-05-06T08:34:11.593Z,1.8
2023-05-06T08:35:14.870Z,1.6
2023-05-06T08:36:18.159Z,1.6
2023-05-06T08:37:21.455Z,1.8
2023-05-06T08:38:24.746Z,1.5
2023-05-06T08:39:28.040Z,1.8
2023-05-06T08:40:30.357Z,1.9
2023-05-06T08:41:32.673Z,1.4
2023-05-06T08:42:34.979Z,1.6
2023-05-06T08:43:37.287Z,2.7
2023-05-06T08:44:40.582Z,1.6
2023-05-06T08:45:43.884Z,1.9
2023-05-06T08:46:47.157Z,2
2023-05-06T08:47:50.458Z,1.6
2023-05-06T08:48:53.741Z,1.8
2023-05-06T08:49:57.038Z,1.6
2023-05-06T08:51:00.325Z,1.7
2023-05-06T08:52:03.626Z,1.9
2023-05-06T08:53:06.922Z,1.7
2023-05-06T08:54:10.208Z,1.9
2023-05-06T08:55:13.510Z,2
2023-05-06T08:56:16.781Z,1.9
2023-05-06T08:57:19.082Z,1.6
2023-05-06T08:58:22.385Z,1.8
2023-05-06T08:59:24.712Z,1.6
2023-05-06T09:00:28.005Z,2.4
2023-05-06T09:01:31.306Z,1.8
2023-05-06T09:02:34.580Z,1.7
2023-05-06T09:03:37.886Z,1.5
2023-05-06T09:04:40.176Z,1.9
2023-05-06T09:05:42.720Z,1.7
2023-05-06T09:06:45.056Z,1.5
2023-05-06T09:07:48.444Z,1.7
2023-05-06T09:08:51.743Z,1.7
2023-05-06T09:09:55.025Z,1.7
2023-05-06T09:10:58.329Z,1.7
2023-05-06T09:12:01.600Z,2
2023-05-06T09:13:04.912Z,1.6
2023-05-06T09:14:08.269Z,1.7
2023-05-06T09:15:11.492Z,2
2023-05-06T09:16:14.777Z,1.6
2023-05-06T09:17:18.073Z,1.6
2023-05-06T09:18:21.376Z,1.7
2023-05-06T09:19:24.665Z,1.6
2023-05-06T09:20:27.964Z,1.5
2023-05-06T09:21:30.265Z,1.6
2023-05-06T09:22:33.556Z,1.4
2023-05-06T09:23:36.846Z,1.7
2023-05-06T09:24:40.134Z,1.7
2023-05-06T09:25:43.438Z,1.5
2023-05-06T09:26:46.725Z,1.6
2023-05-06T09:27:50.002Z,1.7
2023-05-06T09:28:52.329Z,1.6
2023-05-06T09:29:54.626Z,1.5
2023-05-06T09:30:56.945Z,1.6
2023-05-06T09:31:59.259Z,1.4
2023-05-06T09:33:02.628Z,1.5
2023-05-06T09:34:05.830Z,1.6
2023-05-06T09:35:09.121Z,1.6
2023-05-06T09:36:12.418Z,1.6
2023-05-06T09:37:15.706Z,1.7
2023-05-06T09:38:19.018Z,1.6
2023-05-06T09:39:22.305Z,2
2023-05-06T09:40:25.592Z,1.6
2023-05-06T09:41:28.890Z,1.6
2023-05-06T09:42:32.177Z,1.7
2023-05-06T09:43:35.456Z,1.6
2023-05-06T09:44:38.760Z,1.8
2023-05-06T09:45:41.063Z,2
2023-05-06T09:46:44.360Z,1.6
2023-05-06T09:47:47.659Z,1.6
2023-05-06T09:48:50.947Z,1.6
2023-05-06T09:49:54.234Z,2
2023-05-06T09:50:57.513Z,1.4
2023-05-06T09:52:00.814Z,1.7
2023-05-06T09:53:03.143Z,1.5
2023-05-06T09:54:05.452Z,1.5
2023-05-06T09:55:07.730Z,1.5
2023-05-06T09:56:10.045Z,2.09
2023-05-06T09:57:13.357Z,1.5
2023-05-06T09:58:16.633Z,1.6
2023-05-06T09:59:19.959Z,1.5
2023-05-06T10:00:23.217Z,1.7
2023-05-06T10:01:26.513Z,1.6
2023-05-06T10:02:29.814Z,1.6
2023-05-06T10:03:33.092Z,1.4
2023-05-06T10:04:36.389Z,1.7
2023-05-06T10:05:40.086Z,1.5
2023-05-06T10:06:43.373Z,1.5
2023-05-06T10:07:46.651Z,1.6
2023-05-06T10:08:49.958Z,1.6
2023-05-06T10:09:52.246Z,1.5
2023-05-06T10:10:55.549Z,1.6
2023-05-06T10:11:58.831Z,1.6
2023-05-06T10:13:02.135Z,1.6
2023-05-06T10:14:05.423Z,1.6
2023-05-06T10:15:08.724Z,1.5
2023-05-06T10:16:11.999Z,1.7
2023-05-06T10:17:14.314Z,1.6
2023-05-06T10:18:16.645Z,1.6
2023-05-06T10:19:19.933Z,1.8
2023-05-06T10:20:22.236Z,1.5
2023-05-06T10:21:24.541Z,1.7
2023-05-06T10:22:27.825Z,1.7
2023-05-06T10:23:31.118Z,1.6
2023-05-06T10:24:34.412Z,1.4
2023-05-06T10:25:37.707Z,2.2
2023-05-06T10:26:41.001Z,1.5
2023-05-06T10:27:44.281Z,2.2
2023-05-06T10:28:47.589Z,1.7
2023-05-06T10:29:50.873Z,1.6
2023-05-06T10:30:54.157Z,1.5
2023-05-06T10:31:57.462Z,1.5
2023-05-06T10:33:00.746Z,1.7
2023-05-06T10:34:04.043Z,2.09
2023-05-06T10:35:06.333Z,1.6
2023-05-06T10:36:09.631Z,1.8
2023-05-06T10:37:12.920Z,2.4
2023-05-06T10:38:16.227Z,1.7
2023-05-06T10:39:19.505Z,1.6
2023-05-06T10:40:22.794Z,1.5
2023-05-06T10:41:26.115Z,1.6
2023-05-06T10:42:28.400Z,1.5
2023-05-06T10:43:30.711Z,1.6
2023-05-06T10:44:33.031Z,1.5
2023-05-06T10:45:35.356Z,1.6
2023-05-06T10:46:38.621Z,1.6
2023-05-06T10:47:41.918Z,1.6
2023-05-06T10:48:45.208Z,1.5
2023-05-06T10:49:48.502Z,1.6
2023-05-06T10:50:51.784Z,1.7
2023-05-06T10:51:55.082Z,1.7
2023-05-06T10:52:58.377Z,1.7
2023-05-06T10:54:01.671Z,1.6
2023-05-06T10:55:04.947Z,1.7
2023-05-06T10:56:08.240Z,1.5
2023-05-06T10:57:11.546Z,1.4
2023-05-06T10:58:14.826Z,1.8
2023-05-06T10:59:17.126Z,1.6
2023-05-06T11:00:20.433Z,2
2023-05-06T11:01:23.730Z,1.5
2023-05-06T11:02:27.009Z,1.6
2023-05-06T11:03:30.303Z,1.6
2023-05-06T11:04:33.600Z,1.8
2023-05-06T11:05:36.898Z,1.6
2023-05-06T11:06:39.216Z,1.7
2023-05-06T11:07:41.507Z,2.2
2023-05-06T11:08:43.819Z,2.3
2023-05-06T11:09:46.115Z,2.09
2023-05-06T11:10:49.440Z,1.8
2023-05-06T11:11:52.718Z,2
2023-05-06T11:12:56.005Z,2
2023-05-06T11:13:59.288Z,2.09
2023-05-06T11:15:02.638Z,2.4
2023-05-06T11:16:05.949Z,2.7
2023-05-06T11:17:09.168Z,1.7
2023-05-06T11:18:12.479Z,3.5
2023-05-06T11:19:15.764Z,2.3
2023-05-06T11:20:19.069Z,2.5
2023-05-06T11:21:22.368Z,2.4
2023-05-06T11:22:25.631Z,2.3
2023-05-06T11:23:27.953Z,3
2023-05-06T11:24:31.230Z,1.9
2023-05-06T11:25:34.530Z,1.7
2023-05-06T11:26:37.834Z,1.8
2023-05-06T11:27:41.119Z,2
2023-05-06T11:28:44.401Z,2.8
2023-05-06T11:29:47.714Z,1.6
2023-05-06T11:30:50.016Z,2
2023-05-06T11:31:52.322Z,2.6
2023-05-06T11:32:54.627Z,1.7
2023-05-06T11:33:56.931Z,1.8
2023-05-06T11:35:00.216Z,2
2023-05-06T11:36:03.525Z,1.7
2023-05-06T11:37:06.820Z,1.8
2023-05-06T11:38:10.105Z,4.6
2023-05-06T11:39:13.394Z,10.5
2023-05-06T11:40:16.708Z,5.3
2023-05-06T11:41:19.975Z,18.2
2023-05-06T11:42:23.271Z,8.6
2023-05-06T11:43:26.587Z,10.5
2023-05-06T11:44:29.871Z,7.4
2023-05-06T11:45:33.142Z,9.3
2023-05-06T11:47:39.744Z,3.7
2023-05-06T11:48:42.049Z,2.5
2023-05-06T11:49:45.322Z,3.6
2023-05-06T11:50:48.633Z,2.8
2023-05-06T11:51:51.905Z,3.8
2023-05-06T11:52:55.200Z,3.7
2023-05-06T11:53:58.515Z,4.6
2023-05-06T11:55:01.795Z,4
2023-05-06T11:56:04.116Z,2.2
2023-05-06T11:57:06.418Z,4.1
2023-05-06T11:58:09.711Z,3.5
2023-05-06T11:59:13.001Z,2.8
2023-05-06T12:00:15.296Z,4.1
2023-05-06T12:01:17.613Z,3.9
2023-05-06T12:02:20.911Z,3.7
2023-05-06T12:03:24.207Z,3.1
2023-05-06T12:04:27.509Z,1.7
2023-05-06T12:05:30.777Z,2.09
2023-05-06T12:06:34.074Z,2.8
2023-05-06T12:07:37.358Z,2.8
2023-05-06T12:08:40.845Z,4.5
2023-05-06T12:09:44.095Z,2.09
2023-05-06T12:10:47.384Z,2.09
2023-05-06T12:11:50.689Z,2.7
2023-05-06T12:12:53.983Z,2.09
2023-05-06T12:13:57.263Z,2.3
2023-05-06T12:14:59.567Z,2.3
2023-05-06T12:16:02.872Z,2.6
2023-05-06T12:17:06.159Z,2.5
2023-05-06T12:18:09.466Z,2.4
2023-05-06T12:19:12.761Z,1.9
2023-05-06T12:20:16.027Z,1.8
2023-05-06T12:21:19.330Z,1.8
2023-05-06T12:22:21.647Z,1.8
2023-05-06T12:23:23.943Z,3
2023-05-06T12:24:26.282Z,2.2
2023-05-06T12:25:28.594Z,3.4
2023-05-06T12:26:31.853Z,2.09
2023-05-06T12:27:35.139Z,1.7
2023-05-06T12:28:38.435Z,2.5
2023-05-06T12:29:41.743Z,2
2023-05-06T12:30:44.055Z,2.09
2023-05-06T12:31:47.349Z,1.5
2023-05-06T12:32:50.624Z,1.6
2023-05-06T12:33:53.924Z,1.7
2023-05-06T12:34:57.211Z,1.7
2023-05-06T12:36:00.513Z,2.7
2023-05-06T12:37:03.811Z,2.3
2023-05-06T12:38:07.105Z,2.09
2023-05-06T12:39:10.392Z,2.7
2023-05-06T12:40:13.708Z,2.2
2023-05-06T12:41:16.988Z,1.6
2023-05-06T12:42:20.262Z,2.7
2023-05-06T12:43:23.549Z,2.2
2023-05-06T12:44:25.866Z,1.5
2023-05-06T12:45:29.156Z,1.8
2023-05-06T12:46:31.478Z,2.2
2023-05-06T12:47:33.773Z,1.8
2023-05-06T12:48:37.069Z,1.5
2023-05-06T12:49:40.356Z,2.3
2023-05-06T12:50:43.645Z,2.6
2023-05-06T12:51:47.272Z,2.4
2023-05-06T12:52:50.547Z,1.4
2023-05-06T12:53:53.853Z,1.8
2023-05-06T12:54:57.134Z,1.4
2023-05-06T12:56:00.443Z,1.8
2023-05-06T12:57:03.723Z,1.6
2023-05-06T12:58:07.029Z,1.5
2023-05-06T12:59:10.325Z,1.4
2023-05-06T13:00:13.603Z,1.5
2023-05-06T13:01:15.916Z,1.9
2023-05-06T13:02:19.212Z,1.3
2023-05-06T13:03:22.502Z,1.6
2023-05-06T13:04:25.838Z,1.8
2023-05-06T13:05:29.084Z,1.5
2023-05-06T13:06:32.374Z,1.8
2023-05-06T13:07:35.674Z,2
2023-05-06T13:08:37.993Z,1.4
2023-05-06T13:09:40.292Z,3.2
2023-05-06T13:10:42.605Z,2.3
2023-05-06T13:11:44.896Z,2.4
2023-05-06T13:12:48.207Z,3.4
2023-05-06T13:13:51.498Z,1.6
2023-05-06T13:14:54.782Z,2.2
2023-05-06T13:15:58.072Z,1.7
2023-05-06T13:17:01.357Z,3.5
2023-05-06T13:18:04.658Z,2.5
2023-05-06T13:19:07.940Z,2.3
2023-05-06T13:20:11.242Z,2.4
2023-05-06T13:21:14.521Z,1.5
2023-05-06T13:22:17.819Z,1.4
2023-05-06T13:23:21.143Z,2
2023-05-06T13:24:24.404Z,2.3
2023-05-06T13:25:27.823Z,2
2023-05-06T13:26:31.144Z,1.3
2023-05-06T13:27:34.413Z,1.9
2023-05-06T13:28:37.698Z,1.6
2023-05-06T13:29:41.426Z,1.5
2023-05-06T13:30:44.631Z,1.4
2023-05-06T13:31:47.924Z,1.6
2023-05-06T13:32:50.250Z,2.7
2023-05-06T13:33:52.563Z,1.4
2023-05-06T13:34:55.837Z,1.3
2023-05-06T13:35:59.143Z,1.6
2023-05-06T13:37:02.478Z,1.6
2023-05-06T13:38:05.719Z,4.1
2023-05-06T13:39:09.019Z,4.4
2023-05-06T13:40:12.303Z,3.7
2023-05-06T13:41:15.608Z,3.9
2023-05-06T13:42:18.894Z,1.9
2023-05-06T13:43:22.195Z,4.1
2023-05-06T13:44:25.488Z,3.9
2023-05-06T13:45:28.776Z,3.8
2023-05-06T13:46:32.062Z,4.69
2023-05-06T13:47:34.360Z,4.9
2023-05-06T13:48:37.690Z,5.7
2023-05-06T13:49:40.957Z,3.6
2023-05-06T13:50:44.543Z,5.4
2023-05-06T13:51:47.832Z,10.7
2023-05-06T13:52:51.154Z,9.2
2023-05-06T13:53:54.404Z,5.2
2023-05-06T13:54:56.731Z,4.6
2023-05-06T13:55:59.020Z,7.5
2023-05-06T13:57:01.332Z,8
2023-05-06T13:58:03.639Z,6.4
2023-05-06T13:59:05.944Z,7
2023-05-06T14:00:08.254Z,8.7
2023-05-06T14:01:10.565Z,9.39
2023-05-06T14:02:12.879Z,7.6
2023-05-06T14:03:16.168Z,9.6
2023-05-06T14:04:19.505Z,10.5
2023-05-06T14:05:22.754Z,6
2023-05-06T14:06:26.073Z,10.7
2023-05-06T14:07:29.329Z,8
2023-05-06T14:08:32.646Z,6.6
2023-05-06T14:09:35.930Z,7.4
2023-05-06T14:10:39.207Z,9.3
2023-05-06T14:11:42.495Z,7
2023-05-06T14:12:45.791Z,8.39
2023-05-06T14:13:49.095Z,6.3
2023-05-06T14:14:52.378Z,7.6
2023-05-06T14:15:54.715Z,7.5
2023-05-06T14:16:58.044Z,6.3
2023-05-06T14:18:01.274Z,6.8
2023-05-06T14:19:04.566Z,5.2
2023-05-06T14:20:07.842Z,6.5
2023-05-06T14:21:11.142Z,5.5
2023-05-06T14:22:14.461Z,5.8
2023-05-06T14:23:16.745Z,6.4
2023-05-06T14:24:19.049Z,6.8
2023-05-06T14:25:22.361Z,5.7
2023-05-06T14:26:24.658Z,6.2
2023-05-06T14:27:26.953Z,4.3
2023-05-06T14:28:30.263Z,4.4
2023-05-06T14:29:33.565Z,4.5
2023-05-06T14:30:36.852Z,4.8
2023-05-06T14:31:40.147Z,4.5
2023-05-06T14:32:43.422Z,5.6
2023-05-06T14:33:46.720Z,5.4