createdAt,value
2018-07-22T00:04:31.822Z,99.90
2018-07-22T00:09:27.890Z,99.90
2018-07-22T00:11:55.977Z,99.90
2018-07-22T00:14:24.054Z,99.90
2018-07-22T00:16:52.159Z,99.90
2018-07-22T00:19:20.329Z,99.90
2018-07-22T00:21:48.430Z,99.90
2018-07-22T00:24:16.625Z,99.90
2018-07-22T00:26:44.794Z,99.90
2018-07-22T00:29:12.914Z,99.90
2018-07-22T00:31:42.040Z,99.90
2018-07-22T00:34:10.310Z,99.90
2018-07-22T00:36:38.465Z,99.90
2018-07-22T00:39:08.418Z,99.90
2018-07-22T00:41:36.592Z,99.90
2018-07-22T00:44:04.801Z,99.90
2018-07-22T00:46:32.962Z,99.90
2018-07-22T00:49:01.134Z,99.90
2018-07-22T00:51:29.213Z,99.90
2018-07-22T00:53:57.318Z,99.90
2018-07-22T00:56:25.489Z,99.90
2018-07-22T00:58:53.580Z,99.90
2018-07-22T01:01:21.658Z,99.90
2018-07-22T01:03:50.093Z,99.90
2018-07-22T01:06:18.277Z,99.90
2018-07-22T01:08:46.430Z,99.90
2018-07-22T01:11:14.617Z,99.90
2018-07-22T01:13:42.707Z,99.90
2018-07-22T01:16:10.912Z,99.90
2018-07-22T01:18:39.088Z,99.90
2018-07-22T01:21:07.269Z,99.90
2018-07-22T01:23:35.458Z,99.90
2018-07-22T01:26:03.630Z,99.90
2018-07-22T01:28:31.718Z,99.90
2018-07-22T01:30:59.806Z,99.90
2018-07-22T01:33:28.002Z,99.90
2018-07-22T01:35:56.186Z,99.90
2018-07-22T01:38:24.378Z,99.90
2018-07-22T01:40:52.550Z,99.90
2018-07-22T01:43:20.690Z,99.90
2018-07-22T01:45:48.827Z,99.90
2018-07-22T01:48:17.026Z,99.90
2018-07-22T01:50:45.194Z,99.90
2018-07-22T01:53:13.286Z,99.90
2018-07-22T01:55:41.472Z,99.90
2018-07-22T01:58:09.665Z,99.90
2018-07-22T02:00:37.855Z,99.90
2018-07-22T02:03:06.066Z,99.90
2018-07-22T02:05:34.215Z,99.90
2018-07-22T02:08:02.314Z,99.90
2018-07-22T02:10:31.409Z,99.90
2018-07-22T02:12:59.634Z,99.90
2018-07-22T02:15:27.787Z,99.90
2018-07-22T02:17:55.978Z,99.90
2018-07-22T02:20:25.098Z,99.90
2018-07-22T02:22:53.277Z,99.90
2018-07-22T02:25:21.460Z,99.90
2018-07-22T02:27:49.658Z,99.90
2018-07-22T02:30:18.851Z,99.90
2018-07-22T02:32:46.942Z,99.90
2018-07-22T02:35:15.125Z,99.90
2018-07-22T02:37:43.310Z,99.90
2018-07-22T02:40:11.504Z,99.90
2018-07-22T02:42:39.582Z,99.90
2018-07-22T02:45:07.848Z,99.90
2018-07-22T02:47:35.959Z,99.90
2018-07-22T02:50:04.435Z,99.90
2018-07-22T02:52:32.527Z,99.90
2018-07-22T02:55:00.622Z,99.90
2018-07-22T02:57:28.814Z,99.90
2018-07-22T02:59:56.991Z,99.90
2018-07-22T03:02:25.183Z,99.90
2018-07-22T03:04:53.371Z,99.90
2018-07-22T03:07:21.545Z,99.90
2018-07-22T03:09:49.649Z,99.90
2018-07-22T03:12:17.826Z,99.90
2018-07-22T03:14:46.022Z,99.90
2018-07-22T03:17:14.205Z,99.90
2018-07-22T03:19:42.387Z,99.90
2018-07-22T03:22:10.578Z,99.90
2018-07-22T03:24:38.756Z,99.90
2018-07-22T03:27:07.181Z,99.90
2018-07-22T03:29:35.370Z,99.90
2018-07-22T03:32:03.522Z,99.90
2018-07-22T03:34:31.850Z,99.90
2018-07-22T03:37:00.130Z,99.90
2018-07-22T03:39:28.297Z,99.90
2018-07-22T03:41:56.480Z,99.90
2018-07-22T03:44:24.674Z,99.90
2018-07-22T03:46:52.751Z,99.90
2018-07-22T03:49:20.934Z,99.90
2018-07-22T03:51:49.131Z,99.90
2018-07-22T03:54:17.318Z,99.90
2018-07-22T03:56:45.511Z,99.90
2018-07-22T03:59:13.789Z,99.90
2018-07-22T04:01:41.871Z,99.90
2018-07-22T04:04:09.958Z,99.90
2018-07-22T04:06:38.144Z,99.90
2018-07-22T04:09:07.585Z,99.90
2018-07-22T04:11:35.744Z,99.90
2018-07-22T04:14:03.966Z,99.90
2018-07-22T04:16:32.118Z,99.90
2018-07-22T04:19:00.307Z,99.90
2018-07-22T04:21:28.503Z,99.90
2018-07-22T04:23:56.578Z,99.90
2018-07-22T04:26:24.763Z,99.90
2018-07-22T04:28:52.970Z,99.90
2018-07-22T04:31:21.473Z,99.90
2018-07-22T04:33:49.765Z,99.90
2018-07-22T04:36:17.918Z,99.90
2018-07-22T04:38:46.101Z,99.90
2018-07-22T04:41:14.218Z,99.90
2018-07-22T04:43:42.383Z,99.90
2018-07-22T04:46:10.567Z,99.90
2018-07-22T04:48:38.772Z,99.90
2018-07-22T04:51:07.081Z,99.90
2018-07-22T04:53:35.252Z,99.90
2018-07-22T04:56:03.749Z,99.90
2018-07-22T04:58:31.919Z,99.90
2018-07-22T05:01:00.104Z,99.90
2018-07-22T05:03:28.299Z,99.90
2018-07-22T05:05:56.502Z,99.90
2018-07-22T05:08:24.677Z,99.90
2018-07-22T05:10:52.851Z,99.90
2018-07-22T05:13:21.038Z,99.90
2018-07-22T05:15:49.226Z,99.90
2018-07-22T05:18:17.410Z,99.90
2018-07-22T05:20:45.601Z,99.90
2018-07-22T05:23:13.779Z,99.90
2018-07-22T05:25:41.974Z,99.90
2018-07-22T05:28:10.141Z,99.90
2018-07-22T05:30:38.234Z,99.90
2018-07-22T05:33:06.527Z,99.90
2018-07-22T05:35:34.717Z,99.90
2018-07-22T05:38:02.905Z,99.90
2018-07-22T05:40:31.102Z,99.90
2018-07-22T05:42:59.405Z,99.90
2018-07-22T05:45:27.670Z,99.90
2018-07-22T05:47:55.750Z,99.90
2018-07-22T05:50:24.874Z,99.90
2018-07-22T05:52:53.046Z,99.90
2018-07-22T05:55:21.242Z,99.90
2018-07-22T05:57:49.414Z,99.90
2018-07-22T06:00:18.796Z,99.90
2018-07-22T06:02:47.436Z,99.90
2018-07-22T06:05:15.522Z,99.90
2018-07-22T06:07:43.722Z,99.90
2018-07-22T06:10:11.890Z,99.90
2018-07-22T06:12:40.075Z,99.90
2018-07-22T06:15:09.222Z,99.90
2018-07-22T06:17:37.505Z,99.90
2018-07-22T06:20:07.438Z,99.90
2018-07-22T06:22:35.994Z,99.90
2018-07-22T06:25:05.145Z,99.90
2018-07-22T06:27:33.297Z,99.90
2018-07-22T06:30:01.723Z,99.90
2018-07-22T06:32:29.921Z,99.90
2018-07-22T06:34:58.074Z,99.90
2018-07-22T06:37:26.243Z,99.90
2018-07-22T06:39:54.447Z,99.90
2018-07-22T06:42:22.654Z,99.90
2018-07-22T06:44:50.811Z,99.80
2018-07-22T06:47:19.012Z,99.50
2018-07-22T06:49:47.189Z,99.30
2018-07-22T06:52:15.382Z,99.20
2018-07-22T06:54:43.566Z,99.10
2018-07-22T06:57:11.781Z,99.10
2018-07-22T06:59:39.938Z,99.00
2018-07-22T07:02:08.115Z,98.90
2018-07-22T07:04:36.326Z,98.90
2018-07-22T07:07:04.491Z,98.80
2018-07-22T07:09:32.735Z,98.80
2018-07-22T07:12:00.871Z,98.70
2018-07-22T07:15:32.596Z,98.70
2018-07-22T07:18:00.774Z,98.60
2018-07-22T07:20:29.014Z,98.50
2018-07-22T07:22:57.206Z,98.50
2018-07-22T07:25:25.437Z,98.50
2018-07-22T07:27:53.585Z,98.40
2018-07-22T07:30:21.775Z,98.50
2018-07-22T07:32:49.969Z,98.40
2018-07-22T07:35:18.154Z,98.40
2018-07-22T07:37:46.351Z,98.50
2018-07-22T07:40:14.541Z,98.40
2018-07-22T07:42:42.705Z,98.30
2018-07-22T07:45:10.903Z,98.30
2018-07-22T07:47:39.074Z,98.10
2018-07-22T07:50:07.210Z,98.20
2018-07-22T07:52:35.345Z,98.40
2018-07-22T07:55:03.553Z,98.50
2018-07-22T07:57:31.721Z,98.60
2018-07-22T07:59:59.942Z,98.60
2018-07-22T08:02:28.109Z,98.60
2018-07-22T08:04:56.289Z,98.50
2018-07-22T08:07:24.467Z,98.30
2018-07-22T08:09:52.666Z,98.20
2018-07-22T08:12:20.845Z,98.40
2018-07-22T08:14:49.038Z,98.70
2018-07-22T08:17:17.218Z,99.00
2018-07-22T08:19:45.410Z,98.30
2018-07-22T08:22:13.707Z,98.50
2018-07-22T08:24:41.781Z,98.30
2018-07-22T08:27:10.446Z,98.30
2018-07-22T08:29:38.557Z,98.70
2018-07-22T08:32:07.203Z,98.30
2018-07-22T08:34:35.349Z,97.70
2018-07-22T08:37:03.534Z,97.50
2018-07-22T08:39:32.518Z,97.20
2018-07-22T08:42:01.065Z,97.40
2018-07-22T08:44:29.213Z,97.30
2018-07-22T08:46:57.417Z,96.70
2018-07-22T08:49:25.589Z,98.60
2018-07-22T08:51:53.682Z,97.30
2018-07-22T08:54:21.758Z,97.60
2018-07-22T08:56:49.963Z,97.50
2018-07-22T08:59:18.143Z,96.80
2018-07-22T09:01:46.342Z,96.30
2018-07-22T09:04:14.510Z,96.90
2018-07-22T09:06:42.701Z,96.80
2018-07-22T09:09:11.929Z,96.90
2018-07-22T09:11:40.202Z,96.50
2018-07-22T09:14:08.771Z,95.60
2018-07-22T09:16:36.921Z,96.00
2018-07-22T09:19:05.105Z,96.20
2018-07-22T09:21:33.249Z,96.70
2018-07-22T09:24:01.436Z,96.40
2018-07-22T09:26:29.627Z,94.90
2018-07-22T09:28:57.842Z,94.50
2018-07-22T09:31:26.010Z,94.60
2018-07-22T09:33:54.189Z,94.60
2018-07-22T09:36:22.433Z,94.90
2018-07-22T09:38:50.555Z,94.40
2018-07-22T09:41:18.748Z,94.40
2018-07-22T09:43:46.921Z,94.70
2018-07-22T09:46:15.159Z,95.10
2018-07-22T09:48:43.304Z,95.20
2018-07-22T09:51:11.502Z,94.50
2018-07-22T09:53:39.685Z,95.00
2018-07-22T09:56:07.878Z,94.80
2018-07-22T09:58:36.125Z,95.20
2018-07-22T10:01:04.249Z,94.20
2018-07-22T10:03:32.865Z,94.00
2018-07-22T10:06:01.030Z,92.80
2018-07-22T10:08:29.217Z,92.70
2018-07-22T10:10:57.414Z,92.70
2018-07-22T10:13:25.590Z,92.90
2018-07-22T10:15:53.781Z,92.60
2018-07-22T10:18:21.957Z,92.40
2018-07-22T10:20:50.174Z,92.40
2018-07-22T10:23:18.395Z,92.20
2018-07-22T10:25:46.509Z,92.60
2018-07-22T10:28:14.606Z,92.70
2018-07-22T10:30:42.786Z,92.10
2018-07-22T10:33:10.986Z,91.60
2018-07-22T10:35:39.158Z,92.50
2018-07-22T10:38:07.366Z,93.40
2018-07-22T10:40:35.542Z,92.20
2018-07-22T10:43:03.730Z,90.60
2018-07-22T10:45:31.909Z,88.40
2018-07-22T10:48:00.107Z,88.40
2018-07-22T10:50:28.190Z,86.30
2018-07-22T10:52:56.365Z,86.10
2018-07-22T10:55:24.575Z,88.00
2018-07-22T10:57:52.750Z,86.20
2018-07-22T11:00:21.854Z,87.50
2018-07-22T11:02:50.043Z,86.50
2018-07-22T11:05:18.223Z,86.80
2018-07-22T11:07:46.318Z,85.20
2018-07-22T11:10:14.511Z,85.80
2018-07-22T11:12:42.681Z,87.00
2018-07-22T11:15:10.864Z,87.90
2018-07-22T11:17:39.062Z,89.90
2018-07-22T11:20:07.258Z,88.60
2018-07-22T11:22:35.434Z,88.90
2018-07-22T11:25:03.614Z,87.70
2018-07-22T11:27:31.806Z,89.30
2018-07-22T11:29:59.989Z,89.70
2018-07-22T11:32:28.201Z,87.80
2018-07-22T11:34:56.358Z,83.10
2018-07-22T11:37:24.450Z,81.40
2018-07-22T11:39:52.631Z,82.50
2018-07-22T11:42:20.829Z,82.40
2018-07-22T11:44:49.132Z,79.10
2018-07-22T11:47:17.206Z,79.10
2018-07-22T11:49:45.374Z,79.70
2018-07-22T11:52:13.668Z,74.20
2018-07-22T11:54:42.775Z,73.80
2018-07-22T11:57:10.974Z,74.50
2018-07-22T11:59:39.169Z,72.90
2018-07-22T12:02:07.337Z,75.90
2018-07-22T12:04:35.518Z,75.10
2018-07-22T12:07:03.718Z,76.30
2018-07-22T12:09:31.895Z,78.10
2018-07-22T12:12:00.098Z,77.30
2018-07-22T12:14:28.271Z,77.30
2018-07-22T12:16:56.462Z,78.40
2018-07-22T12:19:24.643Z,82.40
2018-07-22T12:21:52.846Z,87.40
2018-07-22T12:24:21.014Z,90.20
2018-07-22T12:26:49.223Z,90.90
2018-07-22T12:29:17.429Z,91.40
2018-07-22T12:31:45.586Z,92.00
2018-07-22T12:34:13.789Z,92.60
2018-07-22T12:36:41.830Z,93.30
2018-07-22T12:39:12.013Z,93.10
2018-07-22T12:41:40.301Z,92.80
2018-07-22T12:44:08.473Z,92.70
2018-07-22T12:46:36.643Z,92.50
2018-07-22T12:49:05.234Z,92.60
2018-07-22T12:51:33.469Z,92.10
2018-07-22T12:54:01.639Z,91.90
2018-07-22T12:56:29.806Z,91.90
2018-07-22T12:58:58.434Z,91.30
2018-07-22T13:01:26.718Z,90.80
2018-07-22T13:03:55.019Z,90.90
2018-07-22T13:06:23.162Z,90.60
2018-07-22T13:08:51.406Z,91.30
2018-07-22T13:11:19.547Z,90.30
2018-07-22T13:13:47.722Z,91.40
2018-07-22T13:16:15.917Z,92.90
2018-07-22T13:18:44.132Z,93.80
2018-07-22T13:21:12.298Z,94.30
2018-07-22T13:23:40.486Z,94.80
2018-07-22T13:26:08.665Z,95.20
2018-07-22T13:28:36.850Z,94.90
2018-07-22T13:31:05.142Z,95.20
2018-07-22T13:33:33.370Z,95.10
2018-07-22T13:36:01.515Z,95.50
2018-07-22T13:38:29.810Z,96.00
2018-07-22T13:40:57.883Z,96.30
2018-07-22T13:43:26.115Z,96.80
2018-07-22T13:45:54.258Z,97.10
2018-07-22T13:48:22.450Z,96.70
2018-07-22T13:50:50.635Z,96.90
2018-07-22T13:53:19.473Z,97.00
2018-07-22T13:55:47.633Z,96.90
2018-07-22T13:58:15.837Z,97.00
2018-07-22T14:00:43.994Z,97.20
2018-07-22T14:03:12.193Z,97.20
2018-07-22T14:05:40.405Z,97.10
2018-07-22T14:08:08.565Z,97.00
2018-07-22T14:10:36.966Z,95.60
2018-07-22T14:13:05.270Z,95.60
2018-07-22T14:15:33.470Z,95.20
2018-07-22T14:18:01.634Z,94.50
2018-07-22T14:20:29.797Z,94.20
2018-07-22T14:22:58.022Z,93.90
2018-07-22T14:25:26.164Z,94.10
2018-07-22T14:27:54.412Z,94.20
2018-07-22T14:30:22.539Z,94.20
2018-07-22T14:32:50.740Z,93.70
2018-07-22T14:35:18.906Z,93.20
2018-07-22T14:37:47.033Z,92.90
2018-07-22T14:40:15.266Z,92.70
2018-07-22T14:42:43.673Z,93.10
2018-07-22T14:45:11.763Z,93.00
2018-07-22T14:47:39.937Z,92.90
2018-07-22T14:50:08.058Z,92.70
2018-07-22T14:52:36.214Z,92.90
2018-07-22T14:55:04.450Z,93.30
2018-07-22T14:57:32.619Z,93.40
2018-07-22T15:00:00.938Z,94.00
2018-07-22T15:02:29.217Z,94.40
2018-07-22T15:04:57.363Z,95.10
2018-07-22T15:07:25.549Z,94.40
2018-07-22T15:09:53.762Z,94.90
2018-07-22T15:12:22.026Z,95.50
2018-07-22T15:14:50.257Z,94.30
2018-07-22T15:17:18.399Z,94.20
2018-07-22T15:19:46.621Z,94.40
2018-07-22T15:22:14.851Z,94.70
2018-07-22T15:24:42.965Z,94.70
2018-07-22T15:27:11.133Z,95.00
2018-07-22T15:29:39.226Z,94.90
2018-07-22T15:32:07.474Z,95.40
2018-07-22T15:34:35.630Z,94.80
2018-07-22T15:37:03.791Z,96.10
2018-07-22T15:39:32.038Z,95.70
2018-07-22T15:42:00.199Z,95.60
2018-07-22T15:44:28.373Z,96.00
2018-07-22T15:46:56.537Z,97.10
2018-07-22T15:49:24.774Z,96.70
2018-07-22T15:51:52.910Z,96.70
2018-07-22T15:54:21.110Z,97.30
2018-07-22T15:56:49.288Z,97.60
2018-07-22T15:59:17.478Z,98.60
2018-07-22T16:01:45.658Z,99.20
2018-07-22T16:04:13.854Z,99.60
2018-07-22T16:06:42.038Z,99.80
2018-07-22T16:09:11.504Z,99.90
2018-07-22T16:11:39.874Z,99.90
2018-07-22T16:14:08.091Z,99.90
2018-07-22T16:16:36.353Z,99.90
2018-07-22T16:19:04.518Z,99.90
2018-07-22T16:21:32.694Z,99.90
2018-07-22T16:24:00.795Z,99.90
2018-07-22T16:26:28.962Z,99.90
2018-07-22T16:28:57.157Z,99.90
2018-07-22T16:31:25.254Z,99.90
2018-07-22T16:33:53.430Z,99.90
2018-07-22T16:36:21.645Z,99.90
2018-07-22T16:38:50.045Z,99.90
2018-07-22T16:41:18.181Z,99.90
2018-07-22T16:43:46.389Z,99.90
2018-07-22T16:46:14.565Z,99.90
2018-07-22T16:48:42.742Z,99.90
2018-07-22T16:51:10.821Z,99.90
2018-07-22T16:53:38.938Z,99.90
2018-07-22T16:56:07.190Z,99.90
2018-07-22T16:58:35.277Z,99.90
2018-07-22T17:01:03.484Z,99.90
2018-07-22T17:03:31.569Z,99.90
2018-07-22T17:05:59.771Z,99.90
2018-07-22T17:08:27.939Z,99.90
2018-07-22T17:10:56.129Z,99.90
2018-07-22T17:13:24.302Z,99.90
2018-07-22T17:15:52.393Z,99.90
2018-07-22T17:18:20.590Z,99.90
2018-07-22T17:20:48.798Z,99.90
2018-07-22T17:23:16.947Z,99.90
2018-07-22T17:25:45.137Z,99.90
2018-07-22T17:28:13.321Z,99.90
2018-07-22T17:30:41.511Z,99.90
2018-07-22T17:33:09.694Z,99.90
2018-07-22T17:35:37.887Z,99.90
2018-07-22T17:38:06.081Z,99.90
2018-07-22T17:40:34.262Z,99.90
2018-07-22T17:43:02.442Z,99.90
2018-07-22T17:45:30.638Z,99.90
2018-07-22T17:47:58.734Z,99.90
2018-07-22T17:50:26.902Z,99.90
2018-07-22T17:52:55.094Z,99.90
2018-07-22T17:55:23.282Z,99.90
2018-07-22T17:57:51.541Z,99.90
2018-07-22T18:00:19.666Z,99.90
2018-07-22T18:02:52.210Z,99.90
2018-07-22T18:05:20.415Z,99.90
2018-07-22T18:07:48.498Z,99.90
2018-07-22T18:10:17.626Z,99.90
2018-07-22T18:12:45.804Z,99.90
2018-07-22T18:15:13.906Z,99.90
2018-07-22T18:17:42.019Z,99.90
2018-07-22T18:20:10.301Z,99.90
2018-07-22T18:22:38.458Z,99.90
2018-07-22T18:25:06.650Z,99.90
2018-07-22T18:27:34.730Z,99.90
2018-07-22T18:30:02.926Z,99.90
2018-07-22T18:32:31.095Z,99.90
2018-07-22T18:34:59.187Z,99.90
2018-07-22T18:37:27.406Z,99.90
2018-07-22T18:39:55.598Z,99.90
2018-07-22T18:42:23.775Z,99.90
2018-07-22T18:44:51.942Z,99.90
2018-07-22T18:47:20.350Z,99.90
2018-07-22T18:49:48.523Z,99.90
2018-07-22T18:52:17.510Z,99.90
2018-07-22T18:54:45.698Z,99.90
2018-07-22T18:57:13.897Z,99.90
2018-07-22T18:59:42.123Z,99.90
2018-07-22T19:02:10.255Z,99.90
2018-07-22T19:04:38.450Z,99.90
2018-07-22T19:07:06.598Z,99.90
2018-07-22T19:09:34.726Z,99.90
2018-07-22T19:12:02.903Z,99.90
2018-07-22T19:14:31.142Z,99.90
2018-07-22T19:16:59.285Z,99.90
2018-07-22T19:19:27.474Z,99.90
2018-07-22T19:21:55.666Z,99.90
2018-07-22T19:24:23.845Z,99.90
2018-07-22T19:26:52.082Z,99.90
2018-07-22T19:29:20.214Z,99.90
2018-07-22T19:31:48.409Z,99.90
2018-07-22T19:34:16.586Z,99.90
2018-07-22T19:36:44.797Z,99.90
2018-07-22T19:39:12.990Z,99.90
2018-07-22T19:41:41.167Z,99.90
2018-07-22T19:44:09.334Z,99.90
2018-07-22T19:46:37.445Z,99.90
2018-07-22T19:49:05.602Z,99.90
2018-07-22T19:51:33.806Z,99.90
2018-07-22T19:54:01.978Z,99.90
2018-07-22T19:56:30.178Z,99.90
2018-07-22T19:58:58.365Z,99.90
2018-07-22T20:01:26.548Z,99.90
2018-07-22T20:03:54.722Z,99.90
2018-07-22T20:06:22.818Z,99.90
2018-07-22T20:08:51.134Z,99.90
2018-07-22T20:11:19.393Z,99.90
2018-07-22T20:13:47.581Z,99.90
2018-07-22T20:16:15.769Z,99.90
2018-07-22T20:18:43.966Z,99.90
2018-07-22T20:21:12.146Z,99.90
2018-07-22T20:23:40.328Z,99.90
2018-07-22T20:26:08.526Z,99.90
2018-07-22T20:28:36.698Z,99.90
2018-07-22T20:31:05.078Z,99.90
2018-07-22T20:33:33.175Z,99.90
2018-07-22T20:36:01.442Z,99.90
2018-07-22T20:38:29.547Z,99.90
2018-07-22T20:40:57.745Z,99.90
2018-07-22T20:43:25.925Z,99.90
2018-07-22T20:45:54.110Z,99.90
2018-07-22T20:48:22.302Z,99.90
2018-07-22T20:50:50.493Z,99.90
2018-07-22T20:53:18.674Z,99.90
2018-07-22T20:55:46.870Z,99.90
2018-07-22T20:58:15.043Z,99.90
2018-07-22T21:00:43.241Z,99.90
2018-07-22T21:03:11.438Z,99.90
2018-07-22T21:05:39.618Z,99.90
2018-07-22T21:08:07.824Z,99.90
2018-07-22T21:10:35.990Z,99.90
2018-07-22T21:13:16.518Z,99.90
2018-07-22T21:15:44.706Z,99.90
2018-07-22T21:18:12.826Z,99.90
2018-07-22T21:20:41.262Z,99.90
2018-07-22T21:23:09.421Z,99.90
2018-07-22T21:25:37.594Z,99.90
2018-07-22T21:28:05.934Z,99.90
2018-07-22T21:30:34.083Z,99.90
2018-07-22T21:33:02.174Z,99.90
2018-07-22T21:35:30.346Z,99.90
2018-07-22T21:37:58.669Z,99.90
2018-07-22T21:40:27.893Z,99.90
2018-07-22T21:42:56.041Z,99.90
2018-07-22T21:45:24.216Z,99.90
2018-07-22T21:47:52.418Z,99.90
2018-07-22T21:50:20.498Z,99.90
2018-07-22T21:52:48.682Z,99.90
2018-07-22T21:55:16.854Z,99.90
2018-07-22T21:57:45.046Z,99.90
2018-07-22T22:00:19.054Z,99.90
2018-07-22T22:02:47.170Z,99.90
2018-07-22T22:05:15.345Z,99.90
2018-07-22T22:07:43.554Z,99.90
2018-07-22T22:10:11.719Z,99.90
2018-07-22T22:12:39.934Z,99.90
2018-07-22T22:15:15.276Z,99.90
2018-07-22T22:17:43.594Z,99.90
2018-07-22T22:20:11.737Z,99.90
2018-07-22T22:22:39.929Z,99.90
2018-07-22T22:25:08.119Z,99.90
2018-07-22T22:27:36.309Z,99.90
2018-07-22T22:30:04.830Z,99.90
2018-07-22T22:32:32.981Z,99.90
2018-07-22T22:35:01.163Z,99.90
2018-07-22T22:37:29.350Z,99.90
2018-07-22T22:39:57.550Z,99.90
2018-07-22T22:42:25.726Z,99.90
2018-07-22T22:44:53.919Z,99.90
2018-07-22T22:47:22.101Z,99.90
2018-07-22T22:49:50.293Z,99.90
2018-07-22T22:52:18.478Z,99.90
2018-07-22T22:54:46.653Z,99.90
2018-07-22T22:57:14.901Z,99.90
2018-07-22T22:59:43.026Z,99.90
2018-07-22T23:02:11.230Z,99.90
2018-07-22T23:04:39.413Z,99.90
2018-07-22T23:07:07.598Z,99.90
2018-07-22T23:09:35.780Z,99.90
2018-07-22T23:12:03.975Z,99.90
2018-07-22T23:14:32.155Z,99.90
2018-07-22T23:17:00.346Z,99.90
2018-07-22T23:19:28.529Z,99.90
2018-07-22T23:21:56.730Z,99.90
2018-07-22T23:24:24.812Z,99.90
2018-07-22T23:26:52.993Z,99.90
2018-07-22T23:29:21.167Z,99.90
2018-07-22T23:31:49.573Z,99.90
2018-07-22T23:34:17.742Z,99.90
2018-07-22T23:36:45.937Z,99.90
2018-07-22T23:39:14.121Z,99.90
2018-07-22T23:41:42.313Z,99.90
2018-07-22T23:44:10.502Z,99.90
2018-07-22T23:46:38.682Z,99.90
2018-07-22T23:49:06.874Z,99.90
2018-07-22T23:51:35.064Z,99.90
2018-07-22T23:54:03.253Z,99.90
2018-07-22T23:56:31.426Z,99.90
2018-07-22T23:58:59.623Z,99.90
