createdAt,value
2023-05-22T00:00:26.953Z,12.55
2023-05-22T00:02:55.464Z,13.85
2023-05-22T00:05:25.312Z,13.70
2023-05-22T00:07:54.109Z,13.90
2023-05-22T00:10:22.488Z,13.60
2023-05-22T00:12:50.882Z,13.60
2023-05-22T00:15:19.318Z,13.52
2023-05-22T00:17:47.863Z,12.60
2023-05-22T00:20:16.505Z,13.10
2023-05-22T00:22:48.801Z,13.25
2023-05-22T00:25:19.718Z,12.95
2023-05-22T00:27:49.063Z,13.40
2023-05-22T00:30:17.552Z,12.27
2023-05-22T00:32:45.925Z,11.95
2023-05-22T00:35:14.339Z,12.40
2023-05-22T00:37:44.728Z,13.00
2023-05-22T00:40:15.649Z,11.95
2023-05-22T00:42:44.831Z,12.40
2023-05-22T00:45:15.048Z,13.23
2023-05-22T00:47:43.873Z,12.85
2023-05-22T00:50:13.402Z,13.20
2023-05-22T00:52:42.923Z,13.00
2023-05-22T00:55:12.755Z,12.68
2023-05-22T00:57:43.500Z,12.88
2023-05-22T01:00:12.414Z,12.77
2023-05-22T01:02:42.911Z,12.35
2023-05-22T01:05:13.134Z,13.52
2023-05-22T01:07:41.802Z,13.40
2023-05-22T01:10:10.719Z,13.40
2023-05-22T01:12:43.109Z,13.95
2023-05-22T01:15:19.639Z,12.95
2023-05-22T01:17:53.405Z,13.35
2023-05-22T01:20:26.190Z,12.75
2023-05-22T01:23:12.525Z,12.82
2023-05-22T01:26:12.109Z,13.95
2023-05-22T01:28:44.014Z,13.50
2023-05-22T01:31:15.276Z,13.38
2023-05-22T01:33:45.448Z,12.93
2023-05-22T01:36:16.194Z,12.65
2023-05-22T01:38:44.858Z,13.15
2023-05-22T01:41:13.520Z,12.38
2023-05-22T01:43:43.143Z,13.93
2023-05-22T01:46:11.784Z,12.65
2023-05-22T01:48:41.557Z,12.73
2023-05-22T01:51:13.729Z,13.20
2023-05-22T01:53:45.361Z,12.35
2023-05-22T01:56:16.163Z,12.77
2023-05-22T01:58:46.774Z,13.80
2023-05-22T02:01:15.890Z,12.02
2023-05-22T02:03:47.619Z,14.13
2023-05-22T02:06:17.922Z,13.68
2023-05-22T02:08:46.758Z,13.23
2023-05-22T02:11:16.477Z,12.60
2023-05-22T02:13:44.890Z,12.50
2023-05-22T02:16:14.073Z,12.75
2023-05-22T02:18:42.966Z,12.55
2023-05-22T02:21:12.729Z,12.55
2023-05-22T02:23:41.242Z,13.13
2023-05-22T02:26:09.637Z,13.13
2023-05-22T02:28:38.089Z,13.13
2023-05-22T02:31:08.200Z,12.57
2023-05-22T02:33:36.680Z,12.88
2023-05-22T02:36:05.716Z,12.25
2023-05-22T02:38:35.444Z,12.00
2023-05-22T02:41:04.083Z,12.10
2023-05-22T02:43:34.042Z,13.13
2023-05-22T02:46:03.101Z,12.20
2023-05-22T02:48:31.719Z,13.82
2023-05-22T02:51:00.110Z,13.30
2023-05-22T02:53:28.512Z,13.90
2023-05-22T02:55:59.307Z,13.45
2023-05-22T02:58:27.681Z,12.23
2023-05-22T03:00:56.159Z,12.98
2023-05-22T03:03:25.633Z,13.10
2023-05-22T03:05:58.135Z,12.52
2023-05-22T03:08:28.296Z,12.60
2023-05-22T03:10:58.673Z,13.40
2023-05-22T03:13:27.123Z,13.52
2023-05-22T03:15:55.538Z,13.10
2023-05-22T03:18:26.629Z,12.88
2023-05-22T03:20:56.094Z,13.27
2023-05-22T03:23:25.146Z,12.52
2023-05-22T03:25:53.862Z,12.43
2023-05-22T03:28:25.193Z,14.10
2023-05-22T03:30:53.702Z,13.05
2023-05-22T03:33:26.990Z,12.85
2023-05-22T03:35:56.364Z,13.38
2023-05-22T03:38:24.790Z,12.55
2023-05-22T03:40:53.410Z,13.27
2023-05-22T03:43:21.796Z,13.85
2023-05-22T03:45:51.820Z,12.60
2023-05-22T03:48:20.341Z,13.55
2023-05-22T03:50:48.994Z,12.70
2023-05-22T03:53:17.361Z,13.15
2023-05-22T03:55:45.749Z,12.68
2023-05-22T03:58:14.328Z,12.90
2023-05-22T04:00:43.650Z,13.50
2023-05-22T04:03:13.886Z,12.60
2023-05-22T04:05:42.395Z,12.25
2023-05-22T04:08:11.948Z,12.25
2023-05-22T04:10:40.586Z,12.73
2023-05-22T04:13:09.169Z,13.10
2023-05-22T04:15:37.680Z,12.20
2023-05-22T04:18:06.294Z,12.32
2023-05-22T04:20:36.259Z,11.77
2023-05-22T04:23:04.643Z,13.07
2023-05-22T04:25:34.293Z,12.23
2023-05-22T04:28:03.848Z,12.15
2023-05-22T04:30:33.937Z,12.30
2023-05-22T04:33:03.321Z,13.38
2023-05-22T04:35:32.035Z,12.68
2023-05-22T04:38:02.155Z,12.43
2023-05-22T04:40:33.302Z,12.35
2023-05-22T04:43:01.866Z,13.02
2023-05-22T04:45:32.784Z,13.00
2023-05-22T04:48:02.757Z,14.75
2023-05-22T04:50:38.780Z,14.15
2023-05-22T04:53:09.252Z,14.40
2023-05-22T04:55:37.652Z,13.85
2023-05-22T04:58:06.762Z,13.93
2023-05-22T05:00:35.300Z,13.68
2023-05-22T05:03:03.934Z,13.70
2023-05-22T05:05:32.443Z,12.95
2023-05-22T05:08:00.929Z,12.98
2023-05-22T05:10:31.585Z,13.75
2023-05-22T05:13:00.066Z,12.60
2023-05-22T05:15:29.467Z,13.00
2023-05-22T05:17:58.107Z,12.00
2023-05-22T05:20:27.459Z,13.05
2023-05-22T05:22:56.376Z,12.15
2023-05-22T05:25:25.156Z,12.60
2023-05-22T05:27:54.924Z,12.43
2023-05-22T05:30:23.758Z,12.75
2023-05-22T05:33:10.661Z,13.50
2023-05-22T05:35:57.497Z,12.93
2023-05-22T05:38:26.917Z,11.95
2023-05-22T05:40:56.434Z,12.43
2023-05-22T05:43:26.759Z,12.85
2023-05-22T05:45:58.874Z,11.93
2023-05-22T05:48:27.364Z,11.18
2023-05-22T05:50:56.208Z,11.68
2023-05-22T05:53:24.984Z,11.13
2023-05-22T05:55:59.808Z,11.30
2023-05-22T05:58:32.791Z,10.60
2023-05-22T06:01:14.339Z,11.45
2023-05-22T06:03:42.990Z,11.30
2023-05-22T06:06:15.324Z,10.65
2023-05-22T06:09:05.425Z,9.93
2023-05-22T06:11:38.177Z,10.50
2023-05-22T06:14:08.836Z,9.85
2023-05-22T06:16:37.266Z,9.93
2023-05-22T06:19:05.840Z,9.40
2023-05-22T06:21:36.394Z,9.60
2023-05-22T06:24:06.077Z,10.05
2023-05-22T06:26:35.096Z,10.02
2023-05-22T06:29:05.332Z,10.63
2023-05-22T06:31:43.445Z,10.75
2023-05-22T06:34:12.066Z,10.55
2023-05-22T06:36:40.627Z,11.50
2023-05-22T06:39:09.546Z,11.75
2023-05-22T06:42:07.218Z,10.77
2023-05-22T06:44:54.227Z,11.07
2023-05-22T06:47:26.779Z,10.35
2023-05-22T06:49:55.185Z,11.07
2023-05-22T06:52:23.956Z,10.98
2023-05-22T06:54:52.638Z,11.40
2023-05-22T06:57:21.425Z,10.95
2023-05-22T06:59:49.862Z,10.52
2023-05-22T07:02:46.923Z,10.35
2023-05-22T07:05:28.558Z,9.95
2023-05-22T07:08:02.226Z,9.77
2023-05-22T07:10:31.226Z,9.18
2023-05-22T07:13:00.871Z,10.43
2023-05-22T07:15:31.719Z,10.45
2023-05-22T07:18:14.035Z,9.88
2023-05-22T07:20:45.492Z,11.02
2023-05-22T07:23:17.324Z,10.55
2023-05-22T07:25:45.923Z,10.88
2023-05-22T07:28:16.521Z,10.13
2023-05-22T07:30:57.484Z,11.02
2023-05-22T07:33:27.367Z,10.45
2023-05-22T07:35:57.181Z,9.70
2023-05-22T07:38:26.043Z,9.77
2023-05-22T07:41:02.797Z,10.07
2023-05-22T07:43:31.898Z,9.93
2023-05-22T07:46:01.421Z,10.70
2023-05-22T07:48:38.496Z,10.15
2023-05-22T07:51:08.739Z,10.32
2023-05-22T07:53:37.186Z,9.68
2023-05-22T07:56:09.405Z,9.95
2023-05-22T07:58:39.986Z,9.68
2023-05-22T08:01:09.711Z,10.57
2023-05-22T08:03:40.008Z,10.40
2023-05-22T08:06:08.841Z,10.63
2023-05-22T08:08:37.148Z,9.90
2023-05-22T08:11:06.091Z,10.02
2023-05-22T08:13:34.833Z,9.90
2023-05-22T08:16:03.356Z,9.90
2023-05-22T08:18:31.768Z,10.23
2023-05-22T08:21:02.060Z,10.60
2023-05-22T08:23:30.746Z,9.00
2023-05-22T08:25:59.599Z,9.20
2023-05-22T08:28:28.093Z,9.80
2023-05-22T08:30:56.575Z,9.20
2023-05-22T08:33:25.234Z,9.50
2023-05-22T08:35:53.648Z,10.43
2023-05-22T08:38:23.410Z,9.90
2023-05-22T08:40:52.187Z,9.13
2023-05-22T08:43:21.626Z,9.45
2023-05-22T08:45:55.882Z,9.57
2023-05-22T08:48:25.615Z,9.10
2023-05-22T08:50:57.315Z,9.50
2023-05-22T08:53:27.744Z,8.40
2023-05-22T08:55:56.623Z,9.57
2023-05-22T08:58:25.506Z,9.38
2023-05-22T09:00:54.842Z,9.15
2023-05-22T09:03:23.687Z,9.38
2023-05-22T09:05:52.224Z,9.60
2023-05-22T09:08:21.804Z,9.73
2023-05-22T09:10:51.625Z,10.85
2023-05-22T09:13:27.468Z,10.13
2023-05-22T09:16:00.004Z,10.32
2023-05-22T09:18:29.055Z,9.93
2023-05-22T09:20:59.141Z,9.45
2023-05-22T09:23:29.235Z,9.65
2023-05-22T09:25:59.510Z,10.48
2023-05-22T09:28:29.250Z,10.18
2023-05-22T09:30:57.705Z,9.68
2023-05-22T09:33:29.418Z,10.23
2023-05-22T09:35:57.962Z,10.45
2023-05-22T09:38:28.487Z,10.13
2023-05-22T09:40:57.409Z,10.25
2023-05-22T09:43:27.217Z,9.93
2023-05-22T09:45:59.335Z,9.35
2023-05-22T09:48:27.802Z,10.60
2023-05-22T09:50:56.824Z,9.65
2023-05-22T09:53:28.802Z,9.75
2023-05-22T09:55:58.642Z,10.68
2023-05-22T09:58:32.189Z,9.93
2023-05-22T10:01:01.186Z,9.77
2023-05-22T10:03:29.660Z,9.57
2023-05-22T10:05:59.971Z,9.98
2023-05-22T10:08:29.747Z,9.85
2023-05-22T10:10:58.881Z,9.73
2023-05-22T10:13:29.347Z,10.23
2023-05-22T10:15:58.697Z,10.60
2023-05-22T10:18:28.398Z,10.52
2023-05-22T10:20:56.911Z,10.80
2023-05-22T10:23:26.397Z,10.25
2023-05-22T10:25:54.806Z,9.93
2023-05-22T10:28:27.354Z,10.10
2023-05-22T10:31:00.265Z,10.98
2023-05-22T16:34:01.069Z,5.40
2023-05-22T16:36:29.775Z,5.22
2023-05-22T16:38:58.190Z,5.10
2023-05-22T16:41:26.878Z,5.15
2023-05-22T16:43:55.486Z,5.97
2023-05-22T16:46:24.248Z,5.60
2023-05-22T16:48:54.656Z,5.45
2023-05-22T16:51:24.572Z,10.30
2023-05-22T16:53:52.925Z,5.88
2023-05-22T16:56:23.701Z,6.10
2023-05-22T16:58:52.139Z,6.70
2023-05-22T17:01:21.700Z,6.47
2023-05-22T17:03:50.493Z,6.30
2023-05-22T17:06:20.855Z,7.05
2023-05-22T17:08:50.952Z,7.53
2023-05-22T17:11:19.338Z,7.32
2023-05-22T17:13:47.779Z,7.45
2023-05-22T17:16:16.297Z,7.97
2023-05-22T17:18:44.708Z,7.82
2023-05-22T17:21:13.284Z,8.68
2023-05-22T17:23:41.788Z,8.15
2023-05-22T17:26:11.559Z,7.68
2023-05-22T17:28:40.009Z,7.93
2023-05-22T17:31:08.408Z,8.20
2023-05-22T17:33:36.744Z,8.30
2023-05-22T17:36:05.337Z,9.57
2023-05-22T17:38:33.884Z,9.18
2023-05-22T17:41:02.298Z,10.38
2023-05-22T17:43:35.008Z,11.82
2023-05-22T17:49:27.714Z,12.18
2023-05-22T17:51:57.152Z,11.90
2023-05-22T17:54:25.634Z,11.48
2023-05-22T17:56:55.168Z,13.15
2023-05-22T17:59:24.934Z,13.23
2023-05-22T18:01:53.382Z,13.05
2023-05-22T18:04:21.971Z,13.90
2023-05-22T18:06:50.573Z,14.70
2023-05-22T18:09:18.933Z,14.55
2023-05-22T18:11:47.381Z,14.38
2023-05-22T18:14:15.800Z,15.00
2023-05-22T18:16:45.579Z,15.43
2023-05-22T18:19:14.076Z,14.57
2023-05-22T18:21:45.568Z,15.30
2023-05-22T18:24:14.649Z,13.65
2023-05-22T18:26:43.254Z,13.77
2023-05-22T18:29:11.812Z,14.10
2023-05-22T18:31:40.431Z,12.65
2023-05-22T18:34:10.289Z,13.90
2023-05-22T18:36:39.697Z,13.18
2023-05-22T18:39:08.834Z,12.30
2023-05-22T18:41:37.955Z,12.25
2023-05-22T18:44:07.613Z,12.55
2023-05-22T18:46:36.050Z,12.90
2023-05-22T18:49:05.602Z,13.35
2023-05-22T18:51:35.828Z,13.55
2023-05-22T18:54:04.216Z,13.77
2023-05-22T18:56:33.330Z,13.70
2023-05-22T18:59:01.781Z,13.30
2023-05-22T19:01:35.026Z,14.30
2023-05-22T19:04:16.518Z,14.13
2023-05-22T19:06:46.393Z,14.52
2023-05-22T19:09:14.894Z,15.20
2023-05-22T19:11:43.294Z,14.60
2023-05-22T19:14:11.738Z,14.05
2023-05-22T19:16:45.565Z,15.57
2023-05-22T19:19:17.861Z,15.15
2023-05-22T19:21:47.721Z,14.65
2023-05-22T19:24:18.384Z,15.38
2023-05-22T19:26:46.870Z,15.40
2023-05-22T19:29:15.487Z,15.75
2023-05-22T19:31:44.141Z,15.40
2023-05-22T19:34:12.636Z,15.27
2023-05-22T19:36:43.431Z,16.13
2023-05-22T19:39:13.296Z,14.48
2023-05-22T19:41:41.670Z,15.75
2023-05-22T19:44:10.230Z,15.13
2023-05-22T19:46:39.914Z,15.35
2023-05-22T19:49:08.575Z,14.93
2023-05-22T19:51:37.894Z,16.98
2023-05-22T19:54:06.652Z,15.80
2023-05-22T19:56:37.172Z,15.77
2023-05-22T19:59:05.918Z,15.75
2023-05-22T20:01:38.078Z,15.10
2023-05-22T20:04:11.881Z,15.10
2023-05-22T20:06:44.337Z,14.82
2023-05-22T20:09:14.949Z,14.70
2023-05-22T20:11:44.927Z,15.52
2023-05-22T20:14:14.055Z,11.63
2023-05-22T20:16:42.841Z,11.05
2023-05-22T20:19:14.915Z,10.38
2023-05-22T20:21:43.516Z,10.32
2023-05-22T20:24:19.008Z,9.68
2023-05-22T20:26:49.320Z,10.90
2023-05-22T20:29:18.223Z,9.57
2023-05-22T20:31:47.004Z,9.57
2023-05-22T20:34:15.845Z,8.73
2023-05-22T20:36:44.849Z,8.60
2023-05-22T20:39:13.434Z,9.15
2023-05-22T20:41:42.112Z,9.30
2023-05-22T20:44:12.519Z,9.52
2023-05-22T20:46:41.019Z,10.23
2023-05-22T20:49:09.509Z,10.57
2023-05-22T20:51:40.910Z,11.23
2023-05-22T20:54:09.396Z,11.40
2023-05-22T20:56:38.988Z,14.32
2023-05-22T20:59:09.721Z,15.43
2023-05-22T21:01:39.866Z,16.65
2023-05-22T21:04:08.656Z,17.42
2023-05-22T21:06:37.158Z,17.05
2023-05-22T21:09:06.320Z,19.73
2023-05-22T21:11:34.911Z,20.02
2023-05-22T21:14:03.346Z,19.15
2023-05-22T21:16:31.793Z,18.77
2023-05-22T21:19:01.602Z,20.15
2023-05-22T21:21:29.969Z,22.13
2023-05-22T21:23:58.430Z,22.30
2023-05-22T21:26:27.361Z,25.20
2023-05-22T21:28:55.841Z,24.83
2023-05-22T21:31:24.665Z,25.58
2023-05-22T21:33:53.016Z,26.75
2023-05-22T21:36:22.759Z,28.35
2023-05-22T21:38:52.979Z,33.67
2023-05-22T21:41:21.432Z,33.75
2023-05-22T21:43:49.796Z,29.35
2023-05-22T21:46:18.334Z,33.92
2023-05-22T21:48:46.696Z,32.35
2023-05-22T21:51:15.083Z,34.40
2023-05-22T21:53:44.788Z,35.88
2023-05-22T21:56:13.255Z,34.28
2023-05-22T21:58:41.695Z,34.65
2023-05-22T22:01:10.141Z,29.25
2023-05-22T22:03:39.545Z,30.77
2023-05-22T22:06:08.245Z,31.38
2023-05-22T22:08:36.622Z,31.15
2023-05-22T22:11:06.542Z,38.95
2023-05-22T22:13:34.921Z,38.10
2023-05-22T22:16:03.336Z,39.22
2023-05-22T22:18:33.743Z,39.38
2023-05-22T22:21:02.323Z,39.33
2023-05-22T22:23:30.928Z,36.35
2023-05-22T22:25:59.358Z,39.13
2023-05-22T22:28:29.192Z,38.08
2023-05-22T22:30:58.427Z,40.92
