createdAt,value
2017-07-01T00:06:36.000Z,22.81
2017-07-01T00:16:36.000Z,22.79
2017-07-01T00:26:36.000Z,22.81
2017-07-01T00:36:36.000Z,22.8
2017-07-01T00:46:37.000Z,22.78
2017-07-01T00:56:36.000Z,22.77
2017-07-01T01:06:36.000Z,22.75
2017-07-01T01:16:36.000Z,22.73
2017-07-01T01:36:36.000Z,22.94
2017-07-01T01:46:36.000Z,22.92
2017-07-01T01:56:36.000Z,22.96
2017-07-01T02:06:36.000Z,22.96
2017-07-01T02:16:37.000Z,23.01
2017-07-01T02:26:36.000Z,22.96
2017-07-01T02:36:36.000Z,23
2017-07-01T02:46:36.000Z,22.98
2017-07-01T02:56:36.000Z,22.97
2017-07-01T03:06:36.000Z,23
2017-07-01T03:16:36.000Z,22.98
2017-07-01T03:26:36.000Z,22.96
2017-07-01T03:36:36.000Z,22.95
2017-07-01T03:46:36.000Z,22.92
2017-07-01T03:56:36.000Z,22.85
2017-07-01T04:06:36.000Z,22.8
2017-07-01T04:16:36.000Z,22.77
2017-07-01T04:26:36.000Z,22.75
2017-07-01T04:36:36.000Z,22.74
2017-07-01T04:46:36.000Z,22.72
2017-07-01T04:56:36.000Z,22.7
2017-07-01T05:06:36.000Z,22.76
2017-07-01T05:16:36.000Z,22.71
2017-07-01T05:26:36.000Z,22.7
2017-07-01T05:36:36.000Z,22.7
2017-07-01T05:46:36.000Z,22.73
2017-07-01T05:56:36.000Z,22.72
2017-07-01T06:06:36.000Z,22.72
2017-07-01T06:16:36.000Z,22.73
2017-07-01T06:26:36.000Z,22.74
2017-07-01T06:46:36.000Z,22.77
2017-07-01T06:56:37.000Z,22.78
2017-07-01T07:06:37.000Z,22.79
2017-07-01T07:16:37.000Z,22.79
2017-07-01T07:26:37.000Z,22.78
2017-07-01T07:36:37.000Z,22.74
2017-07-01T07:46:37.000Z,22.77
2017-07-01T07:56:37.000Z,22.83
2017-07-01T08:06:37.000Z,22.85
2017-07-01T08:16:37.000Z,22.86
2017-07-01T08:26:37.000Z,22.93
2017-07-01T08:36:37.000Z,22.9
2017-07-01T08:46:37.000Z,22.93
2017-07-01T08:56:37.000Z,22.92
2017-07-01T09:06:37.000Z,22.89
2017-07-01T09:16:37.000Z,22.89
2017-07-01T09:26:37.000Z,22.9
2017-07-01T09:36:37.000Z,22.93
2017-07-01T09:46:37.000Z,22.97
2017-07-01T09:56:37.000Z,22.95
2017-07-01T10:06:37.000Z,23.01
2017-07-01T10:16:37.000Z,23.01
2017-07-01T10:26:37.000Z,23
2017-07-01T10:36:37.000Z,22.95
2017-07-01T10:46:37.000Z,22.95
2017-07-01T10:56:37.000Z,22.93
2017-07-01T11:06:37.000Z,22.92
2017-07-01T11:16:37.000Z,22.92
2017-07-01T11:26:37.000Z,22.98
2017-07-01T11:36:37.000Z,23.03
2017-07-01T11:46:38.000Z,23.02
2017-07-01T11:56:37.000Z,23.01
2017-07-01T12:06:37.000Z,23.08
2017-07-01T12:16:37.000Z,23.06
2017-07-01T12:26:37.000Z,23.06
2017-07-01T12:36:38.000Z,23.03
2017-07-01T12:46:37.000Z,23.01
2017-07-01T12:56:37.000Z,23.02
2017-07-01T13:06:37.000Z,23.04
2017-07-01T13:16:37.000Z,23.1
2017-07-01T13:26:37.000Z,23.06
2017-07-01T13:36:37.000Z,23.05
2017-07-01T13:46:37.000Z,23.07
2017-07-01T13:56:37.000Z,23.04
2017-07-01T14:06:37.000Z,23.01
2017-07-01T14:16:37.000Z,23.02
2017-07-01T14:26:39.000Z,23.03
2017-07-01T14:36:37.000Z,23.04
2017-07-01T14:46:37.000Z,23.06
2017-07-01T14:56:37.000Z,23.07
2017-07-01T15:06:37.000Z,23.06
2017-07-01T15:16:38.000Z,23.04
2017-07-01T15:26:38.000Z,23.05
2017-07-01T15:36:38.000Z,23.07
2017-07-01T15:46:38.000Z,23.08
2017-07-01T15:56:38.000Z,23.16
2017-07-01T16:06:38.000Z,23.21
2017-07-01T16:16:38.000Z,23.17
2017-07-01T16:26:38.000Z,23.22
2017-07-01T16:36:38.000Z,23.23
2017-07-01T16:46:38.000Z,23.28
2017-07-01T16:56:38.000Z,23.31
2017-07-01T17:06:38.000Z,23.3
2017-07-01T17:16:38.000Z,23.32
2017-07-01T17:26:38.000Z,23.33
2017-07-01T17:36:38.000Z,23.36
2017-07-01T17:46:38.000Z,23.37
2017-07-01T17:56:38.000Z,23.42
2017-07-01T18:06:38.000Z,23.44
2017-07-01T18:16:38.000Z,23.47
2017-07-01T18:26:38.000Z,23.47
2017-07-01T18:36:38.000Z,23.45
2017-07-01T18:46:38.000Z,23.43
2017-07-01T18:56:38.000Z,23.41
2017-07-01T19:06:38.000Z,23.4
2017-07-01T19:16:38.000Z,23.29
2017-07-01T19:26:40.000Z,23.29
2017-07-01T19:36:38.000Z,23.22
2017-07-01T19:46:38.000Z,23.19
2017-07-01T19:56:38.000Z,23.15
2017-07-01T20:06:38.000Z,23.14
2017-07-01T20:16:38.000Z,23.08
2017-07-01T20:26:38.000Z,23.05
2017-07-01T20:36:38.000Z,23.02
2017-07-01T20:46:38.000Z,22.94
2017-07-01T21:06:38.000Z,22.94
2017-07-01T21:16:38.000Z,22.9
2017-07-01T21:26:38.000Z,22.88
2017-07-01T21:36:38.000Z,22.75
2017-07-01T21:46:38.000Z,22.74
2017-07-01T21:56:38.000Z,22.67
2017-07-01T22:06:38.000Z,22.62
2017-07-01T22:16:38.000Z,22.7
2017-07-01T22:26:38.000Z,22.68
2017-07-01T22:36:38.000Z,22.65
2017-07-01T22:46:39.000Z,22.62
2017-07-01T22:56:38.000Z,22.58
2017-07-01T23:06:38.000Z,22.49
2017-07-01T23:16:38.000Z,22.46
2017-07-01T23:26:38.000Z,22.47
2017-07-01T23:36:39.000Z,22.45
2017-07-01T23:46:39.000Z,22.38
2017-07-01T23:56:40.000Z,22.35
