createdAt,value
2019-05-02T00:00:56.987Z,7.10
2019-05-02T00:03:27.932Z,7.13
2019-05-02T00:05:58.718Z,6.90
2019-05-02T00:08:32.992Z,7.80
2019-05-02T00:11:03.559Z,7.20
2019-05-02T00:13:33.186Z,7.90
2019-05-02T00:16:02.726Z,7.87
2019-05-02T00:18:37.259Z,8.20
2019-05-02T00:21:08.145Z,8.40
2019-05-02T00:23:37.841Z,9.10
2019-05-02T00:26:07.708Z,8.70
2019-05-02T00:28:37.438Z,10.37
2019-05-02T00:31:11.571Z,9.13
2019-05-02T00:33:38.874Z,10.07
2019-05-02T00:36:09.098Z,9.47
2019-05-02T00:38:39.955Z,8.07
2019-05-02T00:41:09.778Z,8.10
2019-05-02T00:43:39.402Z,8.27
2019-05-02T00:46:09.138Z,6.80
2019-05-02T00:48:40.368Z,6.93
2019-05-02T00:51:14.172Z,7.57
2019-05-02T00:53:48.283Z,6.50
2019-05-02T00:56:18.310Z,7.50
2019-05-02T00:58:47.907Z,6.67
2019-05-02T01:01:29.624Z,7.37
2019-05-02T01:03:59.210Z,7.37
2019-05-02T01:06:29.401Z,7.40
2019-05-02T01:08:59.275Z,7.90
2019-05-02T01:11:32.234Z,7.37
2019-05-02T01:14:00.407Z,8.03
2019-05-02T01:16:30.145Z,6.80
2019-05-02T01:18:59.887Z,7.70
2019-05-02T01:21:29.462Z,8.17
2019-05-02T01:24:02.998Z,8.37
2019-05-02T01:26:32.116Z,8.90
2019-05-02T01:29:09.371Z,8.73
2019-05-02T01:31:56.790Z,8.80
2019-05-02T01:34:44.328Z,8.70
2019-05-02T01:37:24.541Z,8.57
2019-05-02T01:39:54.612Z,9.67
2019-05-02T01:42:24.239Z,8.90
2019-05-02T01:44:54.043Z,9.47
2019-05-02T01:47:29.143Z,9.20
2019-05-02T01:49:57.095Z,8.90
2019-05-02T01:52:27.377Z,9.60
2019-05-02T01:55:00.087Z,9.73
2019-05-02T01:57:29.631Z,10.10
2019-05-02T01:59:59.231Z,9.80
2019-05-02T02:02:32.829Z,10.20
2019-05-02T02:05:00.198Z,9.83
2019-05-02T02:07:29.735Z,9.67
2019-05-02T02:09:59.423Z,9.97
2019-05-02T02:12:29.012Z,10.93
2019-05-02T02:14:58.655Z,10.83
2019-05-02T02:17:28.455Z,10.17
2019-05-02T02:20:03.892Z,10.00
2019-05-02T02:22:44.241Z,10.30
2019-05-02T02:25:27.395Z,11.00
2019-05-02T02:27:59.596Z,11.50
2019-05-02T02:30:28.420Z,9.77
2019-05-02T02:33:00.670Z,10.37
2019-05-02T02:35:29.609Z,11.37
2019-05-02T02:37:59.217Z,11.17
2019-05-02T02:40:34.016Z,11.40
2019-05-02T02:43:10.131Z,11.40
2019-05-02T02:45:58.128Z,12.20
2019-05-02T02:48:25.994Z,12.50
2019-05-02T02:50:55.592Z,12.60
2019-05-02T02:53:31.404Z,11.53
2019-05-02T02:56:05.604Z,12.90
2019-05-02T02:58:44.262Z,12.47
2019-05-02T03:01:06.930Z,12.93
2019-05-02T03:03:36.722Z,13.17
2019-05-02T03:06:08.164Z,13.33
2019-05-02T03:08:46.650Z,13.27
2019-05-02T03:11:10.911Z,13.17
2019-05-02T03:13:52.504Z,14.37
2019-05-02T03:16:20.670Z,14.93
2019-05-02T03:18:50.342Z,15.33
2019-05-02T03:21:22.449Z,15.13
2019-05-02T03:24:01.378Z,15.90
2019-05-02T03:26:23.900Z,15.30
2019-05-02T03:28:58.698Z,16.30
2019-05-02T03:31:30.176Z,17.20
2019-05-02T03:34:00.869Z,16.20
2019-05-02T03:36:35.760Z,17.30
2019-05-02T03:39:13.955Z,18.47
2019-05-02T03:41:32.828Z,16.50
2019-05-02T03:44:11.110Z,18.73
2019-05-02T03:46:34.907Z,18.87
2019-05-02T03:49:09.271Z,19.70
2019-05-02T03:51:37.061Z,19.90
2019-05-02T03:54:10.377Z,18.37
2019-05-02T03:56:44.784Z,20.37
2019-05-02T03:59:10.464Z,19.70
2019-05-02T04:01:41.364Z,19.23
2019-05-02T04:04:14.252Z,20.67
2019-05-02T04:06:44.740Z,21.77
2019-05-02T04:09:32.169Z,20.70
2019-05-02T04:12:01.489Z,21.33
2019-05-02T04:14:38.114Z,21.23
2019-05-02T04:17:03.317Z,21.00
2019-05-02T04:19:34.930Z,21.00
2019-05-02T04:22:08.425Z,23.07
2019-05-02T04:24:37.113Z,22.40
2019-05-02T04:27:06.923Z,21.10
2019-05-02T04:29:37.556Z,22.77
2019-05-02T04:32:11.446Z,22.67
2019-05-02T04:34:38.861Z,22.10
2019-05-02T04:37:08.501Z,24.20
2019-05-02T04:39:39.229Z,24.77
2019-05-02T04:42:15.962Z,23.27
2019-05-02T04:44:52.966Z,24.40
2019-05-02T04:47:17.347Z,24.30
2019-05-02T04:49:43.590Z,26.17
2019-05-02T04:52:16.876Z,25.77
2019-05-02T04:54:48.781Z,25.23
2019-05-02T04:57:18.808Z,24.30
2019-05-02T04:59:50.517Z,25.03
2019-05-02T05:02:29.293Z,26.07
2019-05-02T05:04:51.515Z,24.60
2019-05-02T05:07:21.331Z,25.10
2019-05-02T05:09:58.196Z,26.10
2019-05-02T05:12:23.586Z,25.70
2019-05-02T05:14:53.293Z,26.10
2019-05-02T05:17:25.222Z,25.57
2019-05-02T05:19:54.489Z,26.03
2019-05-02T05:22:24.163Z,24.70
2019-05-02T05:24:58.675Z,26.07
2019-05-02T05:27:28.289Z,24.53
2019-05-02T05:29:59.487Z,24.40
2019-05-02T05:32:29.578Z,24.53
2019-05-02T05:35:03.185Z,25.07
2019-05-02T05:37:30.634Z,24.90
2019-05-02T05:40:04.074Z,24.20
2019-05-02T05:42:33.706Z,25.87
2019-05-02T05:45:08.741Z,24.30
2019-05-02T05:47:35.213Z,25.90
2019-05-02T05:50:08.124Z,23.30
2019-05-02T05:52:38.738Z,24.47
2019-05-02T05:55:12.680Z,23.93
2019-05-02T05:57:40.682Z,25.00
2019-05-02T06:00:15.583Z,25.43
2019-05-02T06:02:52.758Z,24.07
2019-05-02T06:05:13.676Z,24.70
2019-05-02T06:07:44.878Z,24.97
2019-05-02T06:10:15.888Z,23.73
2019-05-02T06:12:45.524Z,24.17
2019-05-02T06:15:15.384Z,23.00
2019-05-02T06:17:45.146Z,24.90
2019-05-02T06:20:15.375Z,23.70
2019-05-02T06:22:45.027Z,24.40
2019-05-02T06:25:15.229Z,23.93
2019-05-02T06:27:44.939Z,23.40
2019-05-02T06:30:16.568Z,24.83
2019-05-02T06:32:49.926Z,23.70
2019-05-02T06:35:21.099Z,23.47
2019-05-02T06:37:50.055Z,22.80
2019-05-02T06:40:23.151Z,22.10
2019-05-02T06:42:52.904Z,23.30
2019-05-02T06:45:22.640Z,20.83
2019-05-02T06:47:53.321Z,21.60
2019-05-02T06:50:24.722Z,22.17
2019-05-02T06:52:54.306Z,22.00
2019-05-02T06:55:28.118Z,21.63
2019-05-02T06:57:57.086Z,20.70
2019-05-02T07:00:35.417Z,21.67
2019-05-02T07:02:59.260Z,23.40
2019-05-02T07:05:29.024Z,23.30
2019-05-02T07:07:58.666Z,24.20
2019-05-02T07:10:33.651Z,24.70
2019-05-02T07:13:10.077Z,22.23
2019-05-02T07:15:33.644Z,25.80
2019-05-02T07:18:14.143Z,23.33
2019-05-02T07:20:44.122Z,23.00
2019-05-02T07:23:16.169Z,22.80
2019-05-02T07:25:45.991Z,22.87
2019-05-02T07:28:15.865Z,22.37
2019-05-02T07:30:45.707Z,21.77
2019-05-02T07:33:15.932Z,21.20
2019-05-02T07:35:45.609Z,22.47
2019-05-02T07:38:15.370Z,21.37
2019-05-02T07:40:48.163Z,21.20
2019-05-02T07:43:21.159Z,21.30
2019-05-02T07:45:48.368Z,20.83
2019-05-02T07:48:19.098Z,22.70
2019-05-02T07:50:51.007Z,22.20
2019-05-02T07:53:20.784Z,21.43
2019-05-02T07:55:50.501Z,22.80
2019-05-02T07:58:20.272Z,23.13
2019-05-02T08:00:50.070Z,23.00
2019-05-02T08:03:20.141Z,22.53
2019-05-02T08:05:54.363Z,22.00
2019-05-02T08:08:25.082Z,23.43
2019-05-02T08:10:53.824Z,22.90
2019-05-02T08:13:24.252Z,23.83
2019-05-02T08:15:53.982Z,24.53
2019-05-02T08:18:30.283Z,22.93
2019-05-02T08:20:57.579Z,24.23
2019-05-02T08:23:27.858Z,25.30
2019-05-02T08:25:57.762Z,23.17
2019-05-02T08:28:34.653Z,23.10
2019-05-02T08:31:04.296Z,23.70
2019-05-02T08:33:34.732Z,24.20
2019-05-02T08:36:05.378Z,23.60
2019-05-02T08:38:35.252Z,21.80
2019-05-02T08:41:05.462Z,22.00
2019-05-02T08:43:35.159Z,21.60
2019-05-02T08:46:09.402Z,20.13
2019-05-02T08:48:41.725Z,20.90
2019-05-02T08:51:08.389Z,20.97
2019-05-02T08:53:38.087Z,20.03
2019-05-02T08:56:07.795Z,22.03
2019-05-02T08:58:37.483Z,19.10
2019-05-02T09:01:09.276Z,20.40
2019-05-02T09:03:54.820Z,19.57
2019-05-02T09:06:09.895Z,18.80
2019-05-02T09:08:40.600Z,18.10
2019-05-02T09:11:14.165Z,18.60
2019-05-02T09:13:42.174Z,18.83
2019-05-02T09:16:12.143Z,19.13
2019-05-02T09:18:50.582Z,17.77
2019-05-02T09:21:13.126Z,17.47
2019-05-02T09:23:43.984Z,17.00
2019-05-02T09:26:13.744Z,17.30
2019-05-02T09:28:43.362Z,17.83
2019-05-02T09:31:14.712Z,15.23
2019-05-02T09:33:46.782Z,17.50
2019-05-02T09:36:15.880Z,17.40
2019-05-02T09:38:48.770Z,15.93
2019-05-02T09:41:19.435Z,16.27
2019-05-02T09:43:48.812Z,17.00
2019-05-02T09:46:18.480Z,15.03
2019-05-02T09:48:48.110Z,18.77
2019-05-02T09:51:17.946Z,17.47
2019-05-02T09:53:47.708Z,17.43
2019-05-02T09:56:17.650Z,17.27
2019-05-02T09:58:49.301Z,18.17
2019-05-02T10:01:23.778Z,18.50
2019-05-02T10:03:53.516Z,18.77
2019-05-02T10:06:23.549Z,19.63
2019-05-02T10:08:53.649Z,19.30
2019-05-02T10:11:26.133Z,19.03
2019-05-02T10:13:55.490Z,19.60
2019-05-02T10:16:27.330Z,18.33
2019-05-02T10:19:00.388Z,18.60
2019-05-02T10:21:28.129Z,20.20
2019-05-02T10:23:59.572Z,17.73
2019-05-02T10:26:29.210Z,17.57
2019-05-02T10:28:58.876Z,16.63
2019-05-02T10:31:33.373Z,17.17
2019-05-02T10:34:02.227Z,16.23
2019-05-02T10:36:32.570Z,15.90
2019-05-02T10:39:02.689Z,17.03
2019-05-02T10:41:39.468Z,17.00
2019-05-02T10:44:03.970Z,18.60
2019-05-02T10:46:52.197Z,17.43
2019-05-02T10:49:23.130Z,18.23
2019-05-02T10:51:54.396Z,17.43
2019-05-02T10:54:27.913Z,18.87
2019-05-02T10:56:56.860Z,17.77
2019-05-02T10:59:26.517Z,19.70
2019-05-02T11:02:13.845Z,18.60
2019-05-02T11:04:45.328Z,17.87
2019-05-02T11:07:22.759Z,17.63
2019-05-02T11:09:49.395Z,17.00
2019-05-02T11:12:25.560Z,17.80
2019-05-02T11:15:09.425Z,17.93
2019-05-02T11:17:42.300Z,17.50
2019-05-02T11:20:12.765Z,19.07
2019-05-02T11:22:42.844Z,19.87
2019-05-02T11:25:12.979Z,21.47
2019-05-02T11:27:42.638Z,21.33
2019-05-02T11:30:16.799Z,18.87
2019-05-02T11:32:44.114Z,19.97
2019-05-02T11:35:13.767Z,22.00
2019-05-02T11:37:43.447Z,21.30
2019-05-02T11:40:13.258Z,19.73
2019-05-02T11:42:42.785Z,19.50
2019-05-02T11:45:12.700Z,18.50
2019-05-02T11:47:42.437Z,21.17
2019-05-02T11:50:12.180Z,20.00
2019-05-02T11:52:42.395Z,23.27
2019-05-02T11:55:13.063Z,23.13
2019-05-02T11:57:43.002Z,22.70
2019-05-02T12:00:13.231Z,22.27
2019-05-02T12:02:42.699Z,21.83
2019-05-02T12:05:16.746Z,23.20
2019-05-02T12:07:46.962Z,23.13
2019-05-02T12:10:16.801Z,24.50
2019-05-02T12:12:46.330Z,25.43
2019-05-02T12:15:16.096Z,26.03
2019-05-02T12:17:45.979Z,26.20
2019-05-02T12:20:15.694Z,26.27
2019-05-02T12:22:45.333Z,25.73
2019-05-02T12:25:15.080Z,25.70
2019-05-02T12:27:44.813Z,25.10
2019-05-02T12:30:15.141Z,24.07
2019-05-02T12:32:45.194Z,25.73
2019-05-02T12:35:14.923Z,25.87
2019-05-02T12:37:46.983Z,25.27
2019-05-02T12:40:16.370Z,24.70
2019-05-02T12:42:52.471Z,23.73
2019-05-02T12:45:21.988Z,27.10
2019-05-02T12:47:52.321Z,28.33
2019-05-02T12:50:23.405Z,26.57
2019-05-02T12:52:55.664Z,29.10
2019-05-02T12:55:24.611Z,28.23
2019-05-02T12:57:54.244Z,27.10
2019-05-02T13:00:24.129Z,25.03
2019-05-02T13:03:11.655Z,28.07
2019-05-02T13:05:42.616Z,27.57
2019-05-02T13:08:12.538Z,27.97
2019-05-02T13:10:48.388Z,25.90
2019-05-02T13:13:18.751Z,25.27
2019-05-02T13:15:48.400Z,26.83
2019-05-02T13:18:22.644Z,26.83
2019-05-02T13:20:50.098Z,27.00
2019-05-02T13:23:37.321Z,26.50
2019-05-02T13:26:18.442Z,24.87
2019-05-02T13:28:41.812Z,25.97
2019-05-02T13:31:28.947Z,24.53
2019-05-02T13:34:01.842Z,24.40
2019-05-02T13:36:45.280Z,25.70
2019-05-02T13:39:21.887Z,24.13
2019-05-02T13:41:52.162Z,23.73
2019-05-02T13:44:32.670Z,23.77
2019-05-02T13:47:03.423Z,22.97
2019-05-02T13:49:33.121Z,23.73
2019-05-02T13:52:03.548Z,25.17
2019-05-02T13:54:34.519Z,25.10
2019-05-02T13:57:04.251Z,25.20
2019-05-02T13:59:33.918Z,25.60
2019-05-02T14:02:07.232Z,26.07
2019-05-02T14:04:36.753Z,26.80
2019-05-02T14:07:07.701Z,26.47
2019-05-02T14:09:45.326Z,25.77
2019-05-02T14:12:19.071Z,25.60
2019-05-02T14:14:48.660Z,26.90
2019-05-02T14:17:19.885Z,25.37
2019-05-02T14:19:49.630Z,24.93
2019-05-02T14:22:19.543Z,26.63
2019-05-02T14:24:49.489Z,27.07
2019-05-02T14:27:19.177Z,25.70
2019-05-02T14:29:48.962Z,25.80
2019-05-02T14:32:23.201Z,27.67
2019-05-02T14:34:50.050Z,26.80
2019-05-02T14:37:19.684Z,26.33
2019-05-02T14:39:52.442Z,26.13
2019-05-02T14:42:26.161Z,24.70
2019-05-02T14:45:05.489Z,25.20
2019-05-02T14:47:25.213Z,25.83
2019-05-02T14:49:56.755Z,26.50
2019-05-02T14:52:26.512Z,25.10
2019-05-02T14:54:57.164Z,25.87
2019-05-02T14:57:27.390Z,26.93
2019-05-02T14:59:59.554Z,26.47
2019-05-02T15:02:49.049Z,28.17
2019-05-02T15:05:19.353Z,29.00
2019-05-02T15:07:47.428Z,27.20
2019-05-02T15:10:17.573Z,28.37
2019-05-02T15:12:51.696Z,27.60
2019-05-02T15:15:23.088Z,29.43
2019-05-02T15:17:53.155Z,29.77
2019-05-02T15:20:35.910Z,29.53
2019-05-02T15:22:54.140Z,27.50
2019-05-02T15:25:23.823Z,27.60
2019-05-02T15:27:58.195Z,27.60
2019-05-02T15:30:26.263Z,27.00
2019-05-02T15:33:03.315Z,21.53
2019-05-02T15:35:37.571Z,20.07
2019-05-02T15:38:07.218Z,17.03
2019-05-02T15:40:46.987Z,19.33
2019-05-02T15:43:09.594Z,18.20
2019-05-02T15:45:41.946Z,16.30
2019-05-02T15:48:14.579Z,16.80
2019-05-02T15:50:50.230Z,17.30
2019-05-02T15:53:16.912Z,17.03
2019-05-02T15:55:46.562Z,17.30
2019-05-02T15:58:25.942Z,17.63
2019-05-02T16:00:56.514Z,18.83
2019-05-02T16:03:26.220Z,20.10
2019-05-02T16:05:55.771Z,18.07
2019-05-02T16:08:27.186Z,20.47
2019-05-02T16:10:57.261Z,21.53
2019-05-02T16:13:28.363Z,17.30
2019-05-02T16:16:02.236Z,14.93
2019-05-02T16:18:29.249Z,14.17
2019-05-02T16:21:07.272Z,14.20
2019-05-02T16:23:35.806Z,11.73
2019-05-02T16:26:08.932Z,11.70
2019-05-02T16:28:44.154Z,10.37
2019-05-02T16:31:12.546Z,11.43
2019-05-02T16:33:42.346Z,11.17
2019-05-02T16:36:12.719Z,10.73
2019-05-02T16:38:43.407Z,12.47
2019-05-02T16:41:12.974Z,12.00
2019-05-02T16:43:42.641Z,12.10
2019-05-02T16:46:14.119Z,13.50
2019-05-02T16:48:45.008Z,12.70
2019-05-02T16:51:30.063Z,12.97
2019-05-02T16:53:48.515Z,11.20
2019-05-02T16:56:18.236Z,13.23
2019-05-02T16:58:48.251Z,13.13
2019-05-02T17:01:26.630Z,14.03
2019-05-02T17:03:49.705Z,12.53
2019-05-02T17:06:22.456Z,13.63
2019-05-02T17:08:57.521Z,13.20
2019-05-02T17:11:32.390Z,12.30
2019-05-02T17:14:02.156Z,12.77
2019-05-02T17:16:31.651Z,14.00
2019-05-02T17:19:01.746Z,12.40
2019-05-02T17:21:52.240Z,12.20
2019-05-02T17:24:04.904Z,12.20
2019-05-02T17:26:34.829Z,7.17
2019-05-02T17:29:04.580Z,6.70
2019-05-02T17:31:34.168Z,6.57
2019-05-02T17:34:03.833Z,5.03
2019-05-02T17:36:36.632Z,5.70
2019-05-02T17:39:08.447Z,4.20
2019-05-02T17:41:42.346Z,4.80
2019-05-02T17:44:12.983Z,5.20
2019-05-02T17:46:42.746Z,3.80
2019-05-02T17:49:12.181Z,4.23
2019-05-02T17:52:05.704Z,4.23
2019-05-02T17:54:31.616Z,5.00
2019-05-02T17:57:02.162Z,4.17
2019-05-02T17:59:34.637Z,3.37
2019-05-02T18:02:06.506Z,4.67
2019-05-02T18:04:35.571Z,2.60
2019-05-02T18:07:07.903Z,2.47
2019-05-02T18:09:37.589Z,2.63
2019-05-02T18:12:11.897Z,2.63
2019-05-02T18:14:38.581Z,3.30
2019-05-02T18:17:08.731Z,2.40
2019-05-02T18:19:38.255Z,2.20
2019-05-02T18:22:21.082Z,2.43
2019-05-02T18:24:44.807Z,3.03
2019-05-02T18:27:12.732Z,2.90
2019-05-02T18:29:45.418Z,3.50
2019-05-02T18:32:17.539Z,3.20
2019-05-02T18:34:46.920Z,2.50
2019-05-02T18:37:17.129Z,2.57
2019-05-02T18:39:53.336Z,3.00
2019-05-02T18:42:22.107Z,2.90
2019-05-02T18:44:53.124Z,2.90
2019-05-02T18:47:24.814Z,2.80
2019-05-02T18:50:00.680Z,3.03
2019-05-02T18:52:35.709Z,3.13
2019-05-02T18:54:56.799Z,3.13
2019-05-02T18:57:26.409Z,3.57
2019-05-02T18:59:58.176Z,3.27
2019-05-02T19:02:32.561Z,3.67
2019-05-02T19:04:59.545Z,3.20
2019-05-02T19:07:33.022Z,3.23
2019-05-02T19:10:05.818Z,2.73
2019-05-02T19:12:32.760Z,3.20
2019-05-02T19:15:07.013Z,3.43
2019-05-02T19:17:38.433Z,3.43
2019-05-02T19:20:29.260Z,3.10
2019-05-02T19:22:59.025Z,3.20
2019-05-02T19:25:28.562Z,3.43
2019-05-02T19:28:05.872Z,3.83
2019-05-02T19:30:37.202Z,3.77
2019-05-02T19:33:08.417Z,3.73
2019-05-02T19:35:43.255Z,3.50
2019-05-02T19:38:11.774Z,2.90
2019-05-02T19:40:42.798Z,3.17
2019-05-02T19:43:14.736Z,3.43
2019-05-02T19:45:45.691Z,3.43
2019-05-02T19:48:15.385Z,3.40
2019-05-02T19:50:46.059Z,3.93
2019-05-02T19:53:18.512Z,3.50
2019-05-02T19:55:47.337Z,3.50
2019-05-02T19:58:17.198Z,3.27
2019-05-02T20:00:47.555Z,3.90
2019-05-02T20:03:21.578Z,3.60
2019-05-02T20:05:49.017Z,3.90
2019-05-02T20:08:22.826Z,4.23
2019-05-02T20:10:56.719Z,4.00
2019-05-02T20:13:28.040Z,3.93
2019-05-02T20:16:12.930Z,4.07
2019-05-02T20:18:47.073Z,4.40
2019-05-02T20:21:23.235Z,3.90
2019-05-02T20:23:47.848Z,5.07
2019-05-02T20:26:18.012Z,4.13
2019-05-02T20:28:48.324Z,3.60
2019-05-02T20:31:18.099Z,4.03
2019-05-02T20:33:47.814Z,4.70
2019-05-02T20:36:17.927Z,3.90
2019-05-02T20:38:50.244Z,3.83
2019-05-02T20:41:22.382Z,5.40
2019-05-02T20:43:52.235Z,4.37
2019-05-02T20:46:22.043Z,3.97
2019-05-02T20:48:52.585Z,3.60
2019-05-02T20:51:23.013Z,3.80
2019-05-02T20:53:52.858Z,4.57
2019-05-02T20:56:23.119Z,3.60
2019-05-02T20:58:54.545Z,3.33
2019-05-02T21:01:24.338Z,3.67
2019-05-02T21:03:53.967Z,3.20
2019-05-02T21:06:37.568Z,3.77
2019-05-02T21:09:02.204Z,4.00
2019-05-02T21:11:32.460Z,3.50
2019-05-02T21:14:02.472Z,4.10
2019-05-02T21:16:32.330Z,3.60
2019-05-02T21:19:02.390Z,3.90
2019-05-02T21:21:33.896Z,3.03
2019-05-02T21:24:04.326Z,3.50
2019-05-02T21:26:33.994Z,3.47
2019-05-02T21:34:22.703Z,3.63
2019-05-02T21:36:52.522Z,3.47
2019-05-02T21:39:22.598Z,3.97
2019-05-02T21:41:52.926Z,4.20
2019-05-02T21:44:22.583Z,3.00
2019-05-02T21:46:52.198Z,3.20
2019-05-02T21:49:38.229Z,3.33
2019-05-02T21:52:09.552Z,3.80
2019-05-02T21:54:58.713Z,2.90
2019-05-02T21:57:28.264Z,3.10
2019-05-02T21:59:57.814Z,2.33
2019-05-02T22:02:28.719Z,2.70
2019-05-02T22:04:58.359Z,2.70
2019-05-02T22:07:28.074Z,2.80
2019-05-02T22:09:57.780Z,3.73
2019-05-02T22:12:27.344Z,2.60
2019-05-02T22:14:57.027Z,3.20
2019-05-02T22:17:26.593Z,2.67
2019-05-02T22:19:56.234Z,3.50
2019-05-02T22:22:25.803Z,3.00
2019-05-02T22:24:56.475Z,2.40
2019-05-02T22:27:26.144Z,3.03
2019-05-02T22:29:55.754Z,2.50
2019-05-02T22:32:25.511Z,2.50
2019-05-02T22:34:55.994Z,3.03
2019-05-02T22:37:26.364Z,2.20
2019-05-02T22:40:03.647Z,2.80
2019-05-02T22:42:33.323Z,2.80
2019-05-02T22:45:04.583Z,2.63
2019-05-02T22:47:34.602Z,2.50
2019-05-02T22:50:06.640Z,3.10
2019-05-02T22:52:36.258Z,2.73
2019-05-02T22:55:09.548Z,3.10
2019-05-02T22:57:41.509Z,2.67
2019-05-02T23:00:11.191Z,2.27
2019-05-02T23:02:41.863Z,2.37
2019-05-02T23:05:12.410Z,2.67
2019-05-02T23:07:45.387Z,2.60
2019-05-02T23:10:16.399Z,2.63
2019-05-02T23:12:46.018Z,2.73
2019-05-02T23:15:15.838Z,2.53
2019-05-02T23:17:45.406Z,3.13
2019-05-02T23:20:15.309Z,2.70
2019-05-02T23:22:44.903Z,3.00
2019-05-02T23:25:14.786Z,2.47
2019-05-02T23:27:46.179Z,2.93
2019-05-02T23:30:18.075Z,2.47
2019-05-02T23:32:51.250Z,2.70
2019-05-02T23:35:21.445Z,3.10
2019-05-02T23:37:52.958Z,2.70
2019-05-02T23:40:23.192Z,2.00
2019-05-02T23:42:52.831Z,3.10
2019-05-02T23:45:22.706Z,2.50
2019-05-02T23:47:52.882Z,2.60
2019-05-02T23:50:22.991Z,3.53
2019-05-02T23:52:53.578Z,2.80
2019-05-02T23:55:23.288Z,2.87
2019-05-02T23:57:52.993Z,3.03
