createdAt,value
2022-11-12T00:00:29.834Z,0.00
2022-11-12T00:05:28.995Z,0.00
2022-11-12T00:10:31.089Z,0.00
2022-11-12T00:15:30.180Z,0.00
2022-11-12T00:20:31.263Z,0.00
2022-11-12T00:25:33.392Z,0.00
2022-11-12T00:30:32.573Z,0.00
2022-11-12T00:35:33.734Z,0.00
2022-11-12T00:40:35.825Z,0.00
2022-11-12T00:45:36.920Z,0.00
2022-11-12T00:50:36.036Z,0.00
2022-11-12T00:55:37.223Z,0.00
2022-11-12T01:00:39.401Z,0.00
2022-11-12T01:05:40.533Z,0.00
2022-11-12T01:10:39.609Z,0.00
2022-11-12T01:15:41.754Z,0.00
2022-11-12T01:20:40.876Z,0.00
2022-11-12T01:25:42.060Z,0.00
2022-11-12T01:30:43.232Z,0.00
2022-11-12T01:35:44.348Z,0.00
2022-11-12T01:40:45.487Z,0.00
2022-11-12T01:45:46.668Z,0.00
2022-11-12T01:50:48.212Z,0.00
2022-11-12T01:55:47.326Z,0.00
2022-11-12T02:00:48.530Z,0.00
2022-11-12T02:05:50.644Z,0.00
2022-11-12T02:10:49.738Z,0.00
2022-11-12T02:15:50.876Z,0.00
2022-11-12T02:20:53.042Z,0.00
2022-11-12T02:25:52.185Z,0.00
2022-11-12T02:30:53.362Z,0.00
2022-11-12T02:35:54.441Z,0.00
2022-11-12T02:40:55.530Z,0.00
2022-11-12T02:45:56.714Z,0.00
2022-11-12T02:50:57.896Z,0.00
2022-11-12T02:56:00.981Z,0.00
2022-11-12T03:01:00.551Z,0.00
2022-11-12T03:05:59.626Z,0.00
2022-11-12T03:11:00.761Z,0.00
2022-11-12T03:16:01.950Z,0.00
2022-11-12T03:21:05.049Z,0.00
2022-11-12T03:26:04.249Z,0.00
2022-11-12T03:31:05.380Z,0.00
2022-11-12T03:36:06.472Z,0.00
2022-11-12T03:41:07.642Z,0.00
2022-11-12T03:46:08.788Z,0.00
2022-11-12T03:51:09.933Z,0.00
2022-11-12T03:56:11.072Z,0.00
2022-11-12T04:01:12.323Z,0.00
2022-11-12T04:06:12.472Z,0.00
2022-11-12T04:11:13.629Z,0.00
2022-11-12T04:16:14.764Z,0.00
2022-11-12T04:21:15.895Z,0.00
2022-11-12T04:26:17.041Z,0.00
2022-11-12T04:31:18.134Z,0.00
2022-11-12T04:36:19.261Z,0.00
2022-11-12T04:41:21.430Z,0.00
2022-11-12T04:46:21.585Z,0.00
2022-11-12T04:51:21.689Z,0.00
2022-11-12T04:56:20.827Z,0.00
2022-11-12T05:01:22.963Z,0.00
2022-11-12T05:06:23.099Z,0.00
2022-11-12T05:11:22.258Z,0.00
2022-11-12T05:16:27.312Z,0.00
2022-11-12T05:21:25.407Z,0.00
2022-11-12T05:26:24.508Z,0.00
2022-11-12T05:31:25.623Z,0.00
2022-11-12T05:36:27.708Z,0.00
2022-11-12T05:41:32.878Z,0.00
2022-11-12T05:46:27.757Z,0.00
2022-11-12T05:51:28.955Z,0.00
2022-11-12T05:56:30.066Z,0.00
2022-11-12T06:01:31.182Z,0.00
2022-11-12T06:06:32.278Z,8.00
2022-11-12T06:11:33.407Z,12.00
2022-11-12T06:16:34.514Z,24.00
2022-11-12T06:21:36.628Z,40.00
2022-11-12T06:26:35.833Z,64.00
2022-11-12T06:31:38.928Z,92.00
2022-11-12T06:36:38.016Z,120.00
2022-11-12T06:41:39.155Z,152.00
2022-11-12T06:46:40.255Z,204.00
2022-11-12T06:51:41.355Z,260.00
2022-11-12T06:56:42.471Z,356.00
2022-11-12T07:01:43.714Z,476.00
2022-11-12T07:06:44.915Z,516.00
2022-11-12T07:11:46.110Z,612.00
2022-11-12T07:16:47.276Z,704.00
2022-11-12T07:21:48.728Z,876.00
2022-11-12T07:26:47.984Z,1084.00
2022-11-12T07:31:50.135Z,1380.00
2022-11-12T07:36:50.241Z,1512.00
2022-11-12T07:41:49.358Z,1480.00
2022-11-12T07:46:50.600Z,1360.00
2022-11-12T07:51:51.706Z,1356.00
2022-11-12T07:56:52.854Z,1580.00
2022-11-12T08:01:54.061Z,1648.00
2022-11-12T08:06:55.335Z,1668.00
2022-11-12T08:11:57.494Z,1632.00
2022-11-12T08:16:57.656Z,1676.00
2022-11-12T08:21:57.801Z,1704.00
2022-11-12T08:26:57.937Z,2024.00
2022-11-12T08:31:58.086Z,2080.00
2022-11-12T08:36:57.230Z,2288.00
2022-11-12T08:41:58.343Z,2368.00
2022-11-12T08:46:59.502Z,2452.00
2022-11-12T08:52:00.681Z,2172.00
2022-11-12T08:57:01.858Z,2284.00
2022-11-12T09:02:03.956Z,2688.00
2022-11-12T09:07:05.201Z,2528.00
2022-11-12T09:12:13.687Z,3000.00
2022-11-12T09:17:06.185Z,2940.00
2022-11-12T09:22:16.232Z,2676.00
2022-11-12T09:27:05.471Z,2692.00
2022-11-12T09:32:06.607Z,2936.00
2022-11-12T09:37:07.736Z,2776.00
2022-11-12T09:42:08.869Z,2500.00
2022-11-12T09:47:10.966Z,2416.00
2022-11-12T09:52:10.155Z,2432.00
2022-11-12T09:57:11.249Z,2276.00
2022-11-12T10:02:12.394Z,2300.00
2022-11-12T10:07:13.623Z,2260.00
2022-11-12T10:12:15.748Z,2240.00
2022-11-12T10:17:15.890Z,2368.00
2022-11-12T10:22:15.187Z,2116.00
2022-11-12T10:27:16.261Z,2236.00
2022-11-12T10:32:18.357Z,2440.00
2022-11-12T10:37:17.496Z,2512.00
2022-11-12T10:42:19.647Z,2560.00
2022-11-12T10:47:18.795Z,2176.00
2022-11-12T10:52:20.920Z,2232.00
2022-11-12T10:57:20.072Z,2272.00
2022-11-12T11:02:21.252Z,2488.00
2022-11-12T11:07:22.421Z,2440.00
2022-11-12T11:12:23.554Z,2092.00
2022-11-12T11:17:25.725Z,2200.00
2022-11-12T11:22:24.873Z,2880.00
2022-11-12T11:27:25.067Z,2804.00
2022-11-12T11:32:27.173Z,2512.00
2022-11-12T11:37:27.307Z,2464.00
2022-11-12T11:42:26.402Z,2424.00
2022-11-12T11:47:38.611Z,2688.00
2022-11-12T11:52:29.493Z,2928.00
2022-11-12T11:57:29.655Z,2864.00
2022-11-12T12:02:29.954Z,2924.00
2022-11-12T12:07:29.061Z,3064.00
2022-11-12T12:12:31.152Z,3284.00
2022-11-12T12:17:32.032Z,2668.00
2022-11-12T12:22:31.428Z,2352.00
2022-11-12T12:27:33.541Z,2212.00
2022-11-12T12:32:32.651Z,2356.00
2022-11-12T12:37:33.806Z,2268.00
2022-11-12T12:42:35.966Z,2028.00
2022-11-12T12:47:35.066Z,2040.00
2022-11-12T12:52:37.248Z,2004.00
2022-11-12T12:57:36.345Z,2104.00
2022-11-12T13:02:37.508Z,2252.00
2022-11-12T13:07:38.609Z,2128.00
2022-11-12T13:12:39.751Z,2004.00
2022-11-12T13:17:40.929Z,1836.00
2022-11-12T13:22:42.141Z,1956.00
2022-11-12T13:27:43.239Z,1952.00
2022-11-12T13:32:44.455Z,1824.00
2022-11-12T13:37:45.633Z,1760.00
2022-11-12T13:42:47.763Z,1624.00
2022-11-12T13:47:46.853Z,1500.00
2022-11-12T13:52:47.019Z,1536.00
2022-11-12T13:57:48.120Z,1360.00
2022-11-12T14:02:49.274Z,1468.00
2022-11-12T14:07:51.392Z,1308.00
2022-11-12T14:12:50.517Z,1120.00
2022-11-12T14:17:53.606Z,1024.00
2022-11-12T14:22:52.789Z,960.00
2022-11-12T14:27:53.936Z,892.00
2022-11-12T14:32:55.117Z,816.00
2022-11-12T14:37:57.294Z,756.00
2022-11-12T14:42:56.476Z,696.00
2022-11-12T14:47:57.599Z,660.00
2022-11-12T14:52:58.750Z,588.00
2022-11-12T14:58:00.903Z,520.00
2022-11-12T15:03:01.086Z,440.00
2022-11-12T15:08:00.327Z,360.00
2022-11-12T15:13:01.482Z,288.00
2022-11-12T15:18:03.574Z,260.00
2022-11-12T15:23:03.676Z,212.00
2022-11-12T15:28:03.123Z,168.00
2022-11-12T15:33:04.511Z,140.00
2022-11-12T15:38:05.651Z,104.00
2022-11-12T15:43:06.799Z,64.00
2022-11-12T15:48:07.941Z,36.00
2022-11-12T15:53:09.147Z,28.00
2022-11-12T15:58:10.279Z,16.00
2022-11-12T16:03:11.532Z,8.00
2022-11-12T16:08:13.634Z,0.00
2022-11-12T16:13:12.824Z,4.00
2022-11-12T16:18:14.079Z,0.00
2022-11-12T16:23:15.290Z,0.00
2022-11-12T16:28:16.466Z,0.00
2022-11-12T16:33:19.589Z,0.00
2022-11-12T16:38:18.689Z,0.00
2022-11-12T16:43:19.823Z,0.00
2022-11-12T16:48:21.982Z,0.00
2022-11-12T16:53:22.158Z,0.00
2022-11-12T16:58:22.543Z,0.00
2022-11-12T17:03:21.673Z,0.00
2022-11-12T17:08:22.934Z,0.00
2022-11-12T17:13:24.280Z,0.00
2022-11-12T17:18:25.586Z,0.00
2022-11-12T17:23:26.441Z,0.00
2022-11-12T17:28:28.458Z,0.00
2022-11-12T17:33:25.992Z,0.00
2022-11-12T17:38:26.294Z,0.00
2022-11-12T17:43:26.700Z,0.00
2022-11-12T17:48:26.013Z,0.00
2022-11-12T17:53:27.764Z,0.00
2022-11-12T17:58:27.078Z,0.00
2022-11-12T18:03:28.503Z,0.00
2022-11-12T18:08:28.040Z,0.00
2022-11-12T18:13:30.376Z,0.00
2022-11-12T18:18:29.893Z,0.00
2022-11-12T18:23:31.311Z,0.00
2022-11-12T18:28:32.659Z,0.00
2022-11-12T18:33:34.013Z,0.00
2022-11-12T18:38:36.243Z,0.00
2022-11-12T18:43:37.736Z,0.00
2022-11-12T18:48:35.266Z,0.00
2022-11-12T18:53:34.505Z,0.00
2022-11-12T18:58:36.853Z,0.00
2022-11-12T19:03:36.280Z,0.00
2022-11-12T19:08:38.582Z,0.00
2022-11-12T19:13:37.731Z,0.00
2022-11-12T19:18:39.040Z,0.00
2022-11-12T19:23:40.197Z,0.00
2022-11-12T19:28:43.360Z,0.00
2022-11-12T19:33:43.631Z,0.00
2022-11-12T19:38:42.903Z,0.00
2022-11-12T19:43:44.147Z,0.00
2022-11-12T19:48:45.355Z,0.00
2022-11-12T19:53:46.571Z,0.00
2022-11-12T19:58:48.718Z,0.00
2022-11-12T20:03:47.847Z,0.00
2022-11-12T20:08:52.950Z,0.00
2022-11-12T20:13:50.251Z,0.00
2022-11-12T20:18:52.620Z,0.00
2022-11-12T20:23:51.854Z,0.00
2022-11-12T20:28:53.948Z,0.00
2022-11-12T20:33:53.363Z,0.00
2022-11-12T20:38:54.677Z,0.00
2022-11-12T20:43:56.070Z,0.00
2022-11-12T20:48:58.505Z,0.00
2022-11-12T20:53:59.814Z,0.00
2022-11-12T20:58:59.081Z,0.00
2022-11-12T21:03:58.312Z,0.00
2022-11-12T21:08:59.573Z,0.00
2022-11-12T21:14:00.718Z,0.00
2022-11-12T21:19:02.825Z,0.00
2022-11-12T21:24:04.849Z,0.00
2022-11-12T21:29:03.651Z,0.00
2022-11-12T21:34:03.030Z,0.00
2022-11-12T21:39:05.320Z,0.00
2022-11-12T21:44:04.541Z,0.00
2022-11-12T21:49:06.730Z,0.00
2022-11-12T21:54:06.841Z,0.00
2022-11-12T21:59:10.839Z,0.00
2022-11-12T22:04:05.970Z,0.00
2022-11-12T22:09:08.091Z,0.00
2022-11-12T22:14:08.190Z,0.00
2022-11-12T22:19:07.393Z,0.00
2022-11-12T22:24:08.503Z,0.00
2022-11-12T22:29:09.576Z,0.00
2022-11-12T22:34:10.829Z,0.00
2022-11-12T22:39:12.381Z,0.00
2022-11-12T22:44:11.553Z,0.00
2022-11-12T22:49:12.683Z,0.00
2022-11-12T22:54:13.941Z,0.00
2022-11-12T22:59:16.040Z,0.00
2022-11-12T23:04:16.158Z,0.00
2022-11-12T23:09:16.319Z,0.00
2022-11-12T23:14:15.412Z,0.00
2022-11-12T23:19:16.546Z,0.00
2022-11-12T23:24:18.712Z,0.00
2022-11-12T23:29:18.833Z,0.00
2022-11-12T23:34:18.000Z,0.00
2022-11-12T23:39:19.337Z,0.00
2022-11-12T23:44:20.908Z,0.00
2022-11-12T23:49:21.006Z,0.00
2022-11-12T23:54:20.121Z,0.00
2022-11-12T23:59:22.237Z,0.00
