createdAt,value
2019-02-12T00:00:41.919Z,2.12
2019-02-12T00:03:21.305Z,1.82
2019-02-12T00:06:00.685Z,1.87
2019-02-12T00:08:39.918Z,1.90
2019-02-12T00:11:19.143Z,1.92
2019-02-12T00:13:59.094Z,2.17
2019-02-12T00:16:38.498Z,1.37
2019-02-12T00:19:18.307Z,2.17
2019-02-12T00:21:58.083Z,2.37
2019-02-12T00:24:37.867Z,1.95
2019-02-12T00:27:17.685Z,1.90
2019-02-12T00:29:57.461Z,1.35
2019-02-12T00:32:36.795Z,1.42
2019-02-12T00:35:16.646Z,2.55
2019-02-12T00:37:56.333Z,2.20
2019-02-12T00:40:38.863Z,2.50
2019-02-12T00:43:19.659Z,2.20
2019-02-12T00:45:59.587Z,2.05
2019-02-12T00:48:38.857Z,1.73
2019-02-12T00:51:18.173Z,1.65
2019-02-12T00:53:57.937Z,2.20
2019-02-12T00:56:37.757Z,1.70
2019-02-12T00:59:17.600Z,1.65
2019-02-12T01:01:57.358Z,1.45
2019-02-12T01:04:36.614Z,1.87
2019-02-12T01:07:16.413Z,1.62
2019-02-12T01:09:55.907Z,1.98
2019-02-12T01:12:35.713Z,1.77
2019-02-12T01:15:16.556Z,2.00
2019-02-12T01:17:56.228Z,1.50
2019-02-12T01:20:35.434Z,1.70
2019-02-12T01:23:15.195Z,1.70
2019-02-12T01:25:54.924Z,1.85
2019-02-12T01:28:34.778Z,1.60
2019-02-12T01:31:14.532Z,1.60
2019-02-12T01:33:53.692Z,1.67
2019-02-12T01:36:33.607Z,1.65
2019-02-12T01:39:13.225Z,1.43
2019-02-12T01:41:55.454Z,1.77
2019-02-12T01:44:35.528Z,1.75
2019-02-12T01:47:14.858Z,1.45
2019-02-12T01:49:54.278Z,1.62
2019-02-12T01:52:33.600Z,1.45
2019-02-12T01:55:13.427Z,2.08
2019-02-12T01:57:54.865Z,1.85
2019-02-12T02:00:34.617Z,1.47
2019-02-12T02:03:14.964Z,2.50
2019-02-12T02:05:59.978Z,1.77
2019-02-12T02:08:39.217Z,2.00
2019-02-12T02:11:21.392Z,2.00
2019-02-12T02:14:02.019Z,1.80
2019-02-12T02:16:41.750Z,2.17
2019-02-12T02:19:20.913Z,1.95
2019-02-12T02:22:00.840Z,1.87
2019-02-12T02:24:40.779Z,2.00
2019-02-12T02:27:20.571Z,2.00
2019-02-12T02:30:01.546Z,1.70
2019-02-12T02:32:40.768Z,2.00
2019-02-12T02:35:20.159Z,1.67
2019-02-12T02:37:59.314Z,2.17
2019-02-12T02:40:40.223Z,1.52
2019-02-12T02:43:20.015Z,1.98
2019-02-12T02:45:59.271Z,1.60
2019-02-12T02:48:57.664Z,1.62
2019-02-12T02:51:36.833Z,1.25
2019-02-12T02:54:16.101Z,1.30
2019-02-12T02:56:55.382Z,1.60
2019-02-12T02:59:34.512Z,1.40
2019-02-12T03:02:13.720Z,1.65
2019-02-12T03:04:55.001Z,1.57
2019-02-12T03:07:34.234Z,1.70
2019-02-12T03:10:19.531Z,1.80
2019-02-12T03:12:58.908Z,2.30
2019-02-12T03:15:38.141Z,2.30
2019-02-12T03:18:17.994Z,1.70
2019-02-12T03:20:57.807Z,2.20
2019-02-12T03:23:36.987Z,2.25
2019-02-12T03:26:16.809Z,1.90
2019-02-12T03:28:56.170Z,2.05
2019-02-12T03:31:35.445Z,1.62
2019-02-12T03:34:14.661Z,1.80
2019-02-12T03:36:54.384Z,1.70
2019-02-12T03:39:34.840Z,1.70
2019-02-12T03:42:14.402Z,2.02
2019-02-12T03:44:54.097Z,1.87
2019-02-12T03:47:34.000Z,2.10
2019-02-12T03:50:13.536Z,2.30
2019-02-12T03:52:52.734Z,2.22
2019-02-12T03:55:32.908Z,2.72
2019-02-12T03:58:22.843Z,2.58
2019-02-12T04:01:05.411Z,1.82
2019-02-12T04:03:46.748Z,1.87
2019-02-12T04:06:25.927Z,2.02
2019-02-12T04:09:05.613Z,1.57
2019-02-12T04:11:45.306Z,1.90
2019-02-12T04:14:24.588Z,1.90
2019-02-12T04:17:25.370Z,1.85
2019-02-12T04:20:17.354Z,1.77
2019-02-12T04:22:57.153Z,1.82
2019-02-12T04:25:36.939Z,1.95
2019-02-12T04:28:18.679Z,1.95
2019-02-12T04:30:58.578Z,1.85
2019-02-12T04:33:38.409Z,1.70
2019-02-12T04:36:18.175Z,1.87
2019-02-12T04:38:57.858Z,1.42
2019-02-12T04:41:38.081Z,1.57
2019-02-12T04:44:17.775Z,1.62
2019-02-12T04:47:15.545Z,1.30
2019-02-12T04:49:53.198Z,1.30
2019-02-12T04:52:32.930Z,1.40
2019-02-12T04:55:12.952Z,1.67
2019-02-12T04:57:52.124Z,1.67
2019-02-12T05:00:31.443Z,1.17
2019-02-12T05:03:13.505Z,1.25
2019-02-12T05:05:53.358Z,1.30
2019-02-12T05:09:20.418Z,1.30
2019-02-12T05:12:06.140Z,0.90
2019-02-12T05:14:45.521Z,1.12
2019-02-12T05:17:24.740Z,0.90
2019-02-12T05:20:04.486Z,1.25
2019-02-12T05:22:44.122Z,0.90
2019-02-12T05:25:23.314Z,1.25
2019-02-12T05:28:02.893Z,0.70
2019-02-12T05:30:42.248Z,1.10
2019-02-12T05:33:21.445Z,1.20
2019-02-12T05:36:01.163Z,0.90
2019-02-12T05:38:43.116Z,0.87
2019-02-12T05:41:22.582Z,0.90
2019-02-12T05:44:01.978Z,0.80
2019-02-12T05:46:41.537Z,1.40
2019-02-12T05:49:20.831Z,1.20
2019-02-12T05:52:00.071Z,1.00
2019-02-12T05:54:39.496Z,0.98
2019-02-12T05:57:22.258Z,1.30
2019-02-12T06:00:01.994Z,0.98
2019-02-12T06:02:42.137Z,1.00
2019-02-12T06:05:29.460Z,1.10
2019-02-12T06:08:09.325Z,1.00
2019-02-12T06:10:48.982Z,1.00
2019-02-12T06:13:28.157Z,0.80
2019-02-12T06:16:15.022Z,0.90
2019-02-12T06:18:54.912Z,1.10
2019-02-12T06:21:41.747Z,1.30
2019-02-12T06:24:21.638Z,0.88
2019-02-12T06:27:00.866Z,1.42
2019-02-12T06:29:43.627Z,0.70
2019-02-12T06:32:22.888Z,1.40
2019-02-12T06:35:02.862Z,1.27
2019-02-12T06:37:42.528Z,1.02
2019-02-12T06:40:21.660Z,1.65
2019-02-12T06:43:00.885Z,1.10
2019-02-12T06:45:40.246Z,1.10
2019-02-12T06:48:19.436Z,1.30
2019-02-12T06:50:59.385Z,1.10
2019-02-12T06:53:39.084Z,0.95
2019-02-12T06:56:20.626Z,1.05
2019-02-12T06:59:00.030Z,1.12
2019-02-12T07:01:39.103Z,1.00
2019-02-12T07:04:29.125Z,1.40
2019-02-12T07:07:56.491Z,2.15
2019-02-12T07:10:38.721Z,1.22
2019-02-12T07:13:44.529Z,1.57
2019-02-12T07:17:01.446Z,1.95
2019-02-12T07:20:11.150Z,1.70
2019-02-12T07:24:21.411Z,1.52
2019-02-12T07:27:52.156Z,1.27
2019-02-12T07:31:17.162Z,1.30
2019-02-12T07:34:28.601Z,1.75
2019-02-12T07:37:41.678Z,1.50
2019-02-12T07:40:44.633Z,1.82
2019-02-12T07:44:11.686Z,1.40
2019-02-12T07:48:03.029Z,1.87
2019-02-12T07:51:25.827Z,1.32
2019-02-12T07:54:45.691Z,0.98
2019-02-12T07:58:03.092Z,1.47
2019-02-12T08:01:24.360Z,1.02
2019-02-12T08:05:05.416Z,1.10
2019-02-12T08:08:54.824Z,2.47
2019-02-12T08:12:27.207Z,1.22
2019-02-12T08:15:39.584Z,1.37
2019-02-12T08:18:59.784Z,1.60
2019-02-12T08:22:35.854Z,1.82
2019-02-12T08:26:17.858Z,1.65
2019-02-12T08:29:30.392Z,1.45
2019-02-12T08:32:39.988Z,1.77
2019-02-12T08:35:57.529Z,1.75
2019-02-12T08:39:01.986Z,1.70
2019-02-12T08:42:28.175Z,1.60
2019-02-12T08:45:50.283Z,2.00
2019-02-12T08:49:05.901Z,1.77
2019-02-12T08:52:49.633Z,2.52
2019-02-12T08:56:17.742Z,3.25
2019-02-12T08:59:22.979Z,2.65
2019-02-12T09:03:04.994Z,3.20
2019-02-12T09:06:32.008Z,3.17
2019-02-12T09:10:20.238Z,2.62
2019-02-12T09:13:18.575Z,3.33
2019-02-12T09:17:02.596Z,2.60
2019-02-12T09:20:32.117Z,2.92
2019-02-12T09:24:22.329Z,2.50
2019-02-12T09:27:59.640Z,2.67
2019-02-12T09:31:11.402Z,2.60
2019-02-12T09:34:21.323Z,2.92
2019-02-12T09:37:42.874Z,2.60
2019-02-12T09:40:58.992Z,2.50
2019-02-12T09:44:19.367Z,2.80
2019-02-12T09:47:44.930Z,2.10
2019-02-12T09:51:12.444Z,2.77
2019-02-12T09:55:13.935Z,2.47
2019-02-12T09:58:43.466Z,2.05
2019-02-12T10:01:59.218Z,2.77
2019-02-12T10:05:44.460Z,2.25
2019-02-12T10:09:06.225Z,2.10
2019-02-12T10:12:32.629Z,1.90
2019-02-12T10:15:52.176Z,1.75
2019-02-12T10:19:25.970Z,2.47
2019-02-12T10:22:48.966Z,2.58
2019-02-12T10:25:39.666Z,2.30
2019-02-12T10:29:23.943Z,2.67
2019-02-12T10:32:08.993Z,2.67
2019-02-12T10:34:48.968Z,2.42
2019-02-12T10:37:28.755Z,3.05
2019-02-12T10:40:08.726Z,2.77
2019-02-12T10:42:48.490Z,3.35
2019-02-12T10:45:28.254Z,3.55
2019-02-12T10:48:08.053Z,2.95
2019-02-12T10:50:47.795Z,3.72
2019-02-12T10:53:27.629Z,3.08
2019-02-12T10:56:07.487Z,3.12
2019-02-12T10:58:47.466Z,3.00
2019-02-12T11:01:27.514Z,2.95
2019-02-12T11:04:07.364Z,2.67
2019-02-12T11:06:47.217Z,3.22
2019-02-12T11:09:27.248Z,2.80
2019-02-12T11:12:07.190Z,3.00
2019-02-12T11:14:47.171Z,2.80
2019-02-12T11:17:26.889Z,2.92
2019-02-12T11:20:07.058Z,2.72
2019-02-12T11:22:46.962Z,2.50
2019-02-12T11:25:26.866Z,2.35
2019-02-12T11:28:06.714Z,2.77
2019-02-12T11:30:47.881Z,2.72
2019-02-12T11:33:29.966Z,2.33
2019-02-12T11:36:09.807Z,2.58
2019-02-12T11:38:52.604Z,3.00
2019-02-12T11:41:32.313Z,2.55
2019-02-12T11:44:13.164Z,2.25
2019-02-12T11:46:52.948Z,2.50
2019-02-12T11:49:32.671Z,2.77
2019-02-12T11:52:12.811Z,2.47
2019-02-12T11:54:52.677Z,2.10
2019-02-12T11:57:34.280Z,1.80
2019-02-12T12:00:16.995Z,1.60
2019-02-12T12:02:56.246Z,1.40
2019-02-12T12:05:35.402Z,1.52
2019-02-12T12:08:18.253Z,1.72
2019-02-12T12:10:57.479Z,1.40
2019-02-12T12:13:37.306Z,2.17
2019-02-12T12:16:17.234Z,1.40
2019-02-12T12:18:59.213Z,1.37
2019-02-12T12:21:39.129Z,1.60
2019-02-12T12:24:19.525Z,1.55
2019-02-12T12:26:59.211Z,1.42
2019-02-12T12:29:39.010Z,1.60
2019-02-12T12:32:19.025Z,1.70
2019-02-12T12:34:59.247Z,4.17
2019-02-12T12:37:45.620Z,8.05
2019-02-12T12:40:25.423Z,3.40
2019-02-12T12:43:05.296Z,2.77
2019-02-12T12:45:45.238Z,4.62
2019-02-12T12:48:24.941Z,2.27
2019-02-12T12:51:04.953Z,1.80
2019-02-12T12:53:44.853Z,2.90
2019-02-12T12:56:25.932Z,2.02
2019-02-12T12:59:05.765Z,2.27
2019-02-12T13:01:45.685Z,2.25
2019-02-12T13:04:25.483Z,1.92
2019-02-12T13:07:05.616Z,2.12
2019-02-12T13:09:47.664Z,2.72
2019-02-12T13:12:27.397Z,2.10
2019-02-12T13:15:08.982Z,2.25
2019-02-12T13:17:49.227Z,2.25
2019-02-12T13:20:29.236Z,2.77
2019-02-12T13:23:10.356Z,2.67
2019-02-12T13:25:50.241Z,2.50
2019-02-12T13:28:30.032Z,2.75
2019-02-12T13:31:09.773Z,2.45
2019-02-12T13:33:49.544Z,2.60
2019-02-12T13:36:29.243Z,2.45
2019-02-12T13:39:09.053Z,2.25
2019-02-12T13:41:48.831Z,2.35
2019-02-12T13:44:28.552Z,2.62
2019-02-12T13:47:08.656Z,2.65
2019-02-12T13:49:49.350Z,2.52
2019-02-12T13:52:29.111Z,3.55
2019-02-12T13:55:16.899Z,2.65
2019-02-12T13:57:50.735Z,3.10
2019-02-12T14:00:30.603Z,2.10
2019-02-12T14:03:10.465Z,2.10
2019-02-12T14:05:52.359Z,2.58
2019-02-12T14:08:32.228Z,2.05
2019-02-12T14:11:14.567Z,2.45
2019-02-12T14:13:54.638Z,2.50
2019-02-12T14:16:34.259Z,2.30
2019-02-12T14:19:15.207Z,2.80
2019-02-12T14:21:57.744Z,2.22
2019-02-12T14:24:37.751Z,2.40
2019-02-12T14:27:17.525Z,2.37
2019-02-12T14:29:57.257Z,2.77
2019-02-12T14:32:40.635Z,2.58
2019-02-12T14:35:20.273Z,2.60
2019-02-12T14:38:00.121Z,3.33
2019-02-12T14:40:39.983Z,2.10
2019-02-12T14:43:19.912Z,2.60
2019-02-12T14:46:00.700Z,1.98
2019-02-12T14:48:40.800Z,2.40
2019-02-12T14:51:20.877Z,2.40
2019-02-12T14:54:02.509Z,2.90
2019-02-12T14:56:42.376Z,2.60
2019-02-12T14:59:25.525Z,2.92
2019-02-12T15:02:05.364Z,2.25
2019-02-12T15:04:45.314Z,2.10
2019-02-12T15:07:25.023Z,2.12
2019-02-12T15:10:05.645Z,2.60
2019-02-12T15:12:45.499Z,2.90
2019-02-12T15:15:25.392Z,2.75
2019-02-12T15:18:05.315Z,2.47
2019-02-12T15:20:45.390Z,3.08
2019-02-12T15:23:25.398Z,3.00
2019-02-12T15:26:05.352Z,2.87
2019-02-12T15:28:45.353Z,3.05
2019-02-12T15:31:25.179Z,2.87
2019-02-12T15:34:04.931Z,2.98
2019-02-12T15:36:45.015Z,2.92
2019-02-12T15:39:24.730Z,3.20
2019-02-12T15:42:04.482Z,2.70
2019-02-12T15:44:56.510Z,2.58
2019-02-12T15:47:35.696Z,2.58
2019-02-12T15:50:15.291Z,3.15
2019-02-12T15:52:55.017Z,2.98
2019-02-12T15:55:42.110Z,2.85
2019-02-12T15:58:16.352Z,2.95
2019-02-12T16:00:56.125Z,6.05
2019-02-12T16:03:36.490Z,3.65
2019-02-12T16:06:19.300Z,2.77
2019-02-12T16:08:59.098Z,3.45
2019-02-12T16:11:45.173Z,3.00
2019-02-12T16:14:24.475Z,12.88
2019-02-12T16:17:03.866Z,3.10
2019-02-12T16:19:43.143Z,3.02
2019-02-12T16:22:22.872Z,2.37
2019-02-12T16:25:15.660Z,3.45
2019-02-12T16:27:56.967Z,2.72
2019-02-12T16:30:37.079Z,2.10
2019-02-12T16:33:18.367Z,4.20
2019-02-12T16:35:59.548Z,2.80
2019-02-12T16:38:39.411Z,2.70
2019-02-12T16:41:21.492Z,3.20
2019-02-12T16:44:00.928Z,3.58
2019-02-12T16:46:40.959Z,2.65
2019-02-12T16:49:27.652Z,2.85
2019-02-12T16:52:08.314Z,3.80
2019-02-12T16:54:48.308Z,4.47
2019-02-12T16:57:27.934Z,4.28
2019-02-12T17:00:13.563Z,3.05
2019-02-12T17:02:52.874Z,3.00
2019-02-12T17:05:32.239Z,2.90
2019-02-12T17:08:11.747Z,3.15
2019-02-12T17:10:51.045Z,5.47
2019-02-12T17:13:30.381Z,7.35
2019-02-12T17:16:10.259Z,3.62
2019-02-12T17:18:49.566Z,2.98
2019-02-12T17:21:30.720Z,3.62
2019-02-12T17:24:10.957Z,2.75
2019-02-12T17:26:50.867Z,3.60
2019-02-12T17:29:30.638Z,2.62
2019-02-12T17:32:12.341Z,3.53
2019-02-12T17:35:01.070Z,2.72
2019-02-12T17:37:35.174Z,3.35
2019-02-12T17:40:15.006Z,3.10
2019-02-12T17:42:54.752Z,3.27
2019-02-12T17:45:34.552Z,3.05
2019-02-12T17:48:14.783Z,3.00
2019-02-12T17:50:54.266Z,2.77
2019-02-12T17:53:35.143Z,3.22
2019-02-12T17:56:15.227Z,3.83
2019-02-12T17:58:54.693Z,3.55
2019-02-12T18:01:34.046Z,3.58
2019-02-12T18:04:13.286Z,3.80
2019-02-12T18:06:52.519Z,3.58
2019-02-12T18:09:31.840Z,3.40
2019-02-12T18:12:12.753Z,2.75
2019-02-12T18:14:52.646Z,3.77
2019-02-12T18:17:33.657Z,3.77
2019-02-12T18:20:13.889Z,3.10
2019-02-12T18:22:53.693Z,3.20
2019-02-12T18:25:33.109Z,4.37
2019-02-12T18:28:12.568Z,3.85
2019-02-12T18:30:52.517Z,3.33
2019-02-12T18:33:35.496Z,3.70
2019-02-12T18:36:14.831Z,2.85
2019-02-12T18:38:54.266Z,3.08
2019-02-12T18:41:34.847Z,3.72
2019-02-12T18:44:14.175Z,3.33
2019-02-12T18:46:54.678Z,3.70
2019-02-12T18:49:34.380Z,3.67
2019-02-12T18:52:15.030Z,3.20
2019-02-12T18:54:54.713Z,3.67
2019-02-12T18:57:34.336Z,2.98
2019-02-12T19:00:18.917Z,3.17
2019-02-12T19:03:00.071Z,3.45
2019-02-12T19:05:39.960Z,3.30
2019-02-12T19:08:20.274Z,3.20
2019-02-12T19:11:00.355Z,2.92
2019-02-12T19:13:41.112Z,2.50
2019-02-12T19:16:21.141Z,2.85
2019-02-12T19:19:01.318Z,3.33
2019-02-12T19:21:41.019Z,3.12
2019-02-12T19:24:21.527Z,2.85
2019-02-12T19:27:01.777Z,3.10
2019-02-12T19:29:41.766Z,2.83
2019-02-12T19:32:21.867Z,2.42
2019-02-12T19:35:02.805Z,2.67
2019-02-12T19:37:49.187Z,4.05
2019-02-12T19:40:32.161Z,2.80
2019-02-12T19:43:12.517Z,2.40
2019-02-12T19:45:52.774Z,3.20
2019-02-12T19:48:32.912Z,3.27
2019-02-12T19:51:13.615Z,2.90
2019-02-12T19:53:53.471Z,3.12
2019-02-12T19:56:34.026Z,2.85
2019-02-12T19:59:14.288Z,3.60
2019-02-12T20:01:54.828Z,3.12
2019-02-12T20:04:35.511Z,3.25
2019-02-12T20:07:19.786Z,4.83
2019-02-12T20:10:00.838Z,3.60
2019-02-12T20:12:41.203Z,4.03
2019-02-12T20:15:21.563Z,4.15
2019-02-12T20:18:04.070Z,3.17
2019-02-12T20:20:43.698Z,3.40
2019-02-12T20:23:25.296Z,2.70
2019-02-12T20:26:08.653Z,5.35
2019-02-12T20:28:48.206Z,4.83
2019-02-12T20:31:28.418Z,3.98
2019-02-12T20:34:08.760Z,3.72
2019-02-12T20:36:48.585Z,5.50
2019-02-12T20:39:29.643Z,3.40
2019-02-12T20:42:09.847Z,3.30
2019-02-12T20:44:52.101Z,2.83
2019-02-12T20:47:31.438Z,3.45
2019-02-12T20:50:12.993Z,3.62
2019-02-12T20:52:52.903Z,3.65
2019-02-12T20:55:32.713Z,3.65
2019-02-12T20:58:12.515Z,3.50
2019-02-12T21:00:52.677Z,3.80
2019-02-12T21:03:33.298Z,3.15
2019-02-12T21:06:13.719Z,3.40
2019-02-12T21:08:53.369Z,3.37
2019-02-12T21:11:32.908Z,3.35
2019-02-12T21:14:14.743Z,3.02
2019-02-12T21:17:04.355Z,3.60
2019-02-12T21:19:44.604Z,3.58
2019-02-12T21:22:25.103Z,3.90
2019-02-12T21:25:06.182Z,3.00
2019-02-12T21:27:46.434Z,3.00
2019-02-12T21:30:26.308Z,3.42
2019-02-12T21:33:06.461Z,3.52
2019-02-12T21:35:46.431Z,3.30
2019-02-12T21:38:26.661Z,3.37
2019-02-12T21:41:07.398Z,3.27
2019-02-12T21:43:49.288Z,3.33
2019-02-12T21:46:29.062Z,3.47
2019-02-12T21:49:09.993Z,3.92
2019-02-12T21:51:50.823Z,3.77
2019-02-12T21:54:31.466Z,4.10
2019-02-12T21:57:11.572Z,3.27
2019-02-12T21:59:51.404Z,3.70
2019-02-12T22:02:31.577Z,3.45
2019-02-12T22:05:15.760Z,4.10
2019-02-12T22:07:56.247Z,4.67
2019-02-12T22:10:36.597Z,3.70
2019-02-12T22:13:19.723Z,3.67
2019-02-12T22:15:59.944Z,3.47
2019-02-12T22:18:45.280Z,3.65
2019-02-12T22:21:27.507Z,3.70
2019-02-12T22:24:08.314Z,3.17
2019-02-12T22:26:48.195Z,3.77
2019-02-12T22:29:27.998Z,3.42
2019-02-12T22:32:07.347Z,3.45
2019-02-12T22:34:46.537Z,3.27
2019-02-12T22:37:27.213Z,3.42
2019-02-12T22:40:08.083Z,3.70
2019-02-12T22:42:48.021Z,3.22
2019-02-12T22:45:31.675Z,2.80
2019-02-12T22:48:11.097Z,3.52
2019-02-12T22:50:51.186Z,4.35
2019-02-12T22:53:31.140Z,3.67
2019-02-12T22:56:10.324Z,4.00
2019-02-12T22:58:50.183Z,3.80
2019-02-12T23:01:47.926Z,3.77
2019-02-12T23:04:27.730Z,4.25
2019-02-12T23:07:07.493Z,3.95
2019-02-12T23:09:47.362Z,4.67
2019-02-12T23:12:29.923Z,4.60
2019-02-12T23:15:10.056Z,4.72
2019-02-12T23:17:52.249Z,4.97
2019-02-12T23:20:33.801Z,4.87
2019-02-12T23:23:13.232Z,5.35
2019-02-12T23:25:52.449Z,5.20
2019-02-12T23:28:32.479Z,5.62
2019-02-12T23:31:12.490Z,6.12
2019-02-12T23:33:51.639Z,5.50
2019-02-12T23:36:30.751Z,6.10
2019-02-12T23:39:12.618Z,5.97
2019-02-12T23:41:54.051Z,7.28
2019-02-12T23:44:33.286Z,7.72
2019-02-12T23:47:12.726Z,6.97
2019-02-12T23:49:52.659Z,7.60
2019-02-12T23:52:32.586Z,7.72
2019-02-12T23:55:12.341Z,8.10
2019-02-12T23:57:52.206Z,7.37
