createdAt,value
2022-11-20T00:00:00.409Z,93
2022-11-20T00:05:00.433Z,92.6
2022-11-20T00:10:00.413Z,93.2
2022-11-20T00:15:00.412Z,93.5
2022-11-20T00:20:00.429Z,93.5
2022-11-20T00:25:00.447Z,93.5
2022-11-20T00:30:00.455Z,93.9
2022-11-20T00:35:00.492Z,93.8
2022-11-20T00:40:00.492Z,93.5
2022-11-20T00:45:00.562Z,95.1
2022-11-20T00:50:00.474Z,96.1
2022-11-20T00:55:00.342Z,96.1
2022-11-20T01:00:00.127Z,95.8
2022-11-20T01:05:00.107Z,95.5
2022-11-20T01:10:00.120Z,95.3
2022-11-20T01:15:00.122Z,94.9
2022-11-20T01:20:00.137Z,94.9
2022-11-20T01:25:00.144Z,95.2
2022-11-20T01:30:01.497Z,95.2
2022-11-20T01:35:00.155Z,94.9
2022-11-20T01:40:00.148Z,94.6
2022-11-20T01:45:00.165Z,94.9
2022-11-20T01:50:00.163Z,94.9
2022-11-20T01:55:00.168Z,95.2
2022-11-20T02:00:00.181Z,95.8
2022-11-20T02:05:00.185Z,96.2
2022-11-20T02:10:00.179Z,96.2
2022-11-20T02:15:00.190Z,96.5
2022-11-20T02:20:00.193Z,96.3
2022-11-20T02:25:00.209Z,96.3
2022-11-20T02:30:00.207Z,96.3
2022-11-20T02:35:00.209Z,96.3
2022-11-20T02:40:00.229Z,96
2022-11-20T02:45:00.228Z,96
2022-11-20T02:50:00.234Z,95.7
2022-11-20T02:55:00.248Z,95.7
2022-11-20T03:00:00.279Z,95.7
2022-11-20T03:05:00.647Z,95.8
2022-11-20T03:10:00.729Z,95.8
2022-11-20T03:15:00.674Z,95.5
2022-11-20T03:20:00.692Z,95.2
2022-11-20T03:25:00.660Z,95.2
2022-11-20T03:30:00.747Z,94.9
2022-11-20T03:35:00.673Z,94.9
2022-11-20T03:40:00.682Z,94.9
2022-11-20T03:45:00.690Z,94.9
2022-11-20T03:50:00.687Z,95.2
2022-11-20T03:55:00.701Z,95.2
2022-11-20T04:00:00.708Z,95.5
2022-11-20T04:05:00.701Z,95.8
2022-11-20T04:10:00.724Z,95.8
2022-11-20T04:15:00.734Z,95.8
2022-11-20T04:20:00.731Z,95.8
2022-11-20T04:25:00.767Z,95.5
2022-11-20T04:30:00.757Z,95.2
2022-11-20T04:35:00.755Z,95.5
2022-11-20T04:40:00.754Z,95.2
2022-11-20T04:45:00.795Z,95.2
2022-11-20T04:50:00.988Z,95.8
2022-11-20T04:55:00.809Z,95.5
2022-11-20T05:00:00.822Z,95.5
2022-11-20T05:05:00.866Z,95.2
2022-11-20T05:10:00.792Z,95.2
2022-11-20T05:15:00.789Z,95.2
2022-11-20T05:20:00.812Z,95.2
2022-11-20T05:25:00.812Z,94.6
2022-11-20T05:30:00.827Z,94.6
2022-11-20T05:35:00.819Z,94.6
2022-11-20T05:40:00.858Z,94.6
2022-11-20T05:45:00.857Z,94.2
2022-11-20T05:50:00.844Z,94.5
2022-11-20T05:55:00.860Z,93.9
2022-11-20T06:00:00.845Z,94.5
2022-11-20T06:05:00.847Z,94.5
2022-11-20T06:10:00.907Z,94.5
2022-11-20T06:15:00.970Z,94.8
2022-11-20T06:20:00.970Z,95.1
2022-11-20T06:25:01.012Z,95.1
2022-11-20T06:30:01.042Z,94.8
2022-11-20T06:35:01.066Z,94.8
2022-11-20T06:40:00.980Z,94.8
2022-11-20T06:45:00.916Z,94.6
2022-11-20T06:50:00.839Z,94.6
2022-11-20T06:55:00.277Z,94.6
2022-11-20T07:00:00.260Z,94.6
2022-11-20T07:05:00.273Z,94.6
2022-11-20T07:10:00.174Z,94.6
2022-11-20T07:15:00.181Z,94.6
2022-11-20T07:20:00.179Z,94.6
2022-11-20T07:25:00.202Z,94.6
2022-11-20T07:30:00.192Z,94.6
2022-11-20T07:35:00.202Z,94
2022-11-20T07:40:00.201Z,94.7
2022-11-20T07:45:00.220Z,94.7
2022-11-20T07:50:00.219Z,94.4
2022-11-20T07:55:00.233Z,94.1
2022-11-20T08:00:00.238Z,93.8
2022-11-20T08:05:00.228Z,93.5
2022-11-20T08:10:00.252Z,93.3
2022-11-20T08:15:00.244Z,93.3
2022-11-20T08:20:00.259Z,93
2022-11-20T08:25:00.254Z,93
2022-11-20T08:30:00.288Z,92.7
2022-11-20T08:35:00.264Z,93
2022-11-20T08:40:00.324Z,93
2022-11-20T08:45:00.272Z,93
2022-11-20T08:50:00.278Z,93
2022-11-20T08:55:00.312Z,92.4
2022-11-20T09:00:06.980Z,92.4
2022-11-20T09:05:00.320Z,92.7
2022-11-20T09:10:22.718Z,92.4
2022-11-20T09:15:00.301Z,92.8
2022-11-20T09:20:00.310Z,92.5
2022-11-20T09:25:00.313Z,91.9
2022-11-20T09:30:00.336Z,91.8
2022-11-20T09:40:00.332Z,91.3
2022-11-20T09:45:00.341Z,91.3
2022-11-20T09:50:00.338Z,90.7
2022-11-20T09:55:00.340Z,91
2022-11-20T10:00:00.354Z,90.4
2022-11-20T10:05:00.359Z,89.5
2022-11-20T10:10:00.375Z,89.2
2022-11-20T10:15:00.361Z,88.9
2022-11-20T10:20:00.365Z,89.5
2022-11-20T10:25:00.369Z,89.2
2022-11-20T10:30:00.377Z,89.5
2022-11-20T10:35:00.379Z,89.2
2022-11-20T10:40:00.382Z,89.6
2022-11-20T10:45:04.193Z,88.9
2022-11-20T10:50:00.397Z,88.3
2022-11-20T10:55:00.401Z,88.4
2022-11-20T11:00:00.410Z,87.7
2022-11-20T11:05:00.413Z,87.1
2022-11-20T11:10:00.415Z,85.2
2022-11-20T11:15:00.416Z,86.5
2022-11-20T11:20:00.428Z,85.8
2022-11-20T11:25:00.430Z,86.5
2022-11-20T11:30:00.431Z,85.8
2022-11-20T11:35:00.461Z,85.5
2022-11-20T11:40:23.036Z,86.2
2022-11-20T11:45:00.474Z,86.2
2022-11-20T11:50:00.507Z,84.6
2022-11-20T11:55:00.563Z,85.2
2022-11-20T12:00:00.651Z,85.6
2022-11-20T12:05:00.578Z,84
2022-11-20T12:10:00.535Z,85.3
2022-11-20T12:15:00.509Z,84.7
2022-11-20T12:20:00.490Z,83.1
2022-11-20T12:25:00.506Z,83.5
2022-11-20T12:30:00.496Z,82.5
2022-11-20T12:35:00.505Z,81.6
2022-11-20T12:40:00.505Z,82.2
2022-11-20T12:45:00.517Z,81.6
2022-11-20T12:50:00.381Z,81.6
2022-11-20T12:55:00.253Z,81.6
2022-11-20T13:00:00.111Z,81.3
2022-11-20T13:05:00.110Z,81.9
2022-11-20T13:10:00.122Z,81
2022-11-20T13:15:00.106Z,80.1
2022-11-20T13:20:00.124Z,80.4
2022-11-20T13:25:00.128Z,80.7
2022-11-20T13:30:00.119Z,80.6
2022-11-20T13:35:00.131Z,81.3
2022-11-20T13:40:00.149Z,79.7
2022-11-20T13:45:00.139Z,79.7
2022-11-20T13:50:00.149Z,78.4
2022-11-20T13:55:00.154Z,77.8
2022-11-20T14:00:00.307Z,76.6
2022-11-20T14:05:00.166Z,76.5
2022-11-20T14:10:00.195Z,76.5
2022-11-20T14:15:00.174Z,76.2
2022-11-20T14:20:00.181Z,75.9
2022-11-20T14:25:00.182Z,76.6
2022-11-20T14:30:00.196Z,75.9
2022-11-20T14:35:00.195Z,75.9
2022-11-20T14:40:00.208Z,75.6
2022-11-20T14:45:00.221Z,75.9
2022-11-20T14:50:03.433Z,77.1
2022-11-20T14:55:00.212Z,77.4
2022-11-20T15:00:00.218Z,77.7
2022-11-20T15:05:00.223Z,77.1
2022-11-20T15:10:00.322Z,77.7
2022-11-20T15:15:00.233Z,78.3
2022-11-20T15:20:00.345Z,78
2022-11-20T15:25:00.241Z,78.9
2022-11-20T15:30:00.426Z,78.9
2022-11-20T15:35:00.253Z,80.1
2022-11-20T15:40:00.254Z,79.8
2022-11-20T15:45:00.262Z,80.1
2022-11-20T15:50:00.274Z,81.6
2022-11-20T15:55:00.695Z,81.9
2022-11-20T16:00:00.283Z,82.2
2022-11-20T16:05:00.293Z,82.2
2022-11-20T16:10:00.293Z,82.4
2022-11-20T16:15:00.290Z,83
2022-11-20T16:20:00.302Z,84.2
2022-11-20T16:25:00.311Z,83.9
2022-11-20T16:30:00.306Z,84.2
2022-11-20T16:35:00.327Z,84.8
2022-11-20T16:40:00.318Z,85.4
2022-11-20T16:45:00.347Z,86.3
2022-11-20T16:50:00.335Z,86
2022-11-20T16:55:00.332Z,86.3
2022-11-20T17:00:02.341Z,86.6
2022-11-20T17:05:00.347Z,86.6
2022-11-20T17:10:00.437Z,87.2
2022-11-20T17:15:00.467Z,87.8
2022-11-20T17:20:00.431Z,87.9
2022-11-20T17:25:00.456Z,87.8
2022-11-20T17:30:00.426Z,87.8
2022-11-20T17:35:00.384Z,88.2
2022-11-20T17:40:00.383Z,88.5
2022-11-20T17:45:00.391Z,88.2
2022-11-20T17:50:00.396Z,88.5
2022-11-20T17:55:00.485Z,88.5
2022-11-20T18:00:00.408Z,88.5
2022-11-20T18:05:00.405Z,89.1
2022-11-20T18:10:00.407Z,89.1
2022-11-20T18:15:00.413Z,89.2
2022-11-20T18:20:27.437Z,89.2
2022-11-20T18:25:00.426Z,89.2
2022-11-20T18:30:00.439Z,88.6
2022-11-20T18:35:00.436Z,88.6
2022-11-20T18:40:00.448Z,88.6
2022-11-20T18:45:00.471Z,88.6
2022-11-20T18:50:00.362Z,88.6
2022-11-20T18:55:00.205Z,88.3
2022-11-20T19:00:08.024Z,88
2022-11-20T19:05:00.106Z,88.3
2022-11-20T19:10:03.630Z,88.6
2022-11-20T19:15:00.108Z,88.6
2022-11-20T19:20:00.136Z,89.3
2022-11-20T19:25:00.143Z,89.6
2022-11-20T19:30:00.135Z,88.6
2022-11-20T19:35:00.134Z,88.6
2022-11-20T19:40:00.155Z,88.6
2022-11-20T19:45:00.155Z,89.5
2022-11-20T19:50:00.164Z,89.8
2022-11-20T19:55:00.159Z,90.1
2022-11-20T20:00:00.180Z,90.1
2022-11-20T20:05:00.379Z,89.8
2022-11-20T20:10:00.166Z,89.8
2022-11-20T20:15:00.171Z,89.5
2022-11-20T20:20:00.186Z,89.8
2022-11-20T20:25:00.190Z,89.8
2022-11-20T20:30:00.196Z,90.4
2022-11-20T20:35:00.199Z,90.7
2022-11-20T20:40:00.207Z,91
2022-11-20T20:45:00.217Z,91
2022-11-20T20:50:00.226Z,91.6
2022-11-20T20:55:00.215Z,91.6
2022-11-20T21:00:00.235Z,91.6
2022-11-20T21:05:00.253Z,91.6
2022-11-20T21:10:00.248Z,91.6
2022-11-20T21:15:00.256Z,91.6
2022-11-20T21:20:00.287Z,91.9
2022-11-20T21:25:00.279Z,92.2
2022-11-20T21:30:00.257Z,92.2
2022-11-20T21:35:00.254Z,92.2
2022-11-20T21:40:00.274Z,92.5
2022-11-20T21:45:00.264Z,92.2
2022-11-20T21:50:00.269Z,92.2
2022-11-20T21:55:00.268Z,92.2
2022-11-20T22:00:00.278Z,92.2
2022-11-20T22:05:00.283Z,92.2
2022-11-20T22:10:00.309Z,92.2
2022-11-20T22:15:00.346Z,92.1
2022-11-20T22:20:01.536Z,92.7
2022-11-20T22:25:00.340Z,93.1
2022-11-20T22:30:00.336Z,92.8
2022-11-20T22:35:00.345Z,93.4
2022-11-20T22:40:00.319Z,93.1
2022-11-20T22:45:00.326Z,93.4
2022-11-20T22:50:00.327Z,93.4
2022-11-20T22:55:00.335Z,93.4
2022-11-20T23:00:00.344Z,93.5
2022-11-20T23:05:00.350Z,93.5
2022-11-20T23:10:00.350Z,93.5
2022-11-20T23:15:00.361Z,93.5
2022-11-20T23:20:00.366Z,93.2
2022-11-20T23:25:00.373Z,92.9
2022-11-20T23:30:00.382Z,92.9
2022-11-20T23:35:00.397Z,92.9
2022-11-20T23:40:00.397Z,92.6
2022-11-20T23:45:00.406Z,92.9
2022-11-20T23:50:00.394Z,92.6
2022-11-20T23:55:00.403Z,92.6
