createdAt,value
2023-02-08T00:01:46.764Z,19.80
2023-02-08T00:06:45.536Z,19.30
2023-02-08T00:19:13.676Z,19.30
2023-02-08T01:06:34.617Z,19.20
2023-02-08T01:11:34.873Z,19.20
2023-02-08T01:16:35.638Z,19.20
2023-02-08T01:19:06.056Z,19.10
2023-02-08T01:21:39.628Z,19.50
2023-02-08T01:26:40.300Z,19.10
2023-02-08T01:29:10.869Z,19.10
2023-02-08T01:31:43.352Z,19.20
2023-02-08T01:34:14.061Z,19.10
2023-02-08T01:41:46.894Z,19.10
2023-02-08T01:44:54.499Z,19.00
2023-02-08T01:52:28.953Z,19.00
2023-02-08T01:55:04.216Z,18.90
2023-02-08T01:57:35.055Z,18.90
2023-02-08T02:00:10.919Z,19.10
2023-02-08T02:02:43.986Z,19.20
2023-02-08T02:07:43.059Z,18.90
2023-02-08T02:10:17.571Z,18.90
2023-02-08T02:20:24.464Z,18.80
2023-02-08T02:26:21.027Z,18.80
2023-02-08T02:29:26.174Z,18.70
2023-02-08T02:42:36.767Z,18.60
2023-02-08T02:47:46.945Z,18.60
2023-02-08T02:50:25.746Z,18.50
2023-02-08T02:53:02.420Z,18.60
2023-02-08T02:55:37.297Z,18.60
2023-02-08T02:58:07.426Z,18.60
2023-02-08T03:00:37.668Z,18.60
2023-02-08T03:03:08.600Z,18.60
2023-02-08T03:05:37.909Z,18.70
2023-02-08T03:08:24.419Z,18.70
2023-02-08T03:11:18.853Z,18.70
2023-02-08T03:14:12.689Z,18.70
2023-02-08T03:16:57.044Z,18.70
2023-02-08T03:19:36.099Z,18.70
2023-02-08T03:22:13.132Z,18.70
2023-02-08T03:24:51.170Z,18.70
2023-02-08T03:27:27.510Z,18.70
2023-02-08T03:30:02.516Z,18.70
2023-02-08T03:32:39.404Z,18.70
2023-02-08T03:35:15.245Z,18.60
2023-02-08T03:37:49.560Z,18.60
2023-02-08T03:40:22.477Z,18.60
2023-02-08T03:42:53.374Z,18.60
2023-02-08T03:45:26.610Z,18.60
2023-02-08T03:47:58.414Z,18.60
2023-02-08T03:50:31.299Z,18.60
2023-02-08T03:53:00.896Z,18.60
2023-02-08T03:55:33.447Z,18.50
2023-02-08T03:58:08.066Z,18.60
2023-02-08T04:00:40.667Z,18.50
2023-02-08T04:03:14.941Z,18.50
2023-02-08T04:05:46.175Z,18.50
2023-02-08T04:08:15.620Z,18.50
2023-02-08T04:10:44.833Z,18.50
2023-02-08T04:13:14.067Z,18.50
2023-02-08T04:15:44.486Z,18.50
2023-02-08T04:18:14.491Z,18.50
2023-02-08T04:20:45.144Z,18.50
2023-02-08T04:23:14.444Z,18.50
2023-02-08T04:25:43.858Z,18.50
2023-02-08T04:28:13.134Z,18.50
2023-02-08T04:30:42.707Z,18.50
2023-02-08T04:33:14.994Z,18.40
2023-02-08T04:35:45.864Z,18.40
2023-02-08T04:38:15.148Z,18.40
2023-02-08T04:40:44.303Z,18.40
2023-02-08T04:43:13.716Z,18.40
2023-02-08T04:45:42.993Z,18.40
2023-02-08T04:48:12.270Z,18.40
2023-02-08T04:50:41.846Z,18.40
2023-02-08T04:53:12.708Z,18.30
2023-02-08T04:55:42.064Z,18.40
2023-02-08T04:58:11.394Z,18.30
2023-02-08T05:00:40.844Z,18.30
2023-02-08T05:03:10.527Z,18.30
2023-02-08T05:05:39.874Z,18.30
2023-02-08T05:08:09.534Z,18.30
2023-02-08T05:10:45.196Z,18.30
2023-02-08T05:13:14.462Z,18.40
2023-02-08T05:15:43.740Z,18.40
2023-02-08T05:18:12.973Z,18.40
2023-02-08T05:20:42.491Z,18.40
2023-02-08T05:23:11.835Z,18.40
2023-02-08T05:25:42.545Z,18.40
2023-02-08T05:28:11.795Z,18.40
2023-02-08T05:30:41.249Z,18.40
2023-02-08T05:33:10.725Z,18.40
2023-02-08T05:35:40.254Z,18.40
2023-02-08T05:38:09.712Z,18.40
2023-02-08T05:40:39.241Z,18.40
2023-02-08T05:43:10.196Z,18.40
2023-02-08T05:45:39.657Z,18.40
2023-02-08T05:48:08.920Z,18.40
2023-02-08T05:50:38.188Z,18.50
2023-02-08T05:53:07.459Z,18.50
2023-02-08T05:55:36.737Z,18.50
2023-02-08T05:58:06.228Z,18.50
2023-02-08T06:00:36.898Z,18.50
2023-02-08T06:03:06.257Z,18.50
2023-02-08T06:05:35.925Z,18.50
2023-02-08T06:08:05.434Z,18.50
2023-02-08T06:10:34.913Z,18.50
2023-02-08T06:13:04.387Z,18.50
2023-02-08T06:15:33.761Z,18.50
2023-02-08T06:18:04.568Z,18.50
2023-02-08T06:20:34.226Z,18.50
2023-02-08T06:23:03.490Z,18.50
2023-02-08T06:25:33.008Z,18.50
2023-02-08T06:28:03.329Z,18.50
2023-02-08T06:30:32.671Z,18.40
2023-02-08T06:33:03.282Z,18.40
2023-02-08T06:35:32.959Z,18.30
2023-02-08T06:38:02.299Z,18.20
2023-02-08T06:40:31.809Z,18.10
2023-02-08T06:43:01.035Z,18.10
2023-02-08T06:45:30.398Z,18.20
2023-02-08T06:47:59.725Z,18.20
2023-02-08T06:50:31.415Z,18.20
2023-02-08T06:53:00.800Z,18.20
2023-02-08T06:55:30.070Z,18.20
2023-02-08T06:57:59.343Z,18.20
2023-02-08T07:00:28.603Z,18.20
2023-02-08T07:02:57.952Z,18.20
2023-02-08T07:05:27.321Z,18.20
2023-02-08T07:07:57.977Z,18.30
2023-02-08T07:10:27.234Z,18.20
2023-02-08T07:12:56.740Z,18.20
2023-02-08T07:15:25.993Z,18.20
2023-02-08T07:17:55.386Z,18.20
2023-02-08T07:20:24.672Z,18.30
2023-02-08T07:22:54.005Z,18.20
2023-02-08T07:25:24.800Z,18.20
2023-02-08T07:27:54.058Z,18.20
2023-02-08T07:30:23.333Z,18.20
2023-02-08T07:32:52.706Z,18.20
2023-02-08T07:35:22.040Z,18.20
2023-02-08T07:37:51.354Z,18.10
2023-02-08T07:40:20.673Z,18.10
2023-02-08T07:42:51.354Z,18.10
2023-02-08T07:45:32.213Z,18.10
2023-02-08T07:48:01.527Z,18.10
2023-02-08T07:50:30.769Z,18.10
2023-02-08T07:53:00.052Z,18.10
2023-02-08T07:55:29.445Z,18.10
2023-02-08T07:58:00.596Z,18.10
2023-02-08T08:00:29.996Z,18.10
2023-02-08T08:02:59.227Z,18.10
2023-02-08T08:05:28.462Z,18.10
2023-02-08T08:07:57.715Z,18.00
2023-02-08T08:10:26.952Z,18.00
2023-02-08T08:12:56.309Z,18.10
2023-02-08T08:15:27.644Z,18.10
2023-02-08T08:17:56.985Z,18.00
2023-02-08T08:20:26.902Z,18.00
2023-02-08T08:22:56.104Z,18.00
2023-02-08T08:25:25.627Z,17.90
2023-02-08T08:27:54.920Z,17.80
2023-02-08T08:30:26.965Z,17.80
2023-02-08T08:32:56.307Z,17.90
2023-02-08T08:35:25.623Z,17.80
2023-02-08T08:37:54.936Z,17.90
2023-02-08T08:40:25.238Z,17.90
2023-02-08T08:42:54.588Z,17.90
2023-02-08T08:45:23.955Z,17.90
2023-02-08T08:47:54.859Z,18.00
2023-02-08T08:50:24.199Z,18.00
2023-02-08T08:52:53.455Z,18.00
2023-02-08T08:55:22.815Z,18.10
2023-02-08T08:57:54.695Z,18.10
2023-02-08T09:00:24.262Z,18.00
2023-02-08T09:02:55.112Z,18.00
2023-02-08T09:05:24.431Z,18.00
2023-02-08T09:07:53.637Z,18.00
2023-02-08T09:10:22.939Z,18.00
2023-02-08T09:12:53.260Z,18.00
2023-02-08T09:15:22.668Z,18.00
2023-02-08T09:17:51.846Z,18.00
2023-02-08T09:20:24.090Z,18.00
2023-02-08T09:22:54.394Z,18.00
2023-02-08T09:25:23.739Z,18.00
2023-02-08T09:27:52.948Z,18.10
2023-02-08T09:30:22.183Z,18.10
2023-02-08T09:32:51.432Z,18.10
2023-02-08T09:35:22.303Z,18.10
2023-02-08T09:37:55.499Z,18.10
2023-02-08T09:40:27.848Z,18.10
2023-02-08T09:43:05.327Z,18.10
2023-02-08T09:45:59.882Z,18.10
2023-02-08T09:48:35.239Z,18.10
2023-02-08T09:51:11.932Z,18.10
2023-02-08T09:53:47.597Z,18.00
2023-02-08T09:56:20.715Z,18.00
2023-02-08T09:58:53.192Z,18.00
2023-02-08T10:01:25.926Z,18.00
2023-02-08T10:03:59.173Z,18.00
2023-02-08T10:06:31.964Z,17.90
2023-02-08T10:09:06.031Z,17.90
2023-02-08T10:11:48.392Z,18.00
2023-02-08T10:14:46.342Z,18.00
2023-02-08T10:17:45.740Z,17.90
2023-02-08T10:20:29.809Z,17.90
2023-02-08T10:23:07.658Z,17.90
2023-02-08T10:25:47.773Z,17.90
2023-02-08T10:28:29.451Z,17.90
2023-02-08T10:31:06.781Z,17.90
2023-02-08T10:33:43.978Z,17.90
2023-02-08T10:36:18.254Z,17.90
2023-02-08T10:38:50.780Z,17.80
2023-02-08T10:41:24.857Z,17.90
2023-02-08T10:44:00.036Z,17.90
2023-02-08T10:46:34.628Z,17.80
2023-02-08T10:49:11.256Z,17.90
2023-02-08T10:51:40.693Z,17.90
2023-02-08T10:54:14.869Z,17.80
2023-02-08T10:56:47.986Z,17.90
2023-02-08T10:59:21.368Z,17.80
2023-02-08T11:01:51.647Z,17.90
2023-02-08T11:04:21.047Z,17.80
2023-02-08T11:06:52.105Z,17.90
2023-02-08T11:09:31.734Z,17.80
2023-02-08T11:12:03.614Z,17.90
2023-02-08T11:14:47.135Z,17.90
2023-02-08T11:17:32.681Z,17.90
2023-02-08T11:20:02.483Z,17.90
2023-02-08T11:22:34.597Z,17.80
2023-02-08T11:25:08.881Z,17.80
2023-02-08T11:27:43.426Z,17.80
2023-02-08T11:30:24.837Z,17.80
2023-02-08T11:33:23.463Z,17.90
2023-02-08T11:36:07.171Z,17.90
2023-02-08T11:38:41.904Z,17.90
2023-02-08T11:41:20.299Z,18.00
2023-02-08T11:44:17.289Z,18.00
2023-02-08T11:46:49.184Z,18.10
2023-02-08T11:49:24.820Z,18.10
2023-02-08T11:51:54.754Z,18.10
2023-02-08T11:54:41.358Z,18.10
2023-02-08T11:57:19.332Z,18.10
2023-02-08T11:59:49.894Z,18.20
2023-02-08T12:02:37.477Z,18.20
2023-02-08T12:05:13.648Z,18.20
2023-02-08T12:07:57.204Z,18.20
2023-02-08T12:10:56.389Z,18.20
2023-02-08T12:13:42.437Z,18.30
2023-02-08T12:16:34.504Z,18.30
2023-02-08T12:19:27.300Z,18.30
2023-02-08T12:22:02.385Z,18.30
2023-02-08T12:24:42.069Z,18.30
2023-02-08T12:27:27.702Z,18.40
2023-02-08T12:30:08.513Z,18.40
2023-02-08T12:33:11.856Z,18.40
2023-02-08T12:36:19.993Z,18.40
2023-02-08T12:39:28.738Z,18.40
2023-02-08T12:42:19.719Z,18.50
2023-02-08T12:45:06.137Z,18.50
2023-02-08T12:48:02.996Z,18.50
2023-02-08T12:50:41.493Z,18.50
2023-02-08T12:53:18.867Z,18.50
2023-02-08T12:55:50.146Z,18.60
2023-02-08T12:58:28.172Z,18.60
2023-02-08T13:01:02.867Z,18.60
2023-02-08T13:03:42.393Z,18.60
2023-02-08T13:06:19.201Z,18.60
2023-02-08T13:08:54.128Z,18.60
2023-02-08T13:11:30.625Z,18.60
2023-02-08T13:14:05.040Z,18.60
2023-02-08T13:16:42.381Z,18.60
2023-02-08T13:19:26.309Z,18.60
2023-02-08T13:21:56.379Z,18.60
2023-02-08T13:24:33.114Z,18.60
2023-02-08T13:27:02.670Z,18.60
2023-02-08T13:29:33.771Z,18.70
2023-02-08T13:32:07.728Z,18.70
2023-02-08T13:34:42.172Z,18.70
2023-02-08T13:37:25.682Z,18.70
2023-02-08T13:40:02.660Z,18.60
2023-02-08T13:42:37.725Z,18.70
2023-02-08T13:45:09.912Z,18.60
2023-02-08T13:47:47.229Z,18.70
2023-02-08T13:50:48.486Z,18.70
2023-02-08T13:53:19.284Z,18.70
2023-02-08T13:56:00.068Z,18.70
2023-02-08T13:59:01.232Z,18.70
2023-02-08T14:01:31.836Z,18.60
2023-02-08T14:04:34.370Z,18.60
2023-02-08T14:07:16.473Z,18.60
2023-02-08T14:10:01.444Z,18.60
2023-02-08T14:12:37.798Z,18.60
2023-02-08T14:15:36.874Z,18.50
2023-02-08T14:18:21.017Z,18.50
2023-02-08T14:21:02.767Z,18.40
2023-02-08T14:23:34.557Z,18.40
2023-02-08T14:26:09.526Z,18.30
2023-02-08T14:28:42.019Z,18.30
2023-02-08T14:31:13.831Z,18.30
2023-02-08T14:33:51.919Z,18.20
2023-02-08T14:36:29.085Z,18.20
2023-02-08T14:39:22.795Z,18.10
2023-02-08T14:42:00.384Z,18.10
2023-02-08T14:45:04.043Z,18.10
2023-02-08T14:48:18.660Z,18.10
2023-02-08T14:51:16.678Z,18.10
2023-02-08T14:53:50.776Z,18.10
2023-02-08T14:56:25.977Z,18.00
2023-02-08T14:58:58.622Z,18.00
2023-02-08T15:01:44.041Z,18.00
2023-02-08T15:04:15.450Z,18.00
2023-02-08T15:07:03.009Z,18.00
2023-02-08T15:09:38.835Z,18.00
2023-02-08T15:12:14.008Z,17.90
2023-02-08T15:14:43.906Z,17.90
2023-02-08T15:17:29.807Z,17.90
2023-02-08T15:20:00.015Z,17.90
2023-02-08T15:22:36.373Z,17.90
2023-02-08T15:25:24.104Z,17.90
2023-02-08T15:27:55.043Z,17.80
2023-02-08T15:30:30.562Z,17.90
2023-02-08T15:33:00.325Z,17.80
2023-02-08T15:35:33.069Z,17.80
2023-02-08T15:38:05.569Z,17.80
2023-02-08T15:40:37.069Z,17.80
2023-02-08T15:43:13.595Z,17.80
2023-02-08T15:45:42.987Z,17.80
2023-02-08T15:48:13.961Z,17.80
2023-02-08T15:50:43.803Z,17.70
2023-02-08T15:53:15.656Z,17.80
2023-02-08T15:55:50.408Z,17.70
2023-02-08T15:58:28.797Z,17.80
2023-02-08T16:01:00.189Z,17.80
2023-02-08T16:03:30.813Z,17.80
2023-02-08T16:06:02.319Z,17.80
2023-02-08T16:08:34.117Z,17.90
2023-02-08T16:11:09.502Z,17.80
2023-02-08T16:13:43.023Z,17.70
2023-02-08T16:16:22.173Z,17.70
2023-02-08T16:18:59.570Z,17.80
2023-02-08T16:21:34.583Z,17.80
2023-02-08T16:24:19.446Z,17.80
2023-02-08T16:26:58.561Z,17.90
2023-02-08T16:29:30.261Z,18.00
2023-02-08T16:32:04.004Z,18.00
2023-02-08T16:34:35.284Z,18.10
2023-02-08T16:37:06.146Z,18.10
2023-02-08T16:39:42.674Z,18.20
2023-02-08T16:42:30.669Z,18.20
2023-02-08T16:45:19.143Z,18.30
2023-02-08T16:47:51.705Z,18.30
2023-02-08T16:50:23.046Z,18.50
2023-02-08T16:52:55.740Z,18.70
2023-02-08T16:55:27.709Z,18.90
2023-02-08T16:57:59.850Z,19.00
2023-02-08T17:00:31.199Z,19.10
2023-02-08T17:03:01.150Z,19.20
2023-02-08T17:05:32.698Z,19.30
2023-02-08T17:08:02.145Z,19.40
2023-02-08T17:10:33.418Z,19.50
2023-02-08T17:13:19.872Z,19.60
2023-02-08T17:15:52.001Z,19.60
2023-02-08T17:18:22.566Z,19.70
2023-02-08T17:20:57.875Z,19.70
2023-02-08T17:23:27.562Z,19.70
2023-02-08T17:25:58.108Z,19.80
2023-02-08T17:28:29.193Z,19.80
2023-02-08T17:30:58.885Z,19.80
2023-02-08T17:33:29.608Z,19.80
2023-02-08T17:35:59.080Z,19.80
2023-02-08T17:38:28.726Z,19.80
2023-02-08T17:41:00.453Z,19.80
2023-02-08T17:43:31.508Z,19.80
2023-02-08T17:46:01.181Z,19.80
2023-02-08T17:48:30.562Z,19.80
2023-02-08T17:50:59.972Z,19.80
2023-02-08T17:53:29.354Z,19.80
2023-02-08T17:55:58.574Z,19.80
2023-02-08T17:58:28.016Z,19.80
2023-02-08T18:00:59.042Z,19.80
2023-02-08T18:03:28.568Z,19.70
2023-02-08T18:05:59.095Z,19.80
2023-02-08T18:08:29.296Z,19.80
2023-02-08T18:11:04.951Z,19.80
2023-02-08T18:13:36.052Z,19.90
2023-02-08T18:16:11.622Z,19.90
2023-02-08T18:18:40.994Z,19.90
2023-02-08T18:21:14.076Z,20.00
2023-02-08T18:23:43.975Z,20.00
2023-02-08T18:26:15.406Z,20.10
2023-02-08T18:28:45.328Z,20.10
2023-02-08T18:31:20.432Z,20.20
2023-02-08T18:33:51.087Z,20.30
2023-02-08T18:36:22.320Z,20.40
2023-02-08T18:38:53.588Z,20.50
2023-02-08T18:41:25.581Z,20.60
2023-02-08T18:43:56.437Z,20.60
2023-02-08T18:46:29.564Z,20.70
2023-02-08T18:48:59.079Z,20.70
2023-02-08T18:51:29.944Z,20.70
2023-02-08T18:53:59.380Z,20.70
2023-02-08T18:56:29.427Z,20.80
2023-02-08T18:59:00.985Z,20.80
2023-02-08T19:01:31.878Z,20.80
2023-02-08T19:04:03.508Z,20.80
2023-02-08T19:06:36.330Z,20.80
2023-02-08T19:09:07.628Z,20.90
2023-02-08T19:11:39.320Z,20.80
2023-02-08T19:14:12.038Z,20.80
2023-02-08T19:16:44.211Z,20.80
2023-02-08T19:19:13.812Z,20.80
2023-02-08T19:21:43.843Z,20.80
2023-02-08T19:24:15.382Z,20.70
2023-02-08T19:26:45.361Z,20.80
2023-02-08T19:29:17.247Z,20.80
2023-02-08T19:31:50.129Z,20.80
2023-02-08T19:34:20.244Z,20.80
2023-02-08T19:36:52.897Z,20.80
2023-02-08T19:39:25.192Z,20.70
2023-02-08T19:41:55.265Z,20.80
2023-02-08T19:44:25.057Z,20.70
2023-02-08T19:46:57.650Z,20.70
2023-02-08T19:49:28.605Z,20.70
2023-02-08T19:51:58.474Z,20.70
2023-02-08T19:54:28.156Z,20.60
2023-02-08T19:56:58.157Z,20.60
2023-02-08T19:59:29.465Z,20.60
2023-02-08T20:02:01.861Z,20.60
2023-02-08T20:04:31.570Z,20.50
2023-02-08T20:07:01.037Z,20.50
2023-02-08T20:09:30.345Z,20.40
2023-02-08T20:11:59.829Z,20.30
2023-02-08T20:14:31.302Z,20.20
2023-02-08T20:17:13.762Z,20.20
2023-02-08T20:19:43.444Z,20.10
2023-02-08T20:22:12.780Z,20.00
2023-02-08T20:24:42.202Z,20.00
2023-02-08T20:27:11.568Z,19.90
2023-02-08T20:29:42.157Z,19.90
2023-02-08T20:32:13.154Z,19.80
2023-02-08T20:34:53.925Z,19.80
2023-02-08T20:37:28.329Z,19.80
2023-02-08T20:39:57.574Z,19.70
2023-02-08T20:42:26.879Z,19.70
2023-02-08T20:44:56.099Z,19.70
2023-02-08T20:47:30.008Z,19.60
2023-02-08T20:50:04.995Z,19.50
2023-02-08T20:52:39.606Z,19.50
2023-02-08T20:55:09.964Z,19.50
2023-02-08T20:57:39.363Z,19.40
2023-02-08T21:00:09.769Z,19.30
2023-02-08T21:02:42.070Z,19.30
2023-02-08T21:05:11.389Z,19.30
2023-02-08T21:07:41.303Z,19.20
2023-02-08T21:10:10.798Z,19.20
2023-02-08T21:12:40.051Z,19.20
2023-02-08T21:15:10.576Z,19.10
2023-02-08T21:17:41.439Z,19.10
2023-02-08T21:20:12.090Z,19.10
2023-02-08T21:22:41.314Z,19.00
2023-02-08T21:25:10.755Z,19.00
2023-02-08T21:27:40.116Z,19.00
2023-02-08T21:30:10.419Z,18.90
2023-02-08T21:32:42.083Z,18.90
2023-02-08T21:35:11.327Z,18.90
2023-02-08T21:37:40.622Z,18.80
2023-02-08T21:40:10.473Z,18.80
2023-02-08T21:42:39.760Z,18.80
2023-02-08T21:45:09.955Z,18.80
2023-02-08T21:47:41.491Z,18.70
2023-02-08T21:50:29.340Z,18.70
2023-02-08T21:53:16.146Z,18.70
2023-02-08T21:55:47.647Z,18.60
2023-02-08T21:58:16.997Z,18.60
2023-02-08T22:00:46.499Z,18.60
2023-02-08T22:03:17.519Z,18.60
2023-02-08T22:05:48.224Z,18.50
2023-02-08T22:08:17.581Z,18.50
2023-02-08T22:10:57.607Z,18.50
2023-02-08T22:13:27.449Z,18.50
2023-02-08T22:15:56.941Z,18.50
2023-02-08T22:18:27.928Z,18.50
2023-02-08T22:20:57.212Z,18.40
2023-02-08T22:23:26.501Z,18.40
2023-02-08T22:25:55.843Z,18.40
2023-02-08T22:28:25.130Z,18.40
2023-02-08T22:30:54.500Z,18.40
2023-02-08T22:33:23.847Z,18.30
2023-02-08T22:35:55.558Z,18.30
2023-02-08T22:38:24.870Z,18.30
2023-02-08T22:40:54.130Z,18.30
2023-02-08T22:43:23.394Z,18.30
2023-02-08T22:45:59.012Z,18.20
2023-02-08T22:48:29.162Z,18.20
2023-02-08T22:50:59.757Z,18.20
2023-02-08T22:53:29.131Z,18.20
2023-02-08T22:55:58.780Z,18.20
2023-02-08T22:58:28.120Z,18.20
2023-02-08T23:00:57.565Z,18.10
2023-02-08T23:03:26.828Z,18.10
2023-02-08T23:05:56.333Z,18.10
2023-02-08T23:08:27.018Z,18.10
2023-02-08T23:11:00.888Z,18.10
2023-02-08T23:13:30.973Z,18.10
2023-02-08T23:16:00.447Z,18.10
2023-02-08T23:18:29.675Z,18.00
2023-02-08T23:20:58.831Z,18.00
2023-02-08T23:23:29.503Z,18.00
2023-02-08T23:25:58.767Z,18.00
2023-02-08T23:28:28.021Z,18.00
2023-02-08T23:30:57.577Z,18.00
2023-02-08T23:33:26.807Z,18.00
2023-02-08T23:35:56.031Z,17.90
2023-02-08T23:38:25.235Z,17.90
2023-02-08T23:40:55.798Z,17.90
2023-02-08T23:43:25.027Z,17.90
2023-02-08T23:45:54.238Z,17.90
2023-02-08T23:48:23.455Z,17.90
2023-02-08T23:50:58.883Z,17.90
2023-02-08T23:53:30.388Z,17.80
2023-02-08T23:56:16.024Z,17.80
2023-02-08T23:58:46.544Z,17.80
