createdAt,value
2023-02-05T00:01:38.549Z,30.88
2023-02-05T00:04:05.936Z,31.55
2023-02-05T00:06:33.172Z,30.50
2023-02-05T00:09:00.450Z,32.13
2023-02-05T00:11:27.786Z,30.80
2023-02-05T00:13:55.299Z,28.95
2023-02-05T00:16:24.227Z,28.70
2023-02-05T00:18:52.582Z,32.55
2023-02-05T00:21:21.559Z,29.90
2023-02-05T00:23:49.821Z,27.67
2023-02-05T00:26:17.302Z,29.10
2023-02-05T00:28:45.409Z,32.70
2023-02-05T00:31:20.128Z,35.92
2023-02-05T00:33:47.873Z,35.20
2023-02-05T00:36:15.772Z,28.73
2023-02-05T00:38:44.220Z,33.45
2023-02-05T00:41:12.119Z,26.63
2023-02-05T00:43:40.194Z,24.65
2023-02-05T00:46:08.392Z,27.65
2023-02-05T00:48:35.738Z,24.20
2023-02-05T00:51:03.277Z,23.88
2023-02-05T00:53:30.537Z,25.25
2023-02-05T00:55:57.959Z,22.25
2023-02-05T00:58:25.627Z,22.52
2023-02-05T01:00:53.513Z,27.58
2023-02-05T01:03:21.001Z,21.60
2023-02-05T01:05:48.280Z,23.27
2023-02-05T01:08:15.612Z,21.23
2023-02-05T01:10:48.317Z,24.55
2023-02-05T01:13:18.065Z,24.58
2023-02-05T01:15:46.045Z,25.02
2023-02-05T01:18:13.632Z,20.67
2023-02-05T01:20:43.289Z,24.10
2023-02-05T01:23:11.854Z,21.15
2023-02-05T01:25:40.086Z,23.10
2023-02-05T01:28:08.520Z,20.88
2023-02-05T01:30:36.502Z,20.08
2023-02-05T01:33:04.743Z,19.13
2023-02-05T01:35:32.645Z,18.90
2023-02-05T01:38:00.423Z,16.00
2023-02-05T01:40:27.906Z,20.42
2023-02-05T01:42:55.462Z,19.65
2023-02-05T01:45:22.685Z,16.75
2023-02-05T01:47:53.257Z,16.27
2023-02-05T01:50:32.329Z,18.58
2023-02-05T01:53:04.652Z,13.90
2023-02-05T01:55:33.174Z,16.33
2023-02-05T01:58:01.605Z,15.07
2023-02-05T02:00:28.944Z,19.23
2023-02-05T02:02:56.208Z,16.80
2023-02-05T02:05:23.579Z,15.63
2023-02-05T02:07:50.910Z,18.02
2023-02-05T02:10:19.639Z,18.35
2023-02-05T02:12:48.482Z,14.88
2023-02-05T02:15:23.836Z,15.32
2023-02-05T02:17:56.080Z,17.27
2023-02-05T02:20:32.520Z,19.08
2023-02-05T02:23:35.706Z,16.95
2023-02-05T02:26:35.726Z,18.73
2023-02-05T02:29:04.491Z,15.05
2023-02-05T02:31:34.821Z,17.27
2023-02-05T02:34:15.211Z,16.88
2023-02-05T02:36:53.324Z,16.77
2023-02-05T02:39:31.650Z,15.73
2023-02-05T02:42:13.574Z,17.52
2023-02-05T02:44:47.025Z,19.07
2023-02-05T02:47:22.814Z,18.25
2023-02-05T02:50:01.113Z,18.27
2023-02-05T02:52:33.547Z,21.98
2023-02-05T02:55:05.687Z,20.05
2023-02-05T02:57:37.750Z,18.55
2023-02-05T03:00:12.471Z,21.23
2023-02-05T03:02:42.217Z,20.63
2023-02-05T03:05:14.495Z,25.17
2023-02-05T03:07:58.832Z,17.15
2023-02-05T03:10:31.294Z,15.90
2023-02-05T03:12:58.606Z,21.75
2023-02-05T03:15:27.859Z,18.00
2023-02-05T03:17:56.575Z,19.23
2023-02-05T03:20:31.178Z,18.67
2023-02-05T03:22:58.447Z,22.92
2023-02-05T03:25:29.327Z,19.08
2023-02-05T03:27:58.787Z,17.35
2023-02-05T03:30:53.382Z,19.10
2023-02-05T03:33:57.773Z,24.63
2023-02-05T03:36:33.243Z,19.92
2023-02-05T03:39:50.983Z,19.90
2023-02-05T03:42:44.333Z,19.98
2023-02-05T03:45:33.712Z,20.10
2023-02-05T03:48:30.495Z,18.02
2023-02-05T03:51:29.877Z,21.60
2023-02-05T03:54:29.155Z,17.17
2023-02-05T03:57:03.511Z,17.27
2023-02-05T03:59:35.570Z,18.45
2023-02-05T04:02:06.132Z,19.25
2023-02-05T04:04:38.567Z,16.50
2023-02-05T04:07:07.936Z,14.98
2023-02-05T04:09:36.529Z,15.25
2023-02-05T04:12:04.723Z,16.75
2023-02-05T04:14:33.043Z,17.98
2023-02-05T04:17:00.617Z,16.92
2023-02-05T04:19:28.191Z,19.75
2023-02-05T04:21:58.581Z,16.38
2023-02-05T04:24:26.135Z,17.80
2023-02-05T04:26:54.295Z,15.82
2023-02-05T04:29:21.510Z,15.93
2023-02-05T04:31:51.515Z,17.35
2023-02-05T04:34:19.123Z,17.25
2023-02-05T04:36:46.866Z,15.63
2023-02-05T04:39:14.153Z,17.08
2023-02-05T04:41:41.999Z,16.10
2023-02-05T04:44:09.235Z,20.45
2023-02-05T04:46:36.402Z,16.60
2023-02-05T04:49:04.081Z,17.40
2023-02-05T04:51:31.276Z,17.80
2023-02-05T04:53:58.504Z,14.98
2023-02-05T04:56:26.056Z,16.45
2023-02-05T04:58:53.355Z,16.40
2023-02-05T05:01:23.151Z,16.67
2023-02-05T05:03:50.691Z,15.40
2023-02-05T05:06:19.120Z,14.45
2023-02-05T05:08:46.686Z,15.73
2023-02-05T05:11:17.670Z,14.52
2023-02-05T05:13:45.803Z,12.82
2023-02-05T05:16:13.403Z,15.07
2023-02-05T05:18:41.563Z,14.07
2023-02-05T05:21:09.188Z,15.23
2023-02-05T05:23:38.754Z,13.85
2023-02-05T05:26:08.128Z,13.90
2023-02-05T05:28:35.854Z,16.23
2023-02-05T05:31:16.805Z,18.35
2023-02-05T05:33:44.197Z,15.18
2023-02-05T05:36:12.120Z,16.48
2023-02-05T05:38:39.335Z,15.40
2023-02-05T05:41:25.549Z,14.38
2023-02-05T05:43:54.348Z,14.52
2023-02-05T05:46:24.880Z,15.85
2023-02-05T05:48:53.988Z,15.07
2023-02-05T05:51:22.464Z,14.20
2023-02-05T05:53:50.153Z,16.58
2023-02-05T05:56:18.260Z,16.33
2023-02-05T05:58:45.694Z,14.48
2023-02-05T06:01:14.586Z,15.32
2023-02-05T06:03:41.952Z,15.15
2023-02-05T06:06:12.053Z,12.25
2023-02-05T06:08:39.681Z,15.45
2023-02-05T06:11:06.976Z,17.55
2023-02-05T06:13:35.081Z,13.88
2023-02-05T06:16:02.921Z,13.85
2023-02-05T06:18:30.940Z,14.80
2023-02-05T06:20:58.283Z,16.05
2023-02-05T06:23:25.634Z,14.35
2023-02-05T06:25:52.839Z,15.52
2023-02-05T06:28:20.109Z,14.25
2023-02-05T06:30:47.538Z,16.27
2023-02-05T06:33:14.996Z,14.77
2023-02-05T06:35:42.379Z,12.63
2023-02-05T06:38:09.982Z,17.60
2023-02-05T06:40:37.290Z,15.18
2023-02-05T06:43:04.654Z,15.93
2023-02-05T06:45:32.219Z,15.38
2023-02-05T06:47:59.753Z,15.20
2023-02-05T06:50:27.117Z,14.13
2023-02-05T06:52:54.342Z,13.80
2023-02-05T06:55:21.601Z,14.30
2023-02-05T06:57:48.911Z,19.42
2023-02-05T07:00:16.875Z,15.52
2023-02-05T07:02:44.153Z,14.02
2023-02-05T07:05:11.444Z,16.08
2023-02-05T07:07:38.784Z,16.27
2023-02-05T07:10:06.305Z,14.00
2023-02-05T07:12:33.604Z,20.25
2023-02-05T07:15:00.909Z,18.08
2023-02-05T07:17:28.102Z,14.88
2023-02-05T07:19:55.631Z,15.15
2023-02-05T07:22:22.870Z,14.10
2023-02-05T07:24:50.241Z,11.70
2023-02-05T07:27:17.586Z,15.45
2023-02-05T07:29:44.819Z,18.90
2023-02-05T07:32:12.182Z,14.90
2023-02-05T07:34:39.502Z,16.17
2023-02-05T07:37:06.760Z,14.55
2023-02-05T07:39:34.060Z,15.50
2023-02-05T07:42:01.654Z,14.40
2023-02-05T07:44:37.443Z,12.10
2023-02-05T07:47:04.763Z,12.95
2023-02-05T07:49:32.141Z,14.65
2023-02-05T07:51:59.409Z,12.80
2023-02-05T07:54:26.729Z,12.15
2023-02-05T07:56:55.485Z,11.73
2023-02-05T07:59:22.793Z,12.75
2023-02-05T08:01:49.971Z,10.77
2023-02-05T08:04:17.265Z,10.77
2023-02-05T08:06:44.566Z,12.55
2023-02-05T08:09:11.918Z,12.10
2023-02-05T08:11:39.180Z,10.52
2023-02-05T08:14:06.502Z,13.52
2023-02-05T08:16:33.840Z,12.93
2023-02-05T08:19:01.179Z,10.82
2023-02-05T08:21:28.464Z,11.38
2023-02-05T08:23:57.706Z,11.02
2023-02-05T08:26:24.940Z,11.07
2023-02-05T08:28:52.292Z,12.02
2023-02-05T08:31:19.946Z,10.25
2023-02-05T08:33:47.931Z,12.18
2023-02-05T08:36:15.178Z,9.63
2023-02-05T08:38:42.644Z,11.35
2023-02-05T08:41:13.952Z,10.38
2023-02-05T08:43:43.243Z,10.35
2023-02-05T08:46:14.096Z,8.77
2023-02-05T08:48:41.566Z,10.63
2023-02-05T08:51:13.074Z,10.90
2023-02-05T08:53:41.159Z,10.45
2023-02-05T08:56:10.825Z,9.50
2023-02-05T08:58:39.207Z,10.07
2023-02-05T09:01:10.518Z,12.25
2023-02-05T09:03:37.876Z,12.75
2023-02-05T09:06:08.276Z,11.45
2023-02-05T09:08:35.977Z,11.70
2023-02-05T09:11:03.739Z,13.82
2023-02-05T09:13:31.357Z,20.52
2023-02-05T09:15:58.612Z,24.38
2023-02-05T09:18:25.925Z,16.65
2023-02-05T09:20:54.613Z,11.93
2023-02-05T09:23:22.429Z,9.75
2023-02-05T09:25:49.658Z,12.57
2023-02-05T09:28:16.974Z,11.00
2023-02-05T09:30:46.241Z,11.00
2023-02-05T09:33:14.456Z,17.52
2023-02-05T09:35:43.145Z,16.42
2023-02-05T09:38:14.892Z,19.63
2023-02-05T09:43:27.078Z,16.77
2023-02-05T09:48:59.472Z,13.45
2023-02-05T09:51:41.007Z,10.57
2023-02-05T09:54:23.224Z,12.50
2023-02-05T09:56:52.969Z,10.73
2023-02-05T09:59:25.357Z,15.90
2023-02-05T10:02:00.448Z,14.38
2023-02-05T10:04:28.019Z,14.68
2023-02-05T10:06:58.254Z,10.32
2023-02-05T10:09:25.516Z,11.00
2023-02-05T10:12:20.577Z,10.73
2023-02-05T10:15:15.578Z,11.40
2023-02-05T10:18:10.614Z,10.30
2023-02-05T10:21:10.766Z,9.32
2023-02-05T10:23:43.490Z,11.38
2023-02-05T10:26:13.226Z,12.38
2023-02-05T10:28:55.246Z,26.10
2023-02-05T10:34:19.603Z,13.73
2023-02-05T10:36:52.154Z,14.15
2023-02-05T10:39:23.190Z,11.82
2023-02-05T10:41:53.548Z,10.88
2023-02-05T10:44:38.822Z,9.65
2023-02-05T10:47:25.953Z,13.23
2023-02-05T10:50:20.105Z,11.10
2023-02-05T10:52:47.437Z,13.93
2023-02-05T10:55:14.916Z,11.18
2023-02-05T10:57:42.311Z,11.88
2023-02-05T11:00:23.291Z,13.10
2023-02-05T11:02:55.050Z,13.60
2023-02-05T11:05:34.676Z,8.52
2023-02-05T11:08:02.466Z,12.65
2023-02-05T11:10:32.570Z,14.02
2023-02-05T11:13:03.278Z,9.13
2023-02-05T11:15:32.860Z,13.60
2023-02-05T11:18:04.001Z,14.18
2023-02-05T11:20:32.890Z,9.57
2023-02-05T11:23:26.655Z,15.20
2023-02-05T11:25:56.232Z,15.07
2023-02-05T11:28:30.391Z,10.48
2023-02-05T11:30:59.737Z,12.70
2023-02-05T11:33:29.670Z,9.65
2023-02-05T11:36:03.261Z,8.90
2023-02-05T11:38:57.278Z,10.52
2023-02-05T11:41:30.517Z,12.65
2023-02-05T11:44:01.023Z,10.13
2023-02-05T11:46:32.795Z,11.88
2023-02-05T11:49:02.382Z,12.95
2023-02-05T11:51:44.863Z,11.02
2023-02-05T11:54:20.887Z,9.90
2023-02-05T11:57:08.280Z,14.75
2023-02-05T11:59:36.513Z,11.05
2023-02-05T12:02:39.834Z,12.90
2023-02-05T12:05:23.918Z,9.43
2023-02-05T12:08:05.065Z,15.98
2023-02-05T12:10:47.096Z,10.63
2023-02-05T12:13:45.315Z,12.40
2023-02-05T12:16:34.275Z,10.13
2023-02-05T12:19:15.275Z,8.50
2023-02-05T12:22:06.477Z,8.32
2023-02-05T12:24:58.618Z,12.57
2023-02-05T12:27:53.028Z,12.07
2023-02-05T12:30:31.986Z,10.68
2023-02-05T12:33:31.571Z,12.38
2023-02-05T12:36:20.113Z,13.80
2023-02-05T12:39:12.983Z,9.88
2023-02-05T12:42:06.901Z,8.95
2023-02-05T12:44:46.099Z,8.90
2023-02-05T12:47:41.180Z,16.27
2023-02-05T12:50:38.810Z,11.70
2023-02-05T12:53:45.425Z,8.73
2023-02-05T12:56:24.568Z,8.05
2023-02-05T12:59:07.002Z,7.70
2023-02-05T13:01:42.143Z,9.63
2023-02-05T13:04:25.298Z,11.30
2023-02-05T13:06:59.790Z,11.75
2023-02-05T13:09:37.280Z,14.48
2023-02-05T13:12:10.334Z,13.25
2023-02-05T13:14:40.389Z,11.63
2023-02-05T13:17:24.820Z,11.95
2023-02-05T13:20:14.127Z,9.65
2023-02-05T13:23:13.312Z,9.57
2023-02-05T13:26:02.841Z,12.30
2023-02-05T13:28:40.561Z,16.85
2023-02-05T13:31:18.316Z,9.98
2023-02-05T13:33:45.865Z,11.07
2023-02-05T13:36:25.411Z,13.15
2023-02-05T13:39:04.600Z,11.38
2023-02-05T13:41:34.586Z,12.20
2023-02-05T13:44:16.541Z,10.10
2023-02-05T13:47:20.746Z,12.00
2023-02-05T13:49:53.877Z,10.65
2023-02-05T13:52:58.345Z,10.98
2023-02-05T13:55:28.369Z,12.18
2023-02-05T13:58:24.377Z,11.32
2023-02-05T14:01:14.635Z,10.38
2023-02-05T14:03:55.100Z,11.68
2023-02-05T14:06:44.847Z,13.73
2023-02-05T14:09:29.197Z,13.85
2023-02-05T14:12:00.471Z,10.88
2023-02-05T14:14:39.302Z,11.32
2023-02-05T14:17:28.100Z,13.43
2023-02-05T14:20:01.442Z,17.05
2023-02-05T14:22:43.258Z,17.13
2023-02-05T14:25:35.664Z,15.98
2023-02-05T14:28:17.706Z,12.80
2023-02-05T14:30:59.002Z,13.25
2023-02-05T14:33:41.054Z,12.05
2023-02-05T14:36:17.408Z,11.32
2023-02-05T14:39:14.339Z,11.30
2023-02-05T14:41:42.035Z,12.13
2023-02-05T14:44:12.245Z,13.25
2023-02-05T14:46:45.079Z,15.45
2023-02-05T14:49:35.126Z,14.18
2023-02-05T14:52:07.869Z,13.93
2023-02-05T14:55:02.921Z,11.55
2023-02-05T14:57:40.498Z,12.43
2023-02-05T15:00:30.874Z,10.27
2023-02-05T15:03:15.462Z,10.25
2023-02-05T15:05:45.847Z,11.10
2023-02-05T15:08:13.172Z,12.52
2023-02-05T15:11:22.065Z,13.90
2023-02-05T15:14:33.316Z,14.18
2023-02-05T15:17:06.968Z,13.02
2023-02-05T15:19:41.801Z,12.10
2023-02-05T15:22:38.141Z,9.65
2023-02-05T15:25:27.127Z,9.75
2023-02-05T15:28:00.001Z,9.80
2023-02-05T15:30:33.951Z,9.07
2023-02-05T15:33:08.429Z,9.85
2023-02-05T15:35:37.750Z,11.10
2023-02-05T15:38:29.424Z,11.55
2023-02-05T15:40:59.044Z,15.07
2023-02-05T15:43:27.441Z,10.10
2023-02-05T15:46:21.203Z,14.07
2023-02-05T15:48:48.496Z,12.68
2023-02-05T15:51:31.509Z,11.25
2023-02-05T15:54:03.052Z,12.02
2023-02-05T15:56:36.441Z,9.38
2023-02-05T15:59:17.107Z,12.23
2023-02-05T16:01:51.455Z,10.38
2023-02-05T16:04:27.948Z,9.68
2023-02-05T16:06:55.662Z,13.45
2023-02-05T16:09:26.338Z,14.43
2023-02-05T16:11:55.625Z,14.33
2023-02-05T16:14:30.572Z,15.00
2023-02-05T16:17:10.478Z,13.75
2023-02-05T16:19:57.290Z,14.50
2023-02-05T16:22:39.168Z,12.60
2023-02-05T16:27:46.444Z,15.55
2023-02-05T16:30:32.785Z,10.77
2023-02-05T16:33:04.123Z,14.85
2023-02-05T16:35:37.796Z,13.77
2023-02-05T16:38:09.352Z,12.75
2023-02-05T16:40:39.028Z,16.08
2023-02-05T16:43:40.294Z,13.50
2023-02-05T16:46:07.629Z,12.27
2023-02-05T16:48:45.444Z,18.30
2023-02-05T16:51:40.659Z,11.98
2023-02-05T16:54:10.909Z,12.02
2023-02-05T16:56:46.675Z,12.35
2023-02-05T16:59:24.070Z,10.00
2023-02-05T17:01:55.596Z,13.40
2023-02-05T17:04:28.814Z,8.32
2023-02-05T17:06:59.011Z,7.50
2023-02-05T17:09:31.082Z,9.85
2023-02-05T17:12:20.275Z,11.52
2023-02-05T17:15:02.165Z,11.90
2023-02-05T17:17:42.007Z,9.75
2023-02-05T17:20:15.869Z,10.35
2023-02-05T17:23:05.410Z,9.70
2023-02-05T17:25:56.769Z,8.88
2023-02-05T17:28:27.208Z,14.17
2023-02-05T17:30:58.084Z,10.98
2023-02-05T17:33:28.183Z,12.98
2023-02-05T17:35:56.304Z,15.40
2023-02-05T17:38:23.756Z,15.65
2023-02-05T17:41:11.502Z,21.08
2023-02-05T17:43:39.287Z,15.80
2023-02-05T17:46:14.976Z,14.52
2023-02-05T17:48:42.402Z,13.05
2023-02-05T17:51:20.689Z,13.20
2023-02-05T17:53:49.470Z,15.57
2023-02-05T17:56:19.283Z,15.52
2023-02-05T17:58:47.245Z,13.43
2023-02-05T18:01:14.608Z,13.23
2023-02-05T18:03:42.295Z,12.55
2023-02-05T18:06:12.858Z,16.83
2023-02-05T18:08:40.787Z,14.52
2023-02-05T18:11:09.097Z,15.05
2023-02-05T18:13:36.852Z,19.38
2023-02-05T18:16:04.704Z,16.65
2023-02-05T18:18:35.516Z,15.60
2023-02-05T18:21:03.150Z,16.83
2023-02-05T18:23:30.879Z,14.70
2023-02-05T18:25:58.864Z,15.45
2023-02-05T18:28:26.290Z,13.63
2023-02-05T18:31:05.609Z,16.08
2023-02-05T18:33:33.290Z,11.07
2023-02-05T18:36:07.348Z,12.57
2023-02-05T18:38:35.782Z,11.00
2023-02-05T18:41:10.098Z,11.38
2023-02-05T18:43:37.905Z,14.10
2023-02-05T18:46:07.109Z,13.80
2023-02-05T18:48:34.592Z,12.00
2023-02-05T18:51:07.046Z,16.40
2023-02-05T18:53:35.096Z,14.93
2023-02-05T18:56:04.888Z,13.80
2023-02-05T18:58:32.187Z,15.82
2023-02-05T19:01:07.028Z,15.48
2023-02-05T19:03:34.533Z,15.18
2023-02-05T19:06:05.735Z,22.40
2023-02-05T19:08:33.038Z,23.02
2023-02-05T19:11:00.364Z,20.95
2023-02-05T19:13:27.656Z,21.40
2023-02-05T19:15:55.248Z,18.17
2023-02-05T19:18:22.490Z,15.13
2023-02-05T19:20:49.776Z,14.02
2023-02-05T19:23:17.036Z,12.90
2023-02-05T19:25:44.299Z,14.32
2023-02-05T19:28:11.535Z,13.85
2023-02-05T19:30:38.951Z,21.73
2023-02-05T19:33:06.325Z,13.82
2023-02-05T19:35:33.613Z,16.27
2023-02-05T19:38:00.833Z,15.95
2023-02-05T19:40:28.151Z,15.55
2023-02-05T19:42:56.816Z,16.23
2023-02-05T19:45:24.153Z,13.52
2023-02-05T19:47:51.477Z,14.50
2023-02-05T19:50:18.883Z,15.80
2023-02-05T19:52:46.134Z,12.25
2023-02-05T19:55:13.374Z,16.70
2023-02-05T19:57:40.962Z,14.65
2023-02-05T20:00:08.927Z,14.07
2023-02-05T20:02:39.206Z,19.00
2023-02-05T20:05:06.783Z,15.85
2023-02-05T20:07:38.358Z,13.00
2023-02-05T20:10:06.325Z,15.65
2023-02-05T20:12:33.578Z,15.98
2023-02-05T20:15:00.927Z,14.65
2023-02-05T20:17:28.905Z,19.27
2023-02-05T20:20:09.846Z,17.65
2023-02-05T20:22:39.796Z,14.75
2023-02-05T20:25:07.457Z,13.45
2023-02-05T20:27:34.711Z,12.35
2023-02-05T20:30:20.607Z,12.65
2023-02-05T20:32:47.999Z,13.43
2023-02-05T20:35:15.230Z,15.43
2023-02-05T20:37:42.414Z,16.70
2023-02-05T20:40:10.282Z,16.48
2023-02-05T20:42:37.569Z,15.48
2023-02-05T20:45:05.086Z,14.88
2023-02-05T20:47:33.136Z,16.58
2023-02-05T20:50:00.386Z,16.10
2023-02-05T20:52:27.772Z,17.02
2023-02-05T20:54:55.507Z,16.83
2023-02-05T20:57:22.752Z,16.92
2023-02-05T20:59:50.056Z,15.88
2023-02-05T21:02:19.386Z,14.68
2023-02-05T21:04:46.723Z,18.10
2023-02-05T21:07:14.018Z,18.95
2023-02-05T21:09:41.277Z,15.85
2023-02-05T21:12:08.531Z,15.23
2023-02-05T21:14:35.795Z,16.50
2023-02-05T21:17:03.007Z,15.55
2023-02-05T21:19:30.319Z,13.27
2023-02-05T21:21:57.798Z,15.95
2023-02-05T21:24:25.138Z,18.25
2023-02-05T21:26:52.494Z,18.25
2023-02-05T21:29:21.199Z,16.23
2023-02-05T21:31:53.217Z,17.90
2023-02-05T21:34:23.105Z,18.67
2023-02-05T21:36:51.141Z,16.98
2023-02-05T21:39:20.431Z,18.40
2023-02-05T21:41:51.668Z,19.48
2023-02-05T21:44:20.158Z,16.10
2023-02-05T21:46:47.354Z,16.05
2023-02-05T21:49:14.785Z,18.30
2023-02-05T21:51:42.551Z,16.92
2023-02-05T21:54:11.144Z,26.77
2023-02-05T21:56:41.358Z,19.58
2023-02-05T21:59:09.717Z,18.13
2023-02-05T22:01:37.442Z,17.38
2023-02-05T22:04:09.209Z,18.38
2023-02-05T22:09:07.256Z,16.33
2023-02-05T22:11:35.219Z,18.02
2023-02-05T22:14:02.447Z,18.63
2023-02-05T22:16:34.452Z,17.83
2023-02-05T22:19:04.626Z,17.13
2023-02-05T22:21:37.886Z,17.27
2023-02-05T22:24:06.622Z,19.38
2023-02-05T22:26:37.000Z,19.73
2023-02-05T22:29:08.621Z,19.75
2023-02-05T22:34:04.470Z,19.42
2023-02-05T22:36:33.165Z,20.52
2023-02-05T22:39:02.204Z,24.55
2023-02-05T22:41:36.212Z,20.10
2023-02-05T22:44:05.467Z,25.05
2023-02-05T22:46:35.707Z,22.48
2023-02-05T22:49:03.726Z,24.92
2023-02-05T22:51:36.815Z,23.60
2023-02-05T22:54:04.638Z,25.77
2023-02-05T22:56:32.060Z,25.45
2023-02-05T22:59:02.667Z,21.85
2023-02-05T23:01:33.465Z,25.05
2023-02-05T23:04:02.647Z,25.25
2023-02-05T23:06:32.776Z,25.83
2023-02-05T23:09:10.598Z,22.10
2023-02-05T23:11:37.854Z,22.42
2023-02-05T23:14:07.335Z,25.63
2023-02-05T23:16:38.028Z,24.58
2023-02-05T23:19:11.209Z,23.98
2023-02-05T23:21:39.991Z,23.20
2023-02-05T23:24:08.740Z,23.50
2023-02-05T23:26:40.110Z,22.48
2023-02-05T23:29:08.033Z,19.90
2023-02-05T23:31:35.644Z,19.58
2023-02-05T23:34:03.580Z,19.02
2023-02-05T23:36:30.921Z,22.35
2023-02-05T23:38:58.719Z,24.23
2023-02-05T23:41:39.660Z,22.40
2023-02-05T23:44:18.986Z,27.83
2023-02-05T23:46:47.984Z,21.83
2023-02-05T23:49:16.056Z,21.45
2023-02-05T23:51:44.567Z,23.13
2023-02-05T23:54:12.553Z,22.42
2023-02-05T23:56:40.585Z,23.95
2023-02-05T23:59:08.711Z,21.90
