createdAt,value
2018-06-11T00:01:04.898Z,23.08
2018-06-11T00:03:35.269Z,23.05
2018-06-11T00:06:05.593Z,22.95
2018-06-11T00:08:35.869Z,22.92
2018-06-11T00:11:06.186Z,22.91
2018-06-11T00:13:36.446Z,22.80
2018-06-11T00:16:06.838Z,22.68
2018-06-11T00:18:37.098Z,22.64
2018-06-11T00:21:07.625Z,22.65
2018-06-11T00:23:37.950Z,22.72
2018-06-11T00:26:08.337Z,22.72
2018-06-11T00:28:38.658Z,22.67
2018-06-11T00:31:08.973Z,22.71
2018-06-11T00:33:40.077Z,22.66
2018-06-11T00:36:10.385Z,22.57
2018-06-11T00:38:40.655Z,22.43
2018-06-11T00:41:11.030Z,22.42
2018-06-11T00:43:41.307Z,22.39
2018-06-11T00:46:11.585Z,22.34
2018-06-11T00:48:41.966Z,21.94
2018-06-11T00:51:12.225Z,22.19
2018-06-11T00:53:42.606Z,22.41
2018-06-11T00:56:12.961Z,22.39
2018-06-11T00:58:43.288Z,22.40
2018-06-11T01:01:13.589Z,22.29
2018-06-11T01:03:43.915Z,22.27
2018-06-11T01:06:14.261Z,22.20
2018-06-11T01:08:44.582Z,22.14
2018-06-11T01:11:14.887Z,22.11
2018-06-11T01:13:45.197Z,22.24
2018-06-11T01:16:15.567Z,22.23
2018-06-11T01:18:45.873Z,22.22
2018-06-11T01:21:16.145Z,22.27
2018-06-11T01:23:46.416Z,22.32
2018-06-11T01:26:16.798Z,22.33
2018-06-11T01:28:47.130Z,22.23
2018-06-11T01:31:17.614Z,22.23
2018-06-11T01:33:47.974Z,22.22
2018-06-11T01:36:18.296Z,22.28
2018-06-11T01:38:48.598Z,22.24
2018-06-11T01:41:18.949Z,22.22
2018-06-11T01:43:49.223Z,22.22
2018-06-11T01:46:19.526Z,22.24
2018-06-11T01:48:49.833Z,22.28
2018-06-11T01:51:20.171Z,22.37
2018-06-11T01:53:50.497Z,22.45
2018-06-11T01:56:20.753Z,22.47
2018-06-11T01:58:51.061Z,22.43
2018-06-11T02:01:21.329Z,22.38
2018-06-11T02:03:51.745Z,22.31
2018-06-11T02:06:22.016Z,22.31
2018-06-11T02:08:52.348Z,22.31
2018-06-11T02:11:22.666Z,22.24
2018-06-11T02:13:53.066Z,21.67
2018-06-11T02:16:23.426Z,21.63
2018-06-11T02:18:53.757Z,21.24
2018-06-11T02:21:24.018Z,21.02
2018-06-11T02:23:54.395Z,21.04
2018-06-11T02:26:24.674Z,20.56
2018-06-11T02:28:55.092Z,20.87
2018-06-11T02:31:25.401Z,21.04
2018-06-11T02:33:55.761Z,21.35
2018-06-11T02:36:26.109Z,21.54
2018-06-11T02:38:56.523Z,21.49
2018-06-11T02:41:26.810Z,21.61
2018-06-11T02:43:57.489Z,21.84
2018-06-11T02:46:27.822Z,21.93
2018-06-11T02:48:58.150Z,21.99
2018-06-11T02:51:28.531Z,22.11
2018-06-11T02:53:58.931Z,22.12
2018-06-11T02:56:29.212Z,22.14
2018-06-11T02:58:59.489Z,22.29
2018-06-11T03:01:30.263Z,22.21
2018-06-11T03:04:00.655Z,22.40
2018-06-11T03:06:31.218Z,22.41
2018-06-11T03:09:01.569Z,22.35
2018-06-11T03:11:32.108Z,22.34
2018-06-11T03:14:02.373Z,22.30
2018-06-11T03:16:32.705Z,22.24
2018-06-11T03:19:02.968Z,22.20
2018-06-11T03:21:33.802Z,22.31
2018-06-11T03:24:04.181Z,22.32
2018-06-11T03:26:34.973Z,22.31
2018-06-11T03:29:05.245Z,22.29
2018-06-11T03:31:36.561Z,22.32
2018-06-11T03:34:06.886Z,22.32
2018-06-11T03:36:37.254Z,22.52
2018-06-11T03:39:09.889Z,22.52
2018-06-11T03:41:40.405Z,22.47
2018-06-11T03:44:10.714Z,22.51
2018-06-11T03:46:41.713Z,22.51
2018-06-11T03:49:12.047Z,22.78
2018-06-11T03:51:42.389Z,22.90
2018-06-11T03:54:12.665Z,22.98
2018-06-11T03:56:43.210Z,22.94
2018-06-11T03:59:13.483Z,23.15
2018-06-11T04:01:43.808Z,23.13
2018-06-11T04:04:14.355Z,23.21
2018-06-11T04:06:44.918Z,23.14
2018-06-11T04:09:15.242Z,23.17
2018-06-11T04:11:46.554Z,23.49
2018-06-11T04:14:16.867Z,23.58
2018-06-11T04:16:47.463Z,23.66
2018-06-11T04:19:17.733Z,23.82
2018-06-11T04:21:47.745Z,23.80
2018-06-11T04:24:18.059Z,23.78
2018-06-11T04:26:48.329Z,23.96
2018-06-11T04:29:18.726Z,23.91
2018-06-11T04:31:49.018Z,23.92
2018-06-11T04:34:19.513Z,24.13
2018-06-11T04:36:49.768Z,24.20
2018-06-11T04:39:20.134Z,24.00
2018-06-11T04:41:50.421Z,24.09
2018-06-11T04:44:20.847Z,24.25
2018-06-11T04:46:51.137Z,24.62
2018-06-11T04:49:23.085Z,24.89
2018-06-11T04:51:53.833Z,25.23
2018-06-11T04:54:24.730Z,25.70
2018-06-11T04:56:55.045Z,25.99
2018-06-11T04:59:25.486Z,26.00
2018-06-11T05:01:56.818Z,26.51
2018-06-11T05:04:27.145Z,26.91
2018-06-11T05:06:58.014Z,26.77
2018-06-11T05:09:28.361Z,26.89
2018-06-11T05:11:58.853Z,27.39
2018-06-11T05:14:29.137Z,27.64
2018-06-11T05:17:00.138Z,27.37
2018-06-11T05:19:30.475Z,27.31
2018-06-11T05:22:01.305Z,27.68
2018-06-11T05:24:31.565Z,27.98
2018-06-11T05:27:02.006Z,28.19
2018-06-11T05:29:32.294Z,28.42
2018-06-11T05:32:02.627Z,28.45
2018-06-11T05:34:32.947Z,28.72
2018-06-11T05:37:03.229Z,28.77
2018-06-11T05:39:33.717Z,29.47
2018-06-11T05:42:03.610Z,29.23
2018-06-11T05:44:34.130Z,29.52
2018-06-11T05:47:05.029Z,29.83
2018-06-11T05:49:35.484Z,30.31
2018-06-11T05:52:05.761Z,30.29
2018-06-11T05:54:36.086Z,30.68
2018-06-11T05:57:06.456Z,30.79
2018-06-11T05:59:36.717Z,30.52
2018-06-11T06:02:08.110Z,30.71
2018-06-11T06:04:38.474Z,31.00
2018-06-11T06:07:08.944Z,31.25
2018-06-11T06:09:39.297Z,31.41
2018-06-11T06:12:09.818Z,31.51
2018-06-11T06:14:40.129Z,31.41
2018-06-11T06:17:10.506Z,31.50
2018-06-11T06:19:40.852Z,31.14
2018-06-11T06:22:11.150Z,31.81
2018-06-11T06:24:41.535Z,31.18
2018-06-11T06:27:11.825Z,31.26
2018-06-11T06:29:42.811Z,31.93
2018-06-11T06:32:13.093Z,32.17
2018-06-11T06:34:43.445Z,32.46
2018-06-11T06:37:13.749Z,32.42
2018-06-11T06:39:44.454Z,32.29
2018-06-11T06:42:14.686Z,33.00
2018-06-11T06:44:45.258Z,33.39
2018-06-11T06:47:15.513Z,33.27
2018-06-11T06:49:45.945Z,32.91
2018-06-11T06:52:16.202Z,32.93
2018-06-11T06:54:46.608Z,33.57
2018-06-11T06:57:16.874Z,33.43
2018-06-11T06:59:47.293Z,33.56
2018-06-11T07:02:17.537Z,33.68
2018-06-11T07:04:48.120Z,33.76
2018-06-11T07:07:18.386Z,33.49
2018-06-11T07:09:49.845Z,33.17
2018-06-11T07:12:20.175Z,33.83
2018-06-11T07:14:50.564Z,33.80
2018-06-11T07:17:20.878Z,33.26
2018-06-11T07:19:51.184Z,33.91
2018-06-11T07:22:21.470Z,33.80
2018-06-11T07:24:51.718Z,33.49
2018-06-11T07:27:22.308Z,33.58
2018-06-11T07:29:52.636Z,33.34
2018-06-11T07:32:22.943Z,32.76
2018-06-11T07:34:53.361Z,33.25
2018-06-11T07:37:23.707Z,33.22
2018-06-11T07:39:54.031Z,32.76
2018-06-11T07:42:24.530Z,32.30
2018-06-11T07:44:54.842Z,33.44
2018-06-11T07:47:25.321Z,33.46
2018-06-11T07:49:55.649Z,33.12
2018-06-11T07:52:26.002Z,32.90
2018-06-11T07:54:56.796Z,33.30
2018-06-11T07:57:27.085Z,33.82
2018-06-11T07:59:57.485Z,33.63
2018-06-11T08:02:27.771Z,33.03
2018-06-11T08:04:58.121Z,34.69
2018-06-11T08:07:28.466Z,34.23
2018-06-11T08:09:58.765Z,34.21
2018-06-11T08:12:29.122Z,34.94
2018-06-11T08:14:59.489Z,33.83
2018-06-11T08:17:30.054Z,33.55
2018-06-11T08:20:00.345Z,33.86
2018-06-11T08:22:30.665Z,34.09
2018-06-11T08:25:01.009Z,34.64
2018-06-11T08:27:31.639Z,34.30
2018-06-11T08:30:01.981Z,34.17
2018-06-11T08:32:32.513Z,33.66
2018-06-11T08:35:02.850Z,33.95
2018-06-11T08:37:33.362Z,34.36
2018-06-11T08:40:03.788Z,35.22
2018-06-11T08:42:34.111Z,34.82
2018-06-11T08:45:04.521Z,35.07
2018-06-11T08:47:34.963Z,34.87
2018-06-11T08:50:05.401Z,34.93
2018-06-11T08:52:35.978Z,35.93
2018-06-11T08:55:06.354Z,35.20
2018-06-11T08:57:36.735Z,35.75
2018-06-11T09:00:08.415Z,36.70
2018-06-11T09:02:38.826Z,35.30
2018-06-11T09:05:09.130Z,35.94
2018-06-11T09:07:39.767Z,35.71
2018-06-11T09:10:10.122Z,36.23
2018-06-11T09:12:40.540Z,35.14
2018-06-11T09:15:10.810Z,35.44
2018-06-11T09:17:41.137Z,35.06
2018-06-11T09:20:11.442Z,35.76
2018-06-11T09:22:41.789Z,35.38
2018-06-11T09:25:12.454Z,35.65
2018-06-11T09:27:42.876Z,35.48
2018-06-11T09:30:13.199Z,36.11
2018-06-11T09:32:43.822Z,35.26
2018-06-11T09:35:14.342Z,36.81
2018-06-11T09:37:44.815Z,36.04
2018-06-11T09:40:15.153Z,35.23
2018-06-11T09:42:45.551Z,35.34
2018-06-11T09:45:15.914Z,35.79
2018-06-11T09:47:46.229Z,36.16
2018-06-11T09:50:16.549Z,35.23
2018-06-11T09:52:47.284Z,35.13
2018-06-11T09:55:17.646Z,36.09
2018-06-11T09:57:48.342Z,35.89
2018-06-11T10:00:23.715Z,35.86
2018-06-11T10:02:54.090Z,36.73
2018-06-11T10:05:24.386Z,35.22
2018-06-11T10:07:54.730Z,36.29
2018-06-11T10:10:25.393Z,37.06
2018-06-11T10:12:55.750Z,35.98
2018-06-11T10:15:26.348Z,35.82
2018-06-11T10:17:56.665Z,36.50
2018-06-11T10:20:26.517Z,37.29
2018-06-11T10:22:57.159Z,38.07
2018-06-11T10:25:27.478Z,37.89
2018-06-11T10:27:58.371Z,38.33
2018-06-11T10:30:28.701Z,38.02
2018-06-11T10:32:59.427Z,38.77
2018-06-11T10:35:29.790Z,37.23
2018-06-11T10:38:00.227Z,36.63
2018-06-11T10:40:30.545Z,36.97
2018-06-11T10:43:00.868Z,35.63
2018-06-11T10:45:31.269Z,37.21
2018-06-11T10:48:01.573Z,37.71
2018-06-11T10:50:32.298Z,36.35
2018-06-11T10:53:02.592Z,36.73
2018-06-11T10:55:33.038Z,37.67
2018-06-11T10:58:03.970Z,37.74
2018-06-11T11:00:34.514Z,37.59
2018-06-11T11:03:04.821Z,37.33
2018-06-11T11:05:35.187Z,36.70
2018-06-11T11:08:05.749Z,36.47
2018-06-11T11:10:36.298Z,37.21
2018-06-11T11:13:06.838Z,37.06
2018-06-11T11:15:37.314Z,36.44
2018-06-11T11:18:07.686Z,36.29
2018-06-11T11:20:38.239Z,37.37
2018-06-11T11:23:08.550Z,37.73
2018-06-11T11:25:38.929Z,37.71
2018-06-11T11:28:09.213Z,37.71
2018-06-11T11:30:39.733Z,37.82
2018-06-11T11:33:10.050Z,38.35
2018-06-11T11:35:40.646Z,37.96
2018-06-11T11:38:10.998Z,37.04
2018-06-11T11:40:41.505Z,37.15
2018-06-11T11:43:11.846Z,37.76
2018-06-11T11:45:42.522Z,38.63
2018-06-11T11:48:12.874Z,37.44
2018-06-11T11:50:43.452Z,36.75
2018-06-11T11:53:13.819Z,37.48
2018-06-11T11:55:44.237Z,37.73
2018-06-11T11:58:14.538Z,38.30
2018-06-11T12:00:44.989Z,37.99
2018-06-11T12:03:15.316Z,36.95
2018-06-11T12:05:45.655Z,37.28
2018-06-11T12:08:16.058Z,37.22
2018-06-11T12:10:46.393Z,37.81
2018-06-11T12:13:16.709Z,38.42
2018-06-11T12:15:47.161Z,38.86
2018-06-11T12:18:17.470Z,38.97
2018-06-11T12:20:47.802Z,37.32
2018-06-11T12:23:18.302Z,37.79
2018-06-11T12:25:48.618Z,37.74
2018-06-11T12:28:18.977Z,38.29
2018-06-11T12:30:49.314Z,38.35
2018-06-11T12:33:19.632Z,37.87
2018-06-11T12:35:50.201Z,37.45
2018-06-11T12:38:20.503Z,37.12
2018-06-11T12:40:51.099Z,37.91
2018-06-11T12:43:21.442Z,38.28
2018-06-11T12:45:51.914Z,36.86
2018-06-11T12:48:22.280Z,36.50
2018-06-11T12:50:52.966Z,37.80
2018-06-11T12:53:23.323Z,38.35
2018-06-11T12:55:53.716Z,39.42
2018-06-11T12:58:24.077Z,38.32
2018-06-11T13:00:54.385Z,37.90
2018-06-11T13:03:25.157Z,37.99
2018-06-11T13:05:55.502Z,36.68
2018-06-11T13:08:26.250Z,36.67
2018-06-11T13:10:56.547Z,37.05
2018-06-11T13:13:26.917Z,37.15
2018-06-11T13:15:57.284Z,36.89
2018-06-11T13:18:27.606Z,36.20
2018-06-11T13:20:57.945Z,37.05
2018-06-11T13:23:28.262Z,37.29
2018-06-11T13:25:58.562Z,37.36
2018-06-11T13:28:28.941Z,37.20
2018-06-11T13:30:59.268Z,38.37
2018-06-11T13:33:29.573Z,38.40
2018-06-11T13:36:00.000Z,38.05
2018-06-11T13:38:30.313Z,36.92
2018-06-11T13:41:00.641Z,37.04
2018-06-11T13:43:31.303Z,36.62
2018-06-11T13:46:01.613Z,36.82
2018-06-11T13:48:32.214Z,36.56
2018-06-11T13:51:02.570Z,37.13
2018-06-11T13:53:33.069Z,37.09
2018-06-11T13:56:03.390Z,36.50
2018-06-11T13:58:33.890Z,36.71
2018-06-11T14:01:04.326Z,36.93
2018-06-11T14:03:34.838Z,36.83
2018-06-11T14:06:05.406Z,37.29
2018-06-11T14:08:35.974Z,37.49
2018-06-11T14:11:06.363Z,37.29
2018-06-11T14:13:36.717Z,37.30
2018-06-11T14:16:07.061Z,37.47
2018-06-11T14:18:37.670Z,37.44
2018-06-11T14:21:08.069Z,36.65
2018-06-11T14:23:38.837Z,36.93
2018-06-11T14:26:09.214Z,36.33
2018-06-11T14:28:39.629Z,36.77
2018-06-11T14:31:10.006Z,37.22
2018-06-11T14:33:40.741Z,36.71
2018-06-11T14:36:11.062Z,37.09
2018-06-11T14:38:41.429Z,37.09
2018-06-11T14:41:11.772Z,37.03
2018-06-11T14:43:42.149Z,36.94
2018-06-11T14:46:12.531Z,37.35
2018-06-11T14:48:43.150Z,37.33
2018-06-11T14:51:13.461Z,37.05
2018-06-11T14:53:44.178Z,37.38
2018-06-11T14:56:14.558Z,37.26
2018-06-11T14:58:45.110Z,36.30
2018-06-11T15:01:15.470Z,36.54
2018-06-11T15:03:45.842Z,37.18
2018-06-11T15:06:16.198Z,37.24
2018-06-11T15:08:46.505Z,36.72
2018-06-11T15:11:16.906Z,37.48
2018-06-11T15:13:47.214Z,37.16
2018-06-11T15:16:17.783Z,36.75
2018-06-11T15:18:48.157Z,36.63
2018-06-11T15:21:18.734Z,35.94
2018-06-11T15:23:49.070Z,36.02
2018-06-11T15:26:19.584Z,35.88
2018-06-11T15:28:49.930Z,35.58
2018-06-11T15:31:20.473Z,35.72
2018-06-11T15:33:50.809Z,35.39
2018-06-11T15:36:21.151Z,35.13
2018-06-11T15:38:51.429Z,34.87
2018-06-11T15:41:21.938Z,35.37
2018-06-11T15:43:52.286Z,35.21
2018-06-11T15:46:22.838Z,35.21
2018-06-11T15:48:53.186Z,35.04
2018-06-11T15:51:23.481Z,34.82
2018-06-11T15:53:54.026Z,34.31
2018-06-11T15:56:24.379Z,34.33
2018-06-11T15:58:55.024Z,34.02
2018-06-11T16:01:25.290Z,33.83
2018-06-11T16:03:55.926Z,33.48
2018-06-11T16:06:26.246Z,33.68
2018-06-11T16:08:56.784Z,33.72
2018-06-11T16:11:27.089Z,33.57
2018-06-11T16:13:57.847Z,33.43
2018-06-11T16:16:28.128Z,33.55
2018-06-11T16:18:58.637Z,33.46
2018-06-11T16:21:28.909Z,33.35
2018-06-11T16:23:59.213Z,33.39
2018-06-11T16:26:29.541Z,33.40
2018-06-11T16:28:59.879Z,33.42
2018-06-11T16:31:30.235Z,33.47
2018-06-11T16:34:00.581Z,33.22
2018-06-11T16:36:30.870Z,33.18
2018-06-11T16:39:01.153Z,33.22
2018-06-11T16:41:31.594Z,33.09
2018-06-11T16:44:01.929Z,32.80
2018-06-11T16:46:32.767Z,32.32
2018-06-11T16:49:03.093Z,32.51
2018-06-11T16:51:33.617Z,32.57
2018-06-11T16:54:03.886Z,32.51
2018-06-11T16:56:34.213Z,32.91
2018-06-11T16:59:04.501Z,33.23
2018-06-11T17:01:34.717Z,33.29
2018-06-11T17:04:04.584Z,33.22
2018-06-11T17:06:34.881Z,33.17
2018-06-11T17:09:07.582Z,32.91
2018-06-11T17:11:38.467Z,33.07
2018-06-11T17:14:08.801Z,33.07
2018-06-11T17:16:39.082Z,32.93
2018-06-11T17:19:09.358Z,32.81
2018-06-11T17:21:39.807Z,32.61
2018-06-11T17:24:10.099Z,32.47
2018-06-11T17:26:40.489Z,32.32
2018-06-11T17:29:10.761Z,32.06
2018-06-11T17:31:41.596Z,31.93
2018-06-11T17:34:11.878Z,31.64
2018-06-11T17:36:42.234Z,31.54
2018-06-11T17:39:12.513Z,31.41
2018-06-11T17:41:42.883Z,31.35
2018-06-11T17:44:13.169Z,31.23
2018-06-11T17:46:44.327Z,31.11
2018-06-11T17:49:14.605Z,30.99
2018-06-11T17:51:45.109Z,30.89
2018-06-11T17:54:15.488Z,30.80
2018-06-11T17:56:45.849Z,30.71
2018-06-11T17:59:15.685Z,30.61
2018-06-11T18:01:45.957Z,30.48
2018-06-11T18:04:16.394Z,30.26
2018-06-11T18:06:46.734Z,30.16
2018-06-11T18:09:17.162Z,30.07
2018-06-11T18:11:47.469Z,29.88
2018-06-11T18:14:17.941Z,29.74
2018-06-11T18:16:48.230Z,29.61
2018-06-11T18:19:18.620Z,29.54
2018-06-11T18:21:48.889Z,29.50
2018-06-11T18:24:19.229Z,29.45
2018-06-11T18:26:49.513Z,29.35
2018-06-11T18:29:19.886Z,29.32
2018-06-11T18:31:50.246Z,29.33
2018-06-11T18:34:20.611Z,29.26
2018-06-11T18:36:51.044Z,29.20
2018-06-11T18:39:21.845Z,29.11
2018-06-11T18:41:51.713Z,29.14
2018-06-11T18:44:21.993Z,29.21
2018-06-11T18:46:52.419Z,29.14
2018-06-11T18:49:22.758Z,29.06
2018-06-11T18:51:53.143Z,29.04
2018-06-11T18:54:23.486Z,28.92
2018-06-11T18:56:53.898Z,28.88
2018-06-11T18:59:24.233Z,28.82
2018-06-11T19:01:54.754Z,28.72
2018-06-11T19:04:25.030Z,28.60
2018-06-11T19:06:55.357Z,28.46
2018-06-11T19:09:25.786Z,28.12
2018-06-11T19:11:56.152Z,27.93
2018-06-11T19:14:26.438Z,27.66
2018-06-11T19:16:56.942Z,27.68
2018-06-11T19:19:27.242Z,27.61
2018-06-11T19:21:59.490Z,27.52
2018-06-11T19:24:29.779Z,27.45
2018-06-11T19:27:00.107Z,27.33
2018-06-11T19:29:30.569Z,27.21
2018-06-11T19:32:01.236Z,27.07
2018-06-11T19:34:31.725Z,27.17
2018-06-11T19:37:02.098Z,27.12
2018-06-11T19:39:32.573Z,27.17
2018-06-11T19:42:02.910Z,27.18
2018-06-11T19:44:33.420Z,27.18
2018-06-11T19:47:03.793Z,27.14
2018-06-11T19:49:34.126Z,27.15
2018-06-11T19:52:04.495Z,27.06
2018-06-11T19:54:34.777Z,26.83
2018-06-11T19:57:05.130Z,26.94
2018-06-11T19:59:35.681Z,26.83
2018-06-11T20:02:05.537Z,26.72
2018-06-11T20:04:36.230Z,26.68
2018-06-11T20:07:06.563Z,26.52
2018-06-11T20:09:36.837Z,26.63
2018-06-11T20:12:07.770Z,26.55
2018-06-11T20:14:38.121Z,26.56
2018-06-11T20:17:08.437Z,26.50
2018-06-11T20:19:38.766Z,26.50
2018-06-11T20:22:09.037Z,26.56
2018-06-11T20:24:39.415Z,26.48
2018-06-11T20:27:09.694Z,26.48
2018-06-11T20:29:40.241Z,26.53
2018-06-11T20:32:10.974Z,26.50
2018-06-11T20:34:41.395Z,26.40
2018-06-11T20:37:11.830Z,26.45
2018-06-11T20:39:42.181Z,26.40
2018-06-11T20:42:12.461Z,26.37
2018-06-11T20:44:42.785Z,26.15
2018-06-11T20:47:13.449Z,26.17
2018-06-11T20:49:43.778Z,26.13
2018-06-11T20:52:14.325Z,26.02
2018-06-11T20:54:44.606Z,25.87
2018-06-11T20:57:15.036Z,25.82
2018-06-11T20:59:45.316Z,25.76
2018-06-11T21:02:15.728Z,25.80
2018-06-11T21:04:46.006Z,25.86
2018-06-11T21:07:16.537Z,25.92
2018-06-11T21:09:46.813Z,25.89
2018-06-11T21:12:17.619Z,25.69
2018-06-11T21:14:48.026Z,25.85
2018-06-11T21:17:18.537Z,25.82
2018-06-11T21:19:50.095Z,25.83
2018-06-11T21:22:20.641Z,25.67
2018-06-11T21:24:50.913Z,25.72
2018-06-11T21:27:21.237Z,25.75
2018-06-11T21:29:51.528Z,25.61
2018-06-11T21:32:22.500Z,25.58
2018-06-11T21:34:52.779Z,25.59
2018-06-11T21:37:23.529Z,25.57
2018-06-11T21:39:53.870Z,25.48
2018-06-11T21:42:24.617Z,25.56
2018-06-11T21:44:54.881Z,25.74
2018-06-11T21:47:25.293Z,25.83
2018-06-11T21:49:55.557Z,25.73
2018-06-11T21:52:25.849Z,25.86
2018-06-11T21:54:56.354Z,25.85
2018-06-11T21:57:26.623Z,25.73
2018-06-11T21:59:57.215Z,25.67
2018-06-11T22:02:27.561Z,25.76
2018-06-11T22:04:57.857Z,25.73
2018-06-11T22:07:28.515Z,25.71
2018-06-11T22:09:58.854Z,25.74
2018-06-11T22:12:29.266Z,25.66
2018-06-11T22:14:59.538Z,25.63
2018-06-11T22:17:29.825Z,25.66
2018-06-11T22:20:00.159Z,25.51
2018-06-11T22:22:30.477Z,25.51
2018-06-11T22:25:00.761Z,25.47
2018-06-11T22:27:31.077Z,25.46
2018-06-11T22:30:01.485Z,25.45
2018-06-11T22:32:32.284Z,25.45
2018-06-11T22:35:02.565Z,25.35
2018-06-11T22:37:32.947Z,25.30
2018-06-11T22:40:03.217Z,25.34
2018-06-11T22:42:33.104Z,25.41
2018-06-11T22:45:03.461Z,25.48
2018-06-11T22:47:33.810Z,25.37
2018-06-11T22:50:04.394Z,25.29
2018-06-11T22:52:34.714Z,25.32
2018-06-11T22:55:05.233Z,25.12
2018-06-11T22:57:35.537Z,25.24
2018-06-11T23:00:06.396Z,25.28
2018-06-11T23:02:36.669Z,25.20
2018-06-11T23:05:08.165Z,25.23
2018-06-11T23:07:38.506Z,25.31
2018-06-11T23:10:08.934Z,25.11
2018-06-11T23:12:39.216Z,25.23
2018-06-11T23:15:09.565Z,25.30
2018-06-11T23:17:39.821Z,25.19
2018-06-11T23:20:10.152Z,25.21
2018-06-11T23:22:40.515Z,25.19
2018-06-11T23:25:11.077Z,25.10
2018-06-11T23:27:41.357Z,25.10
2018-06-11T23:30:11.848Z,25.15
2018-06-11T23:32:42.175Z,25.13
2018-06-11T23:35:12.500Z,25.20
2018-06-11T23:37:42.762Z,24.58
2018-06-11T23:40:13.225Z,24.67
2018-06-11T23:42:43.638Z,24.52
2018-06-11T23:45:13.989Z,24.43
2018-06-11T23:47:44.301Z,24.60
2018-06-11T23:51:17.065Z,24.37
2018-06-11T23:53:47.369Z,23.80
2018-06-11T23:56:17.626Z,23.98
2018-06-11T23:58:47.984Z,23.82
