createdAt,value
2018-07-20T00:00:16.882Z,0.00
2018-07-20T00:01:16.972Z,0.00
2018-07-20T00:02:17.059Z,0.00
2018-07-20T00:03:17.155Z,0.00
2018-07-20T00:04:17.249Z,0.00
2018-07-20T00:05:17.369Z,0.00
2018-07-20T00:06:17.461Z,0.00
2018-07-20T00:07:17.576Z,0.00
2018-07-20T00:08:17.673Z,0.00
2018-07-20T00:09:17.779Z,0.00
2018-07-20T00:10:17.876Z,0.00
2018-07-20T00:11:17.981Z,0.00
2018-07-20T00:12:18.084Z,0.00
2018-07-20T00:13:18.187Z,0.00
2018-07-20T00:14:18.284Z,0.00
2018-07-20T00:15:18.374Z,0.00
2018-07-20T00:16:18.471Z,0.00
2018-07-20T00:17:18.573Z,0.00
2018-07-20T00:18:18.663Z,0.00
2018-07-20T00:19:18.755Z,0.00
2018-07-20T00:20:18.860Z,0.00
2018-07-20T00:21:18.939Z,0.00
2018-07-20T00:22:19.064Z,0.00
2018-07-20T00:23:19.156Z,0.00
2018-07-20T00:24:19.260Z,0.00
2018-07-20T00:26:52.399Z,0.00
2018-07-20T00:27:52.494Z,0.00
2018-07-20T00:28:52.587Z,0.00
2018-07-20T00:29:52.687Z,0.00
2018-07-20T00:30:52.791Z,0.00
2018-07-20T00:31:52.877Z,0.00
2018-07-20T00:32:52.970Z,0.00
2018-07-20T00:33:53.079Z,0.00
2018-07-20T00:34:53.177Z,0.00
2018-07-20T00:35:53.306Z,0.00
2018-07-20T00:36:53.388Z,0.00
2018-07-20T00:37:53.492Z,0.00
2018-07-20T00:38:53.592Z,0.00
2018-07-20T00:39:53.681Z,0.00
2018-07-20T00:40:53.783Z,0.00
2018-07-20T00:41:53.893Z,0.00
2018-07-20T00:42:53.998Z,0.00
2018-07-20T00:43:54.112Z,0.00
2018-07-20T00:44:54.225Z,0.00
2018-07-20T00:45:54.321Z,0.00
2018-07-20T00:46:54.421Z,0.00
2018-07-20T00:47:54.511Z,0.00
2018-07-20T00:48:54.608Z,0.00
2018-07-20T00:49:54.704Z,0.00
2018-07-20T00:50:54.795Z,0.00
2018-07-20T00:51:54.888Z,0.00
2018-07-20T00:52:54.994Z,0.00
2018-07-20T00:53:55.102Z,0.00
2018-07-20T00:54:55.254Z,0.00
2018-07-20T00:55:55.345Z,0.00
2018-07-20T00:56:55.456Z,0.00
2018-07-20T00:57:55.547Z,0.00
2018-07-20T00:58:55.666Z,0.00
2018-07-20T00:59:55.760Z,0.00
2018-07-20T01:00:55.850Z,0.00
2018-07-20T01:01:55.941Z,0.00
2018-07-20T01:02:56.027Z,0.00
2018-07-20T01:03:56.136Z,0.00
2018-07-20T01:04:56.216Z,0.00
2018-07-20T01:05:56.317Z,0.00
2018-07-20T01:06:56.414Z,0.00
2018-07-20T01:07:56.502Z,0.00
2018-07-20T01:08:56.617Z,0.00
2018-07-20T01:09:56.705Z,0.00
2018-07-20T01:10:56.794Z,0.00
2018-07-20T01:11:56.887Z,0.00
2018-07-20T01:12:56.992Z,0.00
2018-07-20T01:13:57.090Z,0.00
2018-07-20T01:14:57.178Z,0.00
2018-07-20T01:15:57.299Z,0.00
2018-07-20T01:16:57.467Z,0.00
2018-07-20T01:17:57.498Z,0.00
2018-07-20T01:18:57.596Z,0.00
2018-07-20T01:19:57.694Z,0.00
2018-07-20T01:20:57.777Z,0.00
2018-07-20T01:21:57.886Z,0.00
2018-07-20T01:22:57.970Z,0.00
2018-07-20T01:23:58.068Z,0.00
2018-07-20T01:24:58.170Z,0.00
2018-07-20T01:25:58.266Z,0.00
2018-07-20T01:26:58.363Z,0.00
2018-07-20T01:27:58.457Z,0.00
2018-07-20T01:28:58.553Z,0.00
2018-07-20T01:29:58.647Z,0.00
2018-07-20T01:30:58.741Z,0.00
2018-07-20T01:31:58.839Z,0.00
2018-07-20T01:32:58.943Z,0.00
2018-07-20T01:33:59.043Z,0.00
2018-07-20T01:34:59.136Z,0.00
2018-07-20T01:35:59.226Z,0.00
2018-07-20T01:36:59.327Z,0.00
2018-07-20T01:37:59.432Z,0.00
2018-07-20T01:38:59.520Z,0.00
2018-07-20T01:39:59.613Z,0.00
2018-07-20T01:40:59.716Z,0.00
2018-07-20T01:41:59.806Z,0.00
2018-07-20T01:42:59.891Z,0.00
2018-07-20T01:43:59.985Z,0.00
2018-07-20T01:45:00.084Z,0.00
2018-07-20T01:46:00.180Z,0.00
2018-07-20T01:47:00.276Z,0.00
2018-07-20T01:48:00.375Z,0.00
2018-07-20T01:49:00.485Z,0.00
2018-07-20T01:50:00.580Z,0.00
2018-07-20T01:51:00.678Z,0.00
2018-07-20T01:52:00.773Z,0.00
2018-07-20T01:53:00.870Z,0.00
2018-07-20T01:54:00.964Z,0.00
2018-07-20T01:55:01.063Z,0.00
2018-07-20T01:56:01.164Z,0.00
2018-07-20T01:57:01.255Z,0.00
2018-07-20T01:58:01.349Z,0.00
2018-07-20T01:59:01.448Z,0.00
2018-07-20T02:00:01.544Z,0.00
2018-07-20T02:01:01.639Z,0.00
2018-07-20T02:02:01.741Z,0.00
2018-07-20T02:03:01.830Z,0.00
2018-07-20T02:04:01.927Z,0.00
2018-07-20T02:05:02.027Z,0.00
2018-07-20T02:06:02.121Z,0.00
2018-07-20T02:07:02.218Z,0.00
2018-07-20T02:08:02.316Z,0.00
2018-07-20T02:09:02.417Z,0.00
2018-07-20T02:10:02.515Z,0.00
2018-07-20T02:11:02.606Z,0.00
2018-07-20T02:12:02.707Z,0.00
2018-07-20T02:13:02.809Z,0.00
2018-07-20T02:14:02.890Z,0.00
2018-07-20T02:15:02.987Z,0.00
2018-07-20T02:16:03.085Z,0.00
2018-07-20T02:17:03.179Z,0.00
2018-07-20T02:18:03.275Z,0.00
2018-07-20T02:19:03.416Z,0.00
2018-07-20T02:20:03.466Z,0.00
2018-07-20T02:21:03.563Z,0.00
2018-07-20T02:22:03.656Z,0.00
2018-07-20T02:23:03.756Z,0.00
2018-07-20T02:24:03.863Z,0.00
2018-07-20T02:25:03.948Z,0.00
2018-07-20T02:26:04.085Z,0.00
2018-07-20T02:27:04.138Z,0.00
2018-07-20T02:28:04.235Z,0.00
2018-07-20T02:29:04.334Z,0.00
2018-07-20T02:30:04.428Z,0.00
2018-07-20T02:31:04.522Z,0.00
2018-07-20T02:32:04.621Z,0.00
2018-07-20T02:33:04.722Z,0.00
2018-07-20T02:34:04.818Z,0.00
2018-07-20T02:35:04.908Z,0.00
2018-07-20T02:36:05.003Z,0.00
2018-07-20T02:37:05.105Z,0.00
2018-07-20T02:38:05.212Z,0.00
2018-07-20T02:39:05.297Z,0.00
2018-07-20T02:40:05.394Z,0.00
2018-07-20T02:41:05.491Z,0.00
2018-07-20T02:42:05.594Z,0.00
2018-07-20T02:43:05.687Z,0.00
2018-07-20T02:44:05.784Z,0.00
2018-07-20T02:45:05.884Z,0.00
2018-07-20T02:46:05.981Z,0.00
2018-07-20T02:47:06.074Z,0.00
2018-07-20T02:48:06.176Z,0.00
2018-07-20T02:49:06.287Z,0.00
2018-07-20T02:50:06.384Z,0.00
2018-07-20T02:51:06.479Z,0.00
2018-07-20T02:52:06.576Z,0.00
2018-07-20T02:53:06.672Z,0.00
2018-07-20T02:54:06.769Z,0.00
2018-07-20T02:55:06.869Z,0.00
2018-07-20T02:56:06.963Z,0.00
2018-07-20T02:57:07.059Z,0.00
2018-07-20T02:58:07.157Z,0.00
2018-07-20T02:59:07.254Z,0.00
2018-07-20T03:00:07.349Z,0.00
2018-07-20T03:01:07.451Z,0.00
2018-07-20T03:02:07.544Z,0.00
2018-07-20T03:03:07.638Z,0.00
2018-07-20T03:04:07.734Z,0.00
2018-07-20T03:05:07.834Z,0.00
2018-07-20T03:06:07.929Z,0.00
2018-07-20T03:07:08.039Z,0.00
2018-07-20T03:08:08.118Z,0.00
2018-07-20T03:09:08.312Z,0.00
2018-07-20T03:10:08.325Z,0.00
2018-07-20T03:11:08.422Z,0.00
2018-07-20T03:12:08.521Z,0.00
2018-07-20T03:13:08.617Z,0.00
2018-07-20T03:14:08.713Z,0.00
2018-07-20T03:15:08.811Z,0.00
2018-07-20T03:16:08.907Z,5.63
2018-07-20T03:17:09.007Z,5.63
2018-07-20T03:18:09.103Z,5.63
2018-07-20T03:19:09.198Z,5.63
2018-07-20T03:20:09.293Z,5.63
2018-07-20T03:21:09.441Z,5.63
2018-07-20T03:22:09.492Z,5.63
2018-07-20T03:23:09.585Z,5.63
2018-07-20T03:24:09.681Z,11.25
2018-07-20T03:25:09.775Z,11.25
2018-07-20T03:26:09.873Z,11.25
2018-07-20T03:27:09.969Z,11.25
2018-07-20T03:28:10.067Z,11.25
2018-07-20T03:29:10.166Z,11.25
2018-07-20T03:30:10.264Z,16.88
2018-07-20T03:31:10.364Z,16.88
2018-07-20T03:32:10.458Z,16.88
2018-07-20T03:33:10.553Z,16.88
2018-07-20T03:34:10.648Z,16.88
2018-07-20T03:35:10.752Z,16.88
2018-07-20T03:36:10.843Z,22.50
2018-07-20T03:37:10.940Z,22.50
2018-07-20T03:38:11.045Z,22.50
2018-07-20T03:39:11.142Z,22.50
2018-07-20T03:40:11.243Z,28.13
2018-07-20T03:41:11.336Z,28.13
2018-07-20T03:42:11.445Z,28.13
2018-07-20T03:43:11.531Z,33.75
2018-07-20T03:44:11.628Z,33.75
2018-07-20T03:45:11.725Z,33.75
2018-07-20T03:46:11.823Z,39.38
2018-07-20T03:47:11.921Z,39.38
2018-07-20T03:48:12.019Z,45.00
2018-07-20T03:49:12.117Z,45.00
2018-07-20T03:50:12.213Z,45.00
2018-07-20T03:51:12.307Z,50.63
2018-07-20T03:52:12.411Z,50.63
2018-07-20T03:53:12.498Z,50.63
2018-07-20T03:54:12.651Z,56.25
2018-07-20T03:55:12.712Z,56.25
2018-07-20T03:56:12.815Z,61.88
2018-07-20T03:57:12.911Z,61.88
2018-07-20T03:58:13.008Z,61.88
2018-07-20T03:59:13.106Z,67.50
2018-07-20T04:00:13.204Z,67.50
2018-07-20T04:01:13.300Z,73.13
2018-07-20T04:02:13.396Z,73.13
2018-07-20T04:03:13.493Z,78.75
2018-07-20T04:04:13.591Z,78.75
2018-07-20T04:05:13.688Z,78.75
2018-07-20T04:06:13.786Z,84.38
2018-07-20T04:07:13.881Z,84.38
2018-07-20T04:08:13.979Z,90.00
2018-07-20T04:09:14.076Z,90.00
2018-07-20T04:10:14.183Z,95.63
2018-07-20T04:11:14.265Z,95.63
2018-07-20T04:12:14.361Z,101.25
2018-07-20T04:13:14.461Z,101.25
2018-07-20T04:14:14.560Z,101.25
2018-07-20T04:15:14.658Z,106.88
2018-07-20T04:16:14.755Z,106.88
2018-07-20T04:17:14.851Z,112.50
2018-07-20T04:18:14.950Z,112.50
2018-07-20T04:19:15.050Z,112.50
2018-07-20T04:20:15.193Z,118.13
2018-07-20T04:21:15.304Z,118.13
2018-07-20T04:22:15.387Z,118.13
2018-07-20T04:23:15.479Z,123.75
2018-07-20T04:24:15.570Z,123.75
2018-07-20T04:25:15.669Z,123.75
2018-07-20T04:26:15.760Z,129.38
2018-07-20T04:27:15.857Z,129.38
2018-07-20T04:28:15.985Z,129.38
2018-07-20T04:29:16.075Z,129.38
2018-07-20T04:30:16.194Z,135.00
2018-07-20T04:31:16.324Z,135.00
2018-07-20T04:32:16.432Z,135.00
2018-07-20T04:33:16.541Z,140.63
2018-07-20T04:34:16.655Z,140.63
2018-07-20T04:35:16.751Z,146.25
2018-07-20T04:36:16.865Z,146.25
2018-07-20T04:37:16.985Z,151.88
2018-07-20T04:38:17.085Z,151.88
2018-07-20T04:39:17.170Z,157.50
2018-07-20T04:40:17.280Z,157.50
2018-07-20T04:41:17.369Z,157.50
2018-07-20T04:42:17.453Z,163.13
2018-07-20T04:43:17.534Z,163.13
2018-07-20T04:44:17.674Z,163.13
2018-07-20T04:45:17.801Z,163.13
2018-07-20T04:46:17.896Z,168.75
2018-07-20T04:47:17.982Z,168.75
2018-07-20T04:48:18.087Z,168.75
2018-07-20T04:49:18.190Z,174.38
2018-07-20T04:50:18.284Z,174.38
2018-07-20T04:51:18.408Z,174.38
2018-07-20T04:52:18.515Z,174.38
2018-07-20T04:53:18.610Z,174.38
2018-07-20T04:54:18.737Z,180.00
2018-07-20T04:55:18.823Z,180.00
2018-07-20T04:56:18.936Z,185.63
2018-07-20T04:57:19.021Z,185.63
2018-07-20T04:58:19.128Z,185.63
2018-07-20T04:59:19.211Z,191.25
2018-07-20T05:00:19.315Z,191.25
2018-07-20T05:01:19.403Z,196.88
2018-07-20T05:02:19.511Z,196.88
2018-07-20T05:03:19.608Z,196.88
2018-07-20T05:04:19.711Z,196.88
2018-07-20T05:05:19.815Z,202.50
2018-07-20T05:06:19.933Z,202.50
2018-07-20T05:07:19.967Z,208.13
2018-07-20T05:08:20.067Z,208.13
2018-07-20T05:09:20.168Z,213.75
2018-07-20T05:10:20.260Z,213.75
2018-07-20T05:11:20.409Z,219.38
2018-07-20T05:12:20.484Z,225.00
2018-07-20T05:13:20.563Z,230.63
2018-07-20T05:14:20.657Z,230.63
2018-07-20T05:15:20.771Z,236.25
2018-07-20T05:16:20.862Z,241.88
2018-07-20T05:17:20.965Z,247.50
2018-07-20T05:18:21.070Z,253.13
2018-07-20T05:19:21.202Z,253.13
2018-07-20T05:20:21.301Z,258.75
2018-07-20T05:21:21.413Z,258.75
2018-07-20T05:22:21.507Z,258.75
2018-07-20T05:23:21.605Z,264.38
2018-07-20T05:24:21.699Z,270.00
2018-07-20T05:25:21.799Z,270.00
2018-07-20T05:26:21.893Z,275.63
2018-07-20T05:27:22.004Z,281.25
2018-07-20T05:28:22.090Z,281.25
2018-07-20T05:29:22.175Z,292.50
2018-07-20T05:30:22.264Z,303.75
2018-07-20T05:31:22.390Z,315.00
2018-07-20T05:32:22.481Z,354.38
2018-07-20T05:33:22.650Z,534.38
2018-07-20T05:34:22.618Z,1080.00
2018-07-20T05:35:22.712Z,1479.38
2018-07-20T05:36:22.816Z,1254.38
2018-07-20T05:37:22.915Z,1473.75
2018-07-20T05:38:23.015Z,1800.00
2018-07-20T05:39:23.113Z,1991.25
2018-07-20T05:40:23.218Z,1951.88
2018-07-20T05:41:23.325Z,1800.00
2018-07-20T05:42:23.421Z,1968.75
2018-07-20T05:43:23.528Z,2086.88
2018-07-20T05:44:23.618Z,1980.00
2018-07-20T05:45:23.721Z,1963.13
2018-07-20T05:46:23.825Z,1974.38
2018-07-20T05:47:23.921Z,1974.38
2018-07-20T05:48:24.021Z,1940.63
2018-07-20T05:49:24.123Z,1935.00
2018-07-20T05:50:24.228Z,1996.88
2018-07-20T05:51:24.334Z,2008.13
2018-07-20T05:52:24.438Z,2047.50
2018-07-20T05:53:24.581Z,2058.75
2018-07-20T05:54:24.644Z,2053.13
2018-07-20T05:55:24.751Z,2098.13
2018-07-20T05:56:24.858Z,2160.00
2018-07-20T05:57:24.962Z,2182.50
2018-07-20T05:58:25.066Z,2143.13
2018-07-20T05:59:25.171Z,2036.25
2018-07-20T06:00:25.276Z,2019.38
2018-07-20T06:01:25.380Z,1980.00
2018-07-20T06:02:25.485Z,2013.75
2018-07-20T06:03:25.592Z,1940.63
2018-07-20T06:04:25.699Z,1996.88
2018-07-20T06:05:25.842Z,1985.63
2018-07-20T06:06:25.913Z,2019.38
2018-07-20T06:07:26.016Z,2126.25
2018-07-20T06:08:26.125Z,2120.63
2018-07-20T06:09:26.231Z,2131.88
2018-07-20T06:10:26.339Z,2120.63
2018-07-20T06:11:26.445Z,2053.13
2018-07-20T06:12:26.550Z,2131.88
2018-07-20T06:13:26.655Z,2216.25
2018-07-20T06:14:26.761Z,2255.63
2018-07-20T06:15:26.866Z,2289.38
2018-07-20T06:16:26.970Z,2244.38
2018-07-20T06:17:27.076Z,2250.00
2018-07-20T06:18:27.185Z,2216.25
2018-07-20T06:19:27.295Z,2193.75
2018-07-20T06:20:27.404Z,2148.75
2018-07-20T06:21:27.533Z,2013.75
2018-07-20T06:22:27.620Z,1636.88
2018-07-20T06:23:27.732Z,759.38
2018-07-20T06:24:27.840Z,500.63
2018-07-20T06:25:27.948Z,478.13
2018-07-20T06:26:28.057Z,466.88
2018-07-20T06:27:28.166Z,461.25
2018-07-20T06:28:28.276Z,461.25
2018-07-20T06:29:28.387Z,461.25
2018-07-20T06:30:28.509Z,461.25
2018-07-20T06:31:28.613Z,461.25
2018-07-20T06:32:28.722Z,461.25
2018-07-20T06:33:28.827Z,461.25
2018-07-20T06:34:28.936Z,461.25
2018-07-20T06:35:29.045Z,472.50
2018-07-20T06:36:29.147Z,461.25
2018-07-20T06:37:29.257Z,450.00
2018-07-20T06:38:29.363Z,455.63
2018-07-20T06:39:29.477Z,461.25
2018-07-20T06:40:29.581Z,466.88
2018-07-20T06:41:29.693Z,461.25
2018-07-20T06:42:29.798Z,455.63
2018-07-20T06:43:29.907Z,461.25
2018-07-20T06:44:30.011Z,450.00
2018-07-20T06:45:30.121Z,455.63
2018-07-20T06:46:30.219Z,455.63
2018-07-20T06:47:30.330Z,450.00
2018-07-20T06:48:30.440Z,461.25
2018-07-20T06:49:30.543Z,461.25
2018-07-20T06:50:30.649Z,461.25
2018-07-20T06:51:30.756Z,461.25
2018-07-20T06:52:30.865Z,461.25
2018-07-20T06:53:30.977Z,461.25
2018-07-20T06:54:31.082Z,466.88
2018-07-20T06:55:31.189Z,466.88
2018-07-20T06:56:31.300Z,466.88
2018-07-20T06:57:31.407Z,466.88
2018-07-20T06:58:31.513Z,472.50
2018-07-20T06:59:31.620Z,472.50
2018-07-20T07:00:31.728Z,478.13
2018-07-20T07:01:31.838Z,478.13
2018-07-20T07:02:31.942Z,466.88
2018-07-20T07:03:32.038Z,466.88
2018-07-20T07:04:32.144Z,461.25
2018-07-20T07:05:32.244Z,461.25
2018-07-20T07:06:32.351Z,461.25
2018-07-20T07:07:32.462Z,461.25
2018-07-20T07:08:32.563Z,466.88
2018-07-20T07:09:32.673Z,461.25
2018-07-20T07:10:32.772Z,478.13
2018-07-20T07:11:32.878Z,466.88
2018-07-20T07:12:32.984Z,461.25
2018-07-20T07:13:33.092Z,461.25
2018-07-20T07:14:33.198Z,466.88
2018-07-20T07:15:33.293Z,466.88
2018-07-20T07:16:33.417Z,461.25
2018-07-20T07:17:33.520Z,461.25
2018-07-20T07:18:33.628Z,461.25
2018-07-20T07:19:33.734Z,455.63
2018-07-20T07:20:33.838Z,455.63
2018-07-20T07:21:33.944Z,455.63
2018-07-20T07:22:34.065Z,461.25
2018-07-20T07:23:34.180Z,466.88
2018-07-20T07:24:34.278Z,466.88
2018-07-20T07:25:34.384Z,478.13
2018-07-20T07:26:34.493Z,478.13
2018-07-20T07:27:34.600Z,478.13
2018-07-20T07:28:34.709Z,478.13
2018-07-20T07:29:34.816Z,483.75
2018-07-20T07:30:34.913Z,489.38
2018-07-20T07:31:35.016Z,489.38
2018-07-20T07:32:35.117Z,483.75
2018-07-20T07:33:35.223Z,472.50
2018-07-20T07:34:35.326Z,478.13
2018-07-20T07:35:35.429Z,483.75
2018-07-20T07:36:35.528Z,483.75
2018-07-20T07:37:35.630Z,472.50
2018-07-20T07:38:35.733Z,472.50
2018-07-20T07:39:35.836Z,461.25
2018-07-20T07:40:35.942Z,478.13
2018-07-20T07:41:36.049Z,483.75
2018-07-20T07:42:36.150Z,478.13
2018-07-20T07:43:36.255Z,489.38
2018-07-20T07:44:36.363Z,478.13
2018-07-20T07:45:36.466Z,489.38
2018-07-20T07:46:36.571Z,495.00
2018-07-20T07:47:36.678Z,500.63
2018-07-20T07:48:36.779Z,506.25
2018-07-20T07:49:36.912Z,500.63
2018-07-20T07:50:37.022Z,500.63
2018-07-20T07:51:37.126Z,500.63
2018-07-20T07:52:37.233Z,500.63
2018-07-20T07:53:37.339Z,495.00
2018-07-20T07:54:37.445Z,506.25
2018-07-20T07:55:37.605Z,506.25
2018-07-20T07:56:37.709Z,511.88
2018-07-20T07:57:37.815Z,500.63
2018-07-20T07:58:37.921Z,511.88
2018-07-20T07:59:38.030Z,506.25
2018-07-20T08:00:38.136Z,506.25
2018-07-20T08:01:38.243Z,506.25
2018-07-20T08:02:38.351Z,506.25
2018-07-20T08:03:38.442Z,500.63
2018-07-20T08:04:38.558Z,483.75
2018-07-20T08:05:38.645Z,500.63
2018-07-20T08:06:38.754Z,506.25
2018-07-20T08:07:38.859Z,511.88
2018-07-20T08:08:38.965Z,511.88
2018-07-20T08:09:39.116Z,511.88
2018-07-20T08:10:39.175Z,517.50
2018-07-20T08:11:39.280Z,511.88
2018-07-20T08:12:39.380Z,506.25
2018-07-20T08:13:39.483Z,506.25
2018-07-20T08:14:39.590Z,511.88
2018-07-20T08:15:39.745Z,523.13
2018-07-20T08:16:39.807Z,511.88
2018-07-20T08:17:39.913Z,517.50
2018-07-20T08:18:40.018Z,506.25
2018-07-20T08:19:40.144Z,500.63
2018-07-20T08:20:40.250Z,500.63
2018-07-20T08:21:40.363Z,495.00
2018-07-20T08:22:40.467Z,500.63
2018-07-20T08:23:40.575Z,500.63
2018-07-20T08:24:40.654Z,495.00
2018-07-20T08:25:41.593Z,495.00
2018-07-20T08:26:40.882Z,500.63
2018-07-20T08:27:40.988Z,495.00
2018-07-20T08:28:41.102Z,489.38
2018-07-20T08:29:41.235Z,478.13
2018-07-20T08:30:41.365Z,466.88
2018-07-20T08:31:41.469Z,461.25
2018-07-20T08:32:41.593Z,472.50
2018-07-20T08:33:41.632Z,472.50
2018-07-20T08:34:41.722Z,461.25
2018-07-20T08:35:41.868Z,472.50
2018-07-20T08:36:41.918Z,472.50
2018-07-20T08:37:42.023Z,466.88
2018-07-20T08:38:42.119Z,466.88
2018-07-20T08:39:42.222Z,461.25
2018-07-20T08:40:42.344Z,455.63
2018-07-20T08:41:42.477Z,455.63
2018-07-20T08:42:43.036Z,450.00
2018-07-20T08:43:42.657Z,444.38
2018-07-20T08:44:42.759Z,450.00
2018-07-20T08:45:42.869Z,450.00
2018-07-20T08:46:42.980Z,455.63
2018-07-20T08:47:43.103Z,461.25
2018-07-20T08:48:43.212Z,466.88
2018-07-20T08:49:43.320Z,472.50
2018-07-20T08:50:43.428Z,478.13
2018-07-20T08:51:43.568Z,478.13
2018-07-20T08:52:43.679Z,478.13
2018-07-20T08:53:43.774Z,472.50
2018-07-20T08:54:43.910Z,472.50
2018-07-20T08:55:44.012Z,472.50
2018-07-20T08:56:44.123Z,483.75
2018-07-20T08:57:44.260Z,489.38
2018-07-20T08:58:44.367Z,478.13
2018-07-20T08:59:44.586Z,483.75
2018-07-20T09:00:44.527Z,472.50
2018-07-20T09:01:44.629Z,478.13
2018-07-20T09:02:44.751Z,483.75
2018-07-20T09:03:44.847Z,483.75
2018-07-20T09:04:44.950Z,483.75
2018-07-20T09:05:45.062Z,455.63
2018-07-20T09:06:45.313Z,466.88
2018-07-20T09:07:45.215Z,478.13
2018-07-20T09:08:45.446Z,489.38
2018-07-20T09:09:45.419Z,478.13
2018-07-20T09:10:45.572Z,478.13
2018-07-20T09:11:45.665Z,483.75
2018-07-20T09:12:45.828Z,483.75
2018-07-20T09:13:46.021Z,489.38
2018-07-20T09:14:46.015Z,478.13
2018-07-20T09:15:46.121Z,466.88
2018-07-20T09:16:46.223Z,466.88
2018-07-20T09:17:46.352Z,466.88
2018-07-20T09:18:46.464Z,461.25
2018-07-20T09:19:46.595Z,478.13
2018-07-20T09:20:46.741Z,455.63
2018-07-20T09:21:46.796Z,455.63
2018-07-20T09:22:46.890Z,466.88
2018-07-20T09:23:47.278Z,461.25
2018-07-20T09:24:47.206Z,450.00
2018-07-20T09:25:47.179Z,450.00
2018-07-20T09:26:47.274Z,410.63
2018-07-20T09:27:47.403Z,444.38
2018-07-20T09:28:47.512Z,466.88
2018-07-20T09:29:47.606Z,466.88
2018-07-20T09:30:47.709Z,461.25
2018-07-20T09:31:47.814Z,472.50
2018-07-20T09:32:47.938Z,478.13
2018-07-20T09:33:48.052Z,483.75
2018-07-20T09:34:48.165Z,495.00
2018-07-20T09:35:48.284Z,500.63
2018-07-20T09:36:48.388Z,500.63
2018-07-20T09:37:48.502Z,500.63
2018-07-20T09:38:48.607Z,500.63
2018-07-20T09:39:48.714Z,540.00
2018-07-20T09:40:48.826Z,506.25
2018-07-20T09:41:48.924Z,500.63
2018-07-20T09:42:49.040Z,506.25
2018-07-20T09:43:49.140Z,506.25
2018-07-20T09:44:49.251Z,511.88
2018-07-20T09:45:49.407Z,517.50
2018-07-20T09:46:49.500Z,511.88
2018-07-20T09:47:49.606Z,506.25
2018-07-20T09:48:49.714Z,517.50
2018-07-20T09:49:49.804Z,511.88
2018-07-20T09:50:49.916Z,517.50
2018-07-20T09:51:50.017Z,511.88
2018-07-20T09:52:50.120Z,511.88
2018-07-20T09:53:50.221Z,545.63
2018-07-20T09:54:50.348Z,523.13
2018-07-20T09:55:50.458Z,534.38
2018-07-20T09:56:50.600Z,528.75
2018-07-20T09:57:50.738Z,523.13
2018-07-20T09:58:50.885Z,534.38
2018-07-20T09:59:51.046Z,528.75
2018-07-20T10:00:51.088Z,523.13
2018-07-20T10:01:51.253Z,523.13
2018-07-20T10:02:51.358Z,523.13
2018-07-20T10:03:51.462Z,517.50
2018-07-20T10:04:51.605Z,528.75
2018-07-20T10:05:51.654Z,517.50
2018-07-20T10:06:51.789Z,511.88
2018-07-20T10:07:51.912Z,511.88
2018-07-20T10:08:52.018Z,500.63
2018-07-20T10:09:52.152Z,506.25
2018-07-20T10:10:52.266Z,506.25
2018-07-20T10:11:52.361Z,495.00
2018-07-20T10:12:52.508Z,489.38
2018-07-20T10:13:52.604Z,506.25
2018-07-20T10:14:52.733Z,511.88
2018-07-20T10:15:52.845Z,517.50
2018-07-20T10:16:52.951Z,556.88
2018-07-20T10:17:53.110Z,534.38
2018-07-20T10:18:53.212Z,511.88
2018-07-20T10:19:53.318Z,523.13
2018-07-20T10:20:53.489Z,523.13
2018-07-20T10:21:53.595Z,517.50
2018-07-20T10:22:53.699Z,528.75
2018-07-20T10:23:53.813Z,506.25
2018-07-20T10:24:53.929Z,483.75
2018-07-20T10:25:54.032Z,500.63
2018-07-20T10:26:54.139Z,506.25
2018-07-20T10:27:54.257Z,500.63
2018-07-20T10:28:54.367Z,506.25
2018-07-20T10:29:54.502Z,506.25
2018-07-20T10:30:54.593Z,506.25
2018-07-20T10:31:54.705Z,495.00
2018-07-20T10:32:54.826Z,495.00
2018-07-20T10:33:54.919Z,478.13
2018-07-20T10:34:55.060Z,483.75
2018-07-20T10:35:55.182Z,489.38
2018-07-20T10:36:55.295Z,500.63
2018-07-20T10:37:55.392Z,506.25
2018-07-20T10:38:55.502Z,523.13
2018-07-20T10:39:55.609Z,523.13
2018-07-20T10:40:55.716Z,511.88
2018-07-20T10:41:55.833Z,523.13
2018-07-20T10:42:55.947Z,511.88
2018-07-20T10:43:56.059Z,517.50
2018-07-20T10:44:56.168Z,540.00
2018-07-20T10:45:56.276Z,562.50
2018-07-20T10:46:56.433Z,556.88
2018-07-20T10:47:56.526Z,528.75
2018-07-20T10:48:56.637Z,511.88
2018-07-20T10:49:56.754Z,523.13
2018-07-20T10:50:56.865Z,534.38
2018-07-20T10:51:56.978Z,545.63
2018-07-20T10:52:57.085Z,528.75
2018-07-20T10:53:57.218Z,517.50
2018-07-20T10:54:57.323Z,506.25
2018-07-20T10:55:57.442Z,483.75
2018-07-20T10:56:57.548Z,472.50
2018-07-20T10:57:57.655Z,450.00
2018-07-20T10:58:57.769Z,461.25
2018-07-20T10:59:57.892Z,466.88
2018-07-20T11:00:57.984Z,472.50
2018-07-20T11:01:58.092Z,466.88
2018-07-20T11:02:58.202Z,472.50
2018-07-20T11:03:58.308Z,472.50
2018-07-20T11:04:58.419Z,568.13
2018-07-20T11:05:58.546Z,450.00
2018-07-20T11:06:58.624Z,438.75
2018-07-20T11:07:58.762Z,444.38
2018-07-20T11:08:58.843Z,455.63
2018-07-20T11:09:58.950Z,455.63
2018-07-20T11:10:59.063Z,455.63
2018-07-20T11:11:59.173Z,444.38
2018-07-20T11:12:59.308Z,444.38
2018-07-20T11:13:59.387Z,450.00
2018-07-20T11:14:59.495Z,461.25
2018-07-20T11:15:59.604Z,450.00
2018-07-20T11:16:59.710Z,455.63
2018-07-20T11:17:59.819Z,483.75
2018-07-20T11:18:59.929Z,495.00
2018-07-20T11:20:00.044Z,511.88
2018-07-20T11:21:00.153Z,506.25
2018-07-20T11:22:00.256Z,506.25
2018-07-20T11:23:00.364Z,511.88
2018-07-20T11:24:00.471Z,500.63
2018-07-20T11:25:00.580Z,500.63
2018-07-20T11:26:00.686Z,517.50
2018-07-20T11:27:00.798Z,523.13
2018-07-20T11:28:00.918Z,528.75
2018-07-20T11:29:01.111Z,534.38
2018-07-20T11:30:01.094Z,534.38
2018-07-20T11:31:01.206Z,540.00
2018-07-20T11:32:01.313Z,551.25
2018-07-20T11:33:01.435Z,556.88
2018-07-20T11:34:01.547Z,556.88
2018-07-20T11:35:01.666Z,562.50
2018-07-20T11:36:01.768Z,568.13
2018-07-20T11:37:01.879Z,579.38
2018-07-20T11:38:01.993Z,585.00
2018-07-20T11:39:02.136Z,585.00
2018-07-20T11:40:02.236Z,585.00
2018-07-20T11:41:02.351Z,596.25
2018-07-20T11:42:02.464Z,635.63
2018-07-20T11:43:02.576Z,607.50
2018-07-20T11:44:02.687Z,607.50
2018-07-20T11:45:02.802Z,618.75
2018-07-20T11:46:02.908Z,613.13
2018-07-20T11:47:03.021Z,618.75
2018-07-20T11:48:03.130Z,618.75
2018-07-20T11:49:03.240Z,613.13
2018-07-20T11:50:03.351Z,613.13
2018-07-20T11:51:03.465Z,618.75
2018-07-20T11:52:03.575Z,613.13
2018-07-20T11:53:03.688Z,618.75
2018-07-20T11:56:35.899Z,624.38
2018-07-20T11:57:36.013Z,613.13
2018-07-20T11:58:36.122Z,596.25
2018-07-20T11:59:36.234Z,585.00
2018-07-20T12:00:36.346Z,579.38
2018-07-20T12:01:36.459Z,568.13
2018-07-20T12:02:36.561Z,568.13
2018-07-20T12:03:36.670Z,568.13
2018-07-20T12:04:36.777Z,579.38
2018-07-20T12:05:36.888Z,585.00
2018-07-20T12:06:36.999Z,579.38
2018-07-20T12:07:37.112Z,585.00
2018-07-20T12:08:37.222Z,590.63
2018-07-20T12:09:37.331Z,585.00
2018-07-20T12:10:37.441Z,579.38
2018-07-20T12:11:37.552Z,573.75
2018-07-20T12:12:37.659Z,562.50
2018-07-20T12:13:37.770Z,551.25
2018-07-20T12:14:37.880Z,540.00
2018-07-20T12:15:37.991Z,534.38
2018-07-20T12:16:38.096Z,511.88
2018-07-20T12:17:38.206Z,556.88
2018-07-20T12:18:38.317Z,562.50
2018-07-20T12:19:38.425Z,596.25
2018-07-20T12:20:38.534Z,585.00
2018-07-20T12:21:38.643Z,573.75
2018-07-20T12:22:38.753Z,568.13
2018-07-20T12:23:38.862Z,579.38
2018-07-20T12:24:38.972Z,585.00
2018-07-20T12:25:39.079Z,585.00
2018-07-20T12:26:39.195Z,585.00
2018-07-20T12:27:39.304Z,596.25
2018-07-20T12:28:39.415Z,596.25
2018-07-20T12:29:39.522Z,596.25
2018-07-20T12:30:39.632Z,601.88
2018-07-20T12:31:39.742Z,590.63
2018-07-20T12:32:39.850Z,585.00
2018-07-20T12:33:39.961Z,585.00
2018-07-20T12:34:40.070Z,596.25
2018-07-20T12:35:40.178Z,601.88
2018-07-20T12:36:40.287Z,613.13
2018-07-20T12:37:40.397Z,624.38
2018-07-20T12:38:40.509Z,607.50
2018-07-20T12:39:40.620Z,601.88
2018-07-20T12:40:40.726Z,618.75
2018-07-20T12:41:40.836Z,630.00
2018-07-20T12:42:41.026Z,641.25
2018-07-20T12:43:41.067Z,646.88
2018-07-20T12:44:41.171Z,652.50
2018-07-20T12:45:41.267Z,652.50
2018-07-20T12:46:41.463Z,646.88