createdAt,value
2024-05-09T00:00:22.053Z,103074.47
2024-05-09T00:02:53.129Z,103070.19
2024-05-09T00:05:19.918Z,103070.31
2024-05-09T00:07:46.743Z,103067.84
2024-05-09T00:10:22.337Z,103073.22
2024-05-09T00:12:55.774Z,103074.16
2024-05-09T00:15:22.442Z,103068.72
2024-05-09T00:17:49.385Z,103061.75
2024-05-09T00:20:20.632Z,103063.56
2024-05-09T00:22:54.552Z,103065.53
2024-05-09T00:25:21.246Z,103064.00
2024-05-09T00:27:47.850Z,103061.50
2024-05-09T00:30:21.442Z,103055.44
2024-05-09T00:32:55.243Z,103049.31
2024-05-09T00:35:22.213Z,103050.28
2024-05-09T00:37:48.994Z,103051.22
2024-05-09T00:40:22.925Z,103044.28
2024-05-09T00:42:57.577Z,103042.53
2024-05-09T00:45:24.271Z,103035.53
2024-05-09T00:47:51.263Z,103042.66
2024-05-09T00:50:22.862Z,103040.91
2024-05-09T00:52:56.809Z,103041.75
2024-05-09T00:55:24.014Z,103036.53
2024-05-09T00:57:51.188Z,103039.22
2024-05-09T01:00:26.680Z,103041.91
2024-05-09T01:02:58.687Z,103040.97
2024-05-09T01:05:25.511Z,103042.66
2024-05-09T01:07:52.252Z,103040.09
2024-05-09T01:10:27.455Z,103042.22
2024-05-09T01:12:58.781Z,103042.44
2024-05-09T01:15:25.442Z,103041.78
2024-05-09T01:17:55.555Z,103034.69
2024-05-09T01:20:31.841Z,103038.28
2024-05-09T01:23:07.271Z,103042.03
2024-05-09T01:25:34.064Z,103043.88
2024-05-09T01:28:00.959Z,103040.41
2024-05-09T01:30:34.094Z,103034.94
2024-05-09T01:33:03.719Z,103030.50
2024-05-09T01:35:30.739Z,103034.03
2024-05-09T01:37:57.567Z,103027.84
2024-05-09T01:40:33.530Z,103031.56
2024-05-09T01:43:04.852Z,103030.06
2024-05-09T01:45:31.743Z,103025.94
2024-05-09T01:47:58.788Z,103030.50
2024-05-09T01:50:37.004Z,103026.91
2024-05-09T01:53:07.763Z,103022.44
2024-05-09T01:55:34.585Z,103026.97
2024-05-09T01:58:01.355Z,103027.06
2024-05-09T02:00:37.944Z,103023.66
2024-05-09T02:03:15.943Z,103021.28
2024-05-09T02:05:46.360Z,103030.09
2024-05-09T02:08:15.816Z,103026.66
2024-05-09T02:10:44.738Z,103030.91
2024-05-09T02:13:12.016Z,103023.78
2024-05-09T02:15:38.681Z,103023.78
2024-05-09T02:18:06.058Z,103020.22
2024-05-09T02:20:36.447Z,103021.53
2024-05-09T02:23:06.164Z,103028.69
2024-05-09T02:25:33.553Z,103019.06
2024-05-09T02:28:00.226Z,103020.94
2024-05-09T02:30:37.685Z,103025.38
2024-05-09T02:33:08.384Z,103028.84
2024-05-09T02:35:36.031Z,103027.28
2024-05-09T02:38:03.125Z,103021.00
2024-05-09T02:40:36.658Z,103023.59
2024-05-09T02:43:06.461Z,103019.38
2024-05-09T02:45:33.534Z,103024.75
2024-05-09T02:48:00.759Z,103022.94
2024-05-09T02:50:34.569Z,103021.13
2024-05-09T02:53:05.955Z,103018.47
2024-05-09T02:55:33.035Z,103008.78
2024-05-09T02:57:59.888Z,103010.53
2024-05-09T03:00:35.072Z,103019.47
2024-05-09T03:03:12.596Z,103010.09
2024-05-09T03:05:41.751Z,103012.06
2024-05-09T03:08:08.875Z,103012.84
2024-05-09T03:10:38.011Z,103018.09
2024-05-09T03:13:07.391Z,103013.69
2024-05-09T03:15:34.266Z,103010.66
2024-05-09T03:18:01.589Z,103006.09
2024-05-09T03:20:33.874Z,103011.38
2024-05-09T03:23:02.866Z,103003.44
2024-05-09T03:25:29.696Z,103010.69
2024-05-09T03:27:56.664Z,103007.34
2024-05-09T03:30:35.858Z,103007.19
2024-05-09T03:33:15.439Z,103002.72
2024-05-09T03:35:46.526Z,103000.91
2024-05-09T03:38:13.516Z,103008.81
2024-05-09T03:40:48.196Z,103006.25
2024-05-09T03:43:15.793Z,103007.22
2024-05-09T03:45:43.194Z,103006.38
2024-05-09T03:48:10.257Z,103000.25
2024-05-09T03:50:37.600Z,103005.75
2024-05-09T03:53:05.213Z,103010.41
2024-05-09T03:55:32.194Z,103009.44
2024-05-09T03:57:59.180Z,103005.91
2024-05-09T04:00:34.400Z,102999.16
2024-05-09T04:03:07.266Z,103011.56
2024-05-09T04:05:36.828Z,103003.44
2024-05-09T04:08:03.787Z,103013.22
2024-05-09T04:10:33.731Z,103007.91
2024-05-09T04:13:02.369Z,103014.94
2024-05-09T04:15:29.323Z,103014.31
2024-05-09T04:17:56.412Z,103021.41
2024-05-09T04:20:33.810Z,103017.78
2024-05-09T04:23:06.242Z,103017.63
2024-05-09T04:25:33.343Z,103013.06
2024-05-09T04:28:00.116Z,103016.41
2024-05-09T04:30:36.008Z,103017.38
2024-05-09T04:33:07.459Z,103013.09
2024-05-09T04:35:35.748Z,103016.56
2024-05-09T04:38:02.692Z,103016.38
2024-05-09T04:40:34.113Z,103019.06
2024-05-09T04:43:07.188Z,103019.09
2024-05-09T04:45:34.265Z,103013.44
2024-05-09T04:48:01.655Z,103020.13
2024-05-09T04:50:36.324Z,103017.34
2024-05-09T04:53:06.997Z,103028.91
2024-05-09T04:55:34.602Z,103021.94
2024-05-09T04:58:01.814Z,103027.06
2024-05-09T05:00:35.768Z,103032.88
2024-05-09T05:03:07.438Z,103024.75
2024-05-09T05:05:38.202Z,103024.66
2024-05-09T05:08:05.768Z,103031.59
2024-05-09T05:10:36.239Z,103031.47
2024-05-09T05:13:21.072Z,103033.09
2024-05-09T05:15:56.418Z,103030.34
2024-05-09T05:18:24.740Z,103035.41
2024-05-09T05:20:52.112Z,103042.25
2024-05-09T05:23:20.510Z,103044.66
2024-05-09T05:25:48.834Z,103045.91
2024-05-09T05:28:16.297Z,103037.78
2024-05-09T05:30:43.082Z,103049.84
2024-05-09T05:33:15.279Z,103047.84
2024-05-09T05:35:42.745Z,103051.03
2024-05-09T05:38:10.508Z,103050.84
2024-05-09T05:40:38.705Z,103050.69
2024-05-09T05:43:07.374Z,103043.50
2024-05-09T05:45:34.067Z,103046.78
2024-05-09T05:48:04.043Z,103052.75
2024-05-09T05:50:35.914Z,103042.72
2024-05-09T05:53:07.063Z,103043.47
2024-05-09T05:55:34.486Z,103046.50
2024-05-09T05:58:02.195Z,103047.25
2024-05-09T06:00:35.403Z,103040.69
2024-05-09T06:03:06.131Z,103043.06
2024-05-09T06:05:33.118Z,103038.53
2024-05-09T06:08:00.236Z,103039.94
2024-05-09T06:10:36.983Z,103044.06
2024-05-09T06:13:06.417Z,103037.41
2024-05-09T06:15:33.051Z,103029.81
2024-05-09T06:17:59.896Z,103032.34
2024-05-09T06:20:34.845Z,103036.53
2024-05-09T06:23:04.685Z,103030.88
2024-05-09T06:25:32.090Z,103036.81
2024-05-09T06:28:00.393Z,103035.69
2024-05-09T06:30:36.555Z,103027.50
2024-05-09T06:33:07.807Z,103028.06
2024-05-09T06:35:34.996Z,103026.59
2024-05-09T06:38:02.027Z,103026.16
2024-05-09T06:40:36.862Z,103027.44
2024-05-09T06:43:11.025Z,103022.69
2024-05-09T06:45:39.661Z,103022.28
2024-05-09T06:48:07.375Z,103024.59
2024-05-09T06:50:37.872Z,103022.72
2024-05-09T06:53:06.092Z,103024.84
2024-05-09T06:55:33.022Z,103025.59
2024-05-09T06:57:59.674Z,103024.31
2024-05-09T07:00:34.647Z,103021.94
2024-05-09T07:03:14.386Z,103025.28
2024-05-09T07:05:43.711Z,103028.50
2024-05-09T07:08:10.760Z,103021.13
2024-05-09T07:10:37.839Z,103023.56
2024-05-09T07:13:08.979Z,103019.63
2024-05-09T07:15:35.744Z,103021.00
2024-05-09T07:18:18.334Z,103026.63
2024-05-09T07:20:46.714Z,103022.47
2024-05-09T07:23:13.884Z,103018.31
2024-05-09T07:25:41.432Z,103017.91
2024-05-09T07:28:16.126Z,103017.28
2024-05-09T07:30:55.098Z,103021.25
2024-05-09T07:33:23.700Z,103019.84
2024-05-09T07:35:51.447Z,103027.88
2024-05-09T07:38:18.397Z,103022.53
2024-05-09T07:40:45.225Z,103019.75
2024-05-09T07:43:13.109Z,103016.59
2024-05-09T07:45:49.814Z,103011.06
2024-05-09T07:53:38.902Z,102999.09
2024-05-09T07:56:09.422Z,102998.50
2024-05-09T07:58:36.665Z,102995.81
2024-05-09T08:01:03.593Z,102988.31
2024-05-09T08:03:30.738Z,102999.84
2024-05-09T08:05:57.455Z,103001.63
2024-05-09T08:08:24.071Z,102999.50
2024-05-09T08:10:51.313Z,102991.91
2024-05-09T08:13:18.089Z,102990.44
2024-05-09T08:15:44.966Z,102990.66
2024-05-09T08:18:12.018Z,102984.88
2024-05-09T08:20:39.915Z,102982.25
2024-05-09T08:23:06.972Z,102980.00
2024-05-09T08:25:33.663Z,102987.31
2024-05-09T08:28:00.426Z,102985.69
2024-05-09T08:30:33.542Z,102986.56
2024-05-09T08:33:04.998Z,102989.00
2024-05-09T08:35:32.638Z,102977.69
2024-05-09T08:37:59.416Z,102980.94
2024-05-09T08:40:34.052Z,102984.38
2024-05-09T08:43:05.725Z,102978.94
2024-05-09T08:45:34.768Z,102989.00
2024-05-09T08:48:05.880Z,102980.44
2024-05-09T08:50:38.735Z,102984.03
2024-05-09T08:53:07.317Z,102979.94
2024-05-09T08:55:34.064Z,102981.81
2024-05-09T08:58:03.592Z,102970.53
2024-05-09T09:00:36.815Z,102969.19
2024-05-09T09:03:09.356Z,102978.25
2024-05-09T09:05:39.260Z,102981.69
2024-05-09T09:08:08.213Z,102979.00
2024-05-09T09:10:35.427Z,102972.09
2024-05-09T09:13:04.667Z,102976.22
2024-05-09T09:15:32.051Z,102971.94
2024-05-09T09:18:02.278Z,102974.13
2024-05-09T09:20:36.294Z,102965.53
2024-05-09T09:23:04.321Z,102966.81
2024-05-09T09:25:31.476Z,102969.06
2024-05-09T09:27:58.880Z,102967.41
2024-05-09T09:30:36.302Z,102965.59
2024-05-09T09:33:08.818Z,102960.00
2024-05-09T09:35:38.517Z,102960.66
2024-05-09T09:38:07.193Z,102959.81
2024-05-09T09:40:39.061Z,102955.84
2024-05-09T09:43:18.425Z,102965.06
2024-05-09T09:45:46.575Z,102958.03
2024-05-09T09:48:15.320Z,102946.72
2024-05-09T09:50:43.236Z,102946.84
2024-05-09T09:53:11.450Z,102941.38
2024-05-09T09:55:39.771Z,102942.50
2024-05-09T09:58:08.789Z,102950.88
2024-05-09T10:00:37.872Z,102948.31
2024-05-09T10:03:05.351Z,102946.19
2024-05-09T10:05:34.291Z,102949.38
2024-05-09T10:08:05.675Z,102947.78
2024-05-09T10:10:34.173Z,102941.41
2024-05-09T10:13:05.129Z,102937.19
2024-05-09T10:15:51.262Z,102934.22
2024-05-09T10:18:26.118Z,102931.41
2024-05-09T10:20:56.077Z,102927.00
2024-05-09T10:23:32.423Z,102923.19
2024-05-09T10:26:04.816Z,102920.69
2024-05-09T10:28:33.544Z,102914.56
2024-05-09T10:31:13.793Z,102916.31
2024-05-09T10:33:51.850Z,102922.19
2024-05-09T10:36:26.602Z,102922.19
2024-05-09T10:38:54.594Z,102917.47
2024-05-09T10:41:22.619Z,102913.75
2024-05-09T10:43:51.088Z,102912.53
2024-05-09T10:46:19.276Z,102898.03
2024-05-09T10:48:46.918Z,102902.19
2024-05-09T10:51:13.943Z,102904.75
2024-05-09T10:53:46.015Z,102906.06
2024-05-09T10:56:16.611Z,102898.09
2024-05-09T10:58:43.599Z,102893.56
2024-05-09T11:01:11.126Z,102892.84
2024-05-09T11:03:39.100Z,102891.72
2024-05-09T11:06:06.791Z,102891.00
2024-05-09T11:08:35.106Z,102885.97
2024-05-09T11:11:06.760Z,102884.38
2024-05-09T11:13:36.049Z,102892.13
2024-05-09T11:16:03.986Z,102884.41
2024-05-09T11:18:35.081Z,102884.56
2024-05-09T11:21:14.279Z,102881.66
2024-05-09T11:23:41.282Z,102879.97
2024-05-09T11:26:09.225Z,102871.53
2024-05-09T11:31:10.214Z,102871.69
2024-05-09T11:33:45.690Z,102862.88
2024-05-09T11:36:12.947Z,102868.88
2024-05-09T11:38:40.043Z,102864.31
2024-05-09T11:41:06.855Z,102860.31
2024-05-09T11:43:39.654Z,102864.59
2024-05-09T11:46:06.506Z,102858.53
2024-05-09T11:48:36.826Z,102857.63
2024-05-09T11:51:03.749Z,102855.13
2024-05-09T11:53:30.393Z,102856.56
2024-05-09T11:55:57.048Z,102855.28
2024-05-09T11:58:23.789Z,102850.97
2024-05-09T12:00:50.690Z,102842.81
2024-05-09T12:03:17.462Z,102850.56
2024-05-09T12:05:44.395Z,102847.81
2024-05-09T12:08:11.207Z,102845.84
2024-05-09T12:10:38.094Z,102844.56
2024-05-09T12:13:06.795Z,102838.25
2024-05-09T12:15:37.455Z,102829.50
2024-05-09T12:18:06.039Z,102838.56
2024-05-09T12:20:37.629Z,102834.00
2024-05-09T12:23:07.163Z,102834.59
2024-05-09T12:25:36.147Z,102836.00
2024-05-09T12:28:03.049Z,102833.44
2024-05-09T12:30:36.582Z,102834.19
2024-05-09T12:33:08.614Z,102827.09
2024-05-09T12:35:35.720Z,102818.69
2024-05-09T12:38:02.817Z,102831.28
2024-05-09T12:40:36.410Z,102826.88
2024-05-09T12:43:07.429Z,102823.91
2024-05-09T12:45:35.349Z,102819.44
2024-05-09T12:48:02.351Z,102821.25
2024-05-09T12:50:33.253Z,102817.56
2024-05-09T12:53:02.349Z,102824.03
2024-05-09T12:55:33.457Z,102814.06
2024-05-09T12:58:07.007Z,102810.81
2024-05-09T13:00:34.569Z,102814.41
2024-05-09T13:03:01.679Z,102809.84
2024-05-09T13:05:29.042Z,102814.38
2024-05-09T13:07:56.849Z,102805.31
2024-05-09T13:10:31.107Z,102808.09
2024-05-09T13:13:01.037Z,102802.06
2024-05-09T13:15:28.664Z,102803.97
2024-05-09T13:17:58.330Z,102808.84
2024-05-09T13:20:32.774Z,102801.75
2024-05-09T13:23:02.351Z,102806.16
2024-05-09T13:25:29.150Z,102808.16
2024-05-09T13:27:56.883Z,102800.91
2024-05-09T13:30:29.834Z,102799.63
2024-05-09T13:33:05.899Z,102801.75
2024-05-09T13:35:34.900Z,102795.31
2024-05-09T13:38:02.834Z,102800.06
2024-05-09T13:40:33.919Z,102789.72
2024-05-09T13:43:03.567Z,102796.94
2024-05-09T13:45:30.496Z,102792.03
2024-05-09T13:47:58.581Z,102800.13
2024-05-09T13:50:33.257Z,102801.28
2024-05-09T13:53:02.890Z,102800.59
2024-05-09T13:55:29.619Z,102801.88
2024-05-09T13:57:56.749Z,102796.72
2024-05-09T14:00:37.799Z,102792.53
2024-05-09T14:03:10.809Z,102791.34
2024-05-09T14:05:37.797Z,102783.97
2024-05-09T14:08:04.884Z,102790.88
2024-05-09T14:10:32.515Z,102793.97
2024-05-09T14:13:00.753Z,102792.34
2024-05-09T14:15:27.811Z,102784.50
2024-05-09T14:17:55.426Z,102780.69
2024-05-09T14:20:30.509Z,102784.88
2024-05-09T14:22:59.774Z,102773.03
2024-05-09T14:25:32.166Z,102779.25
2024-05-09T14:27:59.978Z,102779.59
2024-05-09T14:30:34.735Z,102773.25
2024-05-09T14:33:06.076Z,102771.06
2024-05-09T14:35:33.826Z,102774.38
2024-05-09T14:38:00.608Z,102757.81
2024-05-09T14:40:37.185Z,102762.19
2024-05-09T14:43:09.873Z,102763.13
2024-05-09T14:45:36.801Z,102761.16
2024-05-09T14:48:04.160Z,102758.47
2024-05-09T14:50:36.233Z,102759.50
2024-05-09T14:53:06.747Z,102760.75
2024-05-09T14:55:39.658Z,102751.00
2024-05-09T14:58:07.906Z,102751.63
2024-05-09T15:00:41.670Z,102748.69
2024-05-09T15:03:11.653Z,102740.84
2024-05-09T15:05:38.456Z,102747.59
2024-05-09T15:08:07.312Z,102745.22
2024-05-09T15:10:36.324Z,102741.00
2024-05-09T15:13:04.460Z,102731.31
2024-05-09T15:15:31.430Z,102730.28
2024-05-09T15:17:58.923Z,102731.41
2024-05-09T15:20:33.104Z,102732.34
2024-05-09T15:23:02.636Z,102729.84
2024-05-09T15:25:29.593Z,102719.91
2024-05-09T15:27:56.538Z,102720.47
2024-05-09T15:30:30.544Z,102719.31
2024-05-09T15:32:59.967Z,102718.19
2024-05-09T15:35:26.858Z,102714.75
2024-05-09T15:37:53.558Z,102708.13
2024-05-09T15:40:30.465Z,102713.16
2024-05-09T15:43:04.615Z,102711.13
2024-05-09T15:45:31.960Z,102713.00
2024-05-09T15:47:59.313Z,102707.47
2024-05-09T15:50:35.784Z,102703.16
2024-05-09T15:53:06.843Z,102704.53
2024-05-09T15:55:34.712Z,102694.41
2024-05-09T15:58:02.771Z,102699.13
2024-05-09T16:00:37.409Z,102684.09
2024-05-09T16:03:07.937Z,102684.44
2024-05-09T16:05:34.899Z,102683.84
2024-05-09T16:08:01.908Z,102678.78
2024-05-09T16:10:32.761Z,102686.47
2024-05-09T16:13:01.811Z,102671.75
2024-05-09T16:15:28.980Z,102676.28
2024-05-09T16:17:56.240Z,102679.25
2024-05-09T16:20:34.258Z,102678.00
2024-05-09T16:23:06.457Z,102681.31
2024-05-09T16:25:33.403Z,102675.38
2024-05-09T16:28:00.288Z,102678.19
2024-05-09T16:30:31.940Z,102672.06
2024-05-09T16:33:03.034Z,102669.38
2024-05-09T16:35:30.094Z,102666.44
2024-05-09T16:37:57.241Z,102661.03
2024-05-09T16:40:33.169Z,102665.72
2024-05-09T16:43:04.868Z,102660.47
2024-05-09T16:45:31.951Z,102652.94
2024-05-09T16:48:00.257Z,102653.63
2024-05-09T16:50:32.530Z,102653.66
2024-05-09T16:53:01.961Z,102651.94
2024-05-09T16:55:28.942Z,102657.72
2024-05-09T16:57:56.833Z,102660.31
2024-05-09T17:00:34.985Z,102657.69
2024-05-09T17:03:07.926Z,102665.28
2024-05-09T17:05:35.741Z,102661.28
2024-05-09T17:08:03.177Z,102650.22
2024-05-09T17:10:33.667Z,102661.84
2024-05-09T17:13:03.547Z,102659.16
2024-05-09T17:15:32.495Z,102658.03
2024-05-09T17:18:02.333Z,102661.47
2024-05-09T17:20:34.139Z,102662.31
2024-05-09T17:23:05.135Z,102666.03
2024-05-09T17:25:32.680Z,102655.59
2024-05-09T17:28:06.416Z,102653.56
2024-05-09T17:30:36.871Z,102653.97
2024-05-09T17:33:06.616Z,102655.97
2024-05-09T17:35:33.645Z,102654.75
2024-05-09T17:38:01.686Z,102652.28
2024-05-09T17:40:33.566Z,102647.72
2024-05-09T17:43:03.752Z,102644.66
2024-05-09T17:45:31.060Z,102651.09
2024-05-09T17:47:58.394Z,102639.19
2024-05-09T17:50:31.591Z,102645.88
2024-05-09T17:53:02.679Z,102647.88
2024-05-09T17:55:29.672Z,102643.50
2024-05-09T17:57:56.660Z,102639.88
2024-05-09T18:00:33.359Z,102643.56
2024-05-09T18:03:05.855Z,102639.75
2024-05-09T18:05:32.963Z,102641.81
2024-05-09T18:08:00.013Z,102643.97
2024-05-09T18:10:33.729Z,102644.91
2024-05-09T18:13:05.455Z,102648.28
2024-05-09T18:15:42.102Z,102647.28
2024-05-09T18:18:10.701Z,102648.22
2024-05-09T18:20:43.712Z,102650.63
2024-05-09T18:23:14.632Z,102653.03
2024-05-09T18:25:42.682Z,102651.97
2024-05-09T18:28:09.994Z,102646.31
2024-05-09T18:30:37.530Z,102648.59
2024-05-09T18:33:06.806Z,102656.13
2024-05-09T18:35:34.992Z,102644.97
2024-05-09T18:38:02.058Z,102650.78
2024-05-09T18:40:34.162Z,102648.78
2024-05-09T18:43:05.637Z,102647.94
2024-05-09T18:45:33.727Z,102647.19
2024-05-09T18:48:00.849Z,102645.78
2024-05-09T18:50:35.083Z,102650.84
2024-05-09T18:53:13.145Z,102659.13
2024-05-09T18:55:41.600Z,102663.19
2024-05-09T18:58:08.485Z,102660.94
2024-05-09T19:00:38.523Z,102665.56
2024-05-09T19:03:09.864Z,102661.59
2024-05-09T19:05:39.193Z,102661.09
2024-05-09T19:08:07.457Z,102648.97
2024-05-09T19:10:35.746Z,102654.75
2024-05-09T19:13:08.068Z,102657.75
2024-05-09T19:15:38.200Z,102656.91
2024-05-09T19:18:05.684Z,102662.75
2024-05-09T19:20:34.968Z,102663.06
2024-05-09T19:23:03.349Z,102664.56
2024-05-09T19:25:30.286Z,102656.19
2024-05-09T19:27:57.014Z,102658.53
2024-05-09T19:30:32.877Z,102666.97
2024-05-09T19:33:05.968Z,102664.16
2024-05-09T19:35:33.072Z,102673.66
2024-05-09T19:38:00.010Z,102670.75
2024-05-09T19:40:31.444Z,102662.25
2024-05-09T19:43:01.450Z,102664.47
2024-05-09T19:45:28.951Z,102668.44
2024-05-09T19:47:56.250Z,102660.69
2024-05-09T19:50:31.709Z,102662.16
2024-05-09T19:53:06.065Z,102670.69
2024-05-09T19:55:33.215Z,102667.63
2024-05-09T19:58:01.638Z,102666.28
2024-05-09T20:00:35.676Z,102664.19
2024-05-09T20:03:04.258Z,102667.25
2024-05-09T20:05:31.521Z,102667.84
2024-05-09T20:07:58.456Z,102673.56
2024-05-09T20:10:31.407Z,102669.00
2024-05-09T20:13:00.271Z,102664.88
2024-05-09T20:15:27.302Z,102679.38
2024-05-09T20:17:54.629Z,102674.31
2024-05-09T20:20:32.156Z,102670.50
2024-05-09T20:23:04.108Z,102676.41
2024-05-09T20:25:30.788Z,102680.38
2024-05-09T20:27:57.633Z,102671.97
2024-05-09T20:30:28.952Z,102675.28
2024-05-09T20:32:59.694Z,102679.16
2024-05-09T20:35:26.760Z,102686.84
2024-05-09T20:37:53.720Z,102677.38
2024-05-09T20:40:28.374Z,102686.50
2024-05-09T20:42:59.278Z,102681.34
2024-05-09T20:45:26.048Z,102680.75
2024-05-09T20:47:52.840Z,102686.63
2024-05-09T20:50:28.298Z,102687.91
2024-05-09T20:53:02.767Z,102684.50
2024-05-09T20:55:30.152Z,102685.59
2024-05-09T20:57:57.433Z,102699.09
2024-05-09T21:00:33.802Z,102692.41
2024-05-09T21:03:06.511Z,102687.41
2024-05-09T21:05:34.394Z,102687.91
2024-05-09T21:08:01.607Z,102685.59
2024-05-09T21:10:32.686Z,102686.69
2024-05-09T21:13:00.968Z,102688.59
2024-05-09T21:15:27.884Z,102688.75
2024-05-09T21:17:54.610Z,102689.81
2024-05-09T21:20:28.267Z,102694.63
2024-05-09T21:22:58.398Z,102686.00
2024-05-09T21:25:25.370Z,102691.50
2024-05-09T21:27:52.334Z,102682.03
2024-05-09T21:30:28.438Z,102687.59
2024-05-09T21:33:05.263Z,102683.53
2024-05-09T21:35:32.108Z,102681.97
2024-05-09T21:37:58.778Z,102686.69
2024-05-09T21:40:31.668Z,102682.47
2024-05-09T21:43:01.768Z,102680.13
2024-05-09T21:45:28.521Z,102687.19
2024-05-09T21:47:55.395Z,102690.94
2024-05-09T21:50:28.756Z,102684.97
2024-05-09T21:53:03.378Z,102681.44
2024-05-09T21:55:30.223Z,102684.81
2024-05-09T21:57:57.229Z,102682.41
2024-05-09T22:00:32.094Z,102679.97
2024-05-09T22:03:03.483Z,102684.13
2024-05-09T22:05:30.859Z,102684.28
2024-05-09T22:07:57.687Z,102680.66
2024-05-09T22:10:30.983Z,102683.25
2024-05-09T22:13:01.267Z,102679.97
2024-05-09T22:15:28.146Z,102678.09
2024-05-09T22:17:56.332Z,102683.25
2024-05-09T22:20:32.843Z,102684.97
2024-05-09T22:23:04.231Z,102679.19
2024-05-09T22:25:32.124Z,102679.44
2024-05-09T22:27:59.511Z,102676.69
2024-05-09T22:30:33.748Z,102684.59
2024-05-09T22:33:05.210Z,102679.19
2024-05-09T22:35:32.132Z,102678.56
2024-05-09T22:37:59.012Z,102680.69
2024-05-09T22:40:37.900Z,102683.50
2024-05-09T22:43:12.581Z,102684.53
2024-05-09T22:45:39.529Z,102684.06
2024-05-09T22:48:07.540Z,102685.94
2024-05-09T22:50:34.388Z,102690.63
2024-05-09T22:53:01.347Z,102681.88
2024-05-09T22:55:28.206Z,102683.75
2024-05-09T22:57:55.078Z,102684.78
2024-05-09T23:00:29.462Z,102689.38
2024-05-09T23:03:02.469Z,102695.00
2024-05-09T23:05:29.793Z,102684.97
2024-05-09T23:07:56.825Z,102688.59
2024-05-09T23:10:31.462Z,102692.28
2024-05-09T23:13:02.684Z,102689.13
2024-05-09T23:15:29.728Z,102688.25
2024-05-09T23:17:57.431Z,102686.69
2024-05-09T23:22:54.147Z,102681.81
2024-05-09T23:25:20.813Z,102676.66
2024-05-09T23:27:47.631Z,102686.56
2024-05-09T23:30:25.832Z,102686.03
2024-05-09T23:33:00.443Z,102682.56
2024-05-09T23:35:27.193Z,102679.13
2024-05-09T23:37:53.862Z,102676.47
2024-05-09T23:40:23.299Z,102669.72
2024-05-09T23:42:50.726Z,102682.22
2024-05-09T23:45:17.395Z,102670.78
2024-05-09T23:47:44.271Z,102672.03
2024-05-09T23:50:16.859Z,102677.78
2024-05-09T23:52:50.313Z,102677.00
2024-05-09T23:55:17.112Z,102675.56
2024-05-09T23:57:43.896Z,102672.25
