createdAt,value
2022-08-18T00:02:39.485Z,67.19
2022-08-18T00:07:47.153Z,67.93
2022-08-18T00:12:50.603Z,68.81
2022-08-18T00:17:52.839Z,68.79
2022-08-18T00:22:55.323Z,69.59
2022-08-18T00:27:58.380Z,69.83
2022-08-18T00:33:01.756Z,71.21
2022-08-18T00:38:06.511Z,70.54
2022-08-18T00:43:16.764Z,71.18
2022-08-18T00:48:18.921Z,70.90
2022-08-18T00:53:26.197Z,70.78
2022-08-18T00:58:34.455Z,72.08
2022-08-18T01:03:40.270Z,72.60
2022-08-18T01:08:42.649Z,72.76
2022-08-18T01:13:45.774Z,73.12
2022-08-18T01:18:47.757Z,73.37
2022-08-18T01:23:53.564Z,73.49
2022-08-18T01:28:55.387Z,73.68
2022-08-18T01:33:57.148Z,73.48
2022-08-18T01:39:00.516Z,73.79
2022-08-18T01:44:03.382Z,73.87
2022-08-18T01:49:06.029Z,73.66
2022-08-18T01:54:11.866Z,74.42
2022-08-18T01:59:13.683Z,75.03
2022-08-18T02:04:34.492Z,75.17
2022-08-18T02:09:41.382Z,75.31
2022-08-18T02:14:43.462Z,75.62
2022-08-18T02:19:47.812Z,76.62
2022-08-18T02:24:50.965Z,76.10
2022-08-18T02:29:52.931Z,76.91
2022-08-18T02:34:55.122Z,77.81
2022-08-18T02:39:58.542Z,77.77
2022-08-18T02:45:00.367Z,78.30
2022-08-18T02:50:02.170Z,77.88
2022-08-18T02:55:06.197Z,77.93
2022-08-18T03:00:09.481Z,78.24
2022-08-18T03:05:14.596Z,78.34
2022-08-18T03:10:32.663Z,78.22
2022-08-18T03:15:35.765Z,78.81
2022-08-18T03:20:37.564Z,79.43
2022-08-18T03:25:45.534Z,79.84
2022-08-18T03:30:47.320Z,80.58
2022-08-18T03:35:49.223Z,80.18
2022-08-18T03:40:53.472Z,79.85
2022-08-18T03:45:55.245Z,79.58
2022-08-18T03:51:05.407Z,79.96
2022-08-18T03:56:11.112Z,80.01
2022-08-18T04:01:13.495Z,79.95
2022-08-18T04:06:31.253Z,79.88
2022-08-18T04:11:37.329Z,79.74
2022-08-18T04:16:41.370Z,80.22
2022-08-18T04:21:43.601Z,80.20
2022-08-18T04:26:48.031Z,79.57
2022-08-18T04:31:50.814Z,79.25
2022-08-18T04:36:52.587Z,79.20
2022-08-18T04:41:55.812Z,78.62
2022-08-18T04:46:57.746Z,78.04
2022-08-18T04:52:34.249Z,77.43
2022-08-18T04:57:23.394Z,76.70
2022-08-18T05:02:25.151Z,76.73
2022-08-18T05:07:26.946Z,75.99
2022-08-18T05:12:31.193Z,76.06
2022-08-18T05:17:33.082Z,74.83
2022-08-18T05:22:41.736Z,74.25
2022-08-18T05:27:45.091Z,73.32
2022-08-18T05:32:49.962Z,73.34
2022-08-18T05:38:19.491Z,73.03
2022-08-18T05:43:22.947Z,72.85
2022-08-18T05:48:25.003Z,70.55
2022-08-18T05:53:28.082Z,66.17
2022-08-18T05:58:40.055Z,63.43
2022-08-18T06:03:49.624Z,60.24
2022-08-18T06:08:59.033Z,57.81
2022-08-18T06:14:02.735Z,59.46
2022-08-18T06:19:21.415Z,59.39
2022-08-18T06:24:31.737Z,59.11
2022-08-18T06:29:51.453Z,59.06
2022-08-18T06:35:06.207Z,60.33
2022-08-18T06:40:08.339Z,59.65
2022-08-18T06:45:13.477Z,59.17
2022-08-18T06:50:34.589Z,58.32
2022-08-18T06:55:38.865Z,58.67
2022-08-18T07:00:45.419Z,58.35
2022-08-18T07:06:00.958Z,58.54
2022-08-18T07:11:14.289Z,58.84
2022-08-18T07:16:47.115Z,58.91
2022-08-18T07:21:47.113Z,57.25
2022-08-18T07:27:01.603Z,57.17
2022-08-18T07:32:13.985Z,57.59
2022-08-18T07:37:29.242Z,56.36
2022-08-18T07:42:54.023Z,55.83
2022-08-18T07:48:15.862Z,52.14
2022-08-18T07:53:37.660Z,52.32
2022-08-18T07:58:47.946Z,53.26
2022-08-18T08:03:59.577Z,53.18
2022-08-18T08:09:10.495Z,53.13
2022-08-18T08:14:26.695Z,51.86
2022-08-18T08:20:00.406Z,52.48
2022-08-18T08:25:35.138Z,51.80
2022-08-18T08:30:42.264Z,50.90
2022-08-18T08:35:53.155Z,51.75
2022-08-18T08:41:01.021Z,50.65
2022-08-18T08:46:10.118Z,49.85
2022-08-18T08:51:30.425Z,50.70
2022-08-18T08:56:40.090Z,48.57
2022-08-18T09:01:52.706Z,48.41
2022-08-18T09:07:10.314Z,46.43
2022-08-18T09:12:24.980Z,47.95
2022-08-18T09:17:49.472Z,44.17
2022-08-18T09:22:59.844Z,40.88
2022-08-18T09:28:11.806Z,40.48
2022-08-18T09:33:22.957Z,41.18
2022-08-18T09:38:31.421Z,37.33
2022-08-18T09:43:36.676Z,38.49
2022-08-18T09:48:43.310Z,36.38
2022-08-18T09:54:21.966Z,36.70
2022-08-18T10:00:08.335Z,36.20
2022-08-18T10:05:27.669Z,32.02
2022-08-18T10:11:02.543Z,30.01
2022-08-18T10:16:13.665Z,29.01
2022-08-18T10:21:18.119Z,29.55
2022-08-18T10:27:06.055Z,28.41
2022-08-18T10:32:44.287Z,26.34
2022-08-18T10:37:49.243Z,29.82
2022-08-18T10:43:01.017Z,29.48
2022-08-18T10:48:11.946Z,26.88
2022-08-18T10:53:40.553Z,28.60
2022-08-18T10:59:16.421Z,33.27
2022-08-18T11:04:36.908Z,34.54
2022-08-18T11:15:21.218Z,32.37
2022-08-18T11:20:31.974Z,32.03
2022-08-18T11:25:36.722Z,32.94
2022-08-18T11:30:44.004Z,31.94
2022-08-18T11:35:49.731Z,33.33
2022-08-18T11:41:11.783Z,34.06
2022-08-18T11:46:29.818Z,34.63
2022-08-18T11:51:34.787Z,33.76
2022-08-18T11:56:38.484Z,33.60
2022-08-18T12:01:51.445Z,32.43
2022-08-18T12:06:59.983Z,33.33
2022-08-18T12:12:07.267Z,33.91
2022-08-18T12:17:09.326Z,32.32
2022-08-18T12:22:17.681Z,32.79
2022-08-18T12:27:22.188Z,33.51
2022-08-18T12:32:46.426Z,34.05
2022-08-18T12:38:00.483Z,33.03
2022-08-18T12:43:13.102Z,32.47
2022-08-18T12:48:15.465Z,33.11
2022-08-18T12:53:19.153Z,33.48
2022-08-18T12:58:36.341Z,34.92
2022-08-18T13:03:38.639Z,34.99
2022-08-18T13:08:48.178Z,34.97
2022-08-18T13:13:56.521Z,33.89
2022-08-18T13:18:58.944Z,34.75
2022-08-18T13:24:03.684Z,34.18
2022-08-18T13:29:06.668Z,33.88
2022-08-18T13:34:19.086Z,33.44
2022-08-18T13:39:24.818Z,34.13
2022-08-18T13:44:35.516Z,33.86
2022-08-18T13:49:37.799Z,33.92
2022-08-18T13:54:41.703Z,34.38
2022-08-18T13:59:46.690Z,33.73
2022-08-18T14:04:49.157Z,31.53
2022-08-18T14:09:55.234Z,32.01
2022-08-18T14:14:57.964Z,31.54
2022-08-18T14:20:01.777Z,31.71
2022-08-18T14:25:06.706Z,32.41
2022-08-18T14:30:12.058Z,33.78
2022-08-18T14:35:33.505Z,34.03
2022-08-18T14:40:43.241Z,35.00
2022-08-18T14:45:45.942Z,36.33
2022-08-18T14:50:50.333Z,34.81
2022-08-18T14:55:54.096Z,34.91
2022-08-18T15:00:57.729Z,36.62
2022-08-18T15:06:04.638Z,35.73
2022-08-18T15:11:11.544Z,37.19
2022-08-18T15:16:14.772Z,37.65
2022-08-18T15:21:19.520Z,36.87
2022-08-18T15:26:39.300Z,39.20
2022-08-18T15:31:50.366Z,39.97
2022-08-18T15:36:53.437Z,40.88
2022-08-18T15:41:57.532Z,41.27
2022-08-18T15:46:59.587Z,41.93
2022-08-18T15:52:01.648Z,41.42
2022-08-18T15:57:05.179Z,42.69
2022-08-18T16:02:12.010Z,41.75
2022-08-18T16:07:25.256Z,42.27
2022-08-18T16:12:45.697Z,42.57
2022-08-18T16:17:49.765Z,43.13
2022-08-18T16:22:54.057Z,42.80
2022-08-18T16:27:58.622Z,44.53
2022-08-18T16:33:01.671Z,45.65
2022-08-18T16:38:05.672Z,46.21
2022-08-18T16:43:09.618Z,45.38
2022-08-18T16:48:15.188Z,45.00
2022-08-18T16:53:18.828Z,44.25
2022-08-18T16:58:22.243Z,44.81
2022-08-18T17:03:24.717Z,44.83
2022-08-18T17:08:27.091Z,44.36
2022-08-18T17:13:31.146Z,43.76
2022-08-18T17:18:33.325Z,42.89
2022-08-18T17:23:38.801Z,45.06
2022-08-18T17:28:50.477Z,46.40
2022-08-18T17:34:04.208Z,47.06
2022-08-18T17:39:11.787Z,49.29
2022-08-18T17:44:19.795Z,49.99
2022-08-18T17:49:39.671Z,51.29
2022-08-18T17:54:45.709Z,51.39
2022-08-18T17:59:57.568Z,51.45
2022-08-18T18:05:01.944Z,52.49
2022-08-18T18:10:10.086Z,54.27
2022-08-18T18:15:14.038Z,55.65
2022-08-18T18:20:26.427Z,56.55
2022-08-18T18:25:34.779Z,57.45
2022-08-18T18:30:38.368Z,59.05
2022-08-18T18:35:54.478Z,59.14
2022-08-18T18:41:00.118Z,59.41
2022-08-18T18:46:10.976Z,60.39
2022-08-18T18:51:33.621Z,58.94
2022-08-18T18:56:43.806Z,59.12
2022-08-18T19:01:56.751Z,59.48
2022-08-18T19:07:06.134Z,59.59
2022-08-18T19:12:15.558Z,60.23
2022-08-18T19:17:25.683Z,60.44
2022-08-18T19:22:38.613Z,60.38
2022-08-18T19:27:48.063Z,59.83
2022-08-18T19:32:53.866Z,60.36
2022-08-18T19:38:14.714Z,60.60
2022-08-18T19:43:34.991Z,60.92
2022-08-18T19:48:43.144Z,61.31
2022-08-18T19:53:57.749Z,60.91
2022-08-18T19:59:18.580Z,61.66
2022-08-18T20:04:47.646Z,62.37
2022-08-18T20:10:07.631Z,63.77
2022-08-18T20:15:17.941Z,65.18
2022-08-18T20:20:22.989Z,68.05
2022-08-18T20:25:39.396Z,72.40
2022-08-18T20:30:53.956Z,71.82
2022-08-18T20:36:09.011Z,72.56
2022-08-18T20:41:41.492Z,73.44
2022-08-18T20:46:52.106Z,74.54
2022-08-18T20:52:03.968Z,74.04
2022-08-18T20:57:11.191Z,74.04
2022-08-18T21:02:29.313Z,74.04
2022-08-18T21:07:37.882Z,74.39
2022-08-18T21:12:52.332Z,74.97
2022-08-18T21:18:00.186Z,75.08
2022-08-18T21:23:07.304Z,76.56
2022-08-18T21:28:12.271Z,77.17
2022-08-18T21:33:20.803Z,76.55
2022-08-18T21:38:27.323Z,77.78
2022-08-18T21:43:41.013Z,78.13
2022-08-18T21:48:49.361Z,77.91
2022-08-18T21:53:54.028Z,78.49
2022-08-18T21:59:08.351Z,78.79
2022-08-18T22:04:22.987Z,78.22
2022-08-18T22:09:32.748Z,77.63
2022-08-18T22:14:54.721Z,78.66
2022-08-18T22:20:30.944Z,78.00
2022-08-18T22:25:34.588Z,78.47
2022-08-18T22:30:38.041Z,77.58
2022-08-18T22:35:40.403Z,77.79
2022-08-18T22:40:43.509Z,77.33
2022-08-18T22:45:45.596Z,77.71
2022-08-18T22:50:47.533Z,77.86
2022-08-18T22:55:51.043Z,77.66
2022-08-18T23:00:53.513Z,78.42
2022-08-18T23:06:08.651Z,77.12
2022-08-18T23:11:12.053Z,76.55
2022-08-18T23:16:31.329Z,77.15
2022-08-18T23:21:35.802Z,78.64
2022-08-18T23:26:39.673Z,79.55
2022-08-18T23:31:44.185Z,80.71
2022-08-18T23:36:52.076Z,81.97
2022-08-18T23:41:55.772Z,82.61
2022-08-18T23:46:58.340Z,82.97
2022-08-18T23:52:00.334Z,83.18
2022-08-18T23:57:03.930Z,82.55
