createdAt,value
2023-04-03T00:00:35.331Z,20.9
2023-04-03T00:15:32.600Z,20.9
2023-04-03T00:30:32.564Z,20.9
2023-04-03T00:45:32.671Z,21.0
2023-04-03T01:00:32.997Z,21
2023-04-03T01:15:32.567Z,21
2023-04-03T01:30:33.181Z,21
2023-04-03T01:45:32.772Z,21
2023-04-03T02:00:32.996Z,20.9
2023-04-03T02:15:32.256Z,20.9
2023-04-03T02:30:32.586Z,20.9
2023-04-03T02:45:32.659Z,20.9
2023-04-03T03:00:32.850Z,20.9
2023-04-03T03:15:33.109Z,20.9
2023-04-03T03:30:33.032Z,20.9
2023-04-03T03:45:33.107Z,20.8
2023-04-03T04:00:32.199Z,20.8
2023-04-03T04:15:33.234Z,20.8
2023-04-03T04:30:32.571Z,20.8
2023-04-03T04:45:32.895Z,20.8
2023-04-03T05:00:35.016Z,20.8
2023-04-03T05:15:32.743Z,20.9
2023-04-03T05:30:33.594Z,20.9
2023-04-03T05:45:33.105Z,21.0
2023-04-03T06:00:35.905Z,21
2023-04-03T06:15:32.064Z,21.1
2023-04-03T06:30:37.181Z,21.2
2023-04-03T06:45:32.809Z,21.3
2023-04-03T07:00:36.616Z,21.4
2023-04-03T07:15:32.854Z,21.6
2023-04-03T07:30:37.222Z,21.7
2023-04-03T07:45:32.228Z,21.8
2023-04-03T08:00:35.756Z,21.9
2023-04-03T08:15:32.323Z,22.0
2023-04-03T08:30:34.198Z,22
2023-04-03T08:45:32.897Z,22.2
2023-04-03T09:00:36.263Z,22.2
2023-04-03T09:15:38.845Z,22.3
2023-04-03T09:30:34.759Z,22.3
2023-04-03T09:45:32.152Z,22.4
2023-04-03T10:00:35.498Z,22.4
2023-04-03T10:15:32.827Z,22.4
2023-04-03T10:30:34.256Z,22.4
2023-04-03T10:45:32.458Z,22.5
2023-04-03T11:00:34.659Z,22.5
2023-04-03T11:15:32.502Z,22.5
2023-04-03T11:30:36.361Z,22.6
2023-04-03T11:45:32.886Z,22.5
2023-04-03T12:00:39.412Z,22.5
2023-04-03T13:15:33.358Z,22.8
2023-04-03T13:30:36.607Z,22.8
2023-04-03T13:45:32.636Z,22.8
2023-04-03T14:00:38.268Z,22.8
2023-04-03T14:15:32.537Z,22.8
2023-04-03T14:30:36.274Z,22.8
2023-04-03T14:45:32.207Z,22.8
2023-04-03T15:00:37.427Z,22.8
2023-04-03T16:15:32.462Z,22.6
2023-04-03T16:30:34.066Z,22.6
2023-04-03T16:45:32.530Z,22.5
2023-04-03T17:00:39.674Z,22.5
2023-04-03T17:15:32.974Z,22.5
2023-04-03T17:30:34.878Z,22.4
2023-04-03T17:45:32.712Z,22.4
2023-04-03T18:00:36.587Z,22.3
2023-04-03T18:15:33.006Z,22.3
2023-04-03T18:30:35.258Z,22.3
2023-04-03T18:45:33.175Z,22.2
2023-04-03T19:00:36.760Z,22.1
2023-04-03T19:15:32.641Z,22.0
2023-04-03T19:30:33.952Z,22
2023-04-03T19:45:32.728Z,21.9
2023-04-03T20:00:35.942Z,21.9
2023-04-03T20:15:32.578Z,21.8
2023-04-03T20:30:32.481Z,21.8
2023-04-03T20:45:32.711Z,21.7
2023-04-03T21:00:35.828Z,21.6
2023-04-03T21:15:33.031Z,21.6
2023-04-03T21:30:33.689Z,21.5
2023-04-03T21:45:32.233Z,21.5
2023-04-03T22:00:34.047Z,21.5
2023-04-03T22:15:32.806Z,21.4
2023-04-03T22:30:32.805Z,21.4
2023-04-03T22:45:32.500Z,21.4
2023-04-03T23:00:33.175Z,21.3
2023-04-03T23:15:32.588Z,21.3
2023-04-03T23:30:32.606Z,21.3
2023-04-03T23:45:32.293Z,21.2
