createdAt,value
2023-03-16T00:01:28.245Z,0.60
2023-03-16T00:03:56.405Z,0.80
2023-03-16T00:06:25.878Z,0.90
2023-03-16T00:08:59.029Z,0.70
2023-03-16T00:11:27.048Z,1.43
2023-03-16T00:13:54.960Z,0.70
2023-03-16T00:16:23.068Z,0.80
2023-03-16T00:18:50.807Z,0.60
2023-03-16T00:21:18.514Z,0.87
2023-03-16T00:23:47.866Z,0.80
2023-03-16T00:26:16.009Z,0.77
2023-03-16T00:28:43.796Z,0.80
2023-03-16T00:31:13.153Z,0.77
2023-03-16T00:33:43.066Z,0.73
2023-03-16T00:36:11.995Z,0.83
2023-03-16T00:38:45.642Z,1.00
2023-03-16T00:41:17.852Z,1.07
2023-03-16T00:43:45.793Z,0.97
2023-03-16T00:46:14.884Z,1.23
2023-03-16T00:48:43.829Z,0.63
2023-03-16T00:51:13.910Z,1.10
2023-03-16T00:53:42.564Z,0.90
2023-03-16T00:56:11.320Z,1.00
2023-03-16T00:58:43.375Z,0.80
2023-03-16T01:01:13.743Z,0.90
2023-03-16T01:03:41.854Z,0.60
2023-03-16T01:06:10.881Z,0.70
2023-03-16T01:08:39.036Z,0.70
2023-03-16T01:11:10.753Z,0.67
2023-03-16T01:13:39.048Z,0.90
2023-03-16T01:16:08.977Z,0.73
2023-03-16T01:18:37.119Z,1.17
2023-03-16T01:21:05.986Z,0.97
2023-03-16T01:23:35.877Z,0.90
2023-03-16T01:26:03.881Z,0.90
2023-03-16T01:28:32.341Z,1.07
2023-03-16T01:31:04.035Z,0.70
2023-03-16T01:33:33.664Z,0.90
2023-03-16T01:36:02.395Z,0.70
2023-03-16T01:38:30.579Z,0.60
2023-03-16T01:40:58.833Z,0.77
2023-03-16T01:43:28.253Z,0.43
2023-03-16T01:46:22.625Z,0.80
2023-03-16T01:48:56.741Z,0.97
2023-03-16T01:51:25.989Z,1.00
2023-03-16T01:53:56.493Z,0.70
2023-03-16T01:56:27.214Z,0.70
2023-03-16T01:58:58.784Z,0.40
2023-03-16T02:01:28.363Z,1.37
2023-03-16T02:04:06.537Z,0.50
2023-03-16T02:06:35.544Z,0.70
2023-03-16T02:09:05.762Z,0.70
2023-03-16T02:11:34.924Z,0.50
2023-03-16T02:14:05.938Z,0.67
2023-03-16T02:16:33.586Z,0.60
2023-03-16T02:19:03.212Z,0.87
2023-03-16T02:21:34.481Z,1.23
2023-03-16T02:24:03.728Z,0.53
2023-03-16T02:26:37.477Z,0.70
2023-03-16T02:29:13.165Z,1.23
2023-03-16T02:31:42.444Z,0.50
2023-03-16T02:34:10.804Z,0.50
2023-03-16T02:36:39.119Z,0.60
2023-03-16T02:39:07.109Z,0.70
2023-03-16T02:41:35.556Z,0.77
2023-03-16T02:44:07.009Z,0.60
2023-03-16T02:46:35.989Z,0.50
2023-03-16T02:49:08.835Z,0.70
2023-03-16T02:51:36.771Z,0.60
2023-03-16T02:54:04.633Z,0.60
2023-03-16T02:56:36.466Z,0.80
2023-03-16T02:59:05.017Z,0.70
2023-03-16T03:01:34.909Z,0.80
2023-03-16T03:04:02.700Z,0.60
2023-03-16T03:06:32.500Z,0.60
2023-03-16T03:09:02.094Z,0.70
2023-03-16T03:11:30.126Z,0.73
2023-03-16T03:13:59.468Z,0.70
2023-03-16T03:16:27.312Z,0.60
2023-03-16T03:18:55.424Z,0.70
2023-03-16T03:21:24.084Z,0.70
2023-03-16T03:23:53.924Z,0.60
2023-03-16T03:26:22.066Z,0.60
2023-03-16T03:28:49.960Z,1.77
2023-03-16T03:31:19.140Z,0.60
2023-03-16T03:33:46.964Z,0.70
2023-03-16T03:36:15.103Z,0.57
2023-03-16T03:38:43.631Z,0.70
2023-03-16T03:41:13.279Z,0.77
2023-03-16T03:43:41.700Z,0.40
2023-03-16T03:46:09.731Z,0.70
2023-03-16T03:48:37.816Z,0.63
2023-03-16T03:51:06.956Z,0.50
2023-03-16T03:53:34.879Z,0.57
2023-03-16T03:56:02.763Z,0.50
2023-03-16T03:58:31.909Z,0.60
2023-03-16T04:00:59.696Z,0.67
2023-03-16T04:03:27.633Z,0.53
2023-03-16T04:05:55.740Z,0.60
2023-03-16T04:08:23.469Z,0.80
2023-03-16T04:10:52.081Z,0.60
2023-03-16T04:13:20.114Z,0.70
2023-03-16T04:15:49.177Z,0.87
2023-03-16T04:18:17.049Z,0.60
2023-03-16T04:20:45.332Z,0.60
2023-03-16T04:23:14.181Z,0.63
2023-03-16T04:25:42.484Z,0.60
2023-03-16T04:28:11.032Z,0.50
2023-03-16T04:30:39.242Z,0.70
2023-03-16T04:33:08.823Z,0.60
2023-03-16T04:35:36.773Z,0.63
2023-03-16T04:38:04.494Z,0.57
2023-03-16T04:40:32.436Z,0.50
2023-03-16T04:43:00.450Z,0.77
2023-03-16T04:45:29.159Z,0.50
2023-03-16T04:47:56.911Z,0.60
2023-03-16T04:50:26.414Z,0.60
2023-03-16T04:52:54.228Z,0.63
2023-03-16T04:55:23.113Z,1.03
2023-03-16T04:57:50.771Z,0.80
2023-03-16T05:00:19.344Z,0.63
2023-03-16T05:02:47.674Z,0.70
2023-03-16T05:05:16.317Z,0.77
2023-03-16T05:07:45.804Z,0.70
2023-03-16T05:10:14.657Z,1.40
2023-03-16T05:12:42.368Z,1.33
2023-03-16T05:15:10.915Z,0.73
2023-03-16T05:17:38.662Z,0.50
2023-03-16T05:20:08.512Z,1.00
2023-03-16T05:22:36.469Z,0.97
2023-03-16T05:25:06.038Z,0.87
2023-03-16T05:27:34.296Z,1.33
2023-03-16T05:30:02.490Z,1.37
2023-03-16T05:32:32.714Z,1.17
2023-03-16T05:35:00.771Z,0.60
2023-03-16T05:37:28.629Z,1.00
2023-03-16T05:39:57.827Z,0.80
2023-03-16T05:42:28.242Z,1.00
2023-03-16T05:44:57.328Z,0.60
2023-03-16T05:47:25.110Z,0.97
2023-03-16T05:49:54.377Z,0.80
2023-03-16T05:52:22.174Z,0.83
2023-03-16T05:54:52.195Z,1.07
2023-03-16T05:57:19.909Z,1.20
2023-03-16T05:59:50.734Z,1.13
2023-03-16T06:02:18.474Z,0.93
2023-03-16T06:04:46.701Z,3.73
2023-03-16T06:07:14.621Z,0.90
2023-03-16T06:09:42.314Z,1.80
2023-03-16T06:12:10.876Z,1.13
2023-03-16T06:14:38.550Z,2.00
2023-03-16T06:17:07.934Z,1.67
2023-03-16T06:19:36.399Z,2.17
2023-03-16T06:22:04.203Z,1.30
2023-03-16T06:24:32.048Z,1.00
2023-03-16T06:26:59.710Z,2.00
2023-03-16T06:29:27.570Z,1.20
2023-03-16T06:31:55.491Z,1.37
2023-03-16T06:34:24.792Z,3.37
2023-03-16T06:36:52.537Z,1.40
2023-03-16T06:39:20.481Z,1.63
2023-03-16T06:41:49.333Z,3.63
2023-03-16T06:44:17.242Z,1.77
2023-03-16T06:46:45.101Z,2.30
2023-03-16T06:49:13.245Z,1.20
2023-03-16T06:51:43.046Z,1.10
2023-03-16T06:54:10.875Z,1.13
2023-03-16T06:56:38.637Z,1.40
2023-03-16T06:59:06.370Z,1.17
2023-03-16T07:01:34.203Z,1.20
2023-03-16T07:04:02.107Z,1.60
2023-03-16T07:06:29.980Z,0.90
2023-03-16T07:08:59.434Z,1.20
2023-03-16T07:11:27.313Z,2.67
2023-03-16T07:13:55.071Z,1.30
2023-03-16T07:16:23.524Z,1.33
2023-03-16T07:18:52.350Z,1.27
2023-03-16T07:21:20.176Z,1.30
2023-03-16T07:23:48.094Z,2.50
2023-03-16T07:26:18.481Z,1.60
2023-03-16T07:28:46.172Z,2.23
2023-03-16T07:31:15.029Z,1.47
2023-03-16T07:33:42.738Z,3.07
2023-03-16T07:36:11.024Z,1.70
2023-03-16T07:38:38.942Z,2.23
2023-03-16T07:41:06.973Z,4.67
2023-03-16T07:43:36.325Z,2.13
2023-03-16T07:46:04.450Z,3.50
2023-03-16T07:48:34.543Z,1.57
2023-03-16T07:51:02.168Z,1.37
2023-03-16T07:53:30.754Z,1.20
2023-03-16T07:55:58.917Z,1.73
2023-03-16T07:58:26.695Z,2.30
2023-03-16T08:00:58.900Z,1.27
2023-03-16T08:03:27.010Z,2.27
2023-03-16T08:05:55.196Z,1.13
2023-03-16T08:08:23.800Z,1.63
2023-03-16T08:10:54.561Z,1.03
2023-03-16T08:13:23.744Z,1.23
2023-03-16T08:15:58.742Z,1.70
2023-03-16T08:18:28.413Z,2.23
2023-03-16T08:20:56.149Z,1.90
2023-03-16T08:23:24.636Z,1.40
2023-03-16T08:25:53.656Z,1.20
2023-03-16T08:28:22.851Z,1.87
2023-03-16T08:30:51.584Z,1.47
2023-03-16T08:33:23.170Z,1.90
2023-03-16T08:35:53.009Z,1.30
2023-03-16T08:38:21.719Z,1.70
2023-03-16T08:40:52.325Z,2.27
2023-03-16T08:43:21.875Z,1.40
2023-03-16T08:45:50.972Z,1.70
2023-03-16T08:48:18.752Z,2.57
2023-03-16T08:50:46.745Z,1.73
2023-03-16T08:53:16.060Z,3.90
2023-03-16T08:55:44.087Z,1.80
2023-03-16T08:58:12.351Z,2.50
2023-03-16T09:00:41.356Z,1.53
2023-03-16T09:03:10.570Z,2.37
2023-03-16T09:05:38.519Z,1.60
2023-03-16T09:08:06.535Z,1.63
2023-03-16T09:10:36.648Z,6.77
2023-03-16T09:13:05.235Z,2.67
2023-03-16T09:15:33.020Z,1.23
2023-03-16T09:18:03.833Z,2.67
2023-03-16T09:20:34.598Z,4.30
2023-03-16T09:23:03.757Z,2.30
2023-03-16T09:25:32.598Z,1.57
2023-03-16T09:28:01.828Z,1.70
2023-03-16T09:30:29.965Z,1.20
2023-03-16T09:32:57.954Z,1.47
2023-03-16T09:35:26.996Z,0.90
2023-03-16T09:38:05.485Z,1.27
2023-03-16T09:40:34.430Z,1.50
2023-03-16T09:43:12.161Z,1.40
2023-03-16T09:45:45.052Z,2.20
2023-03-16T09:48:13.480Z,2.23
2023-03-16T09:50:48.788Z,3.07
2023-03-16T09:53:22.494Z,2.10
2023-03-16T09:55:54.073Z,3.90
2023-03-16T09:58:23.693Z,2.40
2023-03-16T10:00:59.002Z,2.00
2023-03-16T10:03:33.880Z,4.30
2023-03-16T10:06:04.230Z,2.77
2023-03-16T10:08:36.950Z,2.00
2023-03-16T10:11:10.504Z,1.73
2023-03-16T10:13:43.052Z,4.13
2023-03-16T10:16:13.397Z,5.07
2023-03-16T10:18:45.094Z,4.57
2023-03-16T10:21:14.382Z,4.47
2023-03-16T10:23:43.012Z,3.97
2023-03-16T10:26:20.040Z,6.90
2023-03-16T10:28:53.087Z,4.67
2023-03-16T10:31:23.266Z,5.20
2023-03-16T10:33:52.133Z,6.87
2023-03-16T10:36:26.182Z,1.97
2023-03-16T10:38:55.522Z,2.10
2023-03-16T10:41:26.912Z,4.23
2023-03-16T10:43:57.364Z,2.60
2023-03-16T10:46:26.497Z,3.80
2023-03-16T10:48:59.731Z,4.53
2023-03-16T10:51:29.532Z,3.60
2023-03-16T10:53:59.474Z,3.10
2023-03-16T10:56:27.502Z,3.17
2023-03-16T10:58:56.786Z,5.03
2023-03-16T11:01:26.904Z,3.77
2023-03-16T11:03:55.725Z,3.93
2023-03-16T11:06:24.938Z,3.33
2023-03-16T11:08:53.917Z,2.80
2023-03-16T11:11:26.112Z,6.47
2023-03-16T11:13:56.588Z,4.20
2023-03-16T11:16:30.230Z,2.57
2023-03-16T11:19:00.893Z,6.67
2023-03-16T11:21:39.410Z,2.37
2023-03-16T11:24:12.161Z,4.57
2023-03-16T11:26:43.383Z,5.97
2023-03-16T11:29:16.048Z,3.07
2023-03-16T11:31:49.788Z,2.20
2023-03-16T11:34:19.451Z,3.10
2023-03-16T11:36:51.930Z,3.73
2023-03-16T11:39:25.742Z,3.27
2023-03-16T11:42:00.133Z,3.20
2023-03-16T11:44:34.205Z,3.43
2023-03-16T11:47:09.554Z,2.60
2023-03-16T11:49:53.487Z,2.70
2023-03-16T11:52:26.852Z,5.10
2023-03-16T11:55:00.288Z,2.73
2023-03-16T11:57:33.038Z,2.10
2023-03-16T12:00:09.567Z,5.27
2023-03-16T12:02:46.647Z,4.50
2023-03-16T12:05:30.406Z,3.83
2023-03-16T12:08:01.898Z,3.13
2023-03-16T12:10:31.183Z,3.17
2023-03-16T12:13:05.498Z,2.87
2023-03-16T12:15:38.595Z,4.83
2023-03-16T12:18:16.318Z,4.03
2023-03-16T12:20:51.334Z,3.43
2023-03-16T12:23:23.566Z,4.73
2023-03-16T12:25:52.421Z,4.97
2023-03-16T12:28:25.560Z,4.07
2023-03-16T12:30:58.407Z,3.10
2023-03-16T12:33:34.511Z,8.00
2023-03-16T12:36:05.368Z,6.23
2023-03-16T12:38:38.741Z,6.17
2023-03-16T12:41:11.956Z,3.60
2023-03-16T12:43:53.964Z,4.27
2023-03-16T12:46:26.804Z,4.47
2023-03-16T12:48:57.637Z,3.70
2023-03-16T12:51:33.533Z,3.67
2023-03-16T12:54:02.285Z,3.70
2023-03-16T12:56:31.349Z,3.20
2023-03-16T12:59:00.159Z,4.03
2023-03-16T13:01:29.417Z,4.27
2023-03-16T13:04:04.265Z,6.93
2023-03-16T13:06:36.216Z,5.37
2023-03-16T13:09:06.193Z,4.23
2023-03-16T13:11:46.222Z,4.73
2023-03-16T13:14:17.152Z,4.10
2023-03-16T13:16:47.935Z,5.03
2023-03-16T13:19:26.514Z,4.83
2023-03-16T13:22:06.108Z,5.03
2023-03-16T13:24:39.039Z,6.40
2023-03-16T13:27:12.851Z,5.33
2023-03-16T13:29:41.690Z,7.27
2023-03-16T13:32:12.530Z,5.50
2023-03-16T13:34:49.595Z,8.33
2023-03-16T13:37:19.986Z,8.93
2023-03-16T13:39:53.415Z,9.83
2023-03-16T13:42:22.383Z,10.77
2023-03-16T13:44:50.604Z,9.20
2023-03-16T13:47:20.331Z,8.87
2023-03-16T13:49:51.028Z,8.47
2023-03-16T13:52:23.754Z,7.50
2023-03-16T13:54:54.891Z,8.37
2023-03-16T13:57:25.026Z,7.83
2023-03-16T13:59:59.189Z,7.57
2023-03-16T14:02:27.014Z,4.93
2023-03-16T14:04:56.229Z,6.83
2023-03-16T14:07:24.958Z,6.63
2023-03-16T14:09:53.841Z,6.07
2023-03-16T14:12:21.715Z,7.63
2023-03-16T14:14:51.409Z,7.60
2023-03-16T14:17:20.940Z,10.77
2023-03-16T14:19:49.608Z,7.63
2023-03-16T14:22:21.009Z,9.97
2023-03-16T14:24:53.868Z,10.30
2023-03-16T14:27:23.452Z,8.70
2023-03-16T14:29:58.249Z,9.07
2023-03-16T14:32:28.730Z,8.70
2023-03-16T14:35:05.448Z,8.50
2023-03-16T14:37:38.763Z,8.77
2023-03-16T14:40:08.151Z,9.07
2023-03-16T14:42:36.375Z,9.10
2023-03-16T14:45:07.721Z,8.63
2023-03-16T14:47:41.225Z,10.63
2023-03-16T14:50:10.029Z,8.60
2023-03-16T14:52:39.692Z,9.80
2023-03-16T14:55:13.075Z,10.70
2023-03-16T14:57:41.830Z,10.47
2023-03-16T15:00:12.901Z,9.73
2023-03-16T15:02:42.279Z,9.77
2023-03-16T15:05:13.274Z,9.40
2023-03-16T15:07:47.732Z,9.27
2023-03-16T15:10:22.228Z,12.50
2023-03-16T15:12:54.387Z,7.70
2023-03-16T15:15:23.059Z,9.23
2023-03-16T15:17:52.454Z,8.03
2023-03-16T15:20:24.362Z,8.23
2023-03-16T15:22:54.186Z,9.77
2023-03-16T15:25:24.610Z,7.97
2023-03-16T15:27:53.283Z,9.53
2023-03-16T15:30:21.922Z,9.93
2023-03-16T15:32:50.022Z,9.57
2023-03-16T15:35:18.263Z,12.43
2023-03-16T15:37:46.413Z,9.93
2023-03-16T15:40:20.747Z,10.90
2023-03-16T15:42:48.566Z,12.03
2023-03-16T15:45:18.900Z,13.90
2023-03-16T15:47:48.713Z,13.43
2023-03-16T15:50:17.628Z,12.53
2023-03-16T15:52:46.981Z,12.83
2023-03-16T15:55:16.423Z,12.53
2023-03-16T15:57:46.499Z,11.40
2023-03-16T16:00:27.539Z,11.50
2023-03-16T16:02:57.013Z,15.17
2023-03-16T16:05:25.389Z,10.60
2023-03-16T16:07:53.700Z,11.73
2023-03-16T16:10:22.391Z,14.33
2023-03-16T16:12:52.341Z,13.93
2023-03-16T16:15:22.011Z,12.90
2023-03-16T16:18:08.563Z,13.83
2023-03-16T16:20:38.365Z,12.50
2023-03-16T16:23:06.201Z,13.47
2023-03-16T16:25:37.616Z,14.33
2023-03-16T16:28:13.160Z,13.20
2023-03-16T16:30:43.016Z,15.47
2023-03-16T16:33:22.370Z,12.77
2023-03-16T16:35:50.575Z,12.83
2023-03-16T16:38:21.215Z,13.23
2023-03-16T16:40:49.425Z,16.63
2023-03-16T16:43:26.762Z,14.60
2023-03-16T16:45:54.818Z,13.13
2023-03-16T16:48:29.665Z,15.10
2023-03-16T16:50:57.605Z,12.70
2023-03-16T16:53:26.128Z,11.20
2023-03-16T16:55:55.118Z,12.90
2023-03-16T16:58:25.177Z,13.77
2023-03-16T17:00:54.695Z,16.03
2023-03-16T17:03:24.372Z,11.53
2023-03-16T17:05:52.497Z,12.97
2023-03-16T17:08:21.041Z,13.03
2023-03-16T17:10:49.284Z,13.33
2023-03-16T17:13:25.053Z,13.97
2023-03-16T17:15:54.636Z,12.77
2023-03-16T17:18:23.606Z,12.07
2023-03-16T17:20:52.449Z,14.97
2023-03-16T17:23:25.039Z,12.97
2023-03-16T17:25:54.304Z,12.50
2023-03-16T17:28:22.436Z,12.43
2023-03-16T17:30:50.591Z,13.97
2023-03-16T17:33:20.259Z,12.10
2023-03-16T17:35:48.413Z,12.80
2023-03-16T17:38:19.877Z,15.30
2023-03-16T17:40:48.071Z,12.70
2023-03-16T17:43:17.239Z,14.23
2023-03-16T17:45:46.324Z,15.23
2023-03-16T17:48:15.474Z,12.27
2023-03-16T17:50:47.313Z,15.50
2023-03-16T17:53:15.956Z,14.13
2023-03-16T17:55:44.084Z,12.33
2023-03-16T17:58:20.157Z,13.77
2023-03-16T18:00:49.586Z,12.07
2023-03-16T18:03:18.066Z,14.07
2023-03-16T18:05:47.871Z,13.10
2023-03-16T18:08:16.940Z,13.73
2023-03-16T18:10:45.736Z,15.57
2023-03-16T18:13:19.078Z,13.77
2023-03-16T18:15:48.635Z,12.30
2023-03-16T18:18:21.637Z,15.47
2023-03-16T18:20:52.281Z,16.93
2023-03-16T18:23:21.160Z,10.70
2023-03-16T18:25:50.217Z,11.40
2023-03-16T18:28:18.340Z,13.77
2023-03-16T18:30:47.567Z,12.10
2023-03-16T18:33:22.056Z,11.57
2023-03-16T18:35:51.813Z,14.97
2023-03-16T18:38:25.590Z,12.37
2023-03-16T18:40:53.619Z,14.00
2023-03-16T18:43:21.416Z,14.37
2023-03-16T18:45:50.075Z,11.23
2023-03-16T18:48:20.828Z,14.83
2023-03-16T18:50:49.456Z,15.40
2023-03-16T18:53:20.025Z,15.90
2023-03-16T18:55:47.773Z,14.00
2023-03-16T18:58:16.943Z,14.20
2023-03-16T19:00:45.685Z,13.70
2023-03-16T19:03:19.837Z,14.83
2023-03-16T19:05:47.636Z,13.70
2023-03-16T19:08:15.547Z,16.07
2023-03-16T19:10:47.228Z,16.37
2023-03-16T19:13:17.318Z,13.33
2023-03-16T19:15:45.060Z,16.13
2023-03-16T19:18:13.554Z,16.27
2023-03-16T19:20:42.378Z,15.80
2023-03-16T19:23:15.707Z,15.73
2023-03-16T19:25:45.506Z,18.77
2023-03-16T19:28:15.077Z,17.13
2023-03-16T19:30:43.402Z,15.40
2023-03-16T19:33:18.419Z,15.90
2023-03-16T19:35:51.760Z,17.07
2023-03-16T19:38:20.667Z,14.63
2023-03-16T19:40:51.001Z,17.37
2023-03-16T19:43:19.965Z,14.43
2023-03-16T19:45:48.434Z,16.47
2023-03-16T19:48:23.045Z,15.30
2023-03-16T19:50:51.736Z,15.10
2023-03-16T19:53:20.805Z,18.20
2023-03-16T19:55:49.281Z,16.73
2023-03-16T19:58:21.932Z,18.93
2023-03-16T20:00:50.281Z,18.53
2023-03-16T20:03:18.346Z,17.53
2023-03-16T20:05:46.486Z,17.87
2023-03-16T20:08:21.472Z,16.80
2023-03-16T20:10:49.960Z,15.03
2023-03-16T20:13:17.895Z,15.97
2023-03-16T20:15:47.865Z,14.73
2023-03-16T20:18:16.475Z,16.37
2023-03-16T20:20:44.937Z,15.77
2023-03-16T20:23:20.332Z,13.87
2023-03-16T20:25:49.158Z,17.53
2023-03-16T20:28:20.102Z,18.10
2023-03-16T20:30:50.000Z,14.03
2023-03-16T20:33:19.765Z,14.13
2023-03-16T20:35:47.759Z,15.87
2023-03-16T20:38:15.771Z,16.83
2023-03-16T20:40:44.444Z,16.27
2023-03-16T20:43:22.256Z,15.80
2023-03-16T20:45:51.623Z,14.13
2023-03-16T20:48:19.833Z,19.40
2023-03-16T20:50:47.559Z,17.10
2023-03-16T20:53:15.412Z,15.60
2023-03-16T20:55:43.659Z,19.90
2023-03-16T20:58:18.064Z,16.43
2023-03-16T21:00:46.252Z,15.53
2023-03-16T21:03:18.060Z,16.70
2023-03-16T21:05:46.513Z,15.50
2023-03-16T21:08:14.780Z,14.77
2023-03-16T21:10:43.377Z,13.67
2023-03-16T21:13:16.597Z,15.93
2023-03-16T21:15:44.789Z,13.40
2023-03-16T21:18:18.672Z,16.47
2023-03-16T21:20:47.282Z,15.10
2023-03-16T21:23:18.068Z,13.87
2023-03-16T21:25:47.185Z,14.30
2023-03-16T21:28:15.300Z,17.20
2023-03-16T21:30:44.954Z,11.23
2023-03-16T21:33:18.212Z,12.87
2023-03-16T21:35:47.569Z,13.87
2023-03-16T21:38:16.109Z,14.37
2023-03-16T21:40:44.215Z,13.40
2023-03-16T21:43:12.318Z,13.10
2023-03-16T21:45:42.583Z,12.60
2023-03-16T21:48:14.121Z,11.33
2023-03-16T21:50:42.433Z,12.03
2023-03-16T21:53:17.442Z,13.27
2023-03-16T21:55:45.748Z,15.23
2023-03-16T21:58:13.472Z,14.70
2023-03-16T22:00:43.798Z,14.17
2023-03-16T22:03:22.707Z,13.17
2023-03-16T22:05:52.101Z,15.83
2023-03-16T22:08:22.453Z,11.27
2023-03-16T22:10:50.840Z,14.03
2023-03-16T22:13:20.600Z,16.67
2023-03-16T22:15:49.870Z,15.13
2023-03-16T22:18:25.133Z,10.67
2023-03-16T22:20:52.944Z,12.33
2023-03-16T22:23:28.807Z,11.40
2023-03-16T22:25:57.306Z,9.90
2023-03-16T22:28:26.016Z,10.70
2023-03-16T22:30:54.326Z,11.30
2023-03-16T22:33:24.436Z,11.07
2023-03-16T22:35:52.328Z,11.13
2023-03-16T22:38:21.533Z,14.00
2023-03-16T22:40:51.117Z,13.57
2023-03-16T22:43:19.765Z,11.17
2023-03-16T22:45:48.827Z,12.00
2023-03-16T22:48:19.248Z,13.27
2023-03-16T22:50:47.701Z,16.23
2023-03-16T22:53:19.044Z,14.00
2023-03-16T22:55:48.217Z,15.00
2023-03-16T22:58:21.207Z,17.20
2023-03-16T23:00:49.004Z,16.13
2023-03-16T23:03:18.135Z,13.87
2023-03-16T23:05:46.594Z,13.87
2023-03-16T23:08:15.589Z,14.67
2023-03-16T23:10:43.951Z,11.73
2023-03-16T23:13:13.525Z,14.93
2023-03-16T23:15:43.293Z,13.43
2023-03-16T23:18:15.873Z,10.50
2023-03-16T23:20:43.740Z,14.07
2023-03-16T23:23:13.130Z,11.90
2023-03-16T23:25:41.466Z,11.03
2023-03-16T23:28:09.502Z,11.63
2023-03-16T23:30:37.583Z,11.33
2023-03-16T23:33:07.115Z,11.53
2023-03-16T23:35:35.153Z,12.57
2023-03-16T23:38:03.486Z,11.47
2023-03-16T23:40:32.121Z,13.60
2023-03-16T23:43:02.175Z,10.87
2023-03-16T23:45:35.089Z,10.43
2023-03-16T23:48:04.712Z,12.93
2023-03-16T23:50:35.456Z,13.00
2023-03-16T23:53:03.446Z,10.93
2023-03-16T23:55:31.211Z,11.47
2023-03-16T23:57:58.884Z,12.03
